 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1251,2.50766,1.86456,0.0407679,0.0714082,-0.0115163,-0.00072958,0.000108812,-2.79855e-05,0.000109745,-0.000730513,-1.53747,0.00741871,1502,909,0.356553,-0.726518,17.5526,-6.66173,17.1231,-5.89757
12.8554,2.51463,1.86961,0.041149,0.0719491,-0.0161798,-0.000756359,9.2521e-05,-3.84168e-05,9.4256e-05,-0.000758094,-1.52566,0.00753276,1509,909,0.341871,-0.728528,18.2843,-6.7596,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0409523,0.0722784,-0.0162064,-0.000784573,7.89098e-05,-4.70762e-05,8.14688e-05,-0.000787132,-1.51649,0.00757352,1516,909,0.339346,-0.72997,19.0712,-6.87536,18.6404,-6.09623
14.3321,2.53113,1.84493,0.039575,0.0722849,-0.0127803,-0.000803699,6.62294e-05,-5.70488e-05,6.99547e-05,-0.000807424,-1.50559,0.00733428,1523,909,0.338843,-0.731691,19.8947,-6.9974,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0377089,0.0723969,-0.00844223,-0.000801616,5.3394e-05,-6.97258e-05,5.90428e-05,-0.000807265,-1.48996,0.00698568,1530,909,0.337329,-0.734854,20.7362,-7.09688,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0362216,0.0725714,-0.00679791,-0.000774758,4.38892e-05,-8.53883e-05,5.27007e-05,-0.00078357,-1.46797,0.00736082,1537,909,0.32913,-0.739213,21.5897,-7.17144,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0364201,0.0727161,-0.00983105,-0.000739367,3.84031e-05,-0.000100226,5.1111e-05,-0.000752074,-1.44468,0.00764449,1544,909,0.318858,-0.744664,22.4207,-7.24373,22.038,-6.47271
17.3018,2.55785,1.78011,0.0372329,0.0725722,-0.014298,-0.000706811,3.61177e-05,-0.000108933,5.17608e-05,-0.000722454,-1.42817,0.00769988,1551,909,0.308713,-0.747238,23.2913,-7.32814,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0371547,0.072604,-0.0168448,-0.000682381,3.57131e-05,-0.00011424,5.34493e-05,-0.000700118,-1.41677,0.00740649,1558,909,0.29748,-0.744769,24.1552,-7.43379,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0361273,0.0728089,-0.0164145,-0.000669671,3.63582e-05,-0.000121981,5.6839e-05,-0.000690151,-1.40445,0.00741009,1565,909,0.288857,-0.740406,25.0544,-7.54248,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0351702,0.0728444,-0.0147715,-0.000648537,3.7298e-05,-0.000128122,6.0451e-05,-0.00067169,-1.39202,0.00729762,1572,909,0.285694,-0.737483,25.9601,-7.64496,25.592,-6.86471
20.2889,2.58781,1.70587,0.0345349,0.0727857,-0.0138382,-0.00060797,3.69175e-05,-0.000125753,6.05716e-05,-0.000631625,-1.38487,0.00694918,1579,909,0.282863,-0.738986,26.8595,-7.74328,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0343579,0.0727283,-0.0153326,-0.000556795,3.64487e-05,-0.000114871,5.79149e-05,-0.000578261,-1.38606,0.00687075,1586,909,0.274808,-0.740733,27.748,-7.87702,27.389,-7.10295
21.7835,2.60681,1.67834,0.0340216,0.0724861,-0.018524,-0.000514699,3.9553e-05,-9.91902e-05,5.67695e-05,-0.000531915,-1.39894,0.00726061,1593,909,0.258485,-0.742186,28.6617,-8.01465,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0331292,0.0718689,-0.0188018,-0.000482148,4.09094e-05,-8.11806e-05,5.32193e-05,-0.000494457,-1.42031,0.00793812,1600,909,0.248372,-0.738749,29.5374,-8.08679,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0329689,0.0716122,-0.0193852,-0.000433778,3.84426e-05,-6.14187e-05,4.63002e-05,-0.000441635,-1.44355,0.00885771,1607,909,0.243965,-0.734479,30.3926,-8.15024,30.05,-7.39301
24.0115,2.62647,1.68515,0.0327803,0.0713776,-0.0190246,-0.000351749,2.82399e-05,-3.73199e-05,3.18705e-05,-0.000355379,-1.47382,0.00930876,1614,909,0.243038,-0.728013,31.2235,-8.23182,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0328013,0.0712592,-0.0190949,-0.000253854,1.83871e-05,1.76883e-06,1.83986e-05,-0.000253866,1.5643,0.00871758,1621,909,0.242407,-0.725112,32.0126,-8.34451,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0321203,0.070995,-0.0178153,-0.000147095,1.33249e-05,6.38689e-05,3.56472e-05,-0.000169417,1.23456,0.00844345,1628,909,0.24065,-0.727987,32.7964,-8.44562,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0318222,0.071259,-0.0173952,-3.80999e-07,1.51631e-05,0.00015267,0.000160259,-0.000145477,0.81083,0.00896992,1635,909,0.239119,-0.733825,33.617,-8.53481,33.287,-7.78577
26.9613,2.65975,1.76882,0.0316922,0.0717071,-0.0171453,0.000224829,2.99474e-05,0.000260036,0.000405081,-0.000150305,0.606135,0.00934146,1642,909,0.238511,-0.740824,34.4498,-8.65136,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0314512,0.0720883,-0.0171276,0.000507595,6.78158e-05,0.000381045,0.000727645,-0.000152234,0.523704,0.00972074,1649,909,0.2359,-0.745266,35.3536,-8.78924,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0185392,0.0765172,-0.0195518,0.000931578,0.000105381,1.70197e-05,0.000931929,0.000105031,0.0205884,0.00795179,1096,916,0.136587,-0.821803,-11.6118,-1.25959,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0185092,0.0763775,-0.0184646,0.000859062,6.24466e-05,2.71346e-05,0.000859985,6.15234e-05,0.0340099,0.00822514,1103,916,0.139275,-0.818013,-11.1605,-1.369,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0188375,0.0768426,-0.0181962,0.00081445,2.14629e-05,3.35024e-05,0.000815863,2.005e-05,0.0421482,0.00948002,1110,916,0.143092,-0.818863,-10.7469,-1.48599,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0200442,0.0772363,-0.0217165,0.000778728,-1.35418e-05,4.12084e-05,0.000780865,-1.56794e-05,0.0518267,0.00931281,1117,916,0.143767,-0.822169,-10.3257,-1.58091,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.020667,0.0775912,-0.0237417,0.000750661,-4.1471e-05,4.78618e-05,0.000753542,-4.43524e-05,0.0601299,0.00900344,1124,916,0.143173,-0.820213,-9.91276,-1.66928,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0212623,0.0773091,-0.0248972,0.000739403,-6.35988e-05,5.29995e-05,0.000742886,-6.70818e-05,0.0656223,0.0083125,1131,916,0.144933,-0.811351,-9.51919,-1.7418,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0214269,0.0770279,-0.0230424,0.000743554,-8.22506e-05,5.92424e-05,0.000747782,-8.64789e-05,0.0712528,0.00755335,1138,916,0.15197,-0.801014,-9.14686,-1.82399,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.021073,0.0769926,-0.0182947,0.000756649,-0.000101387,6.87038e-05,0.000762116,-0.000106853,0.0793968,0.0075834,1145,916,0.163232,-0.799946,-8.77459,-1.93361,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0212854,0.0773293,-0.0155771,0.000784744,-0.000113285,7.51139e-05,0.000790983,-0.000119524,0.0828756,0.00792788,1152,916,0.173801,-0.804854,-8.36831,-2.06467,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0217242,0.0778907,-0.0146592,0.000828979,-0.000126343,7.52515e-05,0.00083487,-0.000132234,0.0781287,0.00790177,1159,916,0.180914,-0.814535,-7.94723,-2.17847,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0218981,0.0782471,-0.0138155,0.000896638,-0.000141171,7.31166e-05,0.000901764,-0.000146297,0.069992,0.00787357,1166,916,0.185124,-0.82245,-7.54775,-2.26201,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.02239,0.0785714,-0.0147108,0.00100458,-0.00015594,7.15647e-05,0.00100898,-0.000160336,0.0613563,0.00734697,1173,916,0.186833,-0.827253,-7.17906,-2.30824,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0230722,0.0786987,-0.0150709,0.00115827,-0.000170643,6.96615e-05,0.00116191,-0.000174285,0.0522291,0.00721053,1180,916,0.192127,-0.828269,-6.79897,-2.34783,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0244326,0.0789842,-0.0158259,0.0013547,-0.000184439,6.58786e-05,0.00135752,-0.000187254,0.0426981,0.00760088,1187,916,0.202889,-0.829988,-6.40127,-2.42068,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0258596,0.0791623,-0.016024,0.00160269,-0.000198298,5.89646e-05,0.00160462,-0.000200226,0.0326935,0.00791076,1194,916,0.216096,-0.830963,-5.98089,-2.50912,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0269664,0.079438,-0.0145451,0.00190492,-0.000216534,4.96577e-05,0.00190608,-0.000217696,0.0233903,0.00806979,1201,916,0.231682,-0.83716,-5.53568,-2.62387,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.027758,0.0792197,-0.0110483,0.00227408,-0.000238051,3.58036e-05,0.00227459,-0.000238561,0.0142484,0.00782754,1208,916,0.250784,-0.838206,-5.03575,-2.73072,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0288461,0.0786055,-0.00623557,0.00271757,-0.000262242,1.6543e-05,0.00271766,-0.000262334,0.00555145,0.00810705,1215,916,0.277229,-0.833053,-4.53433,-2.81239,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0304197,0.0784929,-0.00306125,0.00321893,-0.00029173,-9.50136e-06,0.00321895,-0.000291756,-0.00270641,0.00821535,1222,916,0.303149,-0.828734,-4.06369,-2.89328,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0325055,0.0791505,0.000306223,0.00376795,-0.000338187,-5.25617e-05,0.00376862,-0.000338859,-0.012798,0.00798229,1229,916,0.334922,-0.827203,-3.5884,-2.99236,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0354684,0.0795246,0.00355988,0.00439206,-0.000416853,-0.000123101,0.00439521,-0.000420002,-0.0255762,0.00752878,1236,916,0.375054,-0.828367,-3.10126,-3.09447,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0394872,0.079129,0.00682814,0.00519778,-0.000549607,-0.000215759,0.00520587,-0.000557695,-0.0374701,0.0077091,1243,916,0.425644,-0.828134,-2.52338,-3.19073,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0438658,0.0793087,0.009898,0.00618917,-0.000607478,-0.000391638,0.00621167,-0.00062997,-0.0573691,0.007802,1250,916,0.479178,-0.831356,-1.91032,-3.3007,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0479576,0.0797798,0.0111873,0.00711258,-0.00068056,-0.000610747,0.00716015,-0.000728134,-0.0777373,0.00743419,1257,916,0.523808,-0.83408,-1.3104,-3.39929,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0525369,0.0799128,0.00843244,0.00807066,-0.000788261,-0.000875401,0.00815633,-0.000873936,-0.0975586,0.0070938,1264,916,0.559288,-0.830463,-0.685855,-3.48655,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0566756,0.0794521,-0.000173747,0.00900716,-0.000931929,-0.00122644,0.00915626,-0.00108103,-0.120978,0.00720999,1271,916,0.570126,-0.828393,-0.0293001,-3.563,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0608256,0.0780663,-0.0165387,0.00977888,-0.00117322,-0.00165441,0.0100233,-0.00141767,-0.146699,0.0079677,1278,916,0.553879,-0.811117,0.639438,-3.64238,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0635232,0.0728292,-0.043881,0.0101773,-0.00156775,-0.00213801,0.0105544,-0.00194484,-0.174577,0.00956019,1285,916,0.484299,-0.747459,1.34898,-3.69725,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0753549,0.0632329,-0.0868675,0.00994263,-0.00204821,-0.00265357,0.0105036,-0.0026092,-0.208342,0.0204922,1292,916,0.449022,-0.637511,2.10045,-3.70209,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0960945,0.0525877,-0.174921,0.00892804,-0.00249551,-0.00306648,0.00969914,-0.00326661,-0.246353,0.0466535,1299,916,0.343453,-0.568741,2.97485,-3.65849,1.88807,-3.08037
-0.742978,1.70343,1.3941,0.0509344,0.0575108,-0.0694491,0.000335808,0.000668403,0.000530092,0.00105767,-5.34594e-05,0.937394,0.0410213,1376,916,0.253047,-0.571472,7.72111,-4.78226,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0525585,0.0716353,-0.0759046,0.00108439,0.00100654,0.000734645,0.00178114,0.000309789,0.75893,0.0163224,1383,916,0.246524,-0.752387,8.11405,-4.99965,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0403672,0.0740389,-0.0199296,0.00158457,0.00112326,0.000694938,0.00208613,0.000621699,0.625163,0.00923683,1390,916,0.330438,-0.759559,8.35902,-5.1228,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0385003,0.0721409,0.00526557,0.00179205,0.00103057,0.000541915,0.0020736,0.00074901,0.47917,0.00750903,1397,916,0.40338,-0.743304,8.74021,-5.17646,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0396024,0.071832,0.0176019,0.00175628,0.000868456,0.000338017,0.00187032,0.000754413,0.325395,0.00729953,1404,916,0.458878,-0.738228,9.22233,-5.22437,8.8095,-4.46656
2.77945,1.73653,1.61407,0.04076,0.0713144,0.0224238,0.00156085,0.000727416,0.000150887,0.00158732,0.000700941,0.1737,0.00744478,1411,916,0.487542,-0.728106,9.75076,-5.27991,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0419733,0.0706219,0.0228616,0.00129938,0.000635177,8.10726e-06,0.00129948,0.000635078,0.0122035,0.0076503,1418,916,0.500709,-0.720801,10.2548,-5.3566,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0431805,0.0700231,0.0213846,0.00100247,0.000609457,-8.10556e-05,0.00101853,0.000593396,-0.195611,0.00793754,1425,916,0.506743,-0.713474,10.7362,-5.45128,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0438854,0.0697941,0.0193921,0.000729462,0.000494803,-0.00011121,0.000773792,0.000450473,-0.379313,0.00788972,1432,916,0.506066,-0.715021,11.1641,-5.57037,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0438221,0.070062,0.0171901,0.000474332,0.000425515,-0.000171683,0.000623333,0.000276514,-0.714786,0.00781404,1439,916,0.497149,-0.717843,11.708,-5.66821,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0435936,0.0703468,0.0134298,0.000226944,0.000383929,-0.000160183,0.000483817,0.000127056,-1.01321,0.00773349,1446,916,0.48076,-0.718139,12.2634,-5.77465,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0434968,0.0705467,0.00771864,2.33092e-05,0.000325911,-0.000111463,0.000362535,-1.33151e-05,-1.25333,0.00736838,1453,916,0.45825,-0.71865,12.8457,-5.8623,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0436622,0.0705582,0.000605094,-0.000138981,0.000267665,-7.71686e-05,0.000281816,-0.000153133,-1.38943,0.00720926,1460,916,0.432846,-0.717584,13.443,-5.92873,12.983,-5.17446
8.48276,1.79314,1.87224,0.044083,0.0705857,-0.00351074,-0.000288619,0.000216379,-4.92105e-05,0.000221129,-0.000293369,-1.47456,0.0072359,1467,916,0.421005,-0.716054,14.0649,-5.99369,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0446616,0.0708091,-0.00688142,-0.000430118,0.000176954,-2.62118e-05,0.000178083,-0.000431248,-1.52773,0.0071876,1474,916,0.413437,-0.719848,14.7286,-6.06837,14.2576,-5.30975
9.93486,1.80638,1.8865,0.044563,0.070881,-0.00869801,-0.000559029,0.000149185,-1.11115e-05,0.000149359,-0.000559204,-1.55511,0.00744712,1481,916,0.405167,-0.726084,15.4331,-6.16012,14.963,-5.4059
10.6666,1.81406,1.88204,0.0431944,0.0708714,-0.00851019,-0.000647565,0.000128583,-6.49549e-06,0.000128637,-0.000647619,-1.56243,0.00773462,1488,916,0.392264,-0.729377,16.1611,-6.26531,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0414338,0.0709169,-0.00792902,-0.000688154,0.000112459,-1.23298e-05,0.000112649,-0.000688344,-1.5554,0.00756994,1495,916,0.377106,-0.728552,16.9047,-6.38106,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0400196,0.0709158,-0.00995572,-0.000710485,9.77278e-05,-2.41637e-05,9.84496e-05,-0.000711207,-1.54093,0.00692679,1502,916,0.355325,-0.724305,17.6331,-6.483,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0401849,0.0715337,-0.0131286,-0.00073825,8.87664e-05,-3.55404e-05,9.02909e-05,-0.000739774,-1.52793,0.00712198,1509,916,0.344308,-0.725229,18.3989,-6.57265,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0404376,0.0720555,-0.0149677,-0.000771586,8.20689e-05,-4.40765e-05,8.43387e-05,-0.000773855,-1.51935,0.00744528,1516,916,0.339188,-0.729706,19.2101,-6.68382,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0397316,0.0722692,-0.0141377,-0.000797204,7.5752e-05,-5.36267e-05,7.9034e-05,-0.000800486,-1.50967,0.00732473,1523,916,0.335133,-0.733773,20.0605,-6.79375,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0379279,0.0722868,-0.0101672,-0.000798118,6.83233e-05,-6.65236e-05,7.34011e-05,-0.000803196,-1.49461,0.00711172,1530,916,0.332755,-0.73536,20.9163,-6.89008,20.5173,-6.11777
15.831,1.86224,1.80056,0.0367796,0.0726516,-0.00912535,-0.000772851,6.31901e-05,-8.34738e-05,7.1443e-05,-0.000781104,-1.47225,0.00731255,1537,916,0.325452,-0.74055,21.7395,-6.94039,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0372365,0.0725378,-0.0130665,-0.000741422,6.05148e-05,-9.90369e-05,7.25646e-05,-0.000753472,-1.44972,0.00734702,1544,916,0.314034,-0.742193,22.5434,-6.99544,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0381949,0.0722224,-0.017906,-0.000714743,5.84855e-05,-0.000107468,7.31442e-05,-0.000729402,-1.43523,0.00744235,1551,916,0.303747,-0.742388,23.3931,-7.06802,22.9928,-6.3029
18.056,1.8808,1.76711,0.0377531,0.0719094,-0.0194208,-0.000694552,5.6358e-05,-0.000111922,7.26849e-05,-0.000710879,-1.42594,0.00755706,1558,916,0.293016,-0.73925,24.2893,-7.15939,23.894,-6.39763
18.808,1.8876,1.73487,0.0360419,0.0723135,-0.0168951,-0.00068145,5.33162e-05,-0.00011879,7.20436e-05,-0.000700177,-1.41443,0.00792064,1565,916,0.286127,-0.738058,25.2242,-7.26199,24.847,-6.49181
19.5588,1.8952,1.70779,0.034583,0.0726847,-0.0145205,-0.000659903,5.00786e-05,-0.000124938,7.14225e-05,-0.000681247,-1.40159,0.00795654,1572,916,0.281128,-0.737463,26.1484,-7.37836,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0338584,0.0726136,-0.0132106,-0.000621487,4.61498e-05,-0.000123229,6.81686e-05,-0.000643505,-1.39398,0.0074986,1579,916,0.27892,-0.736357,27.0755,-7.47876,26.7212,-6.70247
21.0571,1.91135,1.66776,0.033826,0.0724586,-0.013987,-0.000571446,4.25594e-05,-0.000113151,6.27474e-05,-0.000591634,-1.39424,0.00740503,1586,916,0.275034,-0.733604,27.9853,-7.60971,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0339545,0.0721228,-0.017074,-0.000527751,4.18415e-05,-9.8246e-05,5.83113e-05,-0.00054422,-1.4047,0.00822024,1593,916,0.263526,-0.735622,28.8849,-7.71328,28.5309,-6.94615
22.5445,1.92542,1.66178,0.033232,0.071829,-0.0179485,-0.000493289,4.00364e-05,-8.08332e-05,5.20186e-05,-0.000505272,-1.42363,0.00847806,1600,916,0.252726,-0.736522,29.7136,-7.7754,29.3676,-7.01516
23.285,1.93181,1.66942,0.0331346,0.0718142,-0.0197606,-0.00044486,3.45375e-05,-6.09114e-05,4.21557e-05,-0.000452478,-1.44637,0.00882914,1607,916,0.244083,-0.736714,30.5479,-7.84914,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0334606,0.0716036,-0.0217423,-0.000363148,2.22948e-05,-3.87165e-05,2.61453e-05,-0.000366999,-1.47167,0.00958046,1614,916,0.238658,-0.7322,31.3417,-7.92425,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0338354,0.0713148,-0.0229784,-0.000266845,1.05278e-05,-5.58028e-06,1.064e-05,-0.000266958,-1.55069,0.0090124,1621,916,0.236639,-0.729704,32.118,-8.03403,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0321242,0.0711981,-0.018677,-0.000165043,3.27458e-06,4.66862e-05,1.53567e-05,-0.000177125,1.31756,0.00874738,1628,916,0.237304,-0.732649,32.9318,-8.14179,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0306443,0.0715392,-0.0151116,-2.60075e-05,2.82404e-06,0.000120945,0.000110209,-0.000133393,0.844715,0.00906303,1635,916,0.237342,-0.736801,33.7781,-8.24727,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0310078,0.071878,-0.0163596,0.000196337,1.41729e-05,0.000207517,0.000331881,-0.000121371,0.5786,0.00928722,1642,916,0.23532,-0.742351,34.6367,-8.3539,34.3153,-7.6005
27.726,1.97999,1.75759,0.0317722,0.0721345,-0.0189772,0.00048549,4.48195e-05,0.000300745,0.000637975,-0.000107666,0.469252,0.00938433,1649,916,0.231442,-0.745811,35.5475,-8.47527,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0189603,0.0771399,-0.0208862,0.000947925,8.56451e-05,-6.93956e-05,0.000953475,8.00959e-05,-0.0797948,0.00815121,1096,923,0.136728,-0.826284,-11.7317,-1.28546,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0191249,0.0765051,-0.0202413,0.000873817,4.36516e-05,-2.77569e-05,0.000874744,4.27245e-05,-0.0333857,0.00843048,1103,923,0.139914,-0.819044,-11.2724,-1.4024,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0195628,0.0763421,-0.0196362,0.000824295,6.90627e-06,1.95686e-07,0.000824295,6.90622e-06,0.000239404,0.00935196,1110,923,0.145796,-0.814838,-10.8067,-1.50979,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0203926,0.0762985,-0.02115,0.00078325,-2.27493e-05,2.21649e-05,0.00078386,-2.33584e-05,0.0274722,0.0092151,1117,923,0.14894,-0.812814,-10.3467,-1.59713,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.020466,0.076894,-0.0213509,0.000750746,-4.54624e-05,3.79255e-05,0.000752549,-4.72648e-05,0.0474893,0.00891502,1124,923,0.148669,-0.815151,-9.91751,-1.67025,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0205692,0.0769388,-0.0212623,0.000735672,-6.2711e-05,4.88522e-05,0.00073865,-6.56891e-05,0.0608861,0.00830052,1131,923,0.149524,-0.808943,-9.51034,-1.74462,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0208905,0.0768569,-0.0210861,0.000736579,-7.67438e-05,5.86478e-05,0.000740786,-8.09511e-05,0.0716152,0.00772458,1138,923,0.152856,-0.803937,-9.1529,-1.83895,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0212656,0.0769885,-0.0194559,0.000746854,-9.29595e-05,7.06459e-05,0.000752756,-9.88608e-05,0.0833404,0.00766756,1145,923,0.161455,-0.804127,-8.79011,-1.95944,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.021985,0.0772036,-0.0180683,0.000771505,-0.000101311,7.95027e-05,0.000778688,-0.000108493,0.0900996,0.00751642,1152,923,0.172782,-0.807625,-8.39724,-2.0944,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.022173,0.0780729,-0.0159435,0.000812645,-0.000111738,8.20023e-05,0.000819863,-0.000118956,0.0877967,0.00740273,1159,923,0.181285,-0.818149,-7.97401,-2.20732,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0220013,0.0785038,-0.0140527,0.000877945,-0.000125749,8.20016e-05,0.0008846,-0.000132404,0.0809842,0.0073953,1166,923,0.185427,-0.826076,-7.56841,-2.26263,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0225005,0.0785696,-0.0154517,0.000984153,-0.000142798,8.12613e-05,0.000989983,-0.000148628,0.0716134,0.00728144,1173,923,0.185535,-0.829986,-7.18744,-2.27828,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0233922,0.0787901,-0.016505,0.00113747,-0.000162339,7.96116e-05,0.00114233,-0.000167197,0.0609448,0.0073981,1180,923,0.190644,-0.83045,-6.79461,-2.30908,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0246997,0.0790159,-0.0176261,0.00133615,-0.000182131,7.65404e-05,0.00134,-0.00018598,0.0502426,0.00757692,1187,923,0.199633,-0.830012,-6.38869,-2.38943,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0259958,0.079239,-0.0183391,0.00158991,-0.000203227,7.25463e-05,0.00159284,-0.000206157,0.0403698,0.00771597,1194,923,0.209799,-0.829074,-5.95617,-2.47159,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0270197,0.0794727,-0.016387,0.00189878,-0.000229955,6.8617e-05,0.00190099,-0.000232165,0.0321891,0.00771289,1201,923,0.226083,-0.833804,-5.49048,-2.58427,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.027538,0.0792486,-0.0108034,0.00227316,-0.000261256,6.09739e-05,0.00227463,-0.000262722,0.0240398,0.00772136,1208,923,0.249406,-0.837065,-5.04142,-2.69635,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0284724,0.0789362,-0.00482805,0.00271938,-0.000295283,4.87756e-05,0.00272017,-0.000296072,0.0161738,0.00811091,1215,923,0.278274,-0.837343,-4.58225,-2.79066,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0299492,0.0789969,-0.00108219,0.00322246,-0.000334699,3.25231e-05,0.00322275,-0.000334996,0.009142,0.00845029,1222,923,0.305216,-0.837643,-4.12453,-2.87049,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0318029,0.080047,0.00269566,0.00377821,-0.000391515,4.2719e-06,0.00377821,-0.000391519,0.0010245,0.00819708,1229,923,0.336145,-0.839253,-3.63823,-2.96145,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0349546,0.080378,0.00536523,0.00441368,-0.000486113,-4.42237e-05,0.00441408,-0.000486513,-0.00902465,0.00794136,1236,923,0.376207,-0.840243,-3.11784,-3.05484,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0391183,0.0801114,0.00761666,0.00522232,-0.000639918,-0.000107054,0.00522427,-0.000641873,-0.0182536,0.00741462,1243,923,0.424804,-0.837017,-2.53834,-3.16866,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0441889,0.0801436,0.00948955,0.00620977,-0.000719255,-0.000243199,0.00621829,-0.00072778,-0.0350412,0.00677599,1250,923,0.481106,-0.837106,-1.92387,-3.27148,-2.38132,-2.4294
