 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.79295,-1.01491,1.21764,0.00573344,0.035437,-0.0109524,0.00018426,-5.40186e-05,-1.94078e-05,0.00018583,-5.55891e-05,-0.0807409,0.00805361,1355,944,0.0218671,-0.353835,6.72803,-3.77616,6.66531,-3.38404
-2.09952,-1.00832,1.28439,0.00638308,0.0357849,-0.0100097,0.000157718,-5.04364e-05,-2.20254e-05,0.000160023,-5.27414e-05,-0.104274,0.00812099,1362,944,0.0314304,-0.352479,7.031,-3.86078,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.00696783,0.0359391,-0.00841711,0.000131224,-4.4588e-05,-2.43045e-05,0.000134522,-4.7886e-05,-0.134872,0.00778336,1369,944,0.0427123,-0.353825,7.35663,-3.97193,7.28195,-3.57059
-0.704111,-0.994353,1.39884,0.00740916,0.0362416,-0.00769764,0.000112821,-3.76951e-05,-2.65913e-05,0.00011738,-4.22548e-05,-0.169822,0.00665563,1376,944,0.0495261,-0.361435,7.73747,-4.03641,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,0.00768382,0.0358133,-0.00864265,9.36912e-05,-2.66598e-05,-2.9605e-05,0.00010058,-3.3548e-05,-0.228605,0.00631845,1383,944,0.0486089,-0.363984,8.15182,-4.08863,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.00708995,0.0357434,-0.00816679,6.02708e-05,-1.20734e-05,-3.36807e-05,7.35235e-05,-2.53261e-05,-0.374874,0.00642974,1390,944,0.0444069,-0.364038,8.57992,-4.14913,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.0065061,0.0358343,-0.00748005,1.81524e-05,4.08482e-06,-3.57756e-05,4.75791e-05,-2.53419e-05,-0.688332,0.00651467,1397,944,0.0411029,-0.363714,9.04365,-4.2342,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.00578013,0.035638,-0.00663129,-1.65776e-05,1.77984e-05,-3.23853e-05,3.72742e-05,-3.60534e-05,-1.02936,0.00708605,1404,944,0.037025,-0.364743,9.50688,-4.33476,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.00593487,0.0350389,-0.00809782,-3.87696e-05,2.92792e-05,-2.20126e-05,3.57791e-05,-4.52694e-05,-1.28368,0.00761088,1411,944,0.0329705,-0.364165,9.98483,-4.41321,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.00602428,0.034878,-0.00816837,-4.6051e-05,4.0193e-05,-1.02654e-05,4.13981e-05,-4.7256e-05,-1.45394,0.00760643,1418,944,0.0333881,-0.358191,10.4591,-4.48322,10.395,-4.10889
4.24589,-0.951434,1.67099,0.00629886,0.034815,-0.00804606,-3.89275e-05,5.03167e-05,2.32312e-07,5.03173e-05,-3.89281e-05,1.56819,0.00748271,1425,944,0.0363284,-0.354774,10.9574,-4.54748,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.00656718,0.0347791,-0.00718768,-2.74501e-05,5.74811e-05,1.16564e-05,5.90519e-05,-2.90209e-05,1.43685,0.00744075,1432,944,0.0419331,-0.351258,11.5113,-4.6071,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.00668638,0.0349221,-0.00687207,-1.25674e-05,5.81196e-05,2.68167e-05,6.71416e-05,-2.15894e-05,1.24626,0.00740266,1439,944,0.0441356,-0.351509,12.0952,-4.67105,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.00649472,0.0349694,-0.00634312,7.09208e-06,5.22533e-05,4.21869e-05,7.75226e-05,-1.81773e-05,1.03112,0.0074862,1446,944,0.0441227,-0.349859,12.658,-4.73861,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.00603859,0.0353453,-0.00498403,3.49117e-05,4.33518e-05,5.44278e-05,9.37229e-05,-1.54594e-05,0.824088,0.0078271,1453,944,0.0447018,-0.346804,13.203,-4.82998,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.00598578,0.0358352,-0.00430659,7.20719e-05,3.40161e-05,6.2187e-05,0.000118077,-1.19889e-05,0.636932,0.00799517,1460,944,0.0466795,-0.348013,13.8226,-4.93682,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.00621023,0.0357267,-0.00350345,0.000104983,2.57249e-05,6.60531e-05,0.000142383,-1.1675e-05,0.515203,0.0086147,1467,944,0.0517662,-0.350281,14.4767,-5.01928,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.00731996,0.0352142,-0.00602168,0.000126599,1.71642e-05,6.64786e-05,0.000157983,-1.42195e-05,0.441069,0.00917281,1474,944,0.0528086,-0.354078,15.2142,-5.08056,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0076002,0.0351852,-0.00675587,0.000137832,9.00201e-06,6.68861e-05,0.000166278,-1.94433e-05,0.402107,0.00908679,1481,944,0.052584,-0.354004,15.97,-5.18674,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.00771421,0.0346478,-0.00585595,0.000152739,1.08811e-07,6.54192e-05,0.000176941,-2.4093e-05,0.354336,0.00950602,1488,944,0.0568708,-0.349067,16.7616,-5.29214,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.00710873,0.0349556,-0.00164385,0.000181812,-5.43513e-06,5.78011e-05,0.000198217,-2.18404e-05,0.27655,0.00782525,1495,944,0.0669948,-0.347925,17.5023,-5.37344,17.428,-4.99169
12.2221,-0.888316,1.75609,0.00688321,0.0355841,-0.0011296,0.000201569,-6.58869e-06,4.31535e-05,0.000210161,-1.51803e-05,0.196524,0.0064495,1502,944,0.0667881,-0.349911,18.2977,-5.42084,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0071231,0.0363645,-0.00271454,0.000185543,-2.8645e-06,2.76862e-05,0.000189527,-6.84871e-06,0.142924,0.00695813,1509,944,0.0630373,-0.354763,19.1112,-5.45461,19.0368,-5.05044
13.704,-0.881584,1.71665,0.00795971,0.0366116,-0.00613947,0.000141902,3.8988e-06,1.80755e-05,0.00014423,1.57059e-06,0.1281,0.00803122,1516,944,0.0578127,-0.357349,19.9832,-5.51168,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.00788419,0.0365433,-0.00628809,9.52114e-05,1.21453e-05,1.34913e-05,9.73477e-05,1.0009e-05,0.15704,0.00858476,1523,944,0.0564002,-0.36117,20.8178,-5.58587,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.00805489,0.036401,-0.00560125,6.41666e-05,2.22647e-05,7.00358e-06,6.53062e-05,2.11251e-05,0.161303,0.00899338,1530,944,0.060565,-0.36764,21.6942,-5.64748,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.00769583,0.036826,-0.00542984,5.19754e-05,3.38982e-05,-6.3373e-06,5.39757e-05,3.18979e-05,-0.305745,0.00838257,1537,944,0.0577406,-0.371239,22.5553,-5.71699,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.00752975,0.036796,-0.00571021,4.60786e-05,4.64589e-05,-2.2303e-05,6.85725e-05,2.3965e-05,-0.78966,0.00785593,1544,944,0.0549205,-0.367618,23.3838,-5.82884,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.00834503,0.0366387,-0.00838677,4.60413e-05,5.67118e-05,-3.61991e-05,8.79667e-05,1.47864e-05,-0.858565,0.00786695,1551,944,0.0520412,-0.35984,24.1705,-5.92727,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.00753389,0.0354323,-0.00464616,5.84477e-05,6.17216e-05,-4.47537e-05,0.000104868,1.5301e-05,-0.803678,0.00890053,1558,944,0.058652,-0.35458,25.0453,-5.99126,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.00702758,0.0355582,-0.00145149,7.42683e-05,6.01678e-05,-5.10979e-05,0.0001188,1.56361e-05,-0.716843,0.00886345,1565,944,0.066269,-0.356011,25.92,-6.05471,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.00622927,0.0356571,0.000873819,9.06036e-05,5.63997e-05,-5.92798e-05,0.000135199,1.18042e-05,-0.644964,0.00855663,1572,944,0.0677927,-0.358456,26.8948,-6.10667,26.8294,-5.72382
20.406,-0.832317,1.55848,0.00718841,0.0367838,-0.0016623,0.000109929,5.34159e-05,-6.83792e-05,0.00015566,7.6849e-06,-0.589468,0.00768957,1579,944,0.066967,-0.365868,27.8457,-6.21465,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.00803384,0.036892,-0.00359317,0.000141489,4.9485e-05,-8.26401e-05,0.000190068,9.06046e-07,-0.531429,0.00777229,1586,944,0.0672603,-0.367846,28.7332,-6.34847,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.00873178,0.0365527,-0.00545946,0.000184376,4.43086e-05,-9.92975e-05,0.000235853,-7.16778e-06,-0.478263,0.00789086,1593,944,0.0663223,-0.370015,29.6207,-6.46586,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.00868238,0.0364514,-0.00584414,0.000224964,3.85879e-05,-0.000111594,0.000277162,-1.36104e-05,-0.437519,0.00734163,1600,944,0.0641732,-0.368316,30.4601,-6.51438,30.3703,-6.12316
23.381,-0.808041,1.54907,0.00944495,0.0365197,-0.00823412,0.000246998,2.82747e-05,-0.000119801,0.000299847,-2.45742e-05,-0.415461,0.00707503,1607,944,0.061694,-0.367882,31.3303,-6.54543,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0109937,0.0363639,-0.0109627,0.000287547,1.91435e-05,-0.000134126,0.000343082,-3.63911e-05,-0.392558,0.00753006,1614,944,0.0651691,-0.368592,32.1771,-6.57673,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0101027,0.0360552,-0.00942385,0.000328734,1.12228e-05,-0.000145406,0.000385261,-4.53037e-05,-0.370769,0.00820721,1621,944,0.0627168,-0.368377,33.0861,-6.66241,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.00826219,0.0359826,-0.00587345,0.000376796,7.35959e-06,-0.000145487,0.00042721,-4.30547e-05,-0.333572,0.00824858,1628,944,0.059492,-0.365658,33.9529,-6.75973,33.8679,-6.37618
26.363,-0.783896,1.55401,0.00622901,0.0359723,-0.00168751,0.000462468,9.96685e-06,-0.000135364,0.00049987,-2.74354e-05,-0.269582,0.00799631,1635,944,0.05714,-0.362997,34.8367,-6.86075,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.00747806,0.0353501,-0.00391992,0.000617631,2.13551e-05,-0.000124611,0.000642625,-3.63879e-06,-0.197948,0.00715399,1642,944,0.0596439,-0.356067,35.6778,-6.96008,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.00950546,0.0349299,-0.00650804,0.000839723,4.11148e-05,-0.000113387,0.00085551,2.5328e-05,-0.13834,0.00718969,1649,944,0.067943,-0.351861,36.5201,-7.06781,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.00299447,0.0373871,-2.75923e-05,0.000563176,0.000170751,-0.000612593,0.00101021,-0.000276286,-0.630412,0.00866074,1089,951,0.035238,-0.394672,-11.8101,-0.94812,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.00337825,0.0369733,-0.00253594,0.000368031,9.40699e-05,-0.000435115,0.000687218,-0.000225117,-0.632902,0.00883063,1096,951,0.031166,-0.386701,-11.4109,-1.02708,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.00415357,0.0367208,-0.00618966,0.000254311,4.9039e-05,-0.000310065,0.000478286,-0.000174936,-0.625567,0.0086584,1103,951,0.027418,-0.384245,-10.9872,-1.09702,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.00453938,0.0361574,-0.00692919,0.000192592,2.19386e-05,-0.000220094,0.00034332,-0.00012879,-0.600476,0.00862689,1110,951,0.0287993,-0.379013,-10.5605,-1.16435,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.00489551,0.0363505,-0.00697139,0.000145653,4.98961e-06,-0.000156185,0.000246612,-9.59691e-05,-0.573842,0.00823505,1117,951,0.0321753,-0.382982,-10.1048,-1.24271,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.00464696,0.0362885,-0.00617258,0.000108807,-5.84851e-06,-0.000115107,0.000180072,-7.71134e-05,-0.554359,0.0078829,1124,951,0.03209,-0.382866,-9.65938,-1.30716,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.00424386,0.0365546,-0.00577416,8.88295e-05,-1.39334e-05,-8.9679e-05,0.000140804,-6.59076e-05,-0.525253,0.00743916,1131,951,0.0292126,-0.380984,-9.27812,-1.38822,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.00428358,0.0368135,-0.00727162,8.58128e-05,-1.97988e-05,-7.06946e-05,0.000121246,-5.52324e-05,-0.464623,0.00750383,1138,951,0.0247235,-0.379017,-8.92014,-1.46661,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.00460632,0.0367954,-0.0086152,8.1699e-05,-3.01073e-05,-4.66285e-05,9.85927e-05,-4.7001e-05,-0.347594,0.00750232,1145,951,0.0235088,-0.376423,-8.58816,-1.53303,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.00506537,0.0368032,-0.0088964,7.24948e-05,-2.9476e-05,-3.06157e-05,8.09807e-05,-3.79619e-05,-0.270386,0.0077889,1152,951,0.0270625,-0.374976,-8.18817,-1.59658,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.00529771,0.0369213,-0.00885493,6.13355e-05,-2.64824e-05,-1.99311e-05,6.56473e-05,-3.07943e-05,-0.213054,0.00787898,1159,951,0.0294187,-0.379914,-7.73646,-1.65918,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0048062,0.0368057,-0.00698089,4.89545e-05,-2.58668e-05,-1.19143e-05,5.08058e-05,-2.77181e-05,-0.154158,0.00782027,1166,951,0.0304442,-0.380096,-7.3062,-1.73824,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.00474831,0.0365481,-0.00667555,4.26299e-05,-2.85641e-05,-3.52082e-06,4.28036e-05,-2.87378e-05,-0.0492935,0.00800863,1173,951,0.0307246,-0.380104,-6.85633,-1.81491,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.00502923,0.0358995,-0.00872304,4.50949e-05,-3.37931e-05,3.76066e-06,4.52737e-05,-3.3972e-05,0.0475273,0.00855211,1180,951,0.0266563,-0.38065,-6.4143,-1.87689,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.00539988,0.03595,-0.00920526,4.62091e-05,-3.6558e-05,7.32202e-06,4.68518e-05,-3.72008e-05,0.0875592,0.00845885,1187,951,0.0286647,-0.386256,-5.95635,-1.927,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.00554339,0.0358474,-0.00988073,3.81804e-05,-3.68545e-05,7.39846e-06,3.8903e-05,-3.75771e-05,0.0973511,0.00809682,1194,951,0.0277324,-0.390722,-5.50875,-1.98183,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.00544603,0.0361098,-0.00911118,2.28284e-05,-3.62189e-05,3.00288e-06,2.29807e-05,-3.63712e-05,0.0506812,0.00672062,1201,951,0.0291775,-0.390964,-5.09317,-2.06766,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.00498149,0.036211,-0.00640922,1.36468e-05,-3.57522e-05,-6.65279e-06,1.45271e-05,-3.66325e-05,-0.131553,0.00623832,1208,951,0.0333658,-0.38443,-4.69253,-2.17135,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.00460726,0.0365891,-0.00532914,2.09154e-05,-3.20598e-05,-1.79673e-05,2.64343e-05,-3.75787e-05,-0.298016,0.00660208,1215,951,0.0331566,-0.382116,-4.26101,-2.25684,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.00432746,0.0369754,-0.00552874,3.01222e-05,-2.55853e-05,-2.64931e-05,4.07096e-05,-3.61726e-05,-0.380183,0.00725531,1222,951,0.0296398,-0.381505,-3.76353,-2.33079,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.00471677,0.0367017,-0.0073147,3.25241e-05,-1.767e-05,-3.32447e-05,4.90813e-05,-3.42272e-05,-0.462077,0.00781642,1229,951,0.0273597,-0.377818,-3.19318,-2.38943,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.00536086,0.0366447,-0.0084313,2.93094e-05,-8.32982e-06,-3.95413e-05,5.42813e-05,-3.33017e-05,-0.563287,0.00791595,1236,951,0.0298339,-0.374221,-2.67626,-2.49736,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.00546293,0.036411,-0.00748674,2.32897e-05,1.74195e-06,-4.37029e-05,5.75271e-05,-3.24955e-05,-0.664545,0.00821803,1243,951,0.0338563,-0.36907,-2.1738,-2.56182,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.00513347,0.0359737,-0.00566107,2.91739e-05,1.25792e-05,-4.3376e-05,6.5039e-05,-2.32859e-05,-0.690895,0.00748038,1250,951,0.0366156,-0.365784,-1.66279,-2.61182,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.00499387,0.0357951,-0.0062399,4.95878e-05,2.12731e-05,-3.72621e-05,7.52914e-05,-4.43042e-06,-0.603851,0.00710128,1257,951,0.0331339,-0.364489,-1.08682,-2.64941,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.00548406,0.0359249,-0.00888418,7.2293e-05,2.76194e-05,-2.74132e-05,8.53174e-05,1.4595e-05,-0.443542,0.00682307,1264,951,0.0288322,-0.365241,-0.487029,-2.70538,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.00612096,0.0363636,-0.0116228,8.45671e-05,3.27568e-05,-2.12425e-05,9.2163e-05,2.51609e-05,-0.343412,0.00659767,1271,951,0.0256172,-0.367552,0.142831,-2.80131,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.00608719,0.036573,-0.0119415,8.25606e-05,3.52897e-05,-1.67775e-05,8.79099e-05,2.99404e-05,-0.308652,0.00655901,1278,951,0.0240331,-0.37009,0.770726,-2.89007,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.00572972,0.0362828,-0.0116335,8.00569e-05,3.09101e-05,-1.10937e-05,8.2445e-05,2.8522e-05,-0.21203,0.00720926,1285,951,0.0213786,-0.372486,1.39995,-2.95591,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.00469877,0.0360205,-0.0078428,8.45191e-05,1.85534e-05,-7.45723e-06,8.53516e-05,1.77208e-05,-0.111178,0.00842568,1292,951,0.0241908,-0.374358,1.9942,-3.00981,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.00499929,0.0357946,-0.00785399,9.86075e-05,2.23878e-06,-5.28677e-06,9.88967e-05,1.94962e-06,-0.0546413,0.00907596,1299,951,0.0269491,-0.372386,2.59564,-3.07867,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.00599636,0.0357969,-0.00952032,0.00012536,-1.44614e-05,-4.58708e-06,0.000125511,-1.46117e-05,-0.0327597,0.00816307,1306,951,0.030771,-0.368709,3.19646,-3.16504,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.00604429,0.0359265,-0.00994484,0.000152611,-3.12421e-05,-3.2082e-06,0.000152667,-3.12981e-05,-0.0174428,0.00686426,1313,951,0.0295501,-0.358871,3.80396,-3.24295,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.00546316,0.0360164,-0.00950133,0.000175719,-4.98258e-05,-1.32063e-06,0.000175727,-4.98336e-05,-0.00585502,0.00639278,1320,951,0.0252228,-0.352631,4.39283,-3.30245,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.00538749,0.0358367,-0.00975781,0.000199921,-6.72435e-05,-4.66038e-07,0.000199922,-6.72443e-05,-0.00174438,0.00664628,1327,951,0.0233959,-0.350145,4.96133,-3.37838,4.90215,-2.97399
-4.90306,-1.70562,1.13564,0.00541768,0.0355514,-0.00992416,0.00021689,-7.93438e-05,-1.23164e-06,0.000216896,-7.9349e-05,-0.00415755,0.00677183,1334,951,0.0229439,-0.353519,5.51711,-3.4453,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.00561953,0.0353673,-0.0102138,0.000222101,-8.38924e-05,-2.1514e-06,0.000222116,-8.39075e-05,-0.00703042,0.00662666,1341,951,0.0237557,-0.360159,6.02003,-3.48997,5.95848,-3.10534
-3.48356,-1.69585,1.17213,0.00567876,0.0352595,-0.0103332,0.000214728,-8.50684e-05,-4.0761e-06,0.000214784,-8.51238e-05,-0.0135929,0.00686896,1348,951,0.0237454,-0.36121,6.47795,-3.55585,6.41581,-3.17457
-2.78601,-1.68832,1.22624,0.00615512,0.0353402,-0.0124159,0.000194073,-8.46717e-05,-6.19857e-06,0.000194211,-8.48094e-05,-0.0222228,0.00777927,1355,951,0.0207785,-0.358474,6.82459,-3.66327,6.75696,-3.27685
-2.08669,-1.6812,1.277,0.00680124,0.0356609,-0.0128248,0.000166552,-8.25343e-05,-8.09131e-06,0.000166815,-8.27968e-05,-0.0324383,0.00805057,1362,951,0.0254243,-0.354789,7.19459,-3.76859,7.12023,-3.37179
-1.38221,-1.67444,1.31529,0.00709126,0.0359097,-0.0112687,0.000138535,-7.80703e-05,-1.00958e-05,0.000139005,-7.85398e-05,-0.0464748,0.00768795,1369,951,0.033668,-0.355017,7.62046,-3.86513,7.54368,-3.46421
-0.677189,-1.67013,1.35378,0.00725289,0.0363261,-0.00877886,0.000117421,-7.2234e-05,-1.35894e-05,0.00011839,-7.32028e-05,-0.0711688,0.00697126,1376,951,0.0441012,-0.35893,8.05256,-3.91008,7.97485,-3.5055
0.0245386,-1.66455,1.40266,0.00747839,0.036115,-0.00833004,9.58551e-05,-6.17343e-05,-1.94265e-05,9.82145e-05,-6.40938e-05,-0.120862,0.00633362,1383,951,0.0477597,-0.361521,8.45037,-3.96597,8.37047,-3.56864
0.723265,-1.6589,1.46107,0.00689446,0.0359742,-0.00746899,6.19009e-05,-4.78047e-05,-2.6128e-05,6.78058e-05,-5.37097e-05,-0.222266,0.00637261,1390,951,0.0450669,-0.363549,8.80779,-4.02145,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.00650805,0.0359828,-0.0075627,2.04295e-05,-3.32495e-05,-2.98441e-05,3.37276e-05,-4.65476e-05,-0.419177,0.00634945,1397,951,0.0408499,-0.365066,9.19599,-4.09407,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.00611542,0.0359631,-0.00810472,-1.62961e-05,-2.15875e-05,-2.80129e-05,9.19569e-06,-4.70794e-05,-0.738315,0.00669317,1404,951,0.0349418,-0.367926,9.66305,-4.17125,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.00621488,0.0356623,-0.00893343,-4.19246e-05,-1.16711e-05,-2.05592e-05,-1.27334e-06,-5.23223e-05,-1.10256,0.00727894,1411,951,0.032717,-0.370962,10.185,-4.26507,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.00604445,0.0353926,-0.00741596,-5.09381e-05,-1.28661e-06,-1.29634e-05,1.89423e-06,-5.41189e-05,-1.33018,0.00739382,1418,951,0.0364525,-0.366288,10.6751,-4.34076,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0060457,0.0352394,-0.00567742,-4.60115e-05,9.10745e-06,-5.64386e-06,9.67942e-06,-4.65834e-05,-1.4698,0.00722881,1425,951,0.0427246,-0.36372,11.1871,-4.39963,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.00644707,0.034983,-0.00561066,-3.72629e-05,1.7649e-05,4.88808e-06,1.80807e-05,-3.76947e-05,1.4827,0.00685944,1432,951,0.0466661,-0.355517,11.7258,-4.43824,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.00658212,0.035068,-0.00611506,-2.44988e-05,2.0837e-05,2.06134e-05,2.88081e-05,-3.24699e-05,1.20181,0.00673513,1439,951,0.0459652,-0.351625,12.31,-4.50379,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0064277,0.0351105,-0.00596639,-5.00484e-06,1.89831e-05,3.67975e-05,4.56919e-05,-3.17137e-05,0.942941,0.00714139,1446,951,0.0448996,-0.349384,12.9104,-4.58847,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.00589626,0.0356411,-0.00406496,2.41085e-05,1.53513e-05,4.95189e-05,6.9442e-05,-2.99822e-05,0.741301,0.00748846,1453,951,0.0468248,-0.350346,13.5086,-4.70672,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.00594238,0.0361247,-0.00388684,6.19603e-05,1.20215e-05,5.71155e-05,9.9326e-05,-2.53441e-05,0.57933,0.00764271,1460,951,0.0478907,-0.350978,14.1416,-4.81159,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.00620692,0.0360177,-0.00408668,9.58601e-05,1.02524e-05,6.09944e-05,0.000127571,-2.14587e-05,0.479443,0.0078135,1467,951,0.0495698,-0.349193,14.8143,-4.87941,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.00701333,0.0350956,-0.00615958,0.000120474,8.31027e-06,6.22693e-05,0.000148194,-1.9409e-05,0.418814,0.00847885,1474,951,0.049303,-0.347761,15.5727,-4.89891,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.00735985,0.0349783,-0.0067794,0.000136137,6.12914e-06,6.42334e-05,0.000162519,-2.02531e-05,0.389718,0.00873699,1481,951,0.0501385,-0.347476,16.3513,-5.00166,16.2741,-4.61657
10.79,-1.5789,1.70535,0.00695148,0.0349524,-0.00408076,0.0001556,2.67909e-06,6.3712e-05,0.000178666,-2.03864e-05,0.347349,0.00884682,1488,951,0.0563102,-0.345368,17.167,-5.0941,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.00703669,0.0352808,-0.00183529,0.000187952,2.0653e-06,5.56307e-05,0.000203329,-1.33115e-05,0.269674,0.00813324,1495,951,0.0655999,-0.346315,17.9308,-5.1797,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.00753308,0.0357662,-0.00250701,0.000209759,5.48106e-06,4.03858e-05,0.000217454,-2.21339e-06,0.188267,0.00709215,1502,951,0.0677534,-0.348037,18.7123,-5.24915,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.00808222,0.0362384,-0.00460823,0.000194857,1.27769e-05,2.52129e-05,0.000198284,9.35008e-06,0.135086,0.00687409,1509,951,0.0649382,-0.353864,19.5041,-5.29665,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.00878425,0.0363977,-0.00737693,0.000151621,2.32113e-05,1.60854e-05,0.000153606,2.1227e-05,0.12274,0.0073186,1516,951,0.060907,-0.355416,20.3195,-5.32922,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.00845208,0.036481,-0.00693706,0.000107219,3.47942e-05,1.0462e-05,0.0001087,3.33132e-05,0.140626,0.0081298,1523,951,0.0592984,-0.357907,21.1243,-5.38646,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.00802486,0.0365668,-0.00514509,8.11068e-05,4.81664e-05,1.30653e-06,8.11585e-05,4.81147e-05,0.0395807,0.00841331,1530,951,0.0620246,-0.361092,21.9699,-5.45544,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.00789776,0.0366633,-0.00562395,7.26397e-05,6.21374e-05,-1.49402e-05,8.32248e-05,5.15524e-05,-0.616403,0.00789181,1537,951,0.0588304,-0.359324,22.8612,-5.53033,22.779,-5.12417
16.7033,-1.5428,1.60228,0.00872513,0.0365904,-0.00852197,6.67338e-05,7.68198e-05,-3.25562e-05,0.000104721,3.88323e-05,-0.862239,0.00747679,1544,951,0.0552699,-0.354926,23.7193,-5.61564,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.00967099,0.0362308,-0.0109594,6.32504e-05,8.78821e-05,-4.68342e-05,0.000123993,2.71398e-05,-0.913971,0.00796038,1551,951,0.0545202,-0.350382,24.5369,-5.69697,24.4368,-5.28932
