 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.82819,-0.962623,1.59427,-0.0683638,0.0816323,-0.242786,0.00100253,-0.002977,-0.001146,0.00130896,-0.00328343,-0.261273,0.00907859,1411,944,-1.53964,-0.913458,9.24291,-4.93489,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.0696205,0.0782232,-0.192843,0.00196517,-0.00221463,-0.000971803,0.00218007,-0.00242953,-0.217628,0.00875117,1418,944,-1.371,-0.862077,9.69064,-4.9627,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.0723435,0.0746328,-0.141704,0.00266316,-0.00153662,-0.000842773,0.00282597,-0.00169943,-0.190831,0.00823543,1425,944,-1.2109,-0.810269,10.1463,-4.98162,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.0749057,0.0727368,-0.0964375,0.00314399,-0.000970495,-0.000749787,0.00327637,-0.00110287,-0.17475,0.00794316,1432,944,-1.06941,-0.780132,10.6619,-5.01164,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.0753931,0.0716781,-0.0601581,0.00349903,-0.000512604,-0.00067606,0.0036099,-0.000623473,-0.162546,0.00763677,1439,944,-0.940021,-0.756312,11.2333,-5.06026,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.0739697,0.0702631,-0.0304932,0.00377539,-0.000149608,-0.000624592,0.00387239,-0.000246604,-0.154064,0.00765702,1446,944,-0.816045,-0.730914,11.8091,-5.10934,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.0719908,0.0680137,-0.00323683,0.00398835,0.000134582,-0.000593969,0.00407782,4.51121e-05,-0.149506,0.00811085,1453,944,-0.695165,-0.699496,12.3769,-5.16393,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.0681884,0.0662363,0.0158422,0.00412845,0.00035069,-0.000578378,0.00421502,0.000264124,-0.148568,0.00852641,1460,944,-0.586708,-0.672459,13.0358,-5.24411,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.0634552,0.0639046,0.0309275,0.00419953,0.0005112,-0.00056577,0.00428436,0.000426365,-0.148837,0.00935634,1467,944,-0.483985,-0.647113,13.737,-5.30177,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.0588171,0.0611521,0.0388453,0.0042343,0.000628014,-0.000552693,0.00431711,0.000545211,-0.148712,0.0100747,1474,944,-0.408957,-0.625448,14.5119,-5.33733,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.0574032,0.0598888,0.054466,0.00422705,0.00070741,-0.000540186,0.00430809,0.000626369,-0.148913,0.00993334,1481,944,-0.335464,-0.60837,15.2799,-5.42815,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.0554262,0.0587288,0.0706012,0.00417999,0.000755634,-0.000532562,0.0042609,0.000674721,-0.150779,0.0101827,1488,944,-0.254282,-0.592364,16.0919,-5.52544,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.0514489,0.0580236,0.0834581,0.00407858,0.000784266,-0.00052834,0.00416124,0.000701605,-0.155195,0.00830651,1495,944,-0.166105,-0.571928,16.8824,-5.601,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.0455232,0.0566899,0.0837659,0.00390936,0.000795777,-0.00052455,0.00399535,0.00070978,-0.162498,0.00693555,1502,944,-0.107055,-0.55078,17.7442,-5.63016,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.0413624,0.0554534,0.0824368,0.00367982,0.000791386,-0.000517625,0.00376978,0.000701427,-0.172075,0.00759632,1509,944,-0.071182,-0.538197,18.6006,-5.63896,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.0402553,0.0546755,0.0826706,0.00340225,0.000768204,-0.000506968,0.00349645,0.000673998,-0.183726,0.00867299,1516,944,-0.058436,-0.53859,19.4771,-5.67557,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.0379901,0.0540814,0.080185,0.00310043,0.000729216,-0.000492959,0.00319883,0.000630817,-0.19702,0.00906271,1523,944,-0.0451177,-0.540723,20.3378,-5.7413,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.0344811,0.0544817,0.0763078,0.00282133,0.000679976,-0.000482379,0.00292498,0.000576328,-0.21165,0.00928423,1530,944,-0.0253399,-0.544354,21.2505,-5.81832,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0328613,0.0554032,0.071031,0.00257073,0.000619286,-0.000479726,0.00268228,0.000507731,-0.228478,0.00846594,1537,944,-0.0290705,-0.546373,22.1334,-5.90147,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.031656,0.0551646,0.0656363,0.00229841,0.00054781,-0.00047398,0.0024185,0.000427717,-0.248149,0.00780788,1544,944,-0.0374888,-0.542037,22.977,-6.01155,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.0313216,0.0541069,0.0615661,0.00200436,0.000469925,-0.000455167,0.00212922,0.000345066,-0.267728,0.00768211,1551,944,-0.0492784,-0.530084,23.7597,-6.09605,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.0308205,0.0523249,0.058363,0.00173912,0.000389742,-0.000425165,0.00186191,0.000266954,-0.281152,0.00853238,1558,944,-0.0562552,-0.518795,24.6484,-6.15659,24.9669,-5.6068
18.8994,-0.842216,1.62102,-0.0298208,0.0517685,0.053636,0.00153939,0.000307282,-0.000395016,0.00165516,0.000191517,-0.285082,0.00868096,1565,944,-0.0643936,-0.516706,25.5388,-6.21233,25.8465,-5.67042
19.6547,-0.838304,1.58384,-0.0292439,0.0515177,0.0482544,0.00137689,0.000223818,-0.000370291,0.00148556,0.000115146,-0.285461,0.00875163,1572,944,-0.0791684,-0.518213,26.5278,-6.26082,26.8294,-5.72382
20.406,-0.832317,1.55848,-0.0286872,0.0521997,0.0423309,0.00120953,0.000142555,-0.000346425,0.00131214,3.99459e-05,-0.287963,0.00812571,1579,944,-0.0962613,-0.528177,27.4746,-6.35847,27.7707,-5.8152
21.1511,-0.823986,1.54985,-0.0272159,0.0521214,0.0353004,0.00104978,6.41781e-05,-0.000318471,0.00114373,-2.97723e-05,-0.286867,0.0082378,1586,944,-0.109344,-0.532258,28.3684,-6.4883,28.6496,-5.94823
21.8964,-0.815959,1.54285,-0.0246931,0.0513974,0.0269637,0.00090948,-9.7395e-06,-0.000280775,0.000988457,-8.87165e-05,-0.274197,0.00828313,1593,944,-0.117946,-0.533104,29.2743,-6.60141,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0231659,0.0514735,0.0215608,0.000785735,-7.58672e-05,-0.000234115,0.000845239,-0.000135372,-0.248897,0.0076732,1600,944,-0.12447,-0.529614,30.1297,-6.65705,30.3703,-6.12316
23.381,-0.808041,1.54907,-0.023276,0.0515421,0.0212409,0.000662524,-0.000131845,-0.000189861,0.00070557,-0.000174891,-0.222954,0.00732886,1607,944,-0.12633,-0.52295,30.9917,-6.69333,31.2332,-6.15172
24.1212,-0.804147,1.56002,-0.0226707,0.0509553,0.0194556,0.000555126,-0.000186174,-0.00015703,0.000587017,-0.000218066,-0.200368,0.0077414,1614,944,-0.127405,-0.513118,31.8292,-6.72563,32.0644,-6.18606
24.8701,-0.797719,1.55229,-0.0227525,0.0507162,0.0163389,0.00046704,-0.000232599,-0.00013413,0.000491873,-0.000257432,-0.183069,0.00844351,1621,944,-0.140215,-0.511628,32.7459,-6.81562,32.9825,-6.27861
25.6156,-0.79086,1.55435,-0.0236694,0.0504903,0.0139616,0.000397576,-0.000267691,-0.000115216,0.000416964,-0.000287079,-0.166721,0.00850954,1628,944,-0.157954,-0.509769,33.6211,-6.91113,33.8679,-6.37618
26.363,-0.783896,1.55401,-0.0250267,0.0509399,0.0123455,0.000359751,-0.000287756,-0.000100206,0.000374904,-0.000302909,-0.150081,0.00824993,1635,944,-0.176692,-0.512884,34.5105,-7.01806,34.7719,-6.47652
27.1027,-0.776356,1.57356,-0.0246809,0.0504937,0.00916508,0.000407909,-0.000291586,-0.000100475,0.000422055,-0.000305732,-0.139873,0.00739622,1642,944,-0.185939,-0.511165,35.3419,-7.11632,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.0237369,0.0503639,0.0061292,0.000566497,-0.000283859,-0.000117184,0.00058235,-0.000299712,-0.134468,0.00746727,1649,944,-0.189061,-0.509542,36.1728,-7.22766,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.00829412,0.0670758,0.00598925,0.00273915,0.000184162,-8.24394e-05,0.00274181,0.000181505,-0.0322214,0.00912731,1089,951,0.111635,-0.710505,-11.7613,-1.2566,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0106575,0.0673471,0.00859519,0.00279461,7.30793e-06,4.89137e-05,0.00279547,6.44976e-06,0.0175415,0.00935361,1096,951,0.143693,-0.705047,-11.3456,-1.3451,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0133442,0.0675401,0.00464338,0.00291736,-0.000104906,0.000149406,0.00292473,-0.000112274,0.049275,0.00907509,1103,951,0.158424,-0.704042,-10.9015,-1.4229,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0155183,0.0676121,0.000872135,0.0030799,-0.000166419,0.000229261,0.00309601,-0.00018253,0.0701577,0.00900949,1110,951,0.168422,-0.707726,-10.4533,-1.4958,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0177183,0.0680978,-0.000986229,0.00324847,-0.000197382,0.000293087,0.00327322,-0.000222133,0.0842486,0.00850237,1117,951,0.184648,-0.712546,-9.9766,-1.58001,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0204151,0.0689826,0.00284847,0.00341689,-0.000209835,0.000341193,0.00344871,-0.000241654,0.0929904,0.00809625,1124,951,0.223941,-0.718179,-9.50261,-1.65711,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.0234233,0.0699093,0.00499938,0.00358062,-0.000210134,0.00037767,0.00361788,-0.000247394,0.0983414,0.00768937,1131,951,0.261028,-0.721604,-9.08676,-1.74575,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.0264862,0.0700978,0.00570796,0.00371963,-0.000201635,0.000405751,0.00376117,-0.00024318,0.102034,0.0077849,1138,951,0.293972,-0.722902,-8.6985,-1.81817,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.029572,0.0698147,0.00488931,0.00382112,-0.000195054,0.000429406,0.00386652,-0.000240452,0.105333,0.00782872,1145,951,0.322178,-0.727308,-8.33756,-1.87153,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.0326558,0.0697291,0.00439052,0.00392998,-0.000175946,0.000445223,0.0039777,-0.000223669,0.106781,0.00820105,1152,951,0.351336,-0.733409,-7.9095,-1.92541,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0351918,0.0702932,0.00333848,0.00406485,-0.000155168,0.000462511,0.00411494,-0.000205264,0.107893,0.00838903,1159,951,0.373176,-0.738546,-7.43254,-1.99743,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0373491,0.0708097,0.00266244,0.00421458,-0.000139574,0.000483979,0.00426773,-0.000192721,0.109375,0.00830762,1166,951,0.392358,-0.740564,-6.97238,-2.08879,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0401218,0.0712055,0.00138196,0.00436462,-0.000134332,0.000507184,0.00442109,-0.000190801,0.11088,0.00848087,1173,951,0.415643,-0.741148,-6.49145,-2.17903,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.0435642,0.0714439,-0.00216403,0.00451388,-0.000142851,0.000528615,0.00457313,-0.000202103,0.111624,0.00913498,1180,951,0.438126,-0.746857,-6.01498,-2.25485,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0465812,0.0718847,-0.00395096,0.00468168,-0.000164705,0.000554457,0.0047443,-0.000227329,0.11247,0.00910304,1187,951,0.462023,-0.753615,-5.52817,-2.31229,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.0491039,0.0721028,-0.00598653,0.00486455,-0.000206979,0.000595836,0.00493361,-0.000276042,0.115393,0.00872848,1194,951,0.480044,-0.75895,-5.05449,-2.37329,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0518428,0.0721656,-0.00805675,0.00504661,-0.000275232,0.000654324,0.00512588,-0.000354501,0.120559,0.0072569,1201,951,0.499973,-0.758495,-4.60705,-2.45655,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.0559212,0.0725807,-0.0112777,0.00522996,-0.000371605,0.000728127,0.00532306,-0.000464705,0.127171,0.00676459,1208,951,0.529374,-0.764461,-4.1547,-2.55656,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0601539,0.0734212,-0.0174249,0.00540097,-0.000499667,0.000817205,0.00551206,-0.000610754,0.135107,0.00722682,1215,951,0.550425,-0.772795,-3.67018,-2.64387,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.0643284,0.0740817,-0.0261758,0.00554343,-0.000667806,0.000924077,0.005678,-0.00080237,0.144604,0.00801172,1222,951,0.561876,-0.774836,-3.12077,-2.72419,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0680223,0.0740674,-0.0400154,0.00562979,-0.0008837,0.00105532,0.00579651,-0.00105042,0.156683,0.00872784,1229,951,0.551076,-0.775842,-2.50881,-2.78836,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.0720525,0.0734468,-0.0558356,0.00565746,-0.0011631,0.00122276,0.00587004,-0.00137569,0.172137,0.00901941,1236,951,0.536482,-0.774732,-1.94819,-2.88789,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0766469,0.0734112,-0.0727178,0.00564648,-0.00151515,0.00144505,0.00592706,-0.00179574,0.191783,0.00935823,1243,951,0.523521,-0.780796,-1.38911,-2.95253,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.0796662,0.0753191,-0.090578,0.0055681,-0.00194451,0.00173777,0.0059506,-0.002327,0.216653,0.00844063,1250,951,0.491371,-0.795688,-0.833231,-3.04156,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0828303,0.0771061,-0.1179,0.00536561,-0.00245347,0.00208184,0.00588536,-0.00297321,0.244655,0.00804024,1257,951,0.427901,-0.812533,-0.209766,-3.1132,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0870896,0.0790217,-0.15231,0.00498716,-0.00304139,0.00244924,0.00567535,-0.00372958,0.273919,0.00781005,1264,951,0.350323,-0.831388,0.444132,-3.20153,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0894868,0.0805077,-0.190339,0.00437117,-0.00369849,0.0028475,0.00527477,-0.00460209,0.30728,0.00756639,1271,951,0.241062,-0.853913,1.10773,-3.3138,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0892567,0.0820884,-0.233595,0.00348078,-0.00439686,0.00328739,0.00467239,-0.00558846,0.347747,0.00742181,1278,951,0.0870665,-0.885568,1.75131,-3.42013,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0872075,0.0840419,-0.289446,0.00228002,-0.0051038,0.00373893,0.00384261,-0.00666639,0.395862,0.00845375,1285,951,-0.129211,-0.928711,2.38519,-3.51583,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0872664,0.0878921,-0.352235,0.000745959,-0.00579232,0.00412371,0.00273916,-0.00778552,0.450241,0.0103109,1292,951,-0.349775,-0.98463,3.01622,-3.62963,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.0889575,0.0964315,-0.417401,-0.00104472,-0.00642893,0.00434616,0.00137556,-0.00884922,0.508109,0.0113596,1299,951,-0.563288,-1.09199,3.65477,-3.79997,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.0836282,0.107455,-0.476019,-0.00299452,-0.00700144,0.00436296,-0.000197016,-0.00979895,0.57016,0.0101762,1306,951,-0.824016,-1.21625,4.20591,-4.01317,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.0797962,0.118321,-0.542922,-0.00499728,-0.00749608,0.00417895,-0.00188496,-0.0106084,0.64014,0.00867757,1313,951,-1.10028,-1.33285,4.79154,-4.21713,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.0708641,0.125802,-0.605253,-0.006913,-0.00789156,0.00381765,-0.00355341,-0.0112512,0.721665,0.00857356,1320,951,-1.41231,-1.41785,5.30811,-4.36635,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.0596576,0.131799,-0.661349,-0.00859119,-0.00815467,0.00328977,-0.00507593,-0.0116699,0.818522,0.00967564,1327,951,-1.72605,-1.4877,5.77059,-4.5225,4.90215,-2.97399
-4.90306,-1.70562,1.13564,0.0469416,0.137588,-0.702159,-0.00988804,-0.00827493,0.00261032,-0.0063494,-0.0118136,0.935238,0.0105769,1334,951,-2.00168,-1.55186,6.19624,-4.67261,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.0315378,0.139117,-0.721129,-0.0106958,-0.00824736,0.00182228,-0.00727626,-0.0116669,1.08117,0.0103183,1341,951,-2.22745,-1.59137,6.53058,-4.72842,5.95848,-3.10534
-3.48356,-1.69585,1.17213,0.0161932,0.137215,-0.718755,-0.0109693,-0.00808384,0.00098125,-0.00778177,-0.0112713,1.27216,0.00957593,1348,951,-2.37764,-1.5767,6.81475,-4.77174,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.00236866,0.131654,-0.690384,-0.0106791,-0.00779141,0.000159108,-0.00778267,-0.0106879,1.51592,0.00990339,1355,951,-2.46692,-1.51382,6.94105,-4.80918,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0189886,0.122657,-0.645602,-0.0098553,-0.00738021,-0.000564235,-0.00725765,-0.00997786,-1.35691,0.00989704,1362,951,-2.47811,-1.41398,7.10595,-4.79751,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0312838,0.114927,-0.593452,-0.00859529,-0.0068605,-0.00113322,-0.00630081,-0.00915498,-1.11205,0.00916576,1369,951,-2.41923,-1.31802,7.37565,-4.80243,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0425504,0.10627,-0.533905,-0.00700306,-0.00624684,-0.00154513,-0.00503422,-0.00821568,-0.905395,0.00797868,1376,951,-2.32241,-1.20753,7.66352,-4.7483,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.051229,0.0994732,-0.471329,-0.00525152,-0.00556547,-0.00180866,-0.00359304,-0.00722395,-0.742112,0.00748547,1383,951,-2.18762,-1.12136,7.94408,-4.72927,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0602075,0.094983,-0.406537,-0.00348102,-0.00484774,-0.00192418,-0.00212246,-0.0062063,-0.614773,0.00786965,1390,951,-2.04568,-1.06612,8.19101,-4.72454,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.0668812,0.0909776,-0.344896,-0.00179869,-0.00411225,-0.00189157,-0.000738226,-0.00517272,-0.510967,0.00813436,1397,951,-1.89101,-1.01576,8.49328,-4.73939,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.0719805,0.0867468,-0.281596,-0.000325546,-0.00338237,-0.00172565,0.000451231,-0.00415915,-0.422968,0.00835167,1404,951,-1.7134,-0.961024,8.89247,-4.75935,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.0707941,0.0823691,-0.231529,0.000890568,-0.00266382,-0.00149006,0.00143257,-0.00320583,-0.34887,0.00862011,1411,951,-1.52174,-0.912368,9.41214,-4.79804,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.070865,0.0786574,-0.184256,0.00184587,-0.00198035,-0.00125963,0.00222332,-0.0023578,-0.291135,0.00837641,1418,951,-1.3513,-0.863156,9.89188,-4.82697,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0721657,0.074802,-0.137155,0.00254782,-0.00136313,-0.00107398,0.00282333,-0.00163864,-0.251121,0.00794392,1425,951,-1.19226,-0.811728,10.3802,-4.83818,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.0735881,0.0721736,-0.0949322,0.00303571,-0.000841225,-0.000929666,0.00324711,-0.00105263,-0.223593,0.0074337,1432,951,-1.0511,-0.771951,10.8916,-4.84109,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0740304,0.0709168,-0.0587111,0.00339816,-0.000414077,-0.000816424,0.00356564,-0.000581563,-0.202339,0.00713452,1439,951,-0.921523,-0.747017,11.4636,-4.88414,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.072731,0.0694753,-0.0278269,0.00368633,-7.17587e-05,-0.000735441,0.00382513,-0.000210555,-0.186531,0.00749394,1446,951,-0.794182,-0.72279,12.0751,-4.94671,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.0710749,0.0669037,0.000977411,0.00391191,0.000198357,-0.000682956,0.00403353,7.6738e-05,-0.17623,0.00790482,1453,951,-0.670628,-0.691115,12.6936,-5.02138,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.0678811,0.0646516,0.0201773,0.00405889,0.00040434,-0.000651429,0.00417153,0.000291694,-0.171228,0.00830027,1460,951,-0.567602,-0.660513,13.3584,-5.09212,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.063134,0.0622605,0.0347971,0.00413314,0.000558372,-0.000628857,0.00424054,0.000450973,-0.169153,0.00874212,1467,951,-0.466485,-0.631705,14.078,-5.13272,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0579789,0.0605211,0.041903,0.00417169,0.000670489,-0.000609701,0.00427482,0.000567353,-0.167571,0.00955197,1474,951,-0.389436,-0.609698,14.8825,-5.1513,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0571932,0.05924,0.0592544,0.00416944,0.000746252,-0.000592759,0.00426917,0.000646516,-0.166697,0.00971308,1481,951,-0.315388,-0.59518,15.666,-5.23637,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0551545,0.0582958,0.0751161,0.00412766,0.000791096,-0.000583933,0.0042269,0.000691853,-0.168347,0.00953797,1488,951,-0.234582,-0.580219,16.5084,-5.31675,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0508576,0.0579238,0.084395,0.00402979,0.000815582,-0.000580417,0.00413139,0.000713983,-0.17329,0.00852797,1495,951,-0.156869,-0.564495,17.318,-5.40097,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0451448,0.0563469,0.0843488,0.00386313,0.000823508,-0.000577377,0.0039691,0.00071753,-0.18153,0.00750744,1502,951,-0.101234,-0.543384,18.1561,-5.44957,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0411843,0.054855,0.0838504,0.00363548,0.000816584,-0.000569131,0.00374605,0.000706014,-0.191888,0.00734108,1509,951,-0.0641277,-0.529908,18.9855,-5.47451,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0400466,0.0540921,0.0847273,0.00335954,0.000792792,-0.000555817,0.00347473,0.000677602,-0.204351,0.00778333,1516,951,-0.048615,-0.529814,19.8072,-5.4881,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0385867,0.0538903,0.0833836,0.00306151,0.000753855,-0.000540656,0.0031819,0.000633466,-0.219097,0.00847065,1523,951,-0.0385122,-0.533748,20.6323,-5.53868,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.036389,0.0546875,0.080516,0.00278828,0.000705254,-0.000529591,0.00291519,0.000578342,-0.235205,0.00856446,1530,951,-0.0272418,-0.537668,21.5068,-5.62329,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0347435,0.0551742,0.075163,0.0025422,0.000644161,-0.000523915,0.00267721,0.000509149,-0.252212,0.00786577,1537,951,-0.0310106,-0.536664,22.4177,-5.70729,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0328404,0.0548693,0.0671929,0.00227199,0.000571704,-0.000512924,0.00241473,0.000428955,-0.271436,0.00734346,1544,951,-0.0427337,-0.533334,23.288,-5.78877,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0321076,0.0536819,0.0615761,0.00197871,0.000492203,-0.000489137,0.00212522,0.000345692,-0.291026,0.00771662,1551,951,-0.0567179,-0.525798,24.1042,-5.85726,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0308669,0.0524842,0.0565405,0.00171427,0.000410315,-0.000454672,0.00185715,0.000267432,-0.304481,0.00789736,1558,951,-0.0637474,-0.520089,24.9925,-5.94014,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0297351,0.0519337,0.0511443,0.00151721,0.000325983,-0.000419309,0.00165001,0.000193191,-0.3067,0.00827247,1565,951,-0.0732684,-0.518906,25.8754,-6.01308,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0286733,0.0520807,0.0452566,0.00135695,0.000239688,-0.000388769,0.00147891,0.000117723,-0.303996,0.00852889,1572,951,-0.0854323,-0.521461,26.8136,-6.09656,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0281308,0.052518,0.0390914,0.00118824,0.000154437,-0.000359109,0.00130074,4.19369e-05,-0.30359,0.00838049,1579,951,-0.103702,-0.526288,27.7533,-6.20063,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.026695,0.0523589,0.0323642,0.00102471,7.18571e-05,-0.000326411,0.0011258,-2.92342e-05,-0.300337,0.00830441,1586,951,-0.115983,-0.527891,28.6674,-6.29191,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0246866,0.0518675,0.0249318,0.000881259,-6.80681e-06,-0.000284541,0.000964605,-9.01528e-05,-0.284944,0.00821345,1593,951,-0.125858,-0.530557,29.5987,-6.35508,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0236606,0.0516839,0.0203683,0.000755539,-7.78487e-05,-0.000234754,0.000817116,-0.000139426,-0.256526,0.00764085,1600,951,-0.133812,-0.526165,30.513,-6.40399,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0244584,0.0514937,0.0211437,0.000635382,-0.000137762,-0.000188332,0.000678818,-0.000181198,-0.226671,0.00731992,1607,951,-0.137818,-0.51736,31.4185,-6.44598,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0240206,0.0510517,0.0197067,0.000531055,-0.000195316,-0.000153366,0.000562109,-0.00022637,-0.199782,0.00737378,1614,951,-0.139042,-0.509054,32.2545,-6.50977,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0236359,0.0508854,0.0174068,0.000446883,-0.000244857,-0.00012951,0.000470335,-0.000268309,-0.179143,0.00793654,1621,951,-0.14417,-0.50987,33.1273,-6.59705,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0238674,0.0508872,0.0143392,0.000383127,-0.00028353,-0.000111148,0.000401169,-0.000301572,-0.160927,0.00815354,1628,951,-0.158198,-0.510169,33.9945,-6.68157,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0245852,0.0511459,0.0120588,0.000351605,-0.000308534,-9.8002e-05,0.000365847,-0.000322776,-0.144311,0.00791162,1635,951,-0.173625,-0.514156,34.8777,-6.76811,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0249715,0.0508859,0.00980877,0.000399526,-0.000318699,-9.92978e-05,0.000413002,-0.000332174,-0.134884,0.00732535,1642,951,-0.18596,-0.511224,35.7272,-6.84387,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0244124,0.0506663,0.00751111,0.000543511,-0.000318297,-0.000115235,0.000558653,-0.000333439,-0.130655,0.00779408,1649,951,-0.189701,-0.507833,36.5605,-6.95337,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.00875585,0.0662527,0.00535901,0.00279278,0.000174556,-7.51559e-05,0.00279494,0.0001724,-0.0286734,0.00877415,1089,958,0.11421,-0.703479,-11.4689,-1.28094,-11.5528,-0.587919
