 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.14111,1.68764,1.2877,-0.046529,-0.0199006,-0.542487,-0.00889283,-0.00748072,0.000980347,-0.00697864,-0.00939491,1.09748,0.00937989,1362,916,-2.39889,0.121839,6.10772,-3.79014,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0627379,-0.0207607,-0.498376,-0.00807094,-0.00693922,0.000928893,-0.0064174,-0.00859276,1.05897,0.00848213,1369,916,-2.40443,0.121712,6.27215,-3.8637,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0711814,-0.0170976,-0.45648,-0.00696692,-0.00627637,0.000869706,-0.00568591,-0.00755739,0.974359,0.00805168,1376,916,-2.3406,0.0978658,6.53754,-4.00819,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0803062,-0.0155649,-0.408453,-0.00569185,-0.00552922,0.000777981,-0.00482832,-0.00639275,0.83747,0.0084167,1383,916,-2.26035,0.0932368,6.79741,-4.12292,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0891984,-0.0142997,-0.35546,-0.00434286,-0.00474065,0.000657519,-0.00385481,-0.0052287,0.638527,0.00828395,1390,916,-2.15855,0.0926588,7.07255,-4.22949,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.0948248,-0.0159264,-0.30355,-0.00296725,-0.00394371,0.000522883,-0.0027401,-0.00417087,0.40983,0.0075424,1397,916,-2.02786,0.107988,7.40269,-4.28073,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0995296,-0.0173424,-0.250644,-0.00166774,-0.00317341,0.000407275,-0.00156464,-0.00327652,0.247949,0.00770892,1404,916,-1.88315,0.121507,7.81015,-4.30319,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.103057,-0.0178936,-0.20234,-0.000532582,-0.00245863,0.00031207,-0.000483281,-0.00250793,0.156687,0.00799502,1411,916,-1.74246,0.136313,8.27638,-4.35103,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.105396,-0.0178449,-0.15935,0.000398782,-0.00181865,0.000213014,0.00041906,-0.00183893,0.0949068,0.00822762,1418,916,-1.60856,0.148779,8.73166,-4.43669,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.108486,-0.0172856,-0.11659,0.00112481,-0.00126162,9.70219e-05,0.00112875,-0.00126556,0.0405663,0.00840921,1425,916,-1.48166,0.159429,9.15738,-4.54674,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.110253,-0.0170793,-0.0794453,0.00169635,-0.000790512,-1.86924e-05,0.00169649,-0.000790653,-0.00751591,0.00826734,1432,916,-1.3617,0.163231,9.55096,-4.66949,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.110322,-0.0181468,-0.0498084,0.00215517,-0.000401906,-0.000111061,0.00215998,-0.00040672,-0.0433242,0.00813502,1439,916,-1.25238,0.175873,10.0889,-4.74623,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.109955,-0.0201955,-0.0232355,0.00250852,-8.95656e-05,-0.000182931,0.00252134,-0.000102382,-0.0699499,0.00789468,1446,916,-1.14966,0.191302,10.6461,-4.81159,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.108126,-0.0222934,-0.00322458,0.00277503,0.000157947,-0.000237445,0.0027964,0.000136578,-0.0897525,0.00742532,1453,916,-1.0568,0.211472,11.2455,-4.865,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.10512,-0.023769,0.01331,0.00295634,0.000348373,-0.000281029,0.00298628,0.000318434,-0.106134,0.00719193,1460,916,-0.965162,0.232294,11.8705,-4.91359,12.983,-5.17446
8.48276,1.79314,1.87224,-0.102743,-0.0247964,0.0296098,0.00304945,0.000491479,-0.000311149,0.00308676,0.000454175,-0.119321,0.00715583,1467,916,-0.880081,0.252012,12.5118,-4.9691,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.101549,-0.0254913,0.0465156,0.0030915,0.000598096,-0.00033315,0.00313525,0.00055435,-0.130562,0.00703098,1474,916,-0.803638,0.262865,13.1814,-5.03385,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.100009,-0.0262543,0.0587787,0.00309236,0.000672586,-0.000347332,0.00314123,0.000623717,-0.13978,0.00739249,1481,916,-0.741057,0.272278,13.9034,-5.12008,14.963,-5.4059
10.6666,1.81406,1.88204,-0.0977693,-0.0274196,0.0663352,0.00304429,0.000719759,-0.000350189,0.0030959,0.000668149,-0.146323,0.00801682,1488,916,-0.689462,0.28852,14.6704,-5.21868,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.0946292,-0.0289879,0.0724289,0.0029552,0.000743533,-0.00034688,0.00300833,0.000690404,-0.151981,0.007997,1495,916,-0.634718,0.305813,15.467,-5.31585,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0912694,-0.0302155,0.0776694,0.00282264,0.000745298,-0.000344562,0.0028783,0.000689638,-0.160155,0.00724358,1502,916,-0.581015,0.319486,16.2472,-5.39987,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0887011,-0.030959,0.081662,0.00265408,0.000730142,-0.000349028,0.00271544,0.00066878,-0.174028,0.00733354,1509,916,-0.539526,0.327922,17.0401,-5.46898,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0876186,-0.0314411,0.0858285,0.00247425,0.000698324,-0.000354689,0.00254247,0.000630106,-0.190012,0.00748128,1516,916,-0.511455,0.332189,17.8619,-5.56686,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0871876,-0.0320332,0.0890913,0.00230119,0.000653178,-0.000352847,0.00237356,0.00058081,-0.202293,0.00728414,1523,916,-0.492997,0.335425,18.726,-5.6672,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0857032,-0.0327587,0.0876794,0.00213421,0.000597701,-0.000345962,0.00220852,0.000523398,-0.21156,0.00701096,1530,916,-0.482515,0.339382,19.6179,-5.75553,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0841314,-0.0332638,0.0841354,0.00195837,0.000536778,-0.000338784,0.00203498,0.00046017,-0.222387,0.00728212,1537,916,-0.479537,0.345975,20.471,-5.80107,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0818857,-0.0343188,0.07659,0.00176335,0.000472255,-0.000330491,0.00184303,0.000392574,-0.236583,0.00740847,1544,916,-0.485924,0.360964,21.2948,-5.85435,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0799657,-0.0355286,0.0691299,0.00156407,0.000409417,-0.00031524,0.00164453,0.000328958,-0.249897,0.00765602,1551,916,-0.495304,0.378317,22.1559,-5.92685,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0793094,-0.037296,0.0641281,0.00138671,0.000349106,-0.000294941,0.00146469,0.000271129,-0.258468,0.00792796,1558,916,-0.507275,0.393162,23.0646,-6.00127,23.894,-6.39763
18.808,1.8876,1.73487,-0.0790016,-0.0379068,0.0596139,0.00123443,0.000291726,-0.000277906,0.00131026,0.000215899,-0.266365,0.0084502,1565,916,-0.520592,0.398529,24.0212,-6.08961,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0785135,-0.0379575,0.0540616,0.00107754,0.000235669,-0.000263802,0.00115337,0.000159836,-0.279913,0.0085966,1572,916,-0.536317,0.400099,24.9659,-6.20101,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0783531,-0.0376356,0.0494692,0.00089212,0.000180221,-0.000248791,0.000970448,0.000101893,-0.305011,0.00806102,1579,916,-0.551464,0.40162,25.9023,-6.3121,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0784718,-0.0371766,0.0456245,0.000698273,0.000127225,-0.000235037,0.000782568,4.29291e-05,-0.344358,0.00778709,1586,916,-0.566399,0.403553,26.8115,-6.45635,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0776484,-0.0372185,0.0384193,0.00051547,7.7929e-05,-0.000222069,0.000608429,-1.50297e-05,-0.39644,0.00837077,1593,916,-0.58586,0.4036,27.7185,-6.56964,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0766357,-0.0384381,0.031282,0.000340334,3.36516e-05,-0.000207751,0.000445206,-7.12204e-05,-0.467477,0.00850878,1600,916,-0.603548,0.403659,28.5649,-6.61587,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0760512,-0.0398288,0.0262753,0.000162285,-1.02954e-05,-0.000199673,0.000293515,-0.000141526,-0.58144,0.00887928,1607,916,-0.616962,0.402188,29.4065,-6.66162,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0757359,-0.0406424,0.0218517,-9.91221e-06,-5.86182e-05,-0.000197969,0.000165196,-0.000233726,-0.724199,0.00977656,1614,916,-0.630684,0.402191,30.2002,-6.72122,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0753874,-0.0411727,0.0183596,-0.000177998,-0.000108904,-0.000199323,5.88431e-05,-0.000345746,-0.871206,0.00933102,1621,916,-0.640495,0.406987,30.9762,-6.82939,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.075423,-0.041296,0.0160936,-0.00033473,-0.000159731,-0.000195369,-3.31625e-05,-0.000461298,-0.995938,0.00908955,1628,916,-0.649027,0.412241,31.8062,-6.94709,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0758613,-0.0412695,0.0135742,-0.000465618,-0.000208158,-0.000176772,-0.000118211,-0.000555566,-1.10011,0.00935033,1635,916,-0.662377,0.417264,32.6621,-7.0571,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0762866,-0.0410989,0.0112194,-0.000538308,-0.00025028,-0.000143719,-0.000190836,-0.000597752,-1.17861,0.0096674,1642,916,-0.674905,0.412792,33.5124,-7.16224,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0754863,-0.0409649,0.00624455,-0.000514322,-0.000286127,-0.000107038,-0.000243778,-0.000556671,-1.19405,0.00989259,1649,916,-0.686603,0.408129,34.4232,-7.28118,35.2191,-7.71963
-29.113,0.789388,1.85503,-0.0286236,-0.0180451,0.00363232,0.0017262,1.73164e-05,-2.07337e-05,0.00172646,1.70648e-05,-0.0121305,0.00780096,1096,923,-0.280279,0.17449,-12.2485,-0.270307,-11.9456,-0.476692
-28.4066,0.79636,1.81115,-0.0278414,-0.0176939,0.0056269,0.00185566,-2.01045e-06,3.32756e-05,0.00185626,-2.60636e-06,0.0179049,0.00803632,1103,923,-0.265758,0.173144,-11.7836,-0.399576,-11.4872,-0.600459
-27.6997,0.80258,1.76838,-0.0263023,-0.017368,0.00743443,0.0020083,-1.0573e-05,7.58662e-05,0.00201114,-1.342e-05,0.0375081,0.0090899,1110,923,-0.244164,0.172474,-11.3071,-0.512508,-11.0253,-0.707711
-26.9936,0.807887,1.7304,-0.0241355,-0.0171318,0.0076037,0.00214734,-1.51186e-05,0.000106276,0.00215255,-2.03291e-05,0.0489887,0.00921467,1117,923,-0.221413,0.169173,-10.8342,-0.600351,-10.5751,-0.793913
-26.289,0.812222,1.69962,-0.0224472,-0.016785,0.00887113,0.00227739,-1.60835e-05,0.000126555,0.00228435,-2.30457e-05,0.0549582,0.009104,1124,923,-0.200001,0.163001,-10.3888,-0.664315,-10.1466,-0.85717
-25.586,0.816877,1.67608,-0.0206852,-0.0167658,0.00926536,0.00239944,-1.23485e-05,0.000139705,0.00240751,-2.04142e-05,0.0576687,0.008533,1131,923,-0.180709,0.164225,-9.96408,-0.733432,-9.74009,-0.924759
-24.887,0.82288,1.66694,-0.0192898,-0.0167476,0.00994573,0.00249558,-3.40665e-06,0.000149599,0.00250451,-1.23302e-05,0.0595801,0.00789265,1138,923,-0.164214,0.165469,-9.5954,-0.82631,-9.38555,-1.0162
-24.1875,0.830199,1.65826,-0.0178908,-0.0164043,0.0120483,0.00255825,7.17848e-06,0.000156642,0.00256784,-2.40374e-06,0.0610962,0.0081562,1145,923,-0.143062,0.162332,-9.22186,-0.948523,-9.02519,-1.13504
-23.4859,0.83822,1.64514,-0.0159379,-0.0155791,0.0142413,0.00263302,2.69527e-05,0.000159386,0.00264273,1.7241e-05,0.0608572,0.00823495,1152,923,-0.115962,0.153403,-8.8163,-1.09102,-8.63861,-1.26974
-22.7814,0.844805,1.62521,-0.0135359,-0.0152677,0.0158777,0.0027237,4.52945e-05,0.000157135,0.00273289,3.61075e-05,0.0584002,0.00812147,1159,923,-0.0862235,0.15073,-8.36901,-1.20052,-8.21559,-1.37592
-22.078,0.849054,1.6107,-0.011482,-0.0154539,0.0180533,0.00281555,5.93851e-05,0.000150225,0.00282371,5.12212e-05,0.0542909,0.00784175,1166,923,-0.0583016,0.154887,-7.93984,-1.25512,-7.80665,-1.43103
-21.3772,0.851699,1.60641,-0.00888425,-0.0162882,0.0152713,0.00291882,6.94909e-05,0.000145189,0.0029262,6.21118e-05,0.05078,0.00734228,1173,923,-0.0412077,0.165181,-7.53541,-1.26672,-7.43185,-1.4491
-20.6758,0.854761,1.60205,-0.00614572,-0.0164785,0.0124029,0.0030473,7.3948e-05,0.000143063,0.00305417,6.70803e-05,0.0479675,0.00724805,1180,923,-0.0230085,0.167596,-7.12149,-1.29263,-7.04887,-1.47577
-19.9737,0.860136,1.59746,-0.00437718,-0.0159176,0.0112393,0.00320344,7.45e-05,0.000141083,0.00320979,6.81514e-05,0.0449681,0.00758256,1187,923,-0.00889169,0.160822,-6.71033,-1.37323,-6.65733,-1.55098
-19.2694,0.865528,1.58827,-0.00309307,-0.015194,0.00974549,0.00337148,6.28044e-05,0.000135736,0.00337704,5.72453e-05,0.0409325,0.00773696,1194,923,-0.000742537,0.153254,-6.27707,-1.45812,-6.23873,-1.62771
-18.562,0.872581,1.57182,-0.00250479,-0.0149078,0.00972238,0.00354661,3.48494e-05,0.000130366,0.00355145,3.00165e-05,0.0370547,0.00751781,1201,923,0.005216,0.151807,-5.81437,-1.57628,-5.78227,-1.74124
-17.8554,0.880117,1.55951,-0.000204069,-0.0153631,0.0060427,0.00371577,-1.30637e-05,0.000128501,0.00372019,-1.74866e-05,0.0344069,0.00725797,1208,923,0.0159868,0.151795,-5.34035,-1.68999,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.00347374,-0.0157921,0.000700559,0.00386241,-9.1314e-05,0.000119564,0.00386602,-9.49262e-05,0.030204,0.00754079,1215,923,0.0347694,0.152748,-4.8451,-1.78692,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.00690497,-0.0158089,-0.00743027,0.00399907,-0.000211455,0.00010438,0.00400166,-0.000214041,0.0247699,0.0081672,1222,923,0.0416093,0.150264,-4.3596,-1.86699,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0105731,-0.0152743,-0.0177436,0.0041238,-0.00037639,9.27781e-05,0.00412571,-0.000378301,0.0206048,0.00823869,1229,923,0.0432539,0.145637,-3.84599,-1.94891,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0141217,-0.0151943,-0.029556,0.00421259,-0.000587608,9.349e-05,0.00421441,-0.000589428,0.0194664,0.00811588,1236,923,0.0382728,0.145984,-3.31348,-2.04336,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0180853,-0.0157088,-0.041276,0.00425757,-0.000852687,0.000115206,0.00426017,-0.000855283,0.0225288,0.00744897,1243,923,0.0372975,0.150726,-2.7289,-2.15839,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0212604,-0.0168118,-0.0556756,0.00423977,-0.00118484,0.00016894,0.00424503,-0.0011901,0.0311031,0.00659996,1250,923,0.0189701,0.161816,-2.12635,-2.25426,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0241732,-0.0169958,-0.0761586,0.0040941,-0.00159138,0.000247623,0.00410486,-0.00160215,0.0434439,0.00651932,1257,923,-0.0229751,0.164712,-1.51337,-2.34176,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0255917,-0.0160189,-0.101845,0.00379868,-0.00207449,0.000334737,0.0038177,-0.0020935,0.0567493,0.00696358,1264,923,-0.0978458,0.154198,-0.889513,-2.43363,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0259762,-0.0149759,-0.134533,0.00332969,-0.00263242,0.00043417,0.00336114,-0.00266387,0.0723131,0.00725775,1271,923,-0.207496,0.133137,-0.254258,-2.51449,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0256537,-0.0151873,-0.174369,0.00266499,-0.00325788,0.000565488,0.0027185,-0.00331139,0.0943395,0.00806261,1278,923,-0.349679,0.127815,0.37214,-2.60054,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0245809,-0.0169577,-0.222777,0.0017795,-0.00393754,0.000733908,0.00187221,-0.00403025,0.125658,0.00884831,1285,923,-0.529954,0.13696,1.05854,-2.69966,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0241811,-0.0180423,-0.274421,0.000619791,-0.00466032,0.000925366,0.00077727,-0.00481779,0.168565,0.00926475,1292,923,-0.715824,0.14322,1.71865,-2.79629,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0239063,-0.0176943,-0.328192,-0.000772882,-0.00539764,0.00109553,-0.000526495,-0.00564403,0.221221,0.00908256,1299,923,-0.908829,0.138301,2.3788,-2.88836,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0227289,-0.017664,-0.382886,-0.0023208,-0.00611956,0.00121231,-0.00196689,-0.00647348,0.284041,0.00856754,1306,923,-1.11514,0.131427,2.98047,-2.96422,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.020457,-0.0190349,-0.438068,-0.00392114,-0.00678883,0.00127986,-0.00343302,-0.00727695,0.364358,0.00920344,1313,923,-1.33526,0.130968,3.51971,-3.06343,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0186189,-0.0202157,-0.500195,-0.00546713,-0.00736641,0.00132939,-0.00478304,-0.0080505,0.475254,0.0109278,1320,923,-1.57665,0.118855,4.01982,-3.15972,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0108794,-0.0180285,-0.556497,-0.00689409,-0.00781514,0.00135189,-0.00592644,-0.00878279,0.621235,0.0121147,1327,923,-1.85614,0.0782191,4.51789,-3.27175,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.00389019,-0.0141773,-0.609414,-0.00809198,-0.0081132,0.0013218,-0.00678074,-0.00942443,0.781385,0.0123565,1334,923,-2.11717,0.0200334,5.05023,-3.41042,4.79174,-3.4965
-4.24001,0.994294,1.17129,-0.00494606,-0.00848508,-0.641948,-0.00891121,-0.00824372,0.00123803,-0.00729524,-0.00985969,0.917056,0.0107325,1341,923,-2.32499,-0.0384016,5.51688,-3.55684,5.35009,-3.57161
-3.53053,1.00189,1.19068,-0.0171171,-0.00435654,-0.637802,-0.00930151,-0.00819475,0.00110843,-0.00750923,-0.00998702,1.01692,0.00985717,1348,923,-2.436,-0.0664969,5.85492,-3.72303,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.0330249,-0.00448294,-0.60641,-0.00926269,-0.007958,0.000956763,-0.00745235,-0.00976834,1.08461,0.00923278,1355,923,-2.48665,-0.0569495,6.06099,-3.80154,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0502765,-0.00654843,-0.56066,-0.00879112,-0.00754444,0.000805215,-0.00714949,-0.00918608,1.11478,0.00855649,1362,923,-2.49833,-0.0321842,6.18695,-3.84124,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0645622,-0.0109925,-0.510083,-0.00796206,-0.00698123,0.000675845,-0.00663662,-0.00830668,1.09926,0.00837858,1369,923,-2.4628,0.014599,6.30978,-3.86883,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0740241,-0.00936005,-0.463887,-0.00685239,-0.0062986,0.000561656,-0.00594929,-0.0072017,1.01442,0.00818788,1376,923,-2.39386,0.0165018,6.54178,-3.98657,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0833048,-0.00953284,-0.411388,-0.00557206,-0.00553531,0.000439984,-0.00511331,-0.00599405,0.806268,0.00840621,1383,923,-2.29926,0.0290418,6.80344,-4.08171,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0907757,-0.00994979,-0.354645,-0.00422122,-0.00473559,0.000313529,-0.00407289,-0.00488393,0.4419,0.00797455,1390,923,-2.17023,0.0435969,7.14352,-4.16562,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0947538,-0.0126131,-0.303211,-0.0028531,-0.00393231,0.00019548,-0.00281879,-0.00396663,0.173779,0.00777267,1397,923,-2.0254,0.0715759,7.51671,-4.19388,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.0990589,-0.0147598,-0.252677,-0.00156897,-0.00316019,0.000116021,-0.00156055,-0.00316861,0.0724029,0.00828226,1404,923,-1.88563,0.0952831,7.91068,-4.2071,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.103597,-0.016331,-0.204637,-0.000446388,-0.00244321,6.81845e-05,-0.000444062,-0.00244553,0.0340936,0.00836427,1411,923,-1.75591,0.121487,8.33892,-4.24101,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.107307,-0.0174986,-0.159277,0.000477976,-0.00180123,1.77772e-05,0.000478115,-0.00180136,0.00779914,0.00821069,1418,923,-1.62675,0.146732,8.77564,-4.31525,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.110944,-0.0177305,-0.114467,0.00120027,-0.00124289,-5.48085e-05,0.0012015,-0.00124412,-0.0224185,0.00839374,1425,923,-1.49765,0.163494,9.19902,-4.40133,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.111991,-0.0179609,-0.0784257,0.00176681,-0.000775507,-0.000134384,0.0017739,-0.000782591,-0.0526631,0.00806197,1432,923,-1.37476,0.16628,9.64573,-4.50875,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.112784,-0.0185173,-0.0459527,0.00222352,-0.000393441,-0.000197136,0.00223828,-0.000408208,-0.0747678,0.0078984,1439,923,-1.26183,0.17303,10.1394,-4.58854,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.112076,-0.0198704,-0.0210377,0.00258177,-8.83415e-05,-0.000245671,0.00260418,-0.000110757,-0.0909899,0.00763413,1446,923,-1.16187,0.187476,10.6861,-4.64054,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.110168,-0.0220016,-0.0016618,0.00285579,0.000153491,-0.000282851,0.00288507,0.000124203,-0.103181,0.00761034,1453,923,-1.07062,0.211307,11.2681,-4.66899,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.107154,-0.0237167,0.0149577,0.00303931,0.000339695,-0.000313484,0.00307524,0.00030377,-0.114099,0.00761891,1460,923,-0.97858,0.23453,11.8926,-4.70231,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.104219,-0.0251648,0.0314543,0.00313066,0.000479635,-0.000334915,0.00317232,0.000437979,-0.123744,0.00788885,1467,923,-0.887382,0.256449,12.5711,-4.77897,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.102706,-0.0259727,0.0484416,0.00317294,0.000584323,-0.000351621,0.00321985,0.000537411,-0.132633,0.00764404,1474,923,-0.807534,0.267904,13.2904,-4.88552,14.379,-5.16864
9.94651,1.13048,1.8838,-0.100724,-0.0269993,0.0607115,0.00317369,0.000657874,-0.000362014,0.00322475,0.000606818,-0.140109,0.00727619,1481,923,-0.740677,0.278473,14.0358,-4.9841,15.103,-5.28185
10.6779,1.13716,1.88031,-0.0978105,-0.0283225,0.0682448,0.00312401,0.000705852,-0.000363456,0.00317746,0.000652405,-0.146006,0.00751101,1488,923,-0.682678,0.292905,14.8061,-5.05979,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.0944037,-0.0297425,0.0739764,0.00302904,0.000732313,-0.000359964,0.00308413,0.000677217,-0.151879,0.00733531,1495,923,-0.626723,0.30932,15.6042,-5.13282,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.091166,-0.0307158,0.0800736,0.00288753,0.000737775,-0.000357029,0.00294528,0.000680031,-0.160346,0.00733202,1502,923,-0.57087,0.321898,16.4065,-5.20606,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0892131,-0.0312844,0.0841415,0.0027089,0.000725278,-0.000360841,0.0027725,0.000661676,-0.174467,0.00739769,1509,923,-0.534935,0.330741,17.2131,-5.27653,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0886082,-0.031485,0.0882269,0.00251498,0.000694004,-0.000366816,0.00258609,0.00062289,-0.191493,0.00764754,1516,923,-0.511682,0.335178,18.0363,-5.37504,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0880089,-0.0322669,0.0901022,0.002326,0.000647855,-0.00036714,0.0024028,0.000571048,-0.206229,0.00764903,1523,923,-0.496961,0.340985,18.9098,-5.46908,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0860291,-0.0332428,0.087554,0.00214803,0.000590555,-0.000363254,0.00222858,0.000509998,-0.218231,0.00767886,1530,923,-0.486163,0.347311,19.8234,-5.54627,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0838004,-0.0337799,0.0830154,0.00196835,0.000527178,-0.00035892,0.00205279,0.000442737,-0.231062,0.00798414,1537,923,-0.480772,0.351683,20.6883,-5.56987,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0814062,-0.0346215,0.0751968,0.00177085,0.000460073,-0.000353231,0.00185998,0.000370944,-0.247166,0.0077993,1544,923,-0.486788,0.363736,21.5032,-5.62746,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0793374,-0.0357433,0.0667612,0.00156652,0.00039368,-0.000340375,0.00165814,0.000302056,-0.262953,0.00762611,1551,923,-0.498577,0.381404,22.3353,-5.69762,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.0786134,-0.0372598,0.0609127,0.00138638,0.000329608,-0.000321416,0.00147646,0.000239528,-0.273249,0.00837169,1558,923,-0.513213,0.39557,23.2823,-5.78483,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0788629,-0.0377257,0.0565459,0.00123906,0.000269018,-0.00030371,0.00132631,0.000181776,-0.279723,0.00876188,1565,923,-0.531259,0.401145,24.2421,-5.87348,25.067,-6.2704
19.5803,1.21133,1.68271,-0.0791782,-0.0380209,0.0524979,0.00108953,0.000211485,-0.000286678,0.00117484,0.000126174,-0.289239,0.00908814,1572,923,-0.548736,0.404084,25.1947,-5.96729,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0799116,-0.0376902,0.0506901,0.000907152,0.00015666,-0.00026828,0.00099319,7.06213e-05,-0.310343,0.00873381,1579,923,-0.561354,0.40345,26.1295,-6.07634,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0799965,-0.0372099,0.0480142,0.000713987,0.000104787,-0.000250862,0.000803991,1.47824e-05,-0.344476,0.00874417,1586,923,-0.571296,0.402391,27.0414,-6.22292,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0783516,-0.0375119,0.0401956,0.000533404,5.63746e-05,-0.000233567,0.00062872,-3.89416e-05,-0.38746,0.00897513,1593,923,-0.585417,0.401897,27.9453,-6.35706,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0772985,-0.0383562,0.0331244,0.00036369,1.37539e-05,-0.00021444,0.000465486,-8.80418e-05,-0.443208,0.00858762,1600,923,-0.60243,0.403748,28.7734,-6.40552,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0768736,-0.0393739,0.0281891,0.000190714,-2.75416e-05,-0.0002001,0.000309509,-0.000146337,-0.535758,0.00849077,1607,923,-0.617027,0.403028,29.5818,-6.43352,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.076697,-0.0403724,0.0242119,1.98874e-05,-7.33287e-05,-0.000190977,0.000169861,-0.000223303,-0.665712,0.00824961,1614,923,-0.630249,0.401627,30.3746,-6.47054,31.1788,-6.90998
