 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.72047,-2.29839,1.66104,0.00821827,0.0254909,-0.00699095,3.1967e-05,-7.40352e-06,2.78182e-05,4.63605e-05,-2.1797e-05,0.477481,0.00677212,1439,958,0.0571315,-0.264519,12.6008,-4.20799,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.00770828,0.0258273,-0.00430124,7.30311e-05,-5.60075e-06,5.86623e-05,0.000104334,-3.69036e-05,0.490173,0.00634789,1446,958,0.0621232,-0.265059,13.2043,-4.33213,13.123,-4.05582
7.16632,-2.28294,1.67885,0.00725141,0.0260258,-0.00333406,0.00012279,-4.14612e-06,8.03189e-05,0.000161691,-4.30466e-05,0.451029,0.00687062,1453,958,0.0612629,-0.268742,13.8717,-4.46239,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.00749523,0.0258007,-0.00517179,0.000151899,-2.80693e-06,9.55941e-05,0.000197516,-4.84243e-05,0.445241,0.00729492,1460,958,0.0565888,-0.267436,14.5721,-4.54484,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.00834452,0.0255951,-0.00815053,0.000154298,7.78304e-07,0.000108226,0.000210222,-5.51453e-05,0.476943,0.00746633,1467,958,0.0533888,-0.264831,15.2924,-4.60289,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.00966552,0.0252335,-0.0107824,0.0001476,5.44075e-06,0.000118378,0.000214599,-6.15579e-05,0.515024,0.0073946,1474,958,0.0559108,-0.259608,16.0052,-4.6443,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.00973066,0.0252262,-0.0100175,0.000135219,1.00512e-05,0.000124816,0.000212262,-6.69919e-05,0.55301,0.00803983,1481,958,0.0592162,-0.259302,16.753,-4.70918,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.00905291,0.0255868,-0.00667632,0.00012565,1.15049e-05,0.000118286,0.000199913,-6.27575e-05,0.560625,0.00835203,1488,958,0.0652317,-0.259349,17.5335,-4.79333,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.00910639,0.0257596,-0.0057971,0.000117712,1.44545e-05,9.88737e-05,0.000177625,-4.54585e-05,0.544787,0.00793214,1495,958,0.0689457,-0.259256,18.3082,-4.88134,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.00959905,0.0260057,-0.00644329,9.18455e-05,2.32095e-05,7.64106e-05,0.000141291,-2.62359e-05,0.574335,0.00721756,1502,958,0.0710692,-0.260656,19.1113,-4.95052,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0101558,0.0258051,-0.00746496,4.58751e-05,3.72068e-05,5.99232e-05,0.000101621,-1.85388e-05,0.749297,0.00676909,1509,958,0.072325,-0.266028,19.9012,-4.97706,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0101498,0.0254757,-0.00745687,-3.97321e-07,5.40864e-05,4.80963e-05,8.21199e-05,-2.84309e-05,1.04307,0.00689792,1516,958,0.0721068,-0.268679,20.6641,-4.98772,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.00946791,0.0255476,-0.00627376,-2.59141e-05,7.01181e-05,3.25792e-05,8.01274e-05,-3.59235e-05,1.27272,0.00751544,1523,958,0.0699963,-0.26901,21.4682,-5.04411,21.369,-4.77797
15.2477,-2.23494,1.58708,0.00849709,0.0257321,-0.00478941,-1.31169e-05,8.46494e-05,8.82023e-06,8.54387e-05,-1.39063e-05,1.48154,0.00786024,1530,958,0.0663271,-0.265819,22.3356,-5.13328,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.00804787,0.0259087,-0.00440013,3.62713e-05,9.62715e-05,-1.86936e-05,0.000101619,3.09237e-05,-1.29217,0.00766171,1537,958,0.0634296,-0.262959,23.2389,-5.22004,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.00979751,0.0257856,-0.00816297,8.2472e-05,0.00010492,-4.05352e-05,0.000135756,5.16353e-05,-0.920459,0.00735298,1544,958,0.0652896,-0.26126,24.1083,-5.28133,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.010941,0.0254655,-0.00854644,9.96908e-05,0.000109085,-5.08479e-05,0.000155452,5.33237e-05,-0.831457,0.00809558,1551,958,0.0744247,-0.260547,24.9446,-5.34597,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0103728,0.0253106,-0.00534344,0.00011088,0.000107813,-5.3786e-05,0.000163154,5.55387e-05,-0.771149,0.00801624,1558,958,0.0813425,-0.262429,25.787,-5.44033,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.00888893,0.0253814,-0.00108021,0.000143772,0.000100231,-5.56248e-05,0.000181735,6.22683e-05,-0.598873,0.0080063,1565,958,0.0838701,-0.268291,26.6426,-5.52939,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.00839979,0.0258167,-0.00110292,0.00018117,8.68321e-05,-5.94717e-05,0.000209907,5.80945e-05,-0.45013,0.00800375,1572,958,0.0791059,-0.269046,27.5385,-5.60772,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.00917315,0.0256459,-0.00468541,0.000196138,6.9103e-05,-6.21331e-05,0.000221475,4.37667e-05,-0.38719,0.00819442,1579,958,0.0721864,-0.2673,28.5307,-5.65805,28.435,-5.39011
21.2191,-2.19657,1.44134,0.0109436,0.0253353,-0.00948724,0.000196333,4.65003e-05,-5.89796e-05,0.000216763,2.60697e-05,-0.333466,0.00828931,1586,958,0.0697366,-0.262557,29.4811,-5.70965,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.012616,0.0250618,-0.0138166,0.000184113,2.07392e-05,-4.61005e-05,0.000196223,8.62841e-06,-0.2569,0.00799319,1593,958,0.0681343,-0.264107,30.3932,-5.78953,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0126369,0.0248548,-0.0141123,0.000165906,-4.26725e-06,-2.62746e-05,0.00016987,-8.23168e-06,-0.149755,0.00723546,1600,958,0.0668643,-0.263918,31.2907,-5.86612,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0107796,0.0250356,-0.0100235,0.000160211,-3.02235e-05,-9.21114e-06,0.000160656,-3.0668e-05,-0.0482189,0.00680127,1607,958,0.0654037,-0.262036,32.2048,-5.94514,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.00974339,0.025178,-0.00666036,0.000161267,-5.35534e-05,7.58137e-06,0.000161535,-5.38207e-05,0.0352332,0.00657548,1614,958,0.068893,-0.262219,33.0863,-6.01671,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.00953615,0.0252084,-0.00565539,0.000170843,-7.34661e-05,2.52797e-05,0.000173432,-7.60545e-05,0.102034,0.00700058,1621,958,0.0708314,-0.26591,33.9129,-6.09581,33.814,-5.83585
25.6931,-2.16405,1.4272,0.00974773,0.0250509,-0.00565045,0.000196701,-8.8346e-05,4.66443e-05,0.000204139,-9.57846e-05,0.158144,0.00738318,1628,958,0.0726749,-0.267057,34.7666,-6.1602,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.010313,0.0250486,-0.00700382,0.000259096,-9.74665e-05,6.71516e-05,0.000271323,-0.000109694,0.180113,0.00723508,1635,958,0.0723626,-0.265985,35.6488,-6.21889,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0110303,0.025148,-0.00875694,0.000377458,-0.000101868,8.10131e-05,0.00039078,-0.00011519,0.162985,0.00706946,1642,958,0.0718264,-0.264258,36.5225,-6.28054,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0112923,0.0254409,-0.00983316,0.000530522,-0.000106885,9.32916e-05,0.000543896,-0.000120259,0.142383,0.00765017,1649,958,0.0697452,-0.262976,37.3853,-6.37215,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.0107736,0.0258227,-0.00856501,0.000628481,-0.00011753,0.000124467,0.000648699,-0.000137749,0.161035,0.0079558,1656,958,0.0698912,-0.266227,38.249,-6.45241,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.00596119,0.0239801,-0.00507006,0.000675954,0.000451962,-0.000359472,0.000940473,0.000187443,-0.634385,0.00860555,1089,965,0.0477682,-0.270722,-11.1577,-0.877229,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.00596836,0.0239807,-0.00495169,0.000535901,0.000281735,-0.000259715,0.000697958,0.000119678,-0.557866,0.00910728,1096,965,0.0480827,-0.266888,-10.7366,-0.954859,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.00630741,0.02404,-0.00799354,0.000436954,0.000175567,-0.000181965,0.000530296,8.22247e-05,-0.47397,0.0093618,1103,965,0.0418396,-0.267588,-10.3127,-1.03924,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.00658497,0.023964,-0.0108324,0.000349879,0.000115121,-0.000123714,0.000403038,6.19624e-05,-0.405835,0.0094188,1110,965,0.0355324,-0.269516,-9.9231,-1.10852,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.00644436,0.0242784,-0.0121476,0.000273174,8.57833e-05,-8.26629e-05,0.000304426,5.45307e-05,-0.361462,0.00826384,1117,965,0.0298215,-0.276042,-9.51975,-1.16311,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.00658542,0.0247709,-0.0125786,0.000218748,7.61196e-05,-6.0343e-05,0.000240852,5.40155e-05,-0.351129,0.00780192,1124,965,0.0297392,-0.281498,-9.12331,-1.2,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.00666204,0.0254705,-0.0112061,0.000183412,7.67999e-05,-5.33117e-05,0.000205496,5.47159e-05,-0.392725,0.00764565,1131,965,0.0347628,-0.284926,-8.72948,-1.2561,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.00695945,0.0258895,-0.0109994,0.000159845,8.3365e-05,-5.31714e-05,0.0001871,5.61108e-05,-0.473654,0.00737698,1138,965,0.0382752,-0.288016,-8.35279,-1.31839,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.00707818,0.0257213,-0.0121315,0.000142275,8.25729e-05,-5.06885e-05,0.000171249,5.35988e-05,-0.519284,0.00770863,1145,965,0.0356176,-0.28727,-7.97077,-1.37364,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.00704834,0.0253567,-0.0147206,0.000130392,9.1784e-05,-5.63382e-05,0.000170641,5.15342e-05,-0.620346,0.00805062,1152,965,0.0266969,-0.282352,-7.53619,-1.42421,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.00684396,0.0256174,-0.0154844,0.000124279,0.000107375,-5.98184e-05,0.00017624,5.54148e-05,-0.715216,0.00782532,1159,965,0.0219453,-0.279367,-7.10604,-1.48947,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.00674231,0.0258349,-0.0146575,0.000123857,0.000119117,-5.79482e-05,0.000179484,6.34905e-05,-0.764961,0.00740977,1166,965,0.0233777,-0.275966,-6.6794,-1.56578,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.00723826,0.0259364,-0.0140971,0.000121091,0.000124811,-5.28335e-05,0.000175817,7.0085e-05,-0.802994,0.00733254,1173,965,0.0299401,-0.275002,-6.25157,-1.64763,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.00789802,0.0256309,-0.0150432,0.000106055,0.000124368,-4.88629e-05,0.000164925,6.54981e-05,-0.878017,0.00722966,1180,965,0.0331958,-0.279086,-5.83666,-1.71,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.00806458,0.0254829,-0.0155431,8.46404e-05,0.000120259,-4.60663e-05,0.000151839,5.30608e-05,-0.969851,0.00708889,1187,965,0.0329719,-0.282477,-5.42191,-1.75808,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.00764687,0.0256849,-0.0149401,6.75114e-05,0.000114565,-4.23575e-05,0.000139491,4.25853e-05,-1.0389,0.00691688,1194,965,0.0305842,-0.286841,-4.99892,-1.79573,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.00764929,0.0261611,-0.0139875,5.67472e-05,0.000109422,-3.78003e-05,0.000129155,3.70136e-05,-1.08967,0.007184,1201,965,0.033578,-0.289475,-4.55605,-1.86763,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.00791691,0.0260922,-0.0138092,4.23108e-05,0.000104831,-3.38806e-05,0.000119669,2.74721e-05,-1.15799,0.00723789,1208,965,0.0365849,-0.286915,-4.08768,-1.95109,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.0081099,0.0262451,-0.0131302,1.60605e-05,0.000102681,-2.93758e-05,0.000111703,7.03798e-06,-1.2728,0.00700706,1215,965,0.0405589,-0.288057,-3.62804,-2.04207,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.00823088,0.0263495,-0.0137153,-1.96264e-05,0.000102295,-2.15118e-05,0.000105979,-2.33106e-05,-1.40118,0.00661971,1222,965,0.0395745,-0.285921,-3.1456,-2.12092,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.00781232,0.0262415,-0.013493,-4.59424e-05,0.000105678,-1.29811e-05,0.000106781,-4.70458e-05,-1.486,0.00700845,1229,965,0.0358968,-0.280322,-2.62655,-2.18667,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.00684822,0.0257881,-0.0123347,-4.93543e-05,0.000112567,-8.24466e-06,0.000112986,-4.9773e-05,-1.52005,0.00802438,1236,965,0.029944,-0.273351,-2.12528,-2.27557,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.00618954,0.0252355,-0.0113997,-3.66629e-05,0.000122127,-9.78458e-06,0.000122727,-3.72635e-05,-1.50949,0.00812362,1243,965,0.0262987,-0.266571,-1.58317,-2.32875,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.00647816,0.0256616,-0.0112447,-1.63931e-05,0.000133709,-1.10852e-05,0.000134523,-1.72074e-05,-1.49747,0.00770603,1250,965,0.0295511,-0.270074,-1.04648,-2.38723,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.00730786,0.0254418,-0.0112688,1.16513e-05,0.000145213,-5.62927e-06,0.000145449,1.14145e-05,-1.52875,0.00705431,1257,965,0.0374582,-0.268761,-0.480396,-2.41751,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.00727155,0.0254435,-0.0107812,4.62198e-05,0.000155169,3.18535e-06,0.000155262,4.61268e-05,1.54159,0.00721896,1264,965,0.0385994,-0.274271,0.16152,-2.46338,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.00691382,0.0253745,-0.0109437,7.97986e-05,0.00016496,7.23542e-06,0.00016557,7.91882e-05,1.48664,0.00711275,1271,965,0.0343491,-0.280782,0.813909,-2.52556,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.00660299,0.0254967,-0.0116933,0.000111099,0.000172025,8.19331e-06,0.000173107,0.000110016,1.43942,0.00730332,1278,965,0.0285628,-0.287747,1.44902,-2.59811,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.00730713,0.025816,-0.0149025,0.000147783,0.000174374,9.30572e-06,0.000177307,0.00014485,1.26547,0.00738408,1285,965,0.0242522,-0.28979,2.04673,-2.67025,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.0076361,0.0260046,-0.0162327,0.000181148,0.000169272,6.53629e-06,0.000184041,0.000166379,0.416657,0.00860668,1292,965,0.0226539,-0.289342,2.62629,-2.73886,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.00798214,0.0256741,-0.0172203,0.000197018,0.000157744,-7.65014e-07,0.000197033,0.000157729,-0.0194688,0.00922497,1299,965,0.0223358,-0.289791,3.20429,-2.8109,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.00805281,0.0257477,-0.016418,0.000204137,0.000140689,-9.50811e-06,0.000205532,0.000139294,-0.145596,0.00830849,1306,965,0.0255718,-0.29071,3.76931,-2.87144,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.00782662,0.0259662,-0.0150541,0.000206998,0.00012,-1.77466e-05,0.000210479,0.00011652,-0.193683,0.00688087,1313,965,0.0278762,-0.28807,4.31521,-2.92335,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.00732127,0.02608,-0.0127209,0.000210038,9.99983e-05,-2.27522e-05,0.000214557,9.54795e-05,-0.196057,0.00734205,1320,965,0.0308508,-0.279998,4.8615,-2.98527,4.78028,-2.71283
-5.58461,-3.05564,1.09713,0.00775848,0.0259029,-0.0133578,0.000214323,8.3226e-05,-2.87626e-05,0.000220356,7.71931e-05,-0.206751,0.00845047,1327,965,0.0326366,-0.275801,5.41577,-3.08433,5.32992,-2.81127
-4.87395,-3.0491,1.11043,0.00814747,0.0260141,-0.0131042,0.000201131,6.8737e-05,-3.68295e-05,0.000210687,5.91814e-05,-0.253856,0.00826461,1334,965,0.0371138,-0.273175,5.90684,-3.19273,5.8172,-2.91502
-4.16535,-3.04426,1.13127,0.00923585,0.0260609,-0.015194,0.000164225,5.6934e-05,-4.01715e-05,0.000177599,4.35602e-05,-0.321376,0.00804242,1341,965,0.0401245,-0.275312,6.38318,-3.25707,6.28148,-2.97961
-3.46123,-3.03937,1.16609,0.00943731,0.0261908,-0.0147488,0.000120228,4.69652e-05,-3.59366e-05,0.000134912,3.22809e-05,-0.387913,0.00708334,1348,965,0.0434546,-0.279113,6.79907,-3.31492,6.69556,-3.03878
-2.75235,-3.03458,1.18954,0.0101623,0.0264536,-0.0178132,9.07945e-05,3.98702e-05,-3.11881e-05,0.000105594,2.50705e-05,-0.443066,0.00760516,1355,965,0.0393908,-0.287117,7.27711,-3.37593,7.16525,-3.10085
-2.04305,-3.02937,1.21355,0.010339,0.026431,-0.019406,8.17569e-05,3.30077e-05,-3.34035e-05,9.87334e-05,1.60311e-05,-0.470206,0.00833148,1362,965,0.0351368,-0.29271,7.75462,-3.44111,7.64062,-3.17135
-1.32924,-3.02583,1.22713,0.00967827,0.0268507,-0.0170173,8.00945e-05,2.50025e-05,-4.32205e-05,0.000103801,1.29626e-06,-0.501687,0.00813635,1369,965,0.0370275,-0.293757,8.27408,-3.48796,8.16805,-3.21176
-0.618964,-3.02133,1.25199,0.00896287,0.0272871,-0.0132527,7.11881e-05,1.54488e-05,-5.55449e-05,0.000105463,-1.88262e-05,-0.552875,0.00708182,1376,965,0.0433965,-0.290023,8.75358,-3.55388,8.65634,-3.26678
0.0885634,-3.0164,1.28592,0.00895441,0.0269041,-0.0119008,4.76704e-05,1.05997e-05,-6.26875e-05,9.45054e-05,-3.62353e-05,-0.641654,0.00622231,1383,965,0.0478956,-0.280505,9.21148,-3.6142,9.11484,-3.32645
0.791695,-3.01054,1.33321,0.00882853,0.0260078,-0.0122604,1.11625e-05,9.69893e-06,-6.35654e-05,7.40003e-05,-5.31389e-05,-0.779642,0.00651696,1390,965,0.0450294,-0.272036,9.62083,-3.6767,9.52552,-3.39906
1.49345,-3.00557,1.38569,0.00770588,0.0255996,-0.00881184,-2.3657e-05,1.0821e-05,-6.11504e-05,5.71159e-05,-6.99519e-05,-0.922788,0.00670449,1397,965,0.0464621,-0.272937,10.0053,-3.71726,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.0070484,0.0256958,-0.00591194,-4.0979e-05,9.54435e-06,-5.94568e-05,4.88835e-05,-8.03181e-05,-0.98628,0.00667495,1404,965,0.0505567,-0.276166,10.4199,-3.75229,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.0075318,0.0254577,-0.00527149,-4.41268e-05,6.07535e-06,-5.84305e-05,4.45682e-05,-8.26196e-05,-0.988274,0.00666966,1411,965,0.0574359,-0.275518,10.8858,-3.81164,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.00931282,0.0254347,-0.0102551,-3.09947e-05,3.39114e-06,-5.32695e-05,4.21736e-05,-6.97771e-05,-0.941497,0.00712693,1418,965,0.0561606,-0.267921,11.4156,-3.89561,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.0106117,0.02535,-0.0147679,-1.5295e-05,9.94682e-07,-4.05421e-05,3.4202e-05,-4.85023e-05,-0.884528,0.00802204,1425,965,0.0518224,-0.26262,11.9517,-3.93783,11.838,-3.66383
5.0426,-2.98163,1.56484,0.0100169,0.0251512,-0.0129476,-1.19858e-05,2.71087e-06,-1.53146e-05,1.23489e-05,-2.16238e-05,-1.00909,0.00802521,1432,965,0.0525228,-0.259229,12.4868,-3.9984,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.00824618,0.025422,-0.00727632,1.61609e-06,6.64602e-06,1.69935e-05,2.13097e-05,-1.30476e-05,0.858863,0.00694003,1439,965,0.056322,-0.262829,12.9899,-4.06389,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.00673906,0.0257467,-0.00157305,4.03053e-05,1.13355e-05,4.31925e-05,7.1377e-05,-1.97362e-05,0.623613,0.00597489,1446,965,0.0629503,-0.267028,13.5599,-4.18844,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.0061848,0.0260752,0.000819885,8.88891e-05,1.57015e-05,6.11143e-05,0.000123528,-1.89372e-05,0.515639,0.00681041,1453,965,0.0665399,-0.27211,14.2591,-4.30117,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.00678465,0.0261302,-0.00133806,0.000118993,1.798e-05,7.43123e-05,0.000158337,-2.13648e-05,0.48693,0.00716561,1460,965,0.0641807,-0.272409,15.0082,-4.39033,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.00760452,0.0260915,-0.00344244,0.000125773,2.03253e-05,8.65325e-05,0.000174379,-2.82804e-05,0.511785,0.00718456,1467,965,0.0640556,-0.270424,15.7288,-4.44263,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.00841136,0.0259973,-0.00538488,0.000126274,2.3001e-05,9.78507e-05,0.000185277,-3.60019e-05,0.542614,0.00681229,1474,965,0.0643379,-0.266593,16.429,-4.48355,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.00889271,0.0256984,-0.0067751,0.000123414,2.60527e-05,0.000105991,0.000191368,-4.19021e-05,0.570122,0.00696365,1481,965,0.063511,-0.26301,17.133,-4.51559,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.00870514,0.0259128,-0.00594116,0.00012456,2.62331e-05,0.000100662,0.000187423,-3.66297e-05,0.558235,0.00787647,1488,965,0.0647381,-0.262471,17.9124,-4.58331,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.00923659,0.0261572,-0.0070694,0.00012692,2.69053e-05,8.18398e-05,0.000172822,-1.8996e-05,0.511149,0.0082043,1495,965,0.0654154,-0.264133,18.6932,-4.67646,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.00949313,0.0265596,-0.00722922,0.000108317,3.29074e-05,6.07407e-05,0.000142104,-8.79794e-07,0.507631,0.00768626,1502,965,0.0671491,-0.267445,19.489,-4.76799,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.00962753,0.0262283,-0.00715037,6.72101e-05,4.45368e-05,4.65313e-05,0.000103766,7.98102e-06,0.665908,0.0068972,1509,965,0.0685613,-0.272551,20.2669,-4.79587,20.1658,-4.5184
13.794,-2.92536,1.57451,0.0094835,0.0255199,-0.00666656,2.5926e-05,5.99676e-05,3.65874e-05,8.32995e-05,2.59405e-06,1.00311,0.00678435,1516,965,0.0688101,-0.272609,20.9864,-4.80144,20.8869,-4.53894
14.5356,-2.9216,1.55699,0.00929816,0.0252465,-0.00563671,6.07117e-06,7.48718e-05,2.14803e-05,8.10275e-05,-8.44775e-08,1.2917,0.00749958,1523,965,0.0707942,-0.26826,21.8251,-4.85526,21.7276,-4.59475
15.2833,-2.91657,1.52644,0.0085726,0.025308,-0.00365511,2.23778e-05,8.78906e-05,-2.83572e-06,8.80131e-05,2.22553e-05,-1.52762,0.00787302,1530,965,0.0713541,-0.261234,22.7212,-4.94987,22.6313,-4.68233
16.0336,-2.91177,1.49177,0.00808459,0.0252904,-0.00259807,6.93853e-05,9.64288e-05,-3.0346e-05,0.000116129,4.96848e-05,-0.994987,0.00780237,1537,965,0.0706558,-0.256511,23.6457,-5.03784,23.561,-4.76675
16.7777,-2.9087,1.47447,0.00903469,0.0251049,-0.00507009,0.000108942,0.000100868,-5.03651e-05,0.000155432,5.43781e-05,-0.745404,0.007427,1544,965,0.0699593,-0.256782,24.5208,-5.07582,24.4263,-4.8078
17.5191,-2.90494,1.46574,0.00997138,0.0251555,-0.00710882,0.000118367,0.000100479,-5.76998e-05,0.000167812,5.1034e-05,-0.708506,0.00825453,1551,965,0.0708012,-0.262264,25.3681,-5.12335,25.264,-4.85886
18.2573,-2.89948,1.46696,0.00921362,0.0257282,-0.00370489,0.000122685,9.48299e-05,-5.7949e-05,0.000168357,4.91584e-05,-0.667463,0.00852519,1558,965,0.0768254,-0.26801,26.1645,-5.20923,26.0681,-4.9402
19.0019,-2.89372,1.45427,0.00859938,0.0264888,-0.000737773,0.000149785,8.39655e-05,-5.75232e-05,0.000183147,5.06033e-05,-0.525567,0.00866708,1565,965,0.0826219,-0.276935,27.0294,-5.30814,26.9391,-5.03365
19.7523,-2.8905,1.42984,0.00776579,0.0262996,0.000362253,0.00018097,6.79037e-05,-5.88598e-05,0.000206048,4.28251e-05,-0.40278,0.00876952,1572,965,0.0789298,-0.273147,27.9502,-5.35376,27.8684,-5.08017
20.509,-2.88812,1.39253,0.00872783,0.0258389,-0.00291458,0.00018886,4.72968e-05,-5.80762e-05,0.000209637,2.65204e-05,-0.343557,0.00838727,1579,965,0.0749619,-0.266527,28.952,-5.38713,28.8606,-5.1152
21.2606,-2.88469,1.36935,0.0108932,0.0254585,-0.00846941,0.000182529,2.22405e-05,-5.07078e-05,0.000197224,7.54604e-06,-0.282061,0.00839981,1586,965,0.0732703,-0.25963,29.9147,-5.43818,29.8018,-5.16501
22.0068,-2.87932,1.36118,0.0125546,0.0251805,-0.0126775,0.000166981,-4.4377e-06,-3.46347e-05,0.000173714,-1.11711e-05,-0.192016,0.0078082,1593,965,0.0720431,-0.259177,30.8174,-5.51744,30.6879,-5.24777
22.7523,-2.87309,1.35666,0.0123022,0.0249106,-0.0123496,0.000150465,-2.86444e-05,-1.33722e-05,0.000151457,-2.96373e-05,-0.0741118,0.00707663,1600,965,0.0706898,-0.260308,31.6938,-5.60883,31.5671,-5.34607
23.5045,-2.86776,1.33836,0.0104442,0.0251414,-0.00840104,0.000151605,-5.28329e-05,3.2716e-06,0.000151657,-5.28853e-05,0.0159974,0.00687131,1607,965,0.068716,-0.262644,32.6209,-5.69546,32.513,-5.43216
24.2557,-2.86279,1.32419,0.00927503,0.0254729,-0.00528893,0.000159188,-7.32925e-05,1.85022e-05,0.000160652,-7.47558e-05,0.0789239,0.0065299,1614,965,0.0700025,-0.264125,33.5463,-5.77587,33.4501,-5.50874
25.0007,-2.8582,1.32686,0.00984466,0.0255179,-0.0056402,0.000176868,-9.01649e-05,3.38168e-05,0.000181083,-9.43809e-05,0.124031,0.00659041,1621,965,0.0738027,-0.26477,34.4271,-5.83725,34.325,-5.56982
25.7425,-2.85362,1.33884,0.0103093,0.025259,-0.00566052,0.000213796,-0.000102432,5.1164e-05,0.000221868,-0.000110504,0.156478,0.00727989,1628,965,0.0778816,-0.262403,35.2761,-5.8908,35.1692,-5.6265
26.4861,-2.84927,1.3484,0.0105676,0.0250666,-0.00581044,0.000291417,-0.000110071,6.63023e-05,0.000302083,-0.000120737,0.159501,0.00721439,1635,965,0.0794993,-0.259127,36.1416,-5.94275,36.0321,-5.67923
27.2306,-2.8439,1.35785,0.0107728,0.0251,-0.00559864,0.00042504,-0.00011469,7.51677e-05,0.000435313,-0.000124963,0.135826,0.00773299,1642,965,0.0821094,-0.258609,37.0155,-6.01721,36.9039,-5.75275
