 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.657474,1.71875,1.50016,-0.0414758,0.0786991,-0.477921,-0.00386688,-0.0070263,0.000826257,-0.00366384,-0.00722934,0.240956,0.00897234,1390,916,-2.1257,-0.89567,7.60238,-5.21831,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.0470976,0.0776188,-0.410262,-0.00205171,-0.00588377,0.000684796,-0.00193301,-0.00600247,0.171627,0.00797185,1397,916,-1.93947,-0.88179,7.92741,-5.27507,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0516644,0.0765549,-0.340392,-0.000397462,-0.00478028,0.000557186,-0.000327737,-0.00485,0.124492,0.00797716,1404,916,-1.73315,-0.865827,8.33137,-5.30246,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.0558193,0.0756785,-0.274935,0.000967631,-0.00375213,0.000445267,0.00100927,-0.00379377,0.0932448,0.00818315,1411,916,-1.5372,-0.846475,8.78652,-5.34318,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.0582919,0.0758946,-0.218024,0.0020058,-0.0028256,0.000321196,0.00202706,-0.00284686,0.0660933,0.00842635,1418,916,-1.35464,-0.834115,9.237,-5.42825,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.060859,0.0766579,-0.166244,0.00274106,-0.00201578,0.000170764,0.00274719,-0.0020219,0.035837,0.00853519,1425,916,-1.19047,-0.823941,9.66606,-5.53944,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.0622675,0.0771271,-0.123449,0.00326351,-0.00133712,2.14113e-05,0.00326361,-0.00133722,0.00465385,0.00818754,1432,916,-1.04711,-0.815693,10.062,-5.67032,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.0628324,0.076222,-0.0859467,0.00364175,-0.000786391,-9.81226e-05,0.00364393,-0.000788564,-0.0221444,0.00807707,1439,916,-0.9143,-0.799132,10.5931,-5.75191,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.0625025,0.0743409,-0.0526802,0.00389214,-0.000348919,-0.000192267,0.00390084,-0.000357618,-0.045211,0.00815226,1446,916,-0.787829,-0.780833,11.1487,-5.82148,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0594518,0.0723903,-0.0274711,0.00406298,-3.50588e-06,-0.00026183,0.00407977,-2.02951e-05,-0.0640349,0.00783599,1453,916,-0.664485,-0.763074,11.7602,-5.87379,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.0557255,0.0705029,-0.00562193,0.00419149,0.00026105,-0.000312428,0.00421617,0.00023637,-0.0788296,0.00751671,1460,916,-0.546746,-0.738979,12.3921,-5.91528,12.983,-5.17446
8.48276,1.79314,1.87224,-0.05323,0.0689462,0.0167182,0.00426457,0.000455299,-0.000342912,0.00429519,0.000424677,-0.0890661,0.00723714,1467,916,-0.438528,-0.71468,13.0341,-5.96234,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.0516635,0.0675398,0.0374317,0.0042814,0.000593962,-0.000362358,0.00431667,0.000558691,-0.0970317,0.00704315,1474,916,-0.344848,-0.69507,13.7074,-6.01954,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.0480239,0.0664191,0.0483038,0.00424296,0.000686304,-0.000375834,0.00428224,0.000647023,-0.104138,0.00739401,1481,916,-0.268037,-0.677793,14.4516,-6.10591,14.963,-5.4059
10.6666,1.81406,1.88204,-0.0453618,0.0650576,0.0595417,0.00416208,0.000742957,-0.000375264,0.00420279,0.000702255,-0.108041,0.00790436,1488,916,-0.199072,-0.657321,15.2229,-6.20311,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.0419727,0.0636612,0.0685358,0.00404385,0.000775132,-0.000367576,0.00408468,0.000734307,-0.110612,0.00775965,1495,916,-0.131483,-0.638116,16.022,-6.30442,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0386876,0.0621222,0.0768131,0.00386704,0.00078407,-0.000362972,0.0039092,0.000741912,-0.115628,0.00697825,1502,916,-0.0674883,-0.621171,16.8015,-6.38394,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0346866,0.0611586,0.0783849,0.00363656,0.000774851,-0.000363654,0.00368205,0.000729363,-0.124441,0.00696815,1509,916,-0.0221128,-0.612531,17.6096,-6.44884,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0313042,0.0608331,0.0779987,0.00338429,0.000743966,-0.000361058,0.00343278,0.000695482,-0.133483,0.00706173,1516,916,0.0098764,-0.609306,18.4554,-6.54953,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0293998,0.060383,0.0793691,0.00312431,0.00069576,-0.000345934,0.00317262,0.000647445,-0.138768,0.00688763,1523,916,0.034433,-0.603854,19.335,-6.65482,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0281426,0.0596122,0.0806739,0.00285822,0.000635161,-0.000323866,0.00290444,0.00058894,-0.14176,0.00673965,1530,916,0.0524993,-0.593357,20.2245,-6.74729,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0267249,0.0594363,0.0790771,0.00258706,0.000570953,-0.000308166,0.00263311,0.000524901,-0.148341,0.00704854,1537,916,0.0609442,-0.589079,21.0761,-6.79631,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0245091,0.0588106,0.0729531,0.00230214,0.00050368,-0.000295449,0.00234943,0.000456388,-0.158723,0.00715099,1544,916,0.059276,-0.583227,21.8997,-6.84866,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0220463,0.057789,0.0650249,0.00201848,0.000433299,-0.000274816,0.00206477,0.000387007,-0.16688,0.00727407,1551,916,0.0527059,-0.576485,22.7665,-6.9143,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0207236,0.0561666,0.0580418,0.0017602,0.000360919,-0.000248543,0.00180304,0.000318084,-0.170669,0.00743742,1558,916,0.0387291,-0.567472,23.6819,-6.98596,23.894,-6.39763
18.808,1.8876,1.73487,-0.0207014,0.0558727,0.0530712,0.00153103,0.000291048,-0.000226986,0.00157127,0.000250804,-0.175478,0.00786633,1565,916,0.0202573,-0.561278,24.6353,-7.08114,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0204894,0.0559379,0.0476366,0.00133573,0.000227984,-0.000209539,0.00137404,0.000189673,-0.180838,0.00798728,1572,916,0.00169721,-0.557711,25.577,-7.19624,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0202529,0.0563347,0.0434716,0.00117602,0.000170248,-0.000187884,0.00120997,0.000136296,-0.178776,0.00753584,1579,916,-0.0117358,-0.55316,26.5142,-7.31109,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0196505,0.0560056,0.0386373,0.00104678,0.000116268,-0.00016225,0.00107426,8.87884e-05,-0.167773,0.00739218,1586,916,-0.0245309,-0.545644,27.4307,-7.44425,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0185234,0.05529,0.0330309,0.000925737,6.87344e-05,-0.000135474,0.000946643,4.78287e-05,-0.153107,0.0081289,1593,916,-0.0355716,-0.539274,28.3412,-7.54887,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0174371,0.054525,0.0275993,0.000798951,2.8206e-05,-0.000107185,0.000813579,1.35779e-05,-0.135638,0.00829989,1600,916,-0.0464317,-0.535435,29.1887,-7.60711,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0159787,0.053704,0.0218092,0.000675402,-1.23148e-05,-7.93824e-05,0.000684446,-2.13589e-05,-0.113442,0.00857867,1607,916,-0.0553314,-0.5357,30.0393,-7.66535,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0145528,0.0533775,0.0153284,0.000575415,-4.90135e-05,-5.22032e-05,0.00057975,-5.33477e-05,-0.0828352,0.00934904,1614,916,-0.0674358,-0.533334,30.8441,-7.73724,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0139289,0.0531607,0.0120133,0.000492258,-8.11212e-05,-2.0669e-05,0.000493002,-8.18653e-05,-0.0359854,0.00896178,1621,916,-0.0745565,-0.531337,31.6231,-7.84865,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0146845,0.0527633,0.0117397,0.000416818,-0.000108728,2.30679e-05,0.000417829,-0.000109738,0.043781,0.00876841,1628,916,-0.0825102,-0.528282,32.446,-7.95771,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0154725,0.0527667,0.0118467,0.000348852,-0.000130259,8.55431e-05,0.000363667,-0.000145075,0.171489,0.0090948,1635,916,-0.0891875,-0.526283,33.299,-8.06318,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0147344,0.0531884,0.00765382,0.000339179,-0.00014345,0.000159507,0.000387131,-0.000191402,0.292032,0.00935476,1642,916,-0.0988326,-0.531297,34.161,-8.17288,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0138077,0.0535174,0.00141327,0.000429357,-0.000153911,0.000227717,0.00050773,-0.000232285,0.331472,0.00942557,1649,916,-0.115111,-0.536118,35.0727,-8.29548,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0202832,0.0693127,-0.00314156,0.0029784,-5.40717e-05,-4.27542e-05,0.002979,-5.46742e-05,-0.0140951,0.0080773,1096,923,0.204685,-0.750245,-11.733,-1.19042,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0213287,0.0696099,0.00165023,0.00316501,-6.40649e-05,3.30685e-05,0.00316535,-6.44036e-05,0.0102394,0.00839684,1103,923,0.230122,-0.750132,-11.2678,-1.31861,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0237951,0.0693102,0.00565262,0.00335012,-6.90467e-05,9.47165e-05,0.00335275,-7.16684e-05,0.0276733,0.00941654,1110,923,0.267424,-0.745326,-10.7833,-1.42257,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0271371,0.0695292,0.00678195,0.0035268,-7.18391e-05,0.000139716,0.00353221,-7.72555e-05,0.0387471,0.00946788,1117,923,0.304595,-0.750419,-10.2987,-1.5074,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0305332,0.0701195,0.00540445,0.00369336,-7.19285e-05,0.000166454,0.0037007,-7.92728e-05,0.0440929,0.00933113,1124,923,0.334324,-0.755427,-9.83317,-1.57798,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0334711,0.0708523,0.00480078,0.00383632,-6.8597e-05,0.000178968,0.0038445,-7.67821e-05,0.0457036,0.00871615,1131,923,0.361779,-0.752369,-9.39529,-1.66382,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.035906,0.0712211,0.00431445,0.00394464,-6.13051e-05,0.000181675,0.00395286,-6.95273e-05,0.0452275,0.00807065,1138,923,0.384475,-0.749652,-9.01473,-1.7655,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0379313,0.0718681,0.00627573,0.00403032,-5.33694e-05,0.000178831,0.00403813,-6.11858e-05,0.04368,0.00859149,1145,923,0.410968,-0.757364,-8.63444,-1.88917,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0399705,0.0729598,0.00950765,0.00414978,-3.71924e-05,0.00017595,0.00415716,-4.45733e-05,0.0419248,0.00898,1152,923,0.441801,-0.774033,-8.22869,-2.02882,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0431298,0.0737488,0.0113193,0.00428735,-2.30754e-05,0.000173873,0.00429436,-3.00778e-05,0.0402505,0.00907731,1159,923,0.479234,-0.785528,-7.77352,-2.13904,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0463462,0.0737282,0.0138348,0.00442664,-1.33445e-05,0.00016937,0.00443309,-1.9796e-05,0.0380727,0.00876885,1166,923,0.519399,-0.787003,-7.33228,-2.19093,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0507292,0.0733656,0.0123259,0.00457544,-9.31474e-06,0.00016392,0.00458129,-1.5168e-05,0.0356926,0.00805886,1173,923,0.558035,-0.783008,-6.90991,-2.20529,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0543543,0.0736201,0.0119992,0.00476098,-1.16391e-05,0.000165119,0.00476668,-1.73452e-05,0.0345421,0.00769855,1180,923,0.592923,-0.782754,-6.48835,-2.23717,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0570391,0.0743015,0.00959529,0.00499909,-2.15729e-05,0.000175858,0.00500524,-2.77248e-05,0.0349697,0.00805142,1187,923,0.611575,-0.788629,-6.06659,-2.32116,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0594802,0.0748705,0.00551341,0.00526382,-4.63355e-05,0.000193543,0.00527086,-5.33804e-05,0.0363834,0.00830009,1194,923,0.62211,-0.791739,-5.61933,-2.40757,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0621893,0.0750131,0.00156618,0.00553008,-9.44067e-05,0.000215336,0.00553831,-0.000102639,0.0382108,0.00814291,1201,923,0.635555,-0.791564,-5.13168,-2.52501,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0665037,0.0746116,-0.00311689,0.00577774,-0.000173784,0.000234623,0.00578698,-0.000183019,0.039341,0.00801058,1208,923,0.662367,-0.79283,-4.63581,-2.63837,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0719231,0.0743535,-0.00943947,0.00600523,-0.000296578,0.00024323,0.00601461,-0.000305951,0.0385204,0.00844538,1215,923,0.694514,-0.794963,-4.12162,-2.73558,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0763579,0.0747011,-0.0193588,0.00624437,-0.000475299,0.000247235,0.00625346,-0.000484384,0.0367265,0.00928789,1222,923,0.704639,-0.801296,-3.6245,-2.81954,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0811524,0.0759873,-0.0321933,0.00646851,-0.000716288,0.000253157,0.00647742,-0.000725197,0.0351769,0.00922546,1229,923,0.708297,-0.812349,-3.09765,-2.9111,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0866426,0.076251,-0.0499568,0.00662545,-0.00102506,0.000269008,0.0066349,-0.00103451,0.0351042,0.00878589,1236,923,0.70167,-0.81317,-2.54141,-3.00949,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0929966,0.0757529,-0.0685235,0.00673136,-0.00141321,0.000303396,0.00674265,-0.00142449,0.0371827,0.00787341,1243,923,0.700246,-0.808038,-1.92804,-3.12671,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0978216,0.0748318,-0.0900792,0.00677038,-0.0018998,0.000367531,0.00678593,-0.00191535,0.0422891,0.00699545,1250,923,0.672889,-0.797274,-1.30459,-3.22763,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.101384,0.0751027,-0.116052,0.00666643,-0.00249718,0.000456165,0.00668909,-0.00251983,0.0496165,0.00714482,1257,923,0.617554,-0.799765,-0.682368,-3.32038,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.103387,0.0760308,-0.148959,0.00638265,-0.00320661,0.000557279,0.00641492,-0.00323889,0.0578554,0.00774362,1264,923,0.52253,-0.812992,-0.0492136,-3.41012,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.104589,0.0773769,-0.194051,0.00586307,-0.00402497,0.000684403,0.00591021,-0.00407212,0.0687781,0.00800141,1271,923,0.377103,-0.840462,0.600093,-3.49409,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.106033,0.077644,-0.249221,0.00505923,-0.00494074,0.000855207,0.00513184,-0.00501336,0.0847012,0.00872041,1278,923,0.198108,-0.85083,1.25151,-3.58909,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.104718,0.0759801,-0.310068,0.00391708,-0.00593439,0.00106118,0.0040301,-0.0060474,0.106096,0.00950868,1285,923,-0.0292198,-0.838696,1.93988,-3.69646,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.104078,0.0749798,-0.373585,0.00236508,-0.00697997,0.00128302,0.00253803,-0.00715292,0.133991,0.010087,1292,923,-0.260405,-0.830923,2.60137,-3.79925,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.104072,0.075643,-0.443776,0.00047015,-0.00803715,0.0014704,0.000717123,-0.00828412,0.16641,0.00999252,1299,923,-0.509689,-0.844705,3.26987,-3.8934,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.103821,0.0761056,-0.520448,-0.00163886,-0.00906301,0.00158776,-0.00131355,-0.00938832,0.202089,0.00943438,1306,923,-0.785535,-0.86065,3.88863,-3.97529,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.102535,0.0750109,-0.601331,-0.00383052,-0.0100096,0.00164196,-0.0034213,-0.0104188,0.244248,0.0100013,1313,923,-1.08809,-0.875767,4.44646,-4.07295,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.100499,0.0752182,-0.688109,-0.00596134,-0.0108277,0.00166141,-0.00544822,-0.0113408,0.299549,0.0118125,1320,923,-1.42026,-0.906024,4.95145,-4.18712,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0896385,0.0805141,-0.765377,-0.0079216,-0.0114618,0.00163695,-0.00728071,-0.0121027,0.373167,0.0131214,1327,923,-1.80644,-0.977501,5.42138,-4.33924,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0792755,0.086321,-0.836025,-0.00952758,-0.0118775,0.00154807,-0.00875908,-0.012646,0.460782,0.0138212,1334,923,-2.16578,-1.05331,5.92116,-4.506,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.0675613,0.0933337,-0.88029,-0.0105712,-0.0120496,0.00139971,-0.00972749,-0.0128933,0.542461,0.0123753,1341,923,-2.44622,-1.12713,6.35803,-4.66776,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.0513517,0.0975557,-0.871343,-0.0110174,-0.0119663,0.00120797,-0.0101941,-0.0127897,0.598266,0.0116498,1348,923,-2.58293,-1.15649,6.64856,-4.83299,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.0309469,0.0967049,-0.82853,-0.0108707,-0.0116194,0.00100152,-0.0101758,-0.0123142,0.60654,0.0110186,1355,923,-2.64015,-1.13626,6.80054,-4.90363,6.22094,-3.76095
-2.13224,1.01481,1.29092,0.00841877,0.0930853,-0.76493,-0.010131,-0.0110258,0.00080502,-0.00965739,-0.0114994,0.531763,0.0100429,1362,923,-2.6428,-1.09287,6.86271,-4.9243,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0106143,0.0858939,-0.692004,-0.00889651,-0.0102225,0.000641329,-0.00863708,-0.0104819,0.384398,0.00928837,1369,923,-2.57661,-1.01582,6.92661,-4.91823,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0224002,0.0864689,-0.625973,-0.00728875,-0.00925028,0.000502082,-0.0071677,-0.00937133,0.236572,0.00865292,1376,923,-2.46163,-1.00362,7.12642,-5.01822,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0345396,0.0859547,-0.552315,-0.00548944,-0.00816175,0.000365186,-0.00544043,-0.00821076,0.133397,0.00890888,1383,923,-2.32075,-0.989562,7.35046,-5.1015,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0437859,0.0855275,-0.476759,-0.00364937,-0.00701931,0.000237293,-0.00363275,-0.00703593,0.0699546,0.00850969,1390,923,-2.14283,-0.97481,7.66546,-5.17973,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0476626,0.0828286,-0.408282,-0.00184156,-0.00587174,0.00012988,-0.00183738,-0.00587593,0.0321822,0.00825738,1397,923,-1.9369,-0.941686,8.03429,-5.20707,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.0517427,0.080685,-0.339876,-0.000207499,-0.00476597,6.74632e-05,-0.000206501,-0.00476697,0.0147952,0.00866476,1404,923,-1.73136,-0.913472,8.42555,-5.21928,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.0564944,0.0789028,-0.27565,0.0011337,-0.00373289,3.66853e-05,0.00113398,-0.00373317,0.00753762,0.00858245,1411,923,-1.54584,-0.884863,8.84732,-5.24617,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.0603091,0.0775461,-0.217345,0.00214975,-0.00280021,-5.98078e-06,0.00214976,-0.00280022,-0.00120825,0.00841087,1418,923,-1.37138,-0.854889,9.27975,-5.31709,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.0631501,0.0773099,-0.165051,0.00286568,-0.00198388,-8.23391e-05,0.00286708,-0.00198528,-0.0169721,0.00853449,1425,923,-1.20808,-0.833349,9.70961,-5.40536,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.0640216,0.0768121,-0.122602,0.00336833,-0.0013043,-0.000167865,0.00337435,-0.00131032,-0.0358636,0.00805686,1432,923,-1.06087,-0.817773,10.1566,-5.51768,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.065015,0.0757944,-0.0828715,0.00373385,-0.000756162,-0.000235559,0.00374618,-0.000768486,-0.0522717,0.00791982,1439,923,-0.923939,-0.799684,10.6467,-5.59667,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.0643581,0.0742529,-0.0504265,0.00398203,-0.000323198,-0.000291668,0.0040017,-0.000342868,-0.0673374,0.00792046,1446,923,-0.797307,-0.780553,11.1915,-5.64686,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.0614497,0.0724371,-0.0252761,0.00415314,1.85047e-05,-0.000336097,0.00418028,-8.63755e-06,-0.0805832,0.00809227,1453,923,-0.675527,-0.759836,11.7832,-5.67671,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.0578062,0.070392,-0.00375699,0.0042799,0.000280392,-0.000369565,0.00431376,0.00024653,-0.0913718,0.00805801,1460,923,-0.559801,-0.733951,12.4138,-5.704,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.0547082,0.0686995,0.017213,0.00435153,0.00047323,-0.000387955,0.00438996,0.000434803,-0.0987288,0.00802202,1467,923,-0.450898,-0.710271,13.0935,-5.77564,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.0531647,0.0672746,0.0375422,0.00437097,0.000611337,-0.000399387,0.00441293,0.000569379,-0.104674,0.00759487,1474,923,-0.358862,-0.690459,13.8129,-5.8762,14.379,-5.16864
9.94651,1.13048,1.8838,-0.0502704,0.0659606,0.0518197,0.00433546,0.000702809,-0.000407855,0.00438069,0.00065758,-0.110443,0.00714433,1481,923,-0.276326,-0.671052,14.5677,-5.9764,15.103,-5.28185
10.6779,1.13716,1.88031,-0.0461349,0.0645299,0.061757,0.004254,0.000758803,-0.000406773,0.00430071,0.000712087,-0.114345,0.00734797,1488,923,-0.198123,-0.650165,15.3508,-6.05492,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.0418841,0.0628527,0.0701609,0.00413136,0.000791858,-0.000400568,0.00417873,0.000744483,-0.117724,0.00718354,1495,923,-0.12452,-0.630964,16.1578,-6.12403,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0387708,0.0614157,0.0795957,0.00394801,0.000802056,-0.000396315,0.00399717,0.000752898,-0.123408,0.00718264,1502,923,-0.05771,-0.616,16.9588,-6.1886,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0353126,0.0607304,0.0820585,0.00370935,0.000793052,-0.00039546,0.00376202,0.000740377,-0.132419,0.0072148,1509,923,-0.0140486,-0.608624,17.7813,-6.25515,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0321371,0.06067,0.0816552,0.00344471,0.000761281,-0.000390945,0.0035005,0.000705485,-0.141764,0.00741596,1516,923,0.0159774,-0.607158,18.6316,-6.35436,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0302724,0.0601696,0.0821606,0.00316851,0.000712144,-0.000375619,0.00322466,0.00065599,-0.1484,0.00730945,1523,923,0.0368629,-0.600935,19.5183,-6.45439,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0288259,0.0593197,0.0817666,0.00289097,0.000650949,-0.00035545,0.00294602,0.000595898,-0.153655,0.00736297,1530,923,0.0501977,-0.589846,20.4263,-6.5376,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0267773,0.0591994,0.0779108,0.00261476,0.000585966,-0.00034241,0.00267099,0.000529734,-0.162771,0.00770637,1537,923,0.0559133,-0.585194,21.2893,-6.56931,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0237153,0.0584848,0.0687506,0.00232258,0.000517284,-0.000331019,0.00238136,0.000458502,-0.175746,0.00757434,1544,923,0.0504611,-0.577839,22.1111,-6.62482,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0206432,0.0575134,0.0590815,0.0020289,0.000444955,-0.000310737,0.00208768,0.000386177,-0.186951,0.00728564,1551,923,0.0428399,-0.570836,22.9536,-6.68754,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.019746,0.0560277,0.0530092,0.00176504,0.000370551,-0.000285018,0.00182105,0.000314546,-0.194025,0.00779089,1558,923,0.0283317,-0.56405,23.9023,-6.76767,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0202827,0.05581,0.0497754,0.00153819,0.000298313,-0.000264518,0.00159227,0.000244239,-0.201648,0.00798327,1565,923,0.011309,-0.557175,24.8592,-6.86174,25.067,-6.2704
19.5803,1.21133,1.68271,-0.0206272,0.0556374,0.0456044,0.0013458,0.000232422,-0.000248589,0.00139878,0.00017944,-0.209991,0.0082376,1572,923,-0.00763037,-0.550503,25.8112,-6.9611,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0210824,0.0558499,0.0436647,0.00118253,0.00017346,-0.000228315,0.00123178,0.000124205,-0.212476,0.00794863,1579,923,-0.0188647,-0.545938,26.7488,-7.07221,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0210691,0.0558427,0.0412806,0.00104899,0.000119306,-0.000203417,0.00109155,7.67466e-05,-0.206249,0.00801995,1586,923,-0.0274755,-0.542555,27.6618,-7.21245,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0195697,0.0551933,0.0358316,0.000928921,7.11549e-05,-0.000176,0.000963629,3.6447e-05,-0.194706,0.00848938,1593,923,-0.0343099,-0.539555,28.5646,-7.34162,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0177396,0.0545491,0.0291257,0.000805354,2.93617e-05,-0.000146178,0.000831977,2.7389e-06,-0.180152,0.00834339,1600,923,-0.0431727,-0.536182,29.401,-7.39503,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0163601,0.0538054,0.0240878,0.000681091,-1.3756e-05,-0.000115586,0.000699813,-3.2479e-05,-0.160588,0.00832557,1607,923,-0.0498013,-0.535877,30.2194,-7.42915,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.014994,0.0534594,0.0170655,0.000578903,-5.25409e-05,-8.57109e-05,0.00059033,-6.39684e-05,-0.132543,0.00805884,1614,923,-0.0645812,-0.536148,31.0239,-7.481,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.0153404,0.0529642,0.01518,0.000493551,-8.71898e-05,-5.16176e-05,0.000498103,-9.1742e-05,-0.0879636,0.00775735,1621,923,-0.0750713,-0.535718,31.8509,-7.59361,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.0162544,0.052612,0.0149921,0.000416318,-0.000118123,-6.85503e-06,0.000416406,-0.000118211,-0.0128237,0.00793503,1628,923,-0.0841197,-0.531801,32.7039,-7.71288,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0167627,0.0525238,0.0146972,0.000344533,-0.000142563,5.26016e-05,0.000350149,-0.000148179,0.106356,0.00796185,1635,923,-0.0897749,-0.526519,33.5375,-7.81328,33.711,-7.25195
26.9946,1.28408,1.74449,-0.0151717,0.0529626,0.00935574,0.000331149,-0.000157564,0.000120372,0.000359188,-0.000185603,0.228859,0.00909267,1642,923,-0.0960246,-0.532449,34.328,-7.88948,34.4862,-7.32361
