 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.52509,-0.240422,1.84509,0.0190514,0.0531547,0.292738,0.0332755,-0.00395644,-0.00376132,0.0336517,-0.00433263,-0.0996821,0.0120507,1467,937,1.29257,-0.47766,14.2826,-5.26153,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0321668,0.0475696,0.361184,0.0310319,-0.00258059,-0.00337313,0.0313671,-0.00291575,-0.0990377,0.0116208,1474,937,1.67944,-0.42485,15.1698,-5.28453,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0434936,0.0459638,0.412254,0.029013,-0.00160287,-0.00309398,0.0293225,-0.00191241,-0.0997147,0.0108897,1481,937,1.98516,-0.407345,16.0582,-5.38412,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0613419,0.0473384,0.445225,0.0270613,-0.000932501,-0.00288331,0.0273552,-0.00122639,-0.101577,0.0104738,1488,937,2.28588,-0.401211,17.0068,-5.51325,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0874135,0.0467532,0.454301,0.0249799,-0.000477505,-0.00267605,0.0252582,-0.000755765,-0.10361,0.00872253,1495,937,2.5744,-0.384685,18.0248,-5.57415,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.114277,0.0440185,0.449325,0.0227157,-0.00020234,-0.00246183,0.0229771,-0.000463803,-0.105811,0.00829877,1502,937,2.81608,-0.354052,19.0943,-5.59551,17.8779,-5.2007
12.929,-0.204298,1.79325,0.134633,0.0423414,0.4358,0.0203445,-7.8236e-05,-0.00223291,0.0205858,-0.00031952,-0.10764,0.00863965,1509,937,2.96223,-0.337249,20.1286,-5.6303,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.143513,0.0436096,0.422716,0.0180339,-6.55188e-05,-0.00201752,0.018256,-0.000287682,-0.109675,0.00895137,1516,937,3.00019,-0.353309,21.0955,-5.72405,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.152963,0.0454799,0.395083,0.0159516,-0.000136207,-0.00183577,0.0161584,-0.000343028,-0.112188,0.00956373,1523,937,2.9871,-0.378766,22.0608,-5.83002,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.164964,0.0471813,0.362409,0.0141053,-0.000265722,-0.00169167,0.0143017,-0.00046217,-0.115609,0.00997793,1530,937,2.97793,-0.401968,23.0679,-5.91762,21.293,-5.47694
15.9048,-0.183077,1.69973,0.172408,0.0494708,0.330218,0.0122845,-0.000428636,-0.00156304,0.0124739,-0.000617985,-0.120555,0.0094746,1537,937,2.9264,-0.42415,24.0229,-6.02586,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.180365,0.0515166,0.291833,0.0103728,-0.000604276,-0.00143017,0.0105561,-0.00078755,-0.127453,0.00910826,1544,937,2.85486,-0.449044,24.9354,-6.15216,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.186938,0.0522708,0.254595,0.0084903,-0.000775016,-0.00128552,0.00866535,-0.000950069,-0.13534,0.00844401,1551,937,2.77357,-0.467423,25.7899,-6.2446,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.190051,0.0520586,0.224688,0.00683748,-0.000939513,-0.00114413,0.0070023,-0.00110434,-0.143079,0.00946684,1558,937,2.68698,-0.483933,26.724,-6.31021,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.191416,0.0535956,0.197952,0.00552231,-0.0010953,-0.00102737,0.00567814,-0.00125113,-0.150529,0.00940413,1565,937,2.59573,-0.501997,27.6339,-6.39696,25.577,-5.86581
19.6291,-0.155337,1.6187,0.191526,0.0548429,0.174476,0.00440851,-0.00123064,-0.000930273,0.00455801,-0.00138015,-0.159344,0.00933872,1572,937,2.50473,-0.52097,28.6094,-6.47567,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.192141,0.0567353,0.153023,0.00334355,-0.00133828,-0.000836117,0.00348839,-0.00148312,-0.171526,0.0087898,1579,937,2.42604,-0.534323,29.5584,-6.61655,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.193668,0.0572006,0.132356,0.00236353,-0.00141757,-0.000746861,0.00250571,-0.00155974,-0.188116,0.00888294,1586,937,2.3585,-0.541881,30.4516,-6.77244,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.194453,0.0570372,0.115337,0.00151026,-0.0014742,-0.000660735,0.00165,-0.00161394,-0.208419,0.00909609,1593,937,2.29791,-0.546677,31.3329,-6.90706,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.195066,0.0575651,0.100239,0.000777803,-0.00150746,-0.000577896,0.000915628,-0.00164529,-0.234122,0.00828574,1600,937,2.24307,-0.548582,32.142,-6.97998,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.195095,0.0579806,0.0875956,0.000128802,-0.001525,-0.000495549,0.00026592,-0.00166212,-0.269946,0.0077355,1607,937,2.19216,-0.553017,32.9731,-7.02723,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.195434,0.0579291,0.0754982,-0.000410397,-0.00152199,-0.000425878,-0.000265992,-0.0016664,-0.326909,0.00806897,1614,937,2.14601,-0.556547,33.8216,-7.05964,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.195115,0.058306,0.065576,-0.000862632,-0.00149995,-0.000364331,-0.000697266,-0.00166532,-0.426084,0.0085742,1621,937,2.10213,-0.563185,34.7312,-7.15206,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.19273,0.0583523,0.0608385,-0.00123543,-0.00145936,-0.00030217,-0.00102514,-0.00166964,-0.60797,0.00865343,1628,937,2.05949,-0.568617,35.6037,-7.25812,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.189846,0.0586348,0.0565956,-0.00152347,-0.00140243,-0.00023346,-0.00122177,-0.00170413,-0.912225,0.00849753,1635,937,2.01412,-0.571675,36.467,-7.37105,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.188484,0.0585293,0.0489024,-0.00171452,-0.00133567,-0.000167833,-0.00127201,-0.00177817,-1.20828,0.00771758,1642,937,1.96908,-0.569039,37.2299,-7.4819,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.188437,0.0588177,0.0389054,-0.00182583,-0.00126709,-0.000119782,-0.0012425,-0.00185042,-1.36827,0.00779575,1649,937,1.92688,-0.569301,38.041,-7.59574,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.414079,0.135578,0.0845369,0.0286943,-0.00617895,0.00200165,0.0288088,-0.00629347,0.0571476,0.00976725,1096,944,4.46745,-1.39771,-7.34187,-1.97446,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.433196,0.136989,0.0912316,0.0314987,-0.00651354,0.00222021,0.031628,-0.00664277,0.0581443,0.0095727,1103,944,4.6788,-1.40495,-6.73169,-2.09036,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.454206,0.137922,0.0949578,0.0340451,-0.00689923,0.00242556,0.0341883,-0.00704242,0.0589656,0.0098368,1110,944,4.89961,-1.41484,-6.08591,-2.19125,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.479354,0.138823,0.101267,0.0362587,-0.00733437,0.0026015,0.0364134,-0.00748907,0.0593958,0.00965695,1117,944,5.16998,-1.42746,-5.38853,-2.285,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.510054,0.140348,0.1128,0.0380976,-0.00779258,0.00274974,0.0382618,-0.00795676,0.0596357,0.00923436,1124,944,5.51264,-1.44287,-4.63051,-2.37197,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.541903,0.141713,0.121469,0.0395548,-0.00824457,0.00287823,0.0397275,-0.00841726,0.0599262,0.00873672,1131,944,5.85744,-1.45565,-3.88857,-2.46394,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.57276,0.142392,0.127036,0.040593,-0.00868035,0.00299458,0.0407744,-0.00886168,0.0604782,0.0086542,1138,944,6.18187,-1.45183,-3.18846,-2.54316,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.601534,0.142512,0.13015,0.0413214,-0.0091022,0.00309242,0.0415104,-0.00929114,0.0610239,0.00837028,1145,944,6.47709,-1.44258,-2.53999,-2.62112,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.631655,0.143392,0.132229,0.0421324,-0.00954845,0.00316931,0.042326,-0.00974208,0.0610199,0.00894148,1152,944,6.78201,-1.44152,-1.84601,-2.71494,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.66158,0.148024,0.132439,0.0431309,-0.0100618,0.00327209,0.0433314,-0.0102623,0.0612064,0.00956682,1159,944,7.07877,-1.48634,-1.10753,-2.84076,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.692392,0.150304,0.130266,0.0443089,-0.0106634,0.00343216,0.0445224,-0.0108768,0.0621128,0.0101609,1166,944,7.3758,-1.51201,-0.36362,-2.92672,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.72337,0.151428,0.126081,0.0456547,-0.0114075,0.00365348,0.0458876,-0.0116404,0.0636798,0.0105932,1173,944,7.66699,-1.52877,0.412111,-3.00367,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.754291,0.146784,0.113568,0.0472948,-0.0123391,0.00391968,0.0475513,-0.0125956,0.0653543,0.0104651,1180,944,7.92874,-1.48177,1.18173,-3.02916,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.778332,0.14243,0.105548,0.0493947,-0.0135105,0.004248,0.0496803,-0.0137961,0.067124,0.01049,1187,944,8.13571,-1.43207,1.89847,-3.06452,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.802808,0.138672,0.0885801,0.0519306,-0.0149779,0.0046822,0.0522566,-0.0153039,0.0695277,0.0103064,1194,944,8.31679,-1.38731,2.6152,-3.10288,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.828765,0.136903,0.0602082,0.0547654,-0.016782,0.00525434,0.0551493,-0.0171658,0.0729171,0.00938982,1201,944,8.47423,-1.37117,3.32324,-3.18756,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.870703,0.133129,0.0175047,0.0577694,-0.0189214,0.00595747,0.0582294,-0.0193814,0.0770656,0.0097952,1208,944,8.74141,-1.35132,4.19747,-3.22424,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.919245,0.131423,-0.0332731,0.0607295,-0.0213764,0.00674345,0.0612797,-0.0219266,0.0814041,0.0110741,1215,944,9.04531,-1.33613,5.17762,-3.29431,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.970776,0.131427,-0.0882066,0.0635522,-0.0241556,0.00758953,0.0642041,-0.0248075,0.0856832,0.0118849,1222,944,9.36263,-1.3313,6.24717,-3.38212,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,1.00555,0.137089,-0.167657,0.06615,-0.0272839,0.00854378,0.0669249,-0.0280587,0.0904425,0.0116453,1229,944,9.42912,-1.39714,7.22624,-3.52532,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,1.04214,0.138673,-0.267426,0.0683571,-0.0308061,0.00965068,0.0692876,-0.0317366,0.0961194,0.0123652,1236,944,9.44195,-1.43271,8.18805,-3.64565,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,1.08366,0.139781,-0.385992,0.070174,-0.034689,0.0109571,0.0713067,-0.0358217,0.103008,0.0147866,1243,944,9.43647,-1.45118,9.2016,-3.7622,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,1.12723,0.14047,-0.538212,0.0713779,-0.0386642,0.0124446,0.0727677,-0.040054,0.111218,0.0147284,1250,944,9.33296,-1.48355,10.2459,-3.8798,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,1.16499,0.149184,-0.715653,0.0714368,-0.0425676,0.0139118,0.0731099,-0.0442407,0.119689,0.0150223,1257,944,9.08251,-1.60392,11.2739,-4.07965,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,1.20288,0.16077,-0.91506,0.0709605,-0.0464689,0.0154269,0.0729533,-0.0484617,0.128468,0.0155831,1264,944,8.75358,-1.74376,12.3227,-4.3275,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,1.22131,0.171472,-1.1393,0.0700206,-0.0505098,0.0170556,0.0723876,-0.0528768,0.137899,0.0164973,1271,944,8.14261,-1.90552,13.2074,-4.5412,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,1.21927,0.178513,-1.38989,0.0685428,-0.0544216,0.0187684,0.0713437,-0.0572225,0.148141,0.0174281,1278,944,7.23434,-2.05335,13.9107,-4.7103,0.436903,-2.53297
-9.95929,-1.06759,1.28758,1.19485,0.185696,-1.67996,0.0662737,-0.0580409,0.0205139,0.0695714,-0.0613385,0.159389,0.020298,1285,944,5.96535,-2.18769,14.3919,-4.91017,1.06944,-2.60455
-9.23656,-1.06296,1.2543,1.15773,0.191736,-1.9897,0.0629943,-0.0611159,0.022152,0.0668296,-0.0649512,0.171436,0.0246096,1292,944,4.49891,-2.3112,14.739,-5.1087,1.7018,-2.68011
-8.51364,-1.05803,1.22266,1.12795,0.221537,-2.33037,0.0585108,-0.0632812,0.0235288,0.0628983,-0.0676687,0.184354,0.042051,1299,944,2.99588,-2.69644,15.1669,-5.55821,2.33552,-2.76117
0.703882,-0.983287,1.48543,0.186271,0.147282,-2.19997,0.0653533,-0.0465568,-0.0210414,0.0691787,-0.0503823,-0.179842,0.0389024,1390,944,-6.13414,-1.94037,10.9704,-5.74829,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.114791,0.144548,-1.80612,0.0625234,-0.0408236,-0.0197279,0.0661612,-0.0444614,-0.182351,0.0266619,1397,944,-5.42764,-1.84809,10.5714,-5.71767,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0501913,0.136191,-1.41137,0.0589641,-0.0352088,-0.0179172,0.0622579,-0.0385025,-0.1818,0.0227798,1404,944,-4.64045,-1.70394,10.2562,-5.64364,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0403632,0.121355,-1.10452,0.0554628,-0.029895,-0.0159927,0.0583608,-0.032793,-0.179263,0.0185675,1411,944,-3.63422,-1.50164,10.5507,-5.50721,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0149043,0.105163,-0.817386,0.052141,-0.0249902,-0.0141054,0.0546396,-0.0274887,-0.175318,0.0166614,1418,944,-2.84298,-1.28725,10.6901,-5.34046,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.0215903,0.0821586,-0.531299,0.0488252,-0.0205484,-0.0123121,0.0509455,-0.0226686,-0.170539,0.0135502,1425,944,-2.15509,-1.00638,10.7438,-5.09339,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.0467836,0.0771031,-0.315758,0.0456021,-0.0166102,-0.0107018,0.0473916,-0.0183997,-0.165679,0.0128889,1432,944,-1.60819,-0.914618,10.9904,-5.05376,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.0543202,0.0780439,-0.138818,0.0427248,-0.0130951,-0.00933476,0.0442445,-0.0146148,-0.161382,0.0124694,1439,944,-1.02759,-0.863245,11.466,-5.11666,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.0516716,0.0767032,0.0177046,0.0400951,-0.00995374,-0.00815214,0.0413895,-0.0112481,-0.157463,0.0118093,1446,944,-0.420543,-0.800332,12.0394,-5.15485,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.030938,0.0690436,0.138151,0.0377199,-0.00731905,-0.00683385,0.038734,-0.00833313,-0.147316,0.0118873,1453,944,0.228813,-0.683149,12.7976,-5.1444,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.00332328,0.0613355,0.232037,0.0351974,-0.00514503,-0.00578196,0.0360097,-0.00595736,-0.13958,0.0112627,1460,944,0.847328,-0.563598,13.7048,-5.16218,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0250973,0.0516865,0.315817,0.0327527,-0.0034463,-0.004973,0.0334234,-0.00411706,-0.134071,0.0118489,1467,944,1.4372,-0.452564,14.6561,-5.1245,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0375551,0.0445352,0.378408,0.030574,-0.00217041,-0.00434261,0.0311402,-0.00273655,-0.129636,0.0121881,1474,944,1.79563,-0.390314,15.516,-5.0873,15.1374,-4.69725
10.016,-0.90422,1.78865,0.048114,0.0438802,0.427007,0.0285977,-0.00126865,-0.00387589,0.0290925,-0.00176344,-0.126973,0.0111249,1481,944,2.08485,-0.376075,16.3853,-5.17481,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.063856,0.0441921,0.458793,0.0266831,-0.000659651,-0.00352713,0.0271308,-0.00110731,-0.126244,0.0118513,1488,944,2.36082,-0.367523,17.3488,-5.28857,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0887163,0.045295,0.465044,0.0246306,-0.000257481,-0.00321227,0.0250385,-0.000665398,-0.126311,0.0097736,1495,944,2.62727,-0.363697,18.3667,-5.38681,17.428,-4.99169
12.2221,-0.888316,1.75609,0.118399,0.0424206,0.45215,0.0223807,-2.79174e-05,-0.00290567,0.0227514,-0.000398557,-0.126872,0.00834601,1502,944,2.86562,-0.327065,19.4861,-5.40318,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.139641,0.0412955,0.435628,0.0200161,6.30815e-05,-0.00260339,0.0203501,-0.000271005,-0.12763,0.0090544,1509,944,3.00876,-0.312308,20.5287,-5.42142,19.0368,-5.05044
13.704,-0.881584,1.71665,0.146539,0.0434189,0.425912,0.0177063,5.37273e-05,-0.00233122,0.0180089,-0.000248946,-0.129113,0.00911749,1516,944,3.04083,-0.33537,21.4716,-5.49937,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.156318,0.0450966,0.395788,0.0156193,-3.05851e-05,-0.00210544,0.0158976,-0.000308888,-0.131421,0.00960364,1523,944,3.0213,-0.362893,22.4154,-5.59751,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.168748,0.0472174,0.361447,0.0137725,-0.000168811,-0.00192424,0.0140332,-0.000429527,-0.134671,0.00990506,1530,944,3.00982,-0.393039,23.4251,-5.69548,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.174565,0.0499046,0.327028,0.011962,-0.000340625,-0.0017619,0.0122093,-0.00058798,-0.139479,0.00909498,1537,944,2.93425,-0.42751,24.354,-5.79446,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.180593,0.0517689,0.290298,0.0100685,-0.000524729,-0.00160184,0.0103054,-0.00076165,-0.146841,0.00866784,1544,944,2.85078,-0.456239,25.2491,-5.92748,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.186474,0.0529463,0.253419,0.00820677,-0.000700292,-0.00143794,0.00843315,-0.000926676,-0.156155,0.00869959,1551,944,2.76437,-0.476174,26.0896,-6.03923,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.189672,0.0527694,0.225605,0.00657652,-0.000867304,-0.00128149,0.00679095,-0.00108174,-0.165798,0.00977966,1558,944,2.68679,-0.492015,27.0063,-6.11569,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.192342,0.0538199,0.198031,0.0052906,-0.001027,-0.00115282,0.00549439,-0.00123079,-0.174967,0.0097171,1565,944,2.6046,-0.508078,27.9132,-6.19544,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.192701,0.0547892,0.17445,0.00421003,-0.00117075,-0.00104542,0.004406,-0.00136673,-0.185309,0.00931346,1572,944,2.51551,-0.526979,28.8987,-6.25904,26.8294,-5.72382
20.406,-0.832317,1.55848,0.193813,0.0574161,0.148773,0.00317446,-0.00128921,-0.000942636,0.00336536,-0.00148011,-0.199816,0.0084344,1579,944,2.42497,-0.546635,29.8493,-6.39462,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.194511,0.0585793,0.128693,0.00221717,-0.00138057,-0.000846203,0.00240627,-0.00156966,-0.219847,0.00840079,1586,944,2.35199,-0.560573,30.7336,-6.54528,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.19501,0.0586368,0.112022,0.00138286,-0.00145,-0.000753287,0.00157071,-0.00163785,-0.244389,0.00845714,1593,944,2.29006,-0.567924,31.6177,-6.67131,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.194993,0.058522,0.0977548,0.000670464,-0.00149657,-0.000664433,0.000857962,-0.00168407,-0.275041,0.00790644,1600,944,2.23245,-0.567873,32.4559,-6.72312,30.3703,-6.12316
23.381,-0.808041,1.54907,0.194931,0.0585226,0.0854609,4.04926e-05,-0.00152766,-0.000575984,0.000229316,-0.00171648,-0.316788,0.00755372,1607,944,2.18196,-0.567381,33.3165,-6.75653,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.195318,0.0585095,0.0741225,-0.00048753,-0.00153723,-0.000499256,-0.000288001,-0.00173676,-0.380206,0.00798645,1614,944,2.13927,-0.566732,34.1501,-6.79526,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.195668,0.0592311,0.0634157,-0.000932014,-0.00152617,-0.000429839,-0.000706583,-0.00175161,-0.48302,0.00867694,1621,944,2.09855,-0.575588,35.0698,-6.89767,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.193262,0.0591194,0.0588669,-0.00129832,-0.00149471,-0.000359807,-0.00102355,-0.00176948,-0.652186,0.00885024,1628,944,2.05645,-0.581251,35.9293,-6.98908,33.8679,-6.37618
26.363,-0.783896,1.55401,0.190403,0.0593914,0.054252,-0.00157991,-0.0014453,-0.000283575,-0.00122115,-0.00180406,-0.901911,0.00878227,1635,944,2.0098,-0.586032,36.8026,-7.09193,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.188561,0.0594268,0.0470335,-0.00176818,-0.00138454,-0.000209705,-0.00129216,-0.00186056,-1.15584,0.00798648,1642,944,1.96213,-0.583424,37.6101,-7.20244,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.18854,0.0595398,0.0365518,-0.00188884,-0.00132133,-0.000151845,-0.00128325,-0.00192692,-1.32512,0.00805341,1649,944,1.91814,-0.579898,38.4287,-7.32334,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.394286,0.138571,0.0668799,0.025021,-0.00601795,0.00216655,0.0251715,-0.00616845,0.0693527,0.00925785,1089,951,4.21498,-1.43139,-7.76539,-2.00458,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.412295,0.139243,0.0776882,0.0281724,-0.00630299,0.00243411,0.0283434,-0.006474,0.0701407,0.00961516,1096,951,4.42807,-1.43249,-7.19092,-2.09043,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.432334,0.140429,0.0836404,0.0309737,-0.00665412,0.00271034,0.031168,-0.00684834,0.0715379,0.00946445,1103,951,4.6463,-1.43849,-6.57126,-2.17683,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.453921,0.141624,0.0862139,0.0335379,-0.00704316,0.00298352,0.0337561,-0.00726134,0.0729968,0.00946883,1110,951,4.86922,-1.45207,-5.92261,-2.2596,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.47845,0.143631,0.0901163,0.0357449,-0.00747033,0.00322828,0.0359848,-0.00771016,0.0741538,0.00931303,1117,951,5.1257,-1.47657,-5.21414,-2.3524,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.508428,0.146232,0.100479,0.0375465,-0.00791458,0.00343983,0.0378053,-0.00817339,0.0750954,0.00899862,1124,951,5.45734,-1.50384,-4.4566,-2.43973,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.540852,0.148868,0.107726,0.0389665,-0.00835283,0.00362851,0.0392431,-0.00862945,0.0760885,0.00876561,1131,951,5.80343,-1.52799,-3.73323,-2.53993,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.572548,0.149733,0.112839,0.0399844,-0.00877802,0.00380429,0.0402794,-0.00907304,0.0773929,0.00894846,1138,951,6.13477,-1.52993,-3.04479,-2.62252,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.603839,0.148862,0.117319,0.0406979,-0.00919332,0.00396271,0.0410107,-0.00950611,0.0787689,0.00884702,1145,951,6.45938,-1.50971,-2.38855,-2.68432,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.635807,0.148828,0.121417,0.0414482,-0.00964167,0.00410561,0.041776,-0.00996949,0.0796792,0.00908311,1152,951,6.78898,-1.49834,-1.65744,-2.75316,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.664272,0.152122,0.122943,0.0423808,-0.0101666,0.00428763,0.0427283,-0.0105142,0.0808826,0.00947523,1159,951,7.07491,-1.5272,-0.907027,-2.85633,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.691518,0.155325,0.120803,0.0435289,-0.0107921,0.00454504,0.0439066,-0.0111697,0.0829019,0.00990655,1166,951,7.33626,-1.56461,-0.179106,-2.968,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.717709,0.157795,0.116603,0.0448644,-0.0115757,0.00488711,0.0452844,-0.0119957,0.085739,0.0103137,1173,951,7.5796,-1.59727,0.553029,-3.06962,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.7461,0.153614,0.106916,0.0464717,-0.0125545,0.00528592,0.0469413,-0.0130241,0.0886126,0.0105636,1180,951,7.82536,-1.55856,1.29923,-3.09782,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.771889,0.149088,0.0979489,0.0485107,-0.0137779,0.0057675,0.0490402,-0.0143074,0.0915561,0.0102756,1187,951,8.04663,-1.51033,2.0334,-3.10726,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.797742,0.145277,0.0812343,0.0509669,-0.0153017,0.00638237,0.051576,-0.0159108,0.0951453,0.00990975,1194,951,8.24225,-1.46896,2.765,-3.13487,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.824927,0.143849,0.0547393,0.0536893,-0.0171587,0.00715746,0.0544051,-0.0178745,0.0996837,0.00961758,1201,951,8.41811,-1.45013,3.48785,-3.21396,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.866494,0.143746,0.0102388,0.0565428,-0.0193345,0.0080819,0.057394,-0.0201857,0.104944,0.0101086,1208,951,8.676,-1.4604,4.36268,-3.31417,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.913414,0.146312,-0.0408209,0.0593207,-0.0218012,0.00912718,0.0603349,-0.0228155,0.110668,0.0112641,1215,951,8.96338,-1.48988,5.3251,-3.43329,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.960032,0.150066,-0.0983624,0.0619206,-0.024568,0.0102916,0.0631284,-0.0257758,0.11682,0.0120068,1222,951,9.22364,-1.52896,6.35038,-3.55979,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.993638,0.156085,-0.171926,0.0642561,-0.0276589,0.011645,0.0657085,-0.0291113,0.124082,0.0112773,1229,951,9.29857,-1.60445,7.31043,-3.69952,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,1.02787,0.15691,-0.268782,0.0661356,-0.031104,0.0132284,0.067903,-0.0328714,0.132824,0.0121365,1236,951,9.29811,-1.65299,8.23255,-3.81206,-2.73601,-2.09789
-14.254,-1.76146,1.44076,1.06945,0.158134,-0.392822,0.067528,-0.0348591,0.015069,0.0696998,-0.0370309,0.143134,0.014136,1243,951,9.27488,-1.68748,9.23576,-3.91747,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,1.1114,0.166782,-0.535128,0.068252,-0.0386484,0.0171622,0.0709397,-0.0413361,0.155344,0.0137357,1250,951,9.19024,-1.77315,10.2615,-4.1268,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,1.14586,0.180421,-0.699256,0.0678222,-0.04229,0.019333,0.0711179,-0.0455858,0.16885,0.0136637,1257,951,8.95353,-1.94068,11.2758,-4.3514,-1.14128,-2.25956
