 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5179,-3.16285,1.63199,0.00141174,0.0135841,-0.00169446,0.000253715,-2.88483e-05,-0.000109786,0.000291357,-6.64898e-05,-0.330302,0.00758457,1131,965,0.0106625,-0.148178,-8.79175,-1.13775,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.000884447,0.0135,-0.000809175,0.000210713,-2.75705e-05,-7.16442e-05,0.000230595,-4.74527e-05,-0.2707,0.00734824,1138,965,0.00812313,-0.139344,-8.42413,-1.20112,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.00107421,0.0131422,-0.00217379,0.000180434,-3.40685e-05,-3.83725e-05,0.000187092,-4.07263e-05,-0.171795,0.00779953,1145,965,0.00554999,-0.13056,-8.04106,-1.26057,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.00157099,0.0131916,-0.00317719,0.000147378,-3.37327e-05,-1.65696e-05,0.000148881,-3.52361e-05,-0.0904877,0.00815274,1152,965,0.00726924,-0.131747,-7.60201,-1.31302,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.0022132,0.0138617,-0.00413102,0.000119035,-3.11518e-05,1.82472e-06,0.000119057,-3.11739e-05,0.0121473,0.00786633,1159,965,0.0106689,-0.141638,-7.16265,-1.37415,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.00193503,0.0144799,-0.00255485,9.98656e-05,-2.78502e-05,1.34165e-05,0.00010126,-2.92444e-05,0.103544,0.00743501,1166,965,0.0130338,-0.148353,-6.73824,-1.44849,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.00160592,0.0149619,-0.000186608,8.62479e-05,-2.75124e-05,1.98884e-05,8.96247e-05,-3.08892e-05,0.168184,0.00735016,1173,965,0.0174947,-0.152366,-6.3202,-1.53258,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.00196671,0.0150437,-0.000692186,7.2076e-05,-3.01036e-05,1.94935e-05,7.56686e-05,-3.36962e-05,0.182252,0.00724574,1180,965,0.0194412,-0.153191,-5.9086,-1.6062,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.00225874,0.0149263,-0.0019198,6.14562e-05,-3.21401e-05,1.41008e-05,6.35344e-05,-3.42183e-05,0.146329,0.00701809,1187,965,0.0182822,-0.152513,-5.49185,-1.65936,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.00237504,0.0146673,-0.00462486,5.49048e-05,-3.38447e-05,7.39773e-06,5.55172e-05,-3.44571e-05,0.0825956,0.0067573,1194,965,0.0104363,-0.150198,-5.06085,-1.69561,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.00230461,0.0146234,-0.00613153,4.0946e-05,-3.37341e-05,4.53208e-07,4.09488e-05,-3.37369e-05,0.00606836,0.00693494,1201,965,0.00466688,-0.150626,-4.61697,-1.76002,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.00239578,0.0148346,-0.00690028,2.14737e-05,-3.22667e-05,-8.0906e-06,2.26653e-05,-3.34583e-05,-0.146233,0.00687551,1208,965,0.00296454,-0.154411,-4.14975,-1.84355,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.00259972,0.0152559,-0.00607225,6.07493e-06,-2.63398e-05,-1.35941e-05,1.10213e-05,-3.12861e-05,-0.348967,0.0066656,1215,965,0.00772588,-0.160884,-3.69,-1.93484,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.00295521,0.01547,-0.00630764,-1.01564e-05,-2.00638e-05,-9.90747e-06,-4.03321e-06,-2.61869e-05,-0.553576,0.00635331,1222,965,0.0104062,-0.162958,-3.2052,-2.01167,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.00290921,0.0151721,-0.00621386,-2.86606e-05,-1.45556e-05,-8.1404e-07,-1.45088e-05,-2.87075e-05,-1.51334,0.00675851,1229,965,0.0100983,-0.154575,-2.68204,-2.07632,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.00271668,0.0145848,-0.00613415,-3.86375e-05,-1.0904e-05,8.27981e-06,-8.62018e-06,-4.09213e-05,1.30165,0.00783255,1236,965,0.00826883,-0.14647,-2.17192,-2.16408,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.00211618,0.0143373,-0.0038002,-3.42992e-05,-9.6826e-06,1.59097e-05,-1.87593e-06,-4.21059e-05,1.11463,0.00802929,1243,965,0.0100938,-0.143936,-1.6299,-2.21881,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.00188154,0.014454,-0.00294027,-2.22003e-05,-9.6001e-06,2.76558e-05,1.24642e-05,-4.42645e-05,0.897389,0.00774892,1250,965,0.0106539,-0.146031,-1.09898,-2.27194,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.00186211,0.0145038,-0.00220978,-6.00991e-06,-1.14154e-05,4.49947e-05,3.63632e-05,-5.37885e-05,0.7554,0.00715407,1257,965,0.0129185,-0.147965,-0.542119,-2.30437,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.0018226,0.0144431,-0.00294538,1.19885e-05,-1.32612e-05,5.89703e-05,5.96703e-05,-6.09429e-05,0.679946,0.00736041,1264,965,0.00996037,-0.146704,0.100498,-2.35629,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.00183761,0.0147106,-0.00289845,2.35286e-05,-1.47527e-05,6.33485e-05,7.05649e-05,-6.1789e-05,0.638685,0.00726118,1271,965,0.01026,-0.149529,0.756785,-2.42911,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.0014591,0.0151601,-7.38432e-05,3.05202e-05,-1.59825e-05,6.29776e-05,7.44016e-05,-5.98639e-05,0.60856,0.00723059,1278,965,0.0162549,-0.150439,1.38954,-2.51283,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.00174375,0.0148925,0.00218711,4.12878e-05,-1.95143e-05,6.29069e-05,8.07545e-05,-5.8981e-05,0.560311,0.00704728,1285,965,0.0268306,-0.149351,1.98052,-2.57325,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.00233062,0.0143843,-7.50983e-05,4.77512e-05,-2.47104e-05,5.88836e-05,8.06576e-05,-5.76168e-05,0.509603,0.00817022,1292,965,0.0247329,-0.150539,2.56353,-2.62619,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.00277829,0.0140048,-0.00372609,4.41222e-05,-2.73853e-05,4.81502e-05,6.83415e-05,-5.16046e-05,0.466041,0.00885737,1299,965,0.0163965,-0.154299,3.144,-2.69527,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.0024335,0.0146226,-0.00533249,4.50419e-05,-2.75137e-05,3.21753e-05,5.72546e-05,-3.97264e-05,0.362769,0.0081249,1306,965,0.00742861,-0.16081,3.70581,-2.76285,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.00204166,0.0150258,-0.00617805,5.39763e-05,-2.82345e-05,1.50154e-05,5.6633e-05,-3.08912e-05,0.175115,0.00675236,1313,965,0.000587152,-0.162075,4.25101,-2.81585,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.00147558,0.0148698,-0.00469619,6.80137e-05,-2.91863e-05,-1.24325e-06,6.80296e-05,-2.92022e-05,-0.0127879,0.00723643,1320,965,0.000108817,-0.154577,4.79714,-2.87204,4.78028,-2.71283
-5.58461,-3.05564,1.09713,0.00148647,0.0145354,-0.00449089,8.03824e-05,-2.69184e-05,-1.63829e-05,8.2828e-05,-2.9364e-05,-0.148186,0.00828555,1327,965,0.000800667,-0.146106,5.34671,-2.97171,5.32992,-2.81127
-4.87395,-3.0491,1.11043,0.00166771,0.0147824,-0.00384346,8.1514e-05,-2.1718e-05,-2.57101e-05,8.75628e-05,-2.77667e-05,-0.231064,0.00801867,1334,965,0.00481991,-0.145349,5.83557,-3.08095,5.8172,-2.91502
-4.16535,-3.04426,1.13127,0.00208736,0.0153037,-0.00342224,7.72541e-05,-1.40246e-05,-2.85611e-05,8.54543e-05,-2.22247e-05,-0.279587,0.00781224,1341,965,0.0104117,-0.14629,6.3041,-3.1552,6.28148,-2.97961
-3.46123,-3.03937,1.16609,0.00207941,0.0153613,-0.00133485,7.44094e-05,-8.02024e-06,-2.92299e-05,8.37223e-05,-1.73331e-05,-0.30844,0.0069365,1348,965,0.0177254,-0.147512,6.71741,-3.21334,6.69556,-3.03878
-2.75235,-3.03458,1.18954,0.00245901,0.0154698,-0.00364406,8.13838e-05,-4.19636e-06,-3.3207e-05,9.27573e-05,-1.55699e-05,-0.329981,0.00746897,1355,965,0.013167,-0.14946,7.19175,-3.27678,7.16525,-3.10085
-2.04305,-3.02937,1.21355,0.00311877,0.015485,-0.00777655,9.27161e-05,-3.41324e-06,-3.97614e-05,0.000107031,-1.77279e-05,-0.345568,0.00817705,1362,965,0.0047383,-0.152606,7.67529,-3.34638,7.64062,-3.17135
-1.32924,-3.02583,1.22713,0.00347909,0.0158371,-0.00896715,0.000101416,-5.93733e-06,-4.08933e-05,0.000115219,-1.97399e-05,-0.325519,0.00806078,1369,965,0.00388657,-0.153596,8.20667,-3.39357,8.16805,-3.21176
-0.618964,-3.02133,1.25199,0.00367948,0.0157976,-0.00816208,0.000105014,-1.16809e-05,-3.67666e-05,0.000115632,-2.22988e-05,-0.281141,0.00717896,1376,965,0.00859483,-0.151758,8.69676,-3.44915,8.65634,-3.26678
0.0885634,-3.0164,1.28592,0.00262941,0.0156234,-0.00230156,9.23652e-05,-1.74883e-05,-3.26718e-05,0.000101348,-2.64708e-05,-0.268303,0.00634615,1383,965,0.0194428,-0.146876,9.14263,-3.50718,9.11484,-3.32645
0.791695,-3.01054,1.33321,0.00201413,0.015411,-0.000256904,6.6243e-05,-2.28378e-05,-3.27443e-05,7.6984e-05,-3.35789e-05,-0.316968,0.00666342,1390,965,0.0208321,-0.146901,9.54637,-3.57441,9.52552,-3.39906
1.49345,-3.00557,1.38569,0.00151155,0.0151307,0.000736352,4.37666e-05,-2.98778e-05,-3.89803e-05,6.05666e-05,-4.66778e-05,-0.40693,0.00686923,1397,965,0.0195367,-0.147021,9.9381,-3.61955,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.00140911,0.0150642,6.64566e-05,3.43805e-05,-4.18907e-05,-4.86474e-05,5.80583e-05,-6.55685e-05,-0.452969,0.00677597,1404,965,0.0161056,-0.150047,10.3594,-3.65309,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.00168392,0.0146871,-0.000566494,3.19505e-05,-5.5976e-05,-5.68786e-05,5.98757e-05,-8.39011e-05,-0.45639,0.00665662,1411,965,0.0163986,-0.149329,10.8234,-3.71026,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.0027207,0.0148956,-0.00417118,2.97689e-05,-6.67319e-05,-5.92545e-05,5.79332e-05,-9.48962e-05,-0.443701,0.00700886,1418,965,0.013166,-0.149322,11.3451,-3.791,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.00360424,0.0153946,-0.00603248,1.93693e-05,-7.46499e-05,-5.5333e-05,4.49658e-05,-0.000100246,-0.433274,0.00779807,1425,965,0.0148499,-0.156439,11.8766,-3.83194,11.838,-3.66383
5.0426,-2.98163,1.56484,0.00333153,0.0154837,-0.00450124,1.24528e-05,-7.89629e-05,-4.71982e-05,3.24479e-05,-9.8958e-05,-0.400719,0.00780874,1432,965,0.0178166,-0.160095,12.4152,-3.89172,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.00268622,0.0157027,-0.00103363,2.03683e-05,-8.13075e-05,-3.72091e-05,3.25305e-05,-9.34696e-05,-0.315913,0.00681931,1439,965,0.0244327,-0.163303,12.9306,-3.95755,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.00276191,0.0154804,-0.000927364,3.48648e-05,-8.14668e-05,-2.63223e-05,4.05435e-05,-8.71455e-05,-0.212482,0.00607959,1446,965,0.025462,-0.155366,13.518,-4.08527,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.00283312,0.0149296,-0.00121765,5.57573e-05,-7.67893e-05,-1.06809e-05,5.66125e-05,-7.76445e-05,-0.0798951,0.00701711,1453,965,0.0249363,-0.14782,14.2241,-4.19346,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.00299403,0.014422,-0.0015742,8.41928e-05,-6.94252e-05,9.07947e-06,8.47275e-05,-6.996e-05,0.0588312,0.00725234,1460,965,0.0250457,-0.145021,14.9684,-4.27326,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.00311001,0.0143614,-0.00160328,0.000111109,-6.07985e-05,3.09315e-05,0.000116505,-6.61946e-05,0.172717,0.00707041,1467,965,0.0260043,-0.145494,15.6815,-4.32181,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.00265534,0.0150516,-0.000503175,0.000122965,-5.16308e-05,5.3181e-05,0.000137888,-6.6554e-05,0.273575,0.00663599,1474,965,0.0258277,-0.14834,16.3682,-4.37106,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.0022296,0.0156584,0.00142865,0.000118633,-4.13816e-05,7.5055e-05,0.000148327,-7.10758e-05,0.376736,0.00692915,1481,965,0.029093,-0.149909,17.0625,-4.41527,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.00214057,0.0163411,0.00284916,0.000107153,-3.07598e-05,9.1153e-05,0.000152494,-7.61005e-05,0.461576,0.00805688,1488,965,0.0337145,-0.15399,17.8431,-4.48791,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.00382491,0.016185,-0.00132853,8.26561e-05,-2.01521e-05,0.000101275,0.000144825,-8.23214e-05,0.550555,0.00854433,1495,965,0.0339391,-0.155333,18.6362,-4.57457,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.00455899,0.0157887,-0.00373173,3.91324e-05,-6.78597e-06,0.000111107,0.000129628,-9.72815e-05,0.683512,0.00794362,1502,965,0.0317126,-0.15823,19.4371,-4.65114,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.0054695,0.0154593,-0.00704108,-1.45433e-05,8.34651e-06,0.000121181,0.000118622,-0.000124819,0.832481,0.00700691,1509,965,0.0276378,-0.160378,20.2232,-4.68355,20.1658,-4.5184
13.794,-2.92536,1.57451,0.00537603,0.0155854,-0.00703096,-4.93988e-05,2.38366e-05,0.000122725,0.00011529,-0.000140853,0.930379,0.00690186,1516,965,0.0266746,-0.16113,20.9431,-4.70587,20.8869,-4.53894
14.5356,-2.9216,1.55699,0.00521871,0.0160258,-0.00615903,-4.70483e-05,3.7378e-05,0.000108654,0.000111731,-0.000121401,0.97068,0.00765175,1523,965,0.028435,-0.158961,21.782,-4.77236,21.7276,-4.59475
15.2833,-2.91657,1.52644,0.00419158,0.0163337,-0.00310314,-2.11393e-05,4.99915e-05,8.56554e-05,0.000107172,-7.83195e-05,0.982175,0.00791975,1530,965,0.0303316,-0.152087,22.675,-4.87144,22.6313,-4.68233
16.0336,-2.91177,1.49177,0.0030222,0.0162293,0.000130589,9.80003e-06,6.17983e-05,6.04663e-05,0.000101618,-3.00197e-05,0.988438,0.00772697,1537,965,0.0316049,-0.143925,23.5926,-4.96002,23.561,-4.76675
16.7777,-2.9087,1.47447,0.00252748,0.0158113,0.00146125,3.48336e-05,7.42609e-05,3.77698e-05,9.71522e-05,1.19423e-05,1.02592,0.00735221,1544,965,0.0319956,-0.141942,24.4528,-4.99374,24.4263,-4.8078
17.5191,-2.90494,1.46574,0.00165933,0.0154988,0.00487985,6.34647e-05,8.52711e-05,1.67082e-05,9.43189e-05,5.44169e-05,1.07449,0.00826852,1551,965,0.0370611,-0.147254,25.2819,-5.03156,25.264,-4.85886
18.2573,-2.89948,1.46696,0.000761325,0.0157381,0.00813935,0.000107172,9.21387e-05,-5.32442e-06,0.000108867,9.0444e-05,-0.308154,0.00862316,1558,965,0.0413858,-0.155361,26.077,-5.10844,26.0681,-4.9402
19.0019,-2.89372,1.45427,0.000435132,0.0164765,0.00991717,0.000166286,9.36872e-05,-2.77092e-05,0.000175653,8.43199e-05,-0.325996,0.00877393,1565,965,0.0454537,-0.162388,26.945,-5.20932,26.9391,-5.03365
19.7523,-2.8905,1.42984,0.00224824,0.0167774,0.0039098,0.000220575,8.86501e-05,-5.13295e-05,0.000238194,7.10317e-05,-0.330641,0.00881334,1572,965,0.0391218,-0.157075,27.8926,-5.26971,27.8684,-5.08017
20.509,-2.88812,1.39253,0.0043372,0.0164071,-0.00192683,0.000247945,7.94502e-05,-7.23218e-05,0.000274729,5.26658e-05,-0.354688,0.00841885,1579,965,0.0358425,-0.153868,28.9058,-5.30283,28.8606,-5.1152
21.2606,-2.88469,1.36935,0.00544168,0.0160551,-0.00492249,0.000248678,6.64685e-05,-8.53996e-05,0.000282446,3.27006e-05,-0.376544,0.00841135,1586,965,0.034321,-0.150359,29.858,-5.35008,29.8018,-5.16501
22.0068,-2.87932,1.36118,0.00507215,0.0160911,-0.00383009,0.00022782,4.92964e-05,-8.36881e-05,0.000260916,1.62007e-05,-0.376591,0.00785255,1593,965,0.0350802,-0.153822,30.7404,-5.42965,30.6879,-5.24777
22.7523,-2.87309,1.35666,0.00438855,0.015779,-0.00305322,0.000191031,2.99544e-05,-6.76467e-05,0.000215671,5.31425e-06,-0.349311,0.00715435,1600,965,0.0316206,-0.155633,31.6125,-5.51938,31.5671,-5.34607
23.5045,-2.86776,1.33836,0.00387053,0.0158577,-0.00272364,0.000132444,9.02563e-06,-4.72163e-05,0.000148435,-6.96596e-06,-0.326561,0.00685534,1607,965,0.0280184,-0.159473,32.553,-5.60312,32.513,-5.43216
24.2557,-2.86279,1.32419,0.00372119,0.0162942,-0.00169425,5.12549e-05,-1.16588e-05,-2.25979e-05,5.85304e-05,-1.89343e-05,-0.311476,0.00644909,1614,965,0.0307146,-0.162002,33.4887,-5.68563,33.4501,-5.50874
25.0007,-2.8582,1.32686,0.00495026,0.0160386,-0.00282302,-3.60677e-05,-3.08958e-05,1.37373e-05,-1.95032e-05,-4.74603e-05,0.878432,0.00653825,1621,965,0.0376232,-0.15762,34.3763,-5.7461,34.325,-5.56982
25.7425,-2.85362,1.33884,0.00495108,0.0153942,-0.00246711,-0.000102869,-4.6726e-05,6.2508e-05,-6.27551e-06,-0.000143319,0.996444,0.00739002,1628,965,0.0388871,-0.152227,35.2205,-5.79459,35.1692,-5.6265
26.4861,-2.84927,1.3484,0.00443855,0.0152886,-0.0023996,-0.000132078,-5.7279e-05,0.000119297,3.03441e-05,-0.000219701,0.937294,0.00740642,1635,965,0.0342866,-0.153292,36.0781,-5.84411,36.0321,-5.67923
27.2306,-2.8439,1.35785,0.00386028,0.0157105,-0.00235653,-0.000139368,-5.8667e-05,0.000183564,8.89291e-05,-0.000286964,0.893587,0.00783708,1642,965,0.029056,-0.157507,36.9437,-5.92208,36.9039,-5.75275
27.9755,-2.83835,1.36802,0.00354254,0.0165241,-0.00176545,-0.000149348,-4.66422e-05,0.000256638,0.00016373,-0.00035972,0.884143,0.00771537,1649,965,0.0285321,-0.162966,37.8178,-6.00963,37.7812,-5.82931
28.7187,-2.83313,1.38418,0.00313895,0.0169323,0.000296242,-0.000171083,-1.70009e-05,0.000340043,0.00025462,-0.000442703,0.896798,0.00750794,1656,965,0.0331366,-0.166776,38.675,-6.08023,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.000302536,0.014157,0.00493447,0.000505301,-4.08477e-05,-0.000562845,0.000857817,-0.000393364,-0.559542,0.00911583,1096,972,0.0203675,-0.139458,-10.4532,-0.909897,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.000773735,0.0139164,0.00159061,0.000472306,-8.97875e-05,-0.000442541,0.000715502,-0.000332983,-0.502493,0.00942192,1103,972,0.0146294,-0.134785,-10.0053,-0.989448,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,0.00140928,0.013425,-0.00284198,0.000440287,-9.8576e-05,-0.000336257,0.00060174,-0.000260029,-0.447641,0.00920695,1110,972,0.00701818,-0.133948,-9.5963,-1.04266,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,0.00146723,0.0130623,-0.00355376,0.000385099,-8.85428e-05,-0.000243998,0.000488307,-0.00019175,-0.400162,0.00887993,1117,972,0.00528406,-0.136459,-9.17725,-1.06213,-9.19502,-0.921276
-26.1905,-3.83094,1.587,0.00156348,0.0130323,-0.00206927,0.000315506,-7.06221e-05,-0.000169241,0.000379184,-0.0001343,-0.35987,0.00869108,1124,972,0.0109477,-0.142601,-8.78802,-1.08723,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,0.00154747,0.013392,-0.000405133,0.000256463,-5.29206e-05,-0.000112236,0.00029289,-8.93478e-05,-0.313833,0.00819478,1131,972,0.0161071,-0.144974,-8.40412,-1.132,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,0.00102083,0.0132831,0.000549238,0.000211052,-3.86965e-05,-6.79002e-05,0.000228319,-5.59631e-05,-0.249015,0.00770109,1138,972,0.0138167,-0.137443,-8.0143,-1.17985,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,0.00112082,0.012873,-0.00133491,0.000179029,-3.63415e-05,-3.12858e-05,0.000183482,-4.07941e-05,-0.141373,0.00763657,1145,972,0.00868514,-0.128896,-7.65555,-1.24316,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,0.00179132,0.0127224,-0.0043773,0.000145996,-3.12902e-05,-7.22138e-06,0.000146289,-3.15838e-05,-0.0406432,0.0080531,1152,972,0.00554193,-0.127563,-7.23032,-1.29275,-7.25184,-1.15007
-22.679,-3.81571,1.50698,0.00203006,0.0134602,-0.00454624,0.000119878,-2.64308e-05,1.22406e-05,0.000120895,-2.74478e-05,0.0828953,0.00764319,1159,972,0.00742549,-0.136064,-6.82271,-1.36251,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,0.00179876,0.0139854,-0.00309336,0.00010325,-2.20022e-05,2.37473e-05,0.000107601,-2.63535e-05,0.181221,0.00683568,1166,972,0.00984569,-0.142658,-6.39366,-1.4319,-6.41412,-1.27847
-21.268,-3.80784,1.46956,0.00132838,0.0143777,-0.00088759,9.14483e-05,-2.20389e-05,2.98892e-05,9.88389e-05,-2.94295e-05,0.242406,0.00651331,1173,972,0.0123553,-0.14781,-5.97143,-1.51072,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,0.00166034,0.0143578,-0.00206151,7.85417e-05,-2.73933e-05,2.88495e-05,8.58888e-05,-3.47404e-05,0.249369,0.00618443,1180,972,0.0118075,-0.148559,-5.56332,-1.58816,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,0.00204024,0.0143552,-0.00412332,6.94886e-05,-3.40974e-05,2.29903e-05,7.43619e-05,-3.89707e-05,0.20888,0.00593778,1187,972,0.00877429,-0.147147,-5.14899,-1.6501,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,0.00184298,0.0145782,-0.00524144,6.49735e-05,-3.99737e-05,1.55357e-05,6.7225e-05,-4.22252e-05,0.143922,0.00668818,1194,972,0.00306679,-0.145976,-4.71713,-1.68225,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,0.00177606,0.0147451,-0.00693028,5.08301e-05,-4.32951e-05,7.20717e-06,5.13788e-05,-4.38438e-05,0.0759797,0.00748494,1201,972,-0.00325117,-0.147006,-4.24992,-1.74044,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,0.00208489,0.0148493,-0.00832456,2.76338e-05,-4.34965e-05,-3.21681e-06,2.7779e-05,-4.36417e-05,-0.0451014,0.00744388,1208,972,-0.00488466,-0.150194,-3.77464,-1.80342,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,0.0026271,0.0150412,-0.00911029,5.72102e-06,-3.82957e-05,-1.03173e-05,8.01932e-06,-4.0594e-05,-0.219184,0.00718177,1215,972,-0.0021903,-0.155017,-3.31294,-1.88423,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.00312684,0.015612,-0.00885944,-1.66209e-05,-3.15048e-05,-6.88212e-06,-1.39265e-05,-3.41992e-05,-0.373167,0.00607758,1222,972,0.00356297,-0.160466,-2.84562,-1.97161,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.00327821,0.0157554,-0.00784709,-3.97896e-05,-2.39497e-05,2.18332e-06,-2.36543e-05,-4.00851e-05,1.4363,0.00635294,1229,972,0.00833714,-0.157553,-2.34049,-2.0502,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.00288061,0.0150887,-0.00657577,-5.45634e-05,-1.70209e-05,1.14071e-05,-1.38266e-05,-5.77577e-05,1.29777,0.00788752,1236,972,0.00847435,-0.151364,-1.79463,-2.12493,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.00217992,0.0149683,-0.00446448,-5.50651e-05,-1.2314e-05,1.8887e-05,-5.16528e-06,-6.22138e-05,1.20896,0.00841616,1243,972,0.00858498,-0.154436,-1.22869,-2.16334,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,0.00155425,0.0149934,-0.00277373,-4.78907e-05,-9.2233e-06,3.01149e-05,7.22988e-06,-6.43439e-05,1.07076,0.00837402,1250,972,0.00808039,-0.156276,-0.70052,-2.20325,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.00121557,0.0151355,-0.000718176,-3.41155e-05,-8.43102e-06,4.64334e-05,2.69033e-05,-6.94499e-05,0.920312,0.00785612,1257,972,0.0117194,-0.158231,-0.154588,-2.23862,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.000828719,0.0148223,-0.000205806,-1.37092e-05,-9.24461e-06,5.9206e-05,4.77711e-05,-7.07249e-05,0.804241,0.00760981,1264,972,0.00958424,-0.153386,0.480299,-2.30167,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.000988842,0.0149213,-0.00064843,5.9681e-06,-1.12857e-05,6.31424e-05,6.10702e-05,-6.63879e-05,0.717505,0.00732698,1271,972,0.00964256,-0.152261,1.13841,-2.37198,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.00116062,0.0152181,-3.03447e-05,2.38924e-05,-1.39656e-05,6.36037e-05,7.1324e-05,-6.13973e-05,0.640768,0.00706906,1278,972,0.0134721,-0.150964,1.78795,-2.43779,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.00228165,0.0149215,-0.00102975,4.49474e-05,-1.85302e-05,6.48889e-05,8.54438e-05,-5.90266e-05,0.557943,0.00621191,1285,972,0.0210007,-0.146886,2.34751,-2.49458,2.32358,-2.32816
-9.14147,-3.74946,1.0958,0.00275118,0.0145835,-0.00328256,6.14041e-05,-2.37048e-05,6.12838e-05,9.34592e-05,-5.57599e-05,0.481925,0.00677058,1292,972,0.0177532,-0.147981,2.89948,-2.55252,2.86954,-2.39317
-8.42635,-3.74524,1.08725,0.00296693,0.0141103,-0.00483711,6.66326e-05,-2.62238e-05,5.0068e-05,8.84861e-05,-4.80773e-05,0.41155,0.00725956,1299,972,0.0143732,-0.150416,3.44034,-2.61047,3.40747,-2.46268
-7.71005,-3.74172,1.07742,0.00242512,0.0145555,-0.00599264,7.37842e-05,-2.60476e-05,3.40433e-05,8.4288e-05,-3.65515e-05,0.299276,0.00702761,1306,972,0.00501723,-0.157257,3.98663,-2.66884,3.95903,-2.51796
-6.99481,-3.7384,1.07256,0.00184481,0.0148229,-0.00545842,8.65961e-05,-2.62536e-05,1.71335e-05,8.91401e-05,-2.87976e-05,0.147401,0.00631093,1313,972,0.00113398,-0.157098,4.5192,-2.72288,4.49806,-2.56659
-6.27858,-3.73456,1.06687,0.00154143,0.0146123,-0.00465754,0.000102755,-2.48562e-05,-7.99147e-08,0.000102755,-2.48563e-05,-0.000626234,0.00730796,1320,972,0.0008414,-0.149218,5.06616,-2.78561,5.04866,-2.6264
