 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.295,-3.14105,1.52395,-0.0128301,-0.00446965,-7.41601e-05,0.00247916,-1.46617e-05,0.000450634,0.00255809,-9.3593e-05,0.173397,0.00736351,1173,965,-0.12921,0.0567378,-6.47128,-1.33289,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,-0.0111556,-0.00451778,0.000426667,0.0025722,-1.79094e-05,0.00047054,0.00265504,-0.000100742,0.174253,0.00723532,1180,965,-0.11073,0.0573854,-6.04658,-1.4048,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,-0.00962206,-0.0043976,0.000153948,0.00267926,-2.92726e-05,0.00048959,0.00276504,-0.000115053,0.173449,0.00691002,1187,965,-0.0961842,0.053585,-5.61743,-1.45807,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,-0.00841117,-0.00452099,-0.000686743,0.00279163,-4.91863e-05,0.000517089,0.00288282,-0.00014038,0.174565,0.00662668,1194,965,-0.086786,0.0495953,-5.17614,-1.49003,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,-0.00658443,-0.00422502,-0.00369865,0.00289638,-8.18206e-05,0.000557085,0.00299717,-0.000182615,0.178994,0.00693592,1201,965,-0.0784475,0.044406,-4.71129,-1.55759,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,-0.00404404,-0.00399632,-0.00806077,0.002997,-0.000130788,0.000607373,0.00311081,-0.000244591,0.185221,0.00711261,1208,965,-0.0676157,0.0407201,-4.21601,-1.64334,-4.17877,-1.68263
-17.059,-3.11674,1.45018,-0.00100079,-0.0033446,-0.0125792,0.00308275,-0.000197835,0.000669763,0.00321422,-0.000329305,0.193828,0.00704704,1215,965,-0.0524093,0.0347157,-3.72313,-1.74249,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.00165171,-0.0026332,-0.0187637,0.00313547,-0.000287192,0.000747837,0.00329173,-0.000443457,0.205992,0.00675497,1222,965,-0.0468297,0.0295261,-3.21071,-1.82954,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.00385638,-0.00269099,-0.0274449,0.00312814,-0.000405448,0.000842918,0.00331891,-0.000596222,0.222576,0.00711495,1229,965,-0.0543852,0.0310677,-2.65891,-1.89666,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.00564126,-0.00329632,-0.0374641,0.00304848,-0.000560157,0.000960313,0.00328812,-0.000799797,0.244549,0.00809241,1236,965,-0.07092,0.0339301,-2.12252,-1.98373,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.0070137,-0.00323404,-0.0483099,0.00289828,-0.000752057,0.00111372,0.00321124,-0.00106502,0.273942,0.00811107,1243,965,-0.094507,0.0287859,-1.5529,-2.04369,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.00867948,-0.00218234,-0.0619072,0.0026793,-0.000978736,0.00131412,0.00310244,-0.00140188,0.311512,0.00776889,1250,965,-0.124703,0.0179929,-0.994887,-2.11473,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.0108065,-0.00117519,-0.0794265,0.00237761,-0.00124141,0.00155125,0.00295152,-0.00181532,0.354352,0.0072135,1257,965,-0.16404,0.0032253,-0.406803,-2.16324,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.0114685,0.000104091,-0.102447,0.00195674,-0.00154142,0.00179891,0.00271671,-0.00230139,0.39972,0.00749559,1264,965,-0.237046,-0.01579,0.253288,-2.23384,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.0117357,0.00129119,-0.127452,0.0013761,-0.00187529,0.00205159,0.00236802,-0.00286721,0.450352,0.00748628,1271,965,-0.321314,-0.0326651,0.922985,-2.32403,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.0109882,0.00277626,-0.154297,0.000620987,-0.00222516,0.00231956,0.00191922,-0.00352339,0.510251,0.00759729,1278,965,-0.422427,-0.0559419,1.56406,-2.42151,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.00971873,0.0053009,-0.185253,-0.000311345,-0.00256753,0.00259181,0.00138723,-0.0042661,0.580137,0.00767812,1285,965,-0.543289,-0.0979836,2.15154,-2.51353,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.00820736,0.0087248,-0.22376,-0.00141354,-0.00288811,0.00281782,0.000761851,-0.00506351,0.657442,0.00908376,1292,965,-0.693247,-0.149139,2.72558,-2.61649,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.00511223,0.0132989,-0.25944,-0.00261484,-0.00316995,0.00293622,5.69099e-05,-0.0058417,0.738274,0.00993147,1299,965,-0.84963,-0.209637,3.27888,-2.74813,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.00247398,0.0192561,-0.301881,-0.00385697,-0.00341512,0.00292156,-0.000706149,-0.00656594,0.823136,0.00915256,1306,965,-1.02568,-0.278591,3.82934,-2.88475,3.67845,-2.61455
-7.01703,-3.06518,1.10696,-0.00118745,0.0242889,-0.339984,-0.00509012,-0.00361972,0.00278002,-0.00147933,-0.00723052,0.914668,0.00762853,1313,965,-1.19765,-0.335736,4.35026,-2.99676,4.22747,-2.66003
-6.30069,-3.06154,1.10073,-0.0061764,0.027752,-0.371147,-0.00625517,-0.00377662,0.002522,-0.00220586,-0.00782594,1.01376,0.00830855,1320,965,-1.35928,-0.375664,4.85707,-3.09705,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.0146564,0.0318244,-0.393191,-0.0072673,-0.00387286,0.00215576,-0.00282639,-0.00831378,1.11887,0.00967053,1327,965,-1.52345,-0.429853,5.31963,-3.2373,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.0238771,0.0352241,-0.41102,-0.00803261,-0.00390688,0.0016987,-0.00329748,-0.008642,1.22635,0.00961794,1334,965,-1.68048,-0.472701,5.70992,-3.37805,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.0352884,0.0395521,-0.426725,-0.00849897,-0.00387824,0.00118276,-0.00359309,-0.00878412,1.33422,0.00947616,1341,965,-1.85148,-0.526285,6.05291,-3.48745,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0440707,0.0392362,-0.428001,-0.0086407,-0.0037971,0.000637843,-0.00371451,-0.00872329,1.44203,0.00853155,1348,965,-1.94652,-0.517233,6.36834,-3.54977,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0482811,0.0341716,-0.428896,-0.0084472,-0.00367068,0.000103289,-0.00366845,-0.00844943,1.54919,0.00912939,1355,965,-1.99608,-0.472999,6.78746,-3.55064,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0560522,0.0283258,-0.411454,-0.00792858,-0.00350275,-0.000371789,-0.00347174,-0.0079596,-1.48757,0.0100073,1362,965,-2.01478,-0.414308,7.16939,-3.54941,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0648752,0.0232123,-0.385596,-0.00712205,-0.00329097,-0.000746808,-0.00315054,-0.00726249,-1.38493,0.00966469,1369,965,-2.01282,-0.356654,7.5903,-3.52833,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0747856,0.019164,-0.347856,-0.0060877,-0.00303427,-0.00101703,-0.00272653,-0.00639544,-1.27697,0.00815306,1376,965,-1.97782,-0.296733,7.95824,-3.54068,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0823957,0.0143993,-0.306902,-0.00493339,-0.00274214,-0.00119026,-0.00222001,-0.00545551,-1.15741,0.00699892,1383,965,-1.90792,-0.231377,8.32099,-3.54653,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0890848,0.0106184,-0.265179,-0.00374353,-0.00242614,-0.00127457,-0.00165012,-0.00451955,-1.0239,0.00736962,1390,965,-1.82506,-0.181321,8.64668,-3.57038,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.0953158,0.00704543,-0.220871,-0.00259131,-0.00208932,-0.00126763,-0.00104807,-0.00363255,-0.883135,0.0078378,1397,965,-1.72721,-0.13391,8.96438,-3.57362,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.100418,0.00376754,-0.180295,-0.00155807,-0.00174095,-0.00117483,-0.000471125,-0.00282789,-0.74656,0.00783464,1404,965,-1.63081,-0.0883858,9.32102,-3.56893,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.103302,0.000356186,-0.14391,-0.000653334,-0.0013768,-0.00103769,8.38668e-05,-0.002114,-0.617687,0.00761698,1411,965,-1.52721,-0.0449104,9.74184,-3.58778,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.104184,-0.0023977,-0.114431,0.000132982,-0.00101242,-0.000904024,0.000630442,-0.00150988,-0.503053,0.00785897,1418,965,-1.42858,-0.00761937,10.2353,-3.62817,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.104027,-0.004794,-0.0862692,0.000792419,-0.000667618,-0.000793975,0.00114097,-0.00101617,-0.41367,0.00864965,1425,965,-1.32401,0.0262167,10.7526,-3.63516,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.104505,-0.00738504,-0.0574947,0.00131113,-0.00036074,-0.00070478,0.00156859,-0.000618194,-0.350238,0.00862182,1432,965,-1.22263,0.0610077,11.2838,-3.66432,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.105635,-0.00932836,-0.0295419,0.00171124,-9.69292e-05,-0.000630329,0.00190929,-0.000294971,-0.304422,0.00738041,1439,965,-1.12979,0.0820958,11.7901,-3.69771,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.105341,-0.0109853,-0.00675939,0.00204391,0.000122485,-0.000576235,0.00220347,-3.7077e-05,-0.270136,0.00632875,1446,965,-1.04173,0.0987442,12.3767,-3.79367,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.10451,-0.0128338,0.0155486,0.00233231,0.000300426,-0.000538243,0.00246608,0.000166654,-0.2436,0.00725888,1453,965,-0.949737,0.122026,13.0887,-3.87986,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.10315,-0.0147188,0.0329266,0.00254703,0.000439272,-0.000505976,0.0026622,0.000324103,-0.223804,0.00766823,1460,965,-0.870643,0.148763,13.8444,-3.94634,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.101229,-0.0162142,0.0472449,0.00267534,0.000545,-0.000477185,0.00277734,0.000442997,-0.210591,0.00760391,1467,965,-0.797282,0.177599,14.5762,-3.9872,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.0989808,-0.0171621,0.0575178,0.00274702,0.000621429,-0.000454991,0.00284032,0.000528132,-0.20225,0.00721511,1474,965,-0.735611,0.188319,15.2917,-4.01162,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.0969768,-0.018074,0.0666675,0.00277862,0.000672516,-0.000436767,0.00286561,0.000585531,-0.196584,0.00744595,1481,965,-0.6803,0.193198,16.0124,-4.02747,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.0950704,-0.0184911,0.0745272,0.00277422,0.000701882,-0.000424276,0.00285772,0.000618383,-0.19432,0.00856572,1488,965,-0.630566,0.196072,16.8151,-4.08132,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.091083,-0.0193829,0.0750421,0.00272035,0.000716064,-0.000417739,0.00280393,0.000632483,-0.197472,0.00902431,1495,965,-0.588804,0.204401,17.6337,-4.16017,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0868372,-0.0204044,0.0729991,0.00260951,0.000720166,-0.000418805,0.00269818,0.000631493,-0.208649,0.00843193,1502,965,-0.554424,0.215251,18.4729,-4.23718,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0836614,-0.0213855,0.0721461,0.00243927,0.000719552,-0.000424658,0.00253842,0.000620405,-0.229366,0.0074893,1509,965,-0.525864,0.229957,19.2842,-4.27154,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0824011,-0.0219525,0.0725852,0.00222053,0.000713347,-0.000428965,0.00233407,0.000599811,-0.258743,0.00735649,1516,965,-0.510634,0.237617,20.0197,-4.2877,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0819614,-0.0221495,0.0707681,0.0019874,0.000699278,-0.000436794,0.00212154,0.000565134,-0.297968,0.00812312,1523,965,-0.51183,0.240703,20.866,-4.34346,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0812849,-0.0220597,0.0682534,0.00178146,0.000678761,-0.000457244,0.00194639,0.000513829,-0.346182,0.0084428,1530,965,-0.51348,0.245768,21.7779,-4.43912,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0798541,-0.0213658,0.0633904,0.00159768,0.000648391,-0.000486556,0.00180275,0.000443311,-0.398896,0.00821935,1537,965,-0.517033,0.24687,22.7233,-4.5412,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0787536,-0.0214957,0.0603382,0.00140265,0.000609779,-0.000511216,0.00165313,0.000359296,-0.455595,0.00781535,1544,965,-0.5169,0.242491,23.6009,-4.57688,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.077979,-0.022262,0.0575896,0.0011958,0.000564469,-0.000521936,0.00149011,0.000270166,-0.513428,0.00869147,1551,965,-0.51884,0.238366,24.4475,-4.60958,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0779859,-0.0234138,0.0548611,0.00101547,0.00051462,-0.00052294,0.00134485,0.000185235,-0.562094,0.00910891,1558,965,-0.528252,0.238397,25.252,-4.6688,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.078266,-0.0234989,0.0519842,0.000894904,0.000459352,-0.000520454,0.00124131,0.000112948,-0.58725,0.00933567,1565,965,-0.540798,0.243834,26.1204,-4.76729,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0775176,-0.0231871,0.0449406,0.000803407,0.00039862,-0.000511303,0.00115092,5.11102e-05,-0.596941,0.00931443,1572,965,-0.559974,0.249606,27.0573,-4.82915,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0768248,-0.0236291,0.0393567,0.000700578,0.000335349,-0.000491628,0.00104241,-6.48497e-06,-0.607571,0.00873472,1579,965,-0.574146,0.252985,28.0566,-4.8612,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0749685,-0.0247329,0.0309938,0.000585746,0.000272396,-0.000462679,0.000917558,-5.94152e-05,-0.622145,0.00868994,1586,965,-0.588551,0.261333,29.0162,-4.90049,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0741076,-0.0259059,0.0252396,0.00047529,0.000211851,-0.000427534,0.000790935,-0.000103795,-0.635967,0.00822934,1593,965,-0.602238,0.266013,29.9107,-4.96659,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.0740782,-0.0262646,0.0210369,0.000367382,0.000155257,-0.000384468,0.000660149,-0.00013751,-0.650811,0.00750868,1600,965,-0.617631,0.265811,30.7896,-5.05945,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0749516,-0.0259666,0.019352,0.000251807,0.000103036,-0.000335499,0.000521068,-0.000166225,-0.676305,0.00719995,1607,965,-0.631472,0.259878,31.7262,-5.14687,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0745273,-0.0256902,0.0157223,0.000147203,5.30783e-05,-0.000289725,0.000393663,-0.000193382,-0.704882,0.00676162,1614,965,-0.640909,0.254113,32.6671,-5.22538,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0733721,-0.0256193,0.0117762,4.23843e-05,7.92463e-06,-0.000253902,0.000279641,-0.000229332,-0.75152,0.00682611,1621,965,-0.644919,0.254266,33.5533,-5.28998,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.0733806,-0.0258571,0.0107629,-6.40921e-05,-3.04357e-05,-0.000223617,0.000176986,-0.000271513,-0.822955,0.00762474,1628,965,-0.648251,0.259087,34.3972,-5.34704,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0736081,-0.0258794,0.00919166,-0.00015455,-6.21447e-05,-0.000204668,0.000101471,-0.000318166,-0.89641,0.00767593,1635,965,-0.655847,0.259714,35.2574,-5.40084,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0741657,-0.025571,0.00863852,-0.000210105,-8.64603e-05,-0.000212731,7.32493e-05,-0.000369814,-0.926809,0.00832204,1642,965,-0.662401,0.257306,36.1232,-5.47872,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0743102,-0.0258591,0.00621021,-0.000246365,-0.000106619,-0.000246587,7.98039e-05,-0.000432788,-0.923459,0.00848543,1649,965,-0.672747,0.256666,36.9982,-5.55009,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.0755569,-0.0259282,0.00653835,-0.000290428,-0.000120501,-0.000290316,9.70292e-05,-0.000507958,-0.927752,0.00836708,1656,965,-0.682222,0.252893,37.846,-5.61205,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.029054,-0.00825066,0.000985131,0.00195188,-9.86027e-05,-5.7622e-05,0.0019535,-0.000100221,-0.0280721,0.0089729,1096,972,-0.291526,0.0919848,-10.7568,-0.671244,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.0276808,-0.00784548,-0.00128475,0.0018464,-0.000155382,9.52116e-05,0.00185092,-0.0001599,0.0474208,0.00930688,1103,972,-0.284463,0.0883208,-10.3005,-0.75563,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0263151,-0.00725907,-0.00312333,0.00186114,-0.000171366,0.000201015,0.00188083,-0.000191056,0.09764,0.00905172,1110,972,-0.276147,0.0758367,-9.88616,-0.81701,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.0257756,-0.00690389,-0.00286653,0.00191836,-0.000165692,0.000275367,0.00195413,-0.000201463,0.129178,0.00869629,1117,972,-0.269629,0.0692918,-9.46295,-0.847188,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.0247574,-0.00673557,-0.00329599,0.00197968,-0.000148432,0.000326548,0.00202866,-0.000197412,0.148883,0.00847908,1124,972,-0.260528,0.068632,-9.06257,-0.883027,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.023682,-0.00591973,-0.00249631,0.00204456,-0.000124842,0.000365936,0.00210463,-0.000184905,0.162685,0.00812196,1131,972,-0.246901,0.0674913,-8.66663,-0.939158,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.0228052,-0.00539706,-0.000144594,0.0021058,-9.89052e-05,0.000400756,0.00217639,-0.000169492,0.174346,0.0077495,1138,972,-0.230334,0.0693674,-8.26328,-0.993989,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0205445,-0.00538433,-0.00128708,0.0021507,-8.32706e-05,0.000434009,0.00223205,-0.000164626,0.1853,0.00777175,1145,972,-0.211107,0.0674307,-7.88245,-1.05535,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.0177982,-0.00562936,-0.00416958,0.00219535,-6.51081e-05,0.000452119,0.00228243,-0.000152183,0.190263,0.0081746,1152,972,-0.192709,0.0638679,-7.43554,-1.098,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.0157152,-0.00513041,-0.00456585,0.00225105,-4.2196e-05,0.000466685,0.00234238,-0.000133531,0.193267,0.00769161,1159,972,-0.172937,0.0565654,-7.0084,-1.16407,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.0144971,-0.00492785,-0.00198568,0.00231967,-2.23452e-05,0.000487235,0.00241699,-0.000119666,0.197147,0.00683657,1166,972,-0.152244,0.0565851,-6.56496,-1.23275,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.0139641,-0.00495107,0.000254131,0.00239853,-9.49473e-06,0.000511303,0.0025026,-0.000113564,0.200794,0.00653924,1173,972,-0.139517,0.0614808,-6.13223,-1.3129,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.0123442,-0.0051824,-0.000203384,0.0024817,-9.29408e-06,0.000532653,0.00259082,-0.000118412,0.202062,0.00623312,1180,972,-0.124739,0.0644414,-5.71108,-1.38927,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.0104922,-0.00502859,-0.00239544,0.00257831,-2.07316e-05,0.000552859,0.00269102,-0.000133446,0.201119,0.00592087,1187,972,-0.113324,0.0603314,-5.28117,-1.44909,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,-0.00917483,-0.00431489,-0.00243989,0.00267765,-4.24553e-05,0.000582277,0.00279705,-0.000161859,0.202259,0.00664966,1194,972,-0.100163,0.0513859,-4.83409,-1.48096,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,-0.00726479,-0.00425073,-0.00634647,0.00276417,-7.74437e-05,0.000624057,0.00289518,-0.000208455,0.206929,0.00759064,1201,972,-0.0940016,0.0475839,-4.34461,-1.5354,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,-0.00474242,-0.00419654,-0.0107169,0.00284073,-0.000128051,0.000675258,0.0029871,-0.000274424,0.213463,0.00771258,1208,972,-0.0834249,0.044985,-3.84417,-1.59948,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,-0.00181579,-0.00387571,-0.0153106,0.00289852,-0.000195695,0.000738426,0.00306571,-0.000362884,0.222659,0.00752393,1215,972,-0.0696978,0.041219,-3.3551,-1.686,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.00106778,-0.0031029,-0.0219299,0.00292131,-0.000284518,0.000818892,0.00311837,-0.000481581,0.236156,0.0063826,1222,972,-0.063291,0.0342526,-2.85869,-1.77963,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.00325997,-0.0026568,-0.0304843,0.00288214,-0.000400133,0.000917812,0.00312135,-0.000639344,0.25496,0.00665671,1229,972,-0.0705014,0.0299237,-2.32668,-1.86228,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.00468522,-0.00246434,-0.0392066,0.00277004,-0.000548632,0.00103818,0.00306805,-0.000846644,0.279536,0.00815772,1236,972,-0.0861516,0.026723,-1.75633,-1.9508,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.00547884,-0.00200317,-0.0494838,0.00258868,-0.000728739,0.00119167,0.00297237,-0.00111243,0.311495,0.008507,1243,972,-0.113487,0.0156458,-1.16832,-1.99981,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,0.00648308,-0.000912735,-0.0617059,0.00234052,-0.00093531,0.00138934,0.0028504,-0.00144519,0.351735,0.00846491,1250,972,-0.145528,0.00105733,-0.61623,-2.05646,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.00810933,-1.10725e-07,-0.0769877,0.00201393,-0.00116708,0.00162331,0.00269606,-0.00184921,0.397802,0.00803883,1257,972,-0.182173,-0.012414,-0.0414679,-2.10535,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.00760837,0.0014996,-0.0977089,0.00157134,-0.0014247,0.00186807,0.00246785,-0.00232121,0.447446,0.00787338,1264,972,-0.258699,-0.0342095,0.601754,-2.19075,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.00745015,0.00280289,-0.120824,0.000973877,-0.0017045,0.00211565,0.00213856,-0.00286919,0.503235,0.00769861,1271,972,-0.340558,-0.0511581,1.2661,-2.27989,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.00711797,0.00408643,-0.146144,0.00020766,-0.00198778,0.00237304,0.00172457,-0.00350469,0.568765,0.00759718,1278,972,-0.432224,-0.0714655,1.9208,-2.35813,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.00675965,0.00703161,-0.177205,-0.000727715,-0.00225106,0.00262807,0.00124683,-0.00422561,0.644352,0.00691216,1285,972,-0.544292,-0.11655,2.47629,-2.44922,2.32358,-2.32816
-9.14147,-3.74946,1.0958,0.00488401,0.0115463,-0.212443,-0.00181842,-0.00248076,0.00282951,0.000699232,-0.00499842,0.727142,0.00766007,1292,972,-0.686222,-0.178652,3.01538,-2.56478,2.86954,-2.39317
-8.42635,-3.74524,1.08725,0.0020527,0.0167208,-0.245128,-0.0029908,-0.00266659,0.00291999,9.57972e-05,-0.00575318,0.813127,0.0081585,1299,972,-0.82937,-0.241526,3.53409,-2.69648,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.000653853,0.0220784,-0.280897,-0.00418578,-0.002817,0.00287911,-0.000542059,-0.00646072,0.902087,0.00769511,1306,972,-0.982732,-0.300245,4.06804,-2.8234,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.0038914,0.026246,-0.311509,-0.00535863,-0.00293366,0.00271277,-0.00117474,-0.00711755,0.995557,0.00688167,1313,972,-1.12419,-0.347012,4.58068,-2.928,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.00829482,0.0288508,-0.338702,-0.00645885,-0.00301392,0.00243001,-0.00175782,-0.00771495,1.09371,0.00809975,1320,972,-1.26591,-0.382543,5.09039,-3.02059,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.016576,0.031462,-0.358745,-0.00740637,-0.00305077,0.00203916,-0.00224511,-0.00821202,1.19453,0.009958,1327,972,-1.42084,-0.429744,5.57163,-3.11155,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0258433,0.0344779,-0.375646,-0.00810999,-0.00304747,0.00156279,-0.0026039,-0.00855356,1.29424,0.0101827,1334,972,-1.57467,-0.467869,5.96426,-3.24334,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0370438,0.0382422,-0.393035,-0.00852452,-0.00300638,0.00103593,-0.00281832,-0.00871259,1.39121,0.010154,1341,972,-1.7492,-0.512631,6.36065,-3.35406,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0460795,0.0375983,-0.391765,-0.00862666,-0.00293747,0.000488596,-0.00289582,-0.00866831,1.48574,0.00865992,1348,972,-1.83733,-0.49182,6.65497,-3.43334,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0501757,0.0323299,-0.390296,-0.00840529,-0.00284715,-4.21489e-05,-0.00284683,-0.00840561,-1.56321,0.00960145,1355,972,-1.8769,-0.44493,7.11126,-3.41375,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0578423,0.0276176,-0.373675,-0.00787233,-0.00273602,-0.000510227,-0.00268583,-0.00792253,-1.47274,0.0097342,1362,972,-1.8969,-0.398362,7.47256,-3.42193,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.065142,0.0234902,-0.353925,-0.00706338,-0.00259776,-0.000877283,-0.00243159,-0.00722955,-1.38361,0.00917146,1369,972,-1.90143,-0.354883,7.91349,-3.42316,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0748091,0.0196886,-0.318738,-0.00604215,-0.00242527,-0.00113762,-0.00209721,-0.00637022,-1.29004,0.00747393,1376,972,-1.8728,-0.303049,8.29468,-3.43863,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.0813723,0.0148629,-0.284013,-0.00491232,-0.0022227,-0.00129825,-0.00169829,-0.00543673,-1.1869,0.00667535,1383,972,-1.81484,-0.241765,8.71178,-3.42463,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0865538,0.0104748,-0.247577,-0.00375139,-0.00199478,-0.00136901,-0.00124656,-0.00449962,-1.07061,0.00702274,1390,972,-1.7363,-0.184706,9.12201,-3.43789,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.0926339,0.00680003,-0.204958,-0.00263272,-0.00174063,-0.00134851,-0.000766304,-0.00360704,-0.945119,0.00769358,1397,972,-1.64294,-0.134196,9.47909,-3.44713,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.0984499,0.00326606,-0.164514,-0.00163223,-0.00146419,-0.00124708,-0.000298302,-0.00279811,-0.819034,0.00773505,1404,972,-1.55383,-0.0867993,9.82335,-3.43043,10.8297,-3.36203
