 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.27858,-3.73456,1.06687,-0.0118598,0.0458592,-0.328137,-0.00633693,-0.00294101,0.00241607,-0.00168593,-0.00759201,1.09169,0.00817642,1320,972,-1.26124,-0.566729,5.04826,-3.18743,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0198584,0.0490876,-0.346957,-0.00724421,-0.00299703,0.00204445,-0.00217283,-0.0080684,1.18759,0.00990796,1327,972,-1.40891,-0.608076,5.53212,-3.29629,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0289067,0.0526141,-0.362071,-0.00791082,-0.00300933,0.0015807,-0.00254378,-0.00837636,1.28437,0.00995997,1334,972,-1.55407,-0.646794,5.92658,-3.43713,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0400135,0.0567605,-0.376531,-0.0082959,-0.00297861,0.00106239,-0.0027742,-0.0085003,1.38072,0.0100471,1341,972,-1.71709,-0.690345,6.32315,-3.55543,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0489853,0.0557402,-0.373824,-0.00837754,-0.0029143,0.000526515,-0.00286402,-0.00842782,1.47559,0.00874895,1348,972,-1.79926,-0.677529,6.61798,-3.61825,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0525344,0.0506239,-0.373526,-0.00814555,-0.00282419,1.13996e-05,-0.00282416,-0.00814558,1.56865,0.00998508,1355,972,-1.83738,-0.63696,7.08069,-3.5961,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0605738,0.046079,-0.354121,-0.00761735,-0.002709,-0.000438843,-0.00267008,-0.00765628,-1.48232,0.0101501,1362,972,-1.85082,-0.588957,7.43749,-3.60774,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0678049,0.0425721,-0.334787,-0.00683199,-0.00256124,-0.000793196,-0.00241868,-0.00697455,-1.39297,0.00946996,1369,972,-1.85586,-0.54296,7.87951,-3.62447,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0772795,0.0392649,-0.300511,-0.00584309,-0.00237526,-0.00105083,-0.00208169,-0.00613666,-1.29837,0.00763784,1376,972,-1.82834,-0.490741,8.26323,-3.65098,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.0831434,0.034628,-0.26937,-0.0047509,-0.00215803,-0.00121519,-0.00167755,-0.00523138,-1.19426,0.00670853,1383,972,-1.77627,-0.430697,8.68886,-3.6414,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0873802,0.0301698,-0.238559,-0.00363353,-0.00191557,-0.00129203,-0.00122304,-0.00432606,-1.07876,0.00694103,1390,972,-1.70876,-0.375929,9.11061,-3.65372,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.092927,0.0264547,-0.198802,-0.00255815,-0.00164843,-0.00127619,-0.00074846,-0.00345812,-0.956591,0.00756119,1397,972,-1.62052,-0.32674,9.47408,-3.66222,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.0984689,0.0229334,-0.159648,-0.00159377,-0.00136222,-0.00118023,-0.000292101,-0.00266389,-0.834291,0.00764016,1404,972,-1.53337,-0.281117,9.8216,-3.64466,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.102019,0.0195842,-0.12719,-0.000741029,-0.0010526,-0.00104939,0.000164078,-0.00195771,-0.711709,0.00755363,1411,972,-1.45039,-0.239264,10.1906,-3.644,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.10394,0.0169554,-0.0989841,8.56246e-06,-0.000734789,-0.000926221,0.000634898,-0.00136113,-0.594593,0.00813607,1418,972,-1.36631,-0.202499,10.6626,-3.67998,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.104034,0.0148114,-0.0710184,0.000640279,-0.000429371,-0.000825081,0.00108871,-0.000877804,-0.497841,0.00845043,1425,972,-1.26464,-0.174107,11.1922,-3.70625,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.104238,0.0123618,-0.0430356,0.00113495,-0.000151005,-0.000741556,0.00147346,-0.000489519,-0.428239,0.0084249,1432,972,-1.16335,-0.140789,11.7416,-3.73358,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.104742,0.0108358,-0.0186122,0.00151912,9.17657e-05,-0.000676809,0.00178901,-0.000178125,-0.379445,0.00744221,1439,972,-1.07739,-0.118195,12.2493,-3.77741,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.104159,0.00911694,-0.000476729,0.00184108,0.000294344,-0.000636474,0.00206931,6.6114e-05,-0.344302,0.00665638,1446,972,-1.00377,-0.0953381,12.8417,-3.85372,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.10351,0.00749445,0.0188296,0.00211321,0.000456438,-0.000612659,0.00231515,0.000254497,-0.3184,0.00720828,1453,972,-0.924653,-0.0766395,13.5276,-3.93942,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.102133,0.00600498,0.0355604,0.00230874,0.000581186,-0.000590637,0.00249137,0.000398559,-0.29988,0.00758442,1460,972,-0.847728,-0.0570402,14.2813,-3.99878,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.100368,0.00460872,0.04861,0.00242655,0.000674725,-0.000570006,0.00259569,0.000505587,-0.288454,0.00743329,1467,972,-0.780578,-0.0363957,14.9941,-4.03491,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.098957,0.00382384,0.0600861,0.00249771,0.000738107,-0.000554355,0.00265779,0.000578024,-0.281126,0.00720008,1474,972,-0.722392,-0.0254185,15.6784,-4.05429,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.0976836,0.00332074,0.0692451,0.00253191,0.000775598,-0.000541068,0.00268522,0.000622293,-0.276102,0.00779312,1481,972,-0.674014,-0.0192465,16.3242,-4.04928,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.0959982,0.00281749,0.0756517,0.00253348,0.000792779,-0.000530468,0.0026824,0.000643862,-0.273683,0.00857901,1488,972,-0.631903,-0.0122008,17.1201,-4.09945,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0914788,0.00161848,0.0739372,0.00249121,0.00079501,-0.000519238,0.00263753,0.000648685,-0.274685,0.00894562,1495,972,-0.593523,-0.00171972,18.0331,-4.18028,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0872728,0.000206818,0.0702063,0.0024023,0.000785206,-0.000509314,0.00254934,0.000638165,-0.281062,0.0084789,1502,972,-0.566009,0.00996166,18.885,-4.26606,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0842316,-0.000896196,0.0688535,0.00227043,0.000766145,-0.000499175,0.002421,0.000615573,-0.292963,0.00787114,1509,972,-0.540649,0.0182576,19.6955,-4.29987,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0830314,-0.00140876,0.0679885,0.00211577,0.000737831,-0.000489206,0.00227179,0.000581815,-0.308721,0.00771676,1516,972,-0.530983,0.0180165,20.4069,-4.30572,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.0828244,-0.00123399,0.0663878,0.00196588,0.000703683,-0.00048585,0.00213123,0.00053833,-0.328041,0.00787584,1523,972,-0.533532,0.0165542,21.2683,-4.34215,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.0825605,-0.000840281,0.0647467,0.00183096,0.000664935,-0.000490002,0.00200953,0.000486367,-0.349467,0.00828985,1530,972,-0.535735,0.0215495,22.1805,-4.44763,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.0818567,-0.000866822,0.0616492,0.00169891,0.000616995,-0.000492022,0.0018892,0.000426706,-0.36903,0.00812462,1537,972,-0.539471,0.0276825,23.1426,-4.55824,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.0813903,-0.00100941,0.0609875,0.00154444,0.000562112,-0.000485518,0.0017439,0.000362646,-0.389809,0.00789972,1544,972,-0.5361,0.0285067,24.0283,-4.6078,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.0805406,-0.00125797,0.0581936,0.00137312,0.000500117,-0.00047361,0.0015807,0.000292539,-0.413073,0.00838358,1551,972,-0.537425,0.026321,24.8761,-4.64634,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.0795155,-0.00148102,0.0534262,0.0012214,0.000435253,-0.000463676,0.0014362,0.00022046,-0.433809,0.00935567,1558,972,-0.544844,0.0192098,25.702,-4.68337,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0781625,-0.00137987,0.0457204,0.00111121,0.000366904,-0.000456563,0.00132808,0.000150035,-0.443451,0.00982201,1565,972,-0.560736,0.014456,26.6236,-4.74853,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.0767972,-0.0017685,0.0380452,0.00101127,0.000298107,-0.000441728,0.00122238,8.69957e-05,-0.445828,0.00955527,1572,972,-0.57666,0.0178021,27.6131,-4.79176,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.0755538,-0.00196818,0.032788,0.000885505,0.000233707,-0.000415388,0.00108758,3.16305e-05,-0.452769,0.00884606,1579,972,-0.584399,0.0217561,28.6159,-4.81982,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.0744705,-0.0024151,0.027926,0.000734671,0.000175457,-0.000379508,0.000926452,-1.63241e-05,-0.467911,0.00820041,1586,972,-0.592296,0.0292542,29.5429,-4.85835,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.074214,-0.002215,0.0259452,0.000573266,0.000123049,-0.000338069,0.000754316,-5.80007e-05,-0.491674,0.00717048,1593,972,-0.596621,0.0266346,30.3717,-4.9591,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0746673,-0.00220279,0.0254089,0.000419574,7.6551e-05,-0.000295728,0.000589928,-9.38022e-05,-0.52262,0.00695966,1600,972,-0.601952,0.0247163,31.2541,-5.07258,32.037,-5.10342
23.55,-3.55586,1.25803,-0.0749939,-0.00261434,0.022802,0.000281097,3.83001e-05,-0.000255721,0.000442773,-0.000123376,-0.563785,0.00721483,1607,972,-0.614364,0.0249953,32.1956,-5.13866,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.074582,-0.00330794,0.0183446,0.000136352,7.8273e-06,-0.000212712,0.000294296,-0.000150117,-0.638703,0.00710737,1614,972,-0.627336,0.030997,33.1316,-5.19584,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.0738496,-0.00378079,0.0147102,-1.6691e-06,-1.69538e-05,-0.000172151,0.000163009,-0.000181632,-0.763216,0.00691464,1621,972,-0.634104,0.0374719,34.0535,-5.24642,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0734974,-0.00432066,0.0129958,-0.000119299,-3.80068e-05,-0.000137517,6.47449e-05,-0.00022205,-0.929092,0.00759442,1628,972,-0.636837,0.0403529,34.927,-5.30178,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.07441,-0.00354135,0.0127822,-0.000195265,-5.41312e-05,-0.000117896,1.27035e-05,-0.000262099,-1.05507,0.00801327,1635,972,-0.645208,0.0309137,35.7996,-5.37303,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0751316,-0.00274033,0.0119144,-0.000234678,-6.61175e-05,-0.000115387,-7.50904e-06,-0.000293287,-1.10082,0.00862263,1642,972,-0.65442,0.0219231,36.6661,-5.45312,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0756371,-0.00260567,0.00929939,-0.000262708,-8.0945e-05,-0.000122893,-1.89795e-05,-0.000324673,-1.10378,0.00845614,1649,972,-0.668803,0.0233247,37.5363,-5.5375,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0749979,-0.00268718,0.0054188,-0.000278623,-0.000112591,-0.000151778,-2.26099e-05,-0.000368604,-1.03565,0.00836834,1656,972,-0.677738,0.0276873,38.3787,-5.60011,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.029761,0.0124932,0.000707727,0.00177855,-0.00058604,-1.78247e-07,0.00177855,-0.00058604,-7.53818e-05,0.00850455,1103,979,-0.296362,-0.13246,-9.89179,-0.990674,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,-0.0295589,0.0126704,0.00291059,0.0017572,-0.00057004,0.000113503,0.00176273,-0.000575562,0.0486175,0.00899077,1110,979,-0.287037,-0.138616,-9.47136,-1.02678,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,-0.029045,0.0129227,0.00395174,0.00177997,-0.000517247,0.000204879,0.0017981,-0.000535377,0.0882573,0.00895466,1117,979,-0.278201,-0.143921,-9.06491,-1.05953,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,-0.0278341,0.0130911,0.00306852,0.00180271,-0.000445809,0.000272185,0.00183519,-0.000478288,0.118766,0.00861708,1124,979,-0.268479,-0.146148,-8.66872,-1.10461,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,-0.0260146,0.0136963,0.00081286,0.00183263,-0.000368133,0.000322151,0.00187882,-0.00041432,0.142402,0.00794727,1131,979,-0.257025,-0.148262,-8.26421,-1.16054,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,-0.0249367,0.0135183,0.00215289,0.00187229,-0.000289182,0.000362925,0.0019316,-0.000348492,0.16199,0.0075005,1138,979,-0.241689,-0.142379,-7.83914,-1.20297,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,-0.0240119,0.0133659,0.00390343,0.00190695,-0.000221815,0.000399282,0.00197938,-0.000294241,0.179442,0.00718649,1145,979,-0.226546,-0.139491,-7.4437,-1.25576,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,-0.0218808,0.0134577,0.00179521,0.00194548,-0.000160506,0.000423162,0.00202733,-0.000242352,0.191057,0.00671901,1152,979,-0.211708,-0.139371,-7.03105,-1.31154,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,-0.0199257,0.0143956,0.00107631,0.00201086,-0.000102451,0.000438916,0.00209839,-0.000189985,0.196848,0.00642468,1159,979,-0.194103,-0.148518,-6.61456,-1.37911,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,-0.0187172,0.014713,0.00202661,0.00209737,-5.10136e-05,0.000452642,0.00218884,-0.000142486,0.1994,0.006206,1166,979,-0.17867,-0.152041,-6.17632,-1.44176,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,-0.0181508,0.0143607,0.00429521,0.00218591,-1.39559e-05,0.000471717,0.0022828,-0.000110839,0.202568,0.00621925,1173,979,-0.165429,-0.152159,-5.74169,-1.50748,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,-0.0165337,0.0136611,0.00384665,0.00227446,4.89559e-06,0.000489383,0.00237548,-9.61325e-05,0.20358,0.00612379,1180,979,-0.150611,-0.147319,-5.32515,-1.57378,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,-0.0144947,0.0139603,0.00209979,0.00237601,5.68881e-06,0.000510296,0.0024812,-9.95026e-05,0.20329,0.00636251,1187,979,-0.135782,-0.146521,-4.89753,-1.631,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,-0.0123678,0.0144536,-0.000836437,0.00248188,-1.4469e-05,0.000539894,0.00259364,-0.000126231,0.204123,0.00778049,1194,979,-0.124051,-0.148679,-4.43837,-1.66026,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,-0.0112118,0.0142439,-0.00410234,0.00256008,-5.29475e-05,0.000575194,0.00268109,-0.000173958,0.207358,0.00807195,1201,979,-0.123249,-0.152104,-3.95388,-1.70703,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,-0.00911325,0.0142097,-0.00775567,0.00260353,-0.000104137,0.000613464,0.00273604,-0.000236642,0.212727,0.00799064,1208,979,-0.114445,-0.154678,-3.46159,-1.75794,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,-0.00669913,0.0141906,-0.0110811,0.00261507,-0.000167003,0.000663443,0.00276518,-0.000317115,0.222516,0.00736435,1215,979,-0.101535,-0.157627,-2.98276,-1.82928,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,-0.00396308,0.0152935,-0.0163978,0.00259119,-0.000247415,0.000733974,0.00276974,-0.000425966,0.238631,0.00624912,1222,979,-0.0921022,-0.163728,-2.49027,-1.91177,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,-0.0019669,0.0161569,-0.0244539,0.00250837,-0.000348934,0.000828016,0.00273098,-0.000571541,0.262634,0.00632603,1229,979,-0.099391,-0.174693,-1.95685,-1.99497,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,-0.000595761,0.0167184,-0.0333822,0.00235509,-0.00047679,0.000947147,0.00264267,-0.000764368,0.29478,0.00796925,1236,979,-0.116074,-0.184855,-1.39343,-2.09306,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,0.000390361,0.0177284,-0.0451534,0.00213771,-0.000630048,0.00109765,0.00252017,-0.00101251,0.335281,0.00881573,1243,979,-0.146364,-0.199004,-0.81824,-2.13578,-0.846752,-1.93806
-13.428,-4.43976,1.20534,0.000887875,0.0188797,-0.0570169,0.00186296,-0.000800795,0.00128716,0.00238329,-0.00132113,0.384163,0.00911631,1250,979,-0.182092,-0.210737,-0.264015,-2.19596,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,0.000979732,0.0195778,-0.0687102,0.00151748,-0.000986974,0.00150788,0.00222529,-0.00169479,0.438879,0.0094143,1257,979,-0.221585,-0.220809,0.285666,-2.242,0.240122,-2.01487
-11.9888,-4.43371,1.13992,-0.000256566,0.0202532,-0.0854765,0.00105862,-0.00118746,0.00174234,0.00200849,-0.00213734,0.499128,0.00828127,1264,979,-0.291765,-0.236913,0.92418,-2.33567,0.884191,-2.10149
-11.2648,-4.43075,1.09799,-0.000754752,0.0212924,-0.105282,0.000453527,-0.00140263,0.00198746,0.00171893,-0.00266803,0.566962,0.00790118,1271,979,-0.365415,-0.25226,1.57159,-2.41693,1.52854,-2.1658
-10.54,-4.42862,1.05595,-0.000767548,0.0222688,-0.126779,-0.000301698,-0.0016135,0.00224119,0.00137759,-0.00329279,0.643044,0.00772973,1278,979,-0.440541,-0.270117,2.23313,-2.47793,2.18163,-2.21275
-9.82612,-4.42588,1.04741,-0.00141469,0.0255418,-0.151816,-0.00120049,-0.00180292,0.00248714,0.0010036,-0.00400702,0.725137,0.00695097,1285,979,-0.534322,-0.311541,2.75775,-2.56026,2.7036,-2.25448
-9.11023,-4.4228,1.03508,-0.00364506,0.0304384,-0.181842,-0.00222549,-0.00196045,0.00267076,0.00058108,-0.00476702,0.810187,0.00725005,1292,979,-0.661268,-0.370826,3.29097,-2.67043,3.24941,-2.30533
-8.39628,-4.41959,1.03026,-0.00619546,0.035348,-0.210102,-0.00331215,-0.00207875,0.00274317,0.000116188,-0.00550708,0.895967,0.00761651,1299,979,-0.78589,-0.425136,3.79594,-2.78346,3.77209,-2.35478
-7.68091,-4.41675,1.02339,-0.00766826,0.0404946,-0.243,-0.0044125,-0.00216903,0.00269461,-0.000371994,-0.00620954,0.982632,0.00700478,1306,979,-0.916656,-0.484558,4.33005,-2.89193,4.31151,-2.39743
-6.9667,-4.41255,1.02171,-0.00941264,0.0446338,-0.273306,-0.00548816,-0.00223563,0.00253051,-0.000853874,-0.00686992,1.071,0.00674914,1313,979,-1.04188,-0.53659,4.84565,-3.01098,4.83727,-2.46573
-6.25015,-4.40767,1.0154,-0.0142551,0.0474561,-0.298526,-0.0064843,-0.00227623,0.00225566,-0.00129563,-0.0074649,1.16071,0.00786738,1320,979,-1.18042,-0.574935,5.35303,-3.1297,5.39033,-2.55032
-5.53221,-4.40397,1.00724,-0.0219204,0.0498317,-0.315517,-0.00732297,-0.00228727,0.00187249,-0.00166732,-0.00794292,1.25107,0.00932728,1327,979,-1.31811,-0.612294,5.84311,-3.21199,5.95949,-2.61114
-4.82047,-4.39805,1.01814,-0.0314715,0.0530384,-0.328385,-0.00792872,-0.0022743,0.00140521,-0.00194434,-0.00825868,1.34016,0.00933832,1334,979,-1.4599,-0.646959,6.2397,-3.34835,6.45709,-2.7082
-4.10728,-4.39413,1.02691,-0.0420934,0.0553266,-0.339468,-0.00826726,-0.00224061,0.000893251,-0.002111,-0.00839686,1.42671,0.0091511,1341,979,-1.60604,-0.674708,6.6412,-3.4307,6.97199,-2.76443
-3.4012,-4.39015,1.05704,-0.0526954,0.0531521,-0.333844,-0.00831876,-0.00219291,0.00037271,-0.00217032,-0.00834135,1.51025,0.00878181,1348,979,-1.69341,-0.648507,6.95659,-3.45482,7.40607,-2.81079
-2.69153,-4.38634,1.079,-0.0577679,0.0496132,-0.329276,-0.00807079,-0.00213661,-0.00012176,-0.00213411,-0.00807329,-1.55029,0.0104046,1355,979,-1.73048,-0.615515,7.37309,-3.45812,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.0654199,0.045476,-0.311407,-0.00753799,-0.00206983,-0.000550826,-0.0020149,-0.00759292,-1.47139,0.00995848,1362,979,-1.74499,-0.573621,7.74564,-3.45941,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.0720218,0.0419372,-0.296289,-0.00675636,-0.001983,-0.000886657,-0.00182362,-0.00691573,-1.39295,0.00930076,1369,979,-1.75851,-0.52791,8.17643,-3.48912,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.079371,0.0377046,-0.26871,-0.00578441,-0.00186523,-0.00112738,-0.00156407,-0.00608556,-1.30976,0.00722368,1376,979,-1.73404,-0.472612,8.6136,-3.50534,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.0847706,0.0330179,-0.240433,-0.0047183,-0.00171905,-0.00127573,-0.00124983,-0.00518753,-1.21835,0.00699803,1383,979,-1.68743,-0.412928,9.05518,-3.48981,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.0889222,0.0288599,-0.210211,-0.00363013,-0.00154543,-0.00133946,-0.000890529,-0.00428503,-1.11605,0.00732341,1390,979,-1.62081,-0.35902,9.50913,-3.48321,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.0931876,0.025134,-0.177471,-0.00258658,-0.00134192,-0.00131425,-0.000510103,-0.0034184,-1.00652,0.00776199,1397,979,-1.54528,-0.315542,9.91946,-3.47437,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.09749,0.0215077,-0.145421,-0.00165169,-0.00111087,-0.00121579,-0.000135783,-0.00262679,-0.894824,0.00776978,1404,979,-1.47179,-0.273845,10.2951,-3.46493,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.100726,0.0185666,-0.117049,-0.000822277,-0.000848634,-0.0010891,0.000253727,-0.00192464,-0.779348,0.00787052,1411,979,-1.40054,-0.235664,10.665,-3.48263,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.1026,0.015686,-0.0890971,-8.90546e-05,-0.000570785,-0.0009703,0.000669829,-0.00132967,-0.663738,0.00785588,1418,979,-1.31687,-0.197073,11.1535,-3.52179,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.102424,0.0136015,-0.0631192,0.000533063,-0.000299045,-0.000870286,0.00108163,-0.000847614,-0.562425,0.00778081,1425,979,-1.21985,-0.164046,11.6968,-3.56502,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.102251,0.0113705,-0.0366139,0.00102326,-4.60875e-05,-0.000785232,0.00143857,-0.000461395,-0.486498,0.00779721,1432,979,-1.12028,-0.132579,12.2747,-3.58515,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.102526,0.00999075,-0.0150827,0.00140175,0.00017853,-0.000719202,0.00173424,-0.000153956,-0.433034,0.00734984,1439,979,-1.04276,-0.111085,12.8237,-3.60877,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.101389,0.00841733,0.000182736,0.00171301,0.000368026,-0.000677413,0.00199505,8.59848e-05,-0.394522,0.00720013,1446,979,-0.974477,-0.0878737,13.4102,-3.65048,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.100378,0.0068225,0.0172054,0.00196993,0.000518177,-0.000650732,0.00221891,0.000269195,-0.365433,0.00684938,1453,979,-0.900471,-0.0694177,14.0486,-3.70964,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.0995278,0.00539432,0.0341086,0.00215147,0.000631505,-0.000625647,0.00237587,0.000407106,-0.344376,0.00700353,1460,979,-0.828045,-0.0496535,14.7438,-3.78633,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.0988081,0.00418818,0.047575,0.00226092,0.000715204,-0.000603706,0.00246876,0.000507363,-0.331566,0.00719907,1467,979,-0.769387,-0.032007,15.4397,-3.83821,16.4868,-3.80507
9.46734,-4.31203,1.46524,-0.0980283,0.00356252,0.0585317,0.00232917,0.000770599,-0.000588001,0.00252612,0.000573652,-0.323199,0.00779023,1474,979,-0.719231,-0.0203898,16.1405,-3.85374,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.09681,0.00320434,0.0661883,0.00236525,0.000802056,-0.000576348,0.00255477,0.000612535,-0.317693,0.00904503,1481,979,-0.677063,-0.0145088,16.8332,-3.85579,17.8583,-3.83575
10.9317,-4.30714,1.45722,-0.0947962,0.00242647,0.0714755,0.00237162,0.000813715,-0.00056776,0.00255657,0.000628759,-0.314923,0.00987415,1488,979,-0.63613,-0.00674221,17.6522,-3.89654,18.6551,-3.8878
11.6757,-4.30299,1.42649,-0.0910024,0.00118664,0.0729563,0.00233774,0.000810856,-0.000558333,0.00252012,0.000628476,-0.315724,0.00926762,1495,979,-0.59261,0.00280948,18.5561,-3.95801,19.5176,-3.96633
12.4161,-4.29743,1.40661,-0.086982,-0.00010116,0.0698603,0.00226145,0.000796504,-0.000549825,0.00244485,0.000613103,-0.321956,0.00868554,1502,979,-0.564453,0.0141359,19.4247,-4.04593,20.3427,-4.06823
13.1533,-4.29408,1.39692,-0.0845074,-0.000848618,0.0680487,0.00214483,0.000774048,-0.00054038,0.00233223,0.000586644,-0.333822,0.00831918,1509,979,-0.546218,0.0203729,20.2431,-4.08851,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.0829754,-0.00133306,0.0660546,0.00200908,0.00074379,-0.000531234,0.00220254,0.00055033,-0.349244,0.00817322,1516,979,-0.537714,0.0200619,21.0023,-4.11063,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0820704,-0.00157023,0.0635385,0.00188079,0.000708722,-0.000529045,0.00208426,0.000505247,-0.367168,0.007767,1523,979,-0.537197,0.0161802,21.8482,-4.14944,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.082294,-0.00121063,0.0633678,0.00176287,0.000669201,-0.000532259,0.00197914,0.000452931,-0.385946,0.00774219,1530,979,-0.538397,0.0179411,22.7257,-4.23216,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.0817214,-0.00089275,0.0604852,0.00164169,0.000619478,-0.000530299,0.00186709,0.000394074,-0.401913,0.00774577,1537,979,-0.542529,0.0224994,23.6498,-4.34437,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0812768,-0.00084033,0.059177,0.00149745,0.000562396,-0.000518333,0.00172795,0.000331889,-0.418445,0.0079891,1544,979,-0.541874,0.0238917,24.5224,-4.4007,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0809569,-0.00112691,0.0566024,0.0013382,0.000497573,-0.000501402,0.00157216,0.000263618,-0.436573,0.00834868,1551,979,-0.547403,0.0240664,25.3664,-4.43785,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0797173,-0.00136371,0.0506323,0.00119652,0.000429461,-0.000487488,0.00143327,0.000192717,-0.452093,0.00953487,1558,979,-0.557508,0.0216162,26.2393,-4.46227,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.077917,-0.00123426,0.0418088,0.00108889,0.000357128,-0.00047603,0.0013234,0.000122614,-0.457746,0.00983185,1565,979,-0.573572,0.0202556,27.1895,-4.52048,28.0061,-4.54546
