 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9613,2.65975,1.76882,0.0372515,0.0685285,0.0029829,-0.000162457,-0.000201689,2.37404e-05,-0.000151277,-0.000212869,0.440123,0.00976021,1642,909,0.371162,-0.694254,34.5154,-8.62608,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0364659,0.0688465,0.00255984,-0.000298848,-0.00018543,8.36013e-05,-0.000141119,-0.000343159,1.08341,0.00979877,1649,909,0.361843,-0.700368,35.4137,-8.76122,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0710163,0.0847235,0.00558427,0.00371129,-0.00019852,9.6953e-05,0.0037137,-0.000200923,0.024777,0.00807755,1096,916,0.746748,-0.900668,-11.0831,-1.34379,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0730563,0.0854836,0.00569792,0.00388461,-0.000250622,0.000133692,0.00388893,-0.00025494,0.032285,0.00848529,1103,916,0.767177,-0.903776,-10.6089,-1.46542,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0756036,0.0862287,0.00738797,0.00408128,-0.000278544,0.000152992,0.00408665,-0.000283906,0.0350338,0.00995409,1110,916,0.797695,-0.908801,-10.1727,-1.58354,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0794726,0.0866799,0.00748889,0.00427485,-0.000290545,0.000161431,0.00428055,-0.000296246,0.0353009,0.00994527,1117,916,0.836504,-0.91862,-9.72602,-1.6719,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0829155,0.0874553,0.00839402,0.00446318,-0.000290919,0.000163855,0.00446882,-0.000296559,0.0344115,0.009695,1124,916,0.873506,-0.923737,-9.28526,-1.761,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0865855,0.0881769,0.00922378,0.00463266,-0.000282681,0.000163592,0.0046381,-0.00028812,0.0332328,0.00883124,1131,916,0.912478,-0.92342,-8.86043,-1.84535,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0893609,0.0886089,0.0109301,0.0047619,-0.000267686,0.00016222,0.00476713,-0.000272913,0.0322085,0.00790903,1138,916,0.945173,-0.917277,-8.45995,-1.93823,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0919526,0.0890247,0.0148926,0.00485534,-0.000252415,0.000161227,0.00486042,-0.000257499,0.0315233,0.00837641,1145,916,0.983337,-0.919851,-8.05548,-2.05372,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0954342,0.0895478,0.0175185,0.00496636,-0.000231093,0.000155114,0.00497099,-0.000235718,0.0298089,0.00932475,1152,916,1.0262,-0.929624,-7.61412,-2.18361,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0995988,0.0897581,0.0179334,0.00510497,-0.000212379,0.000151372,0.00510927,-0.000216685,0.0284369,0.00967785,1159,916,1.06867,-0.933981,-7.15285,-2.29519,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.103269,0.0900074,0.019517,0.00525676,-0.000200523,0.000151498,0.00526096,-0.000204725,0.0277321,0.00932294,1166,916,1.10992,-0.93302,-6.71653,-2.38486,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.107848,0.0901895,0.0145283,0.00542716,-0.000197068,0.000154894,0.00543142,-0.000201331,0.0275127,0.00814119,1173,916,1.13877,-0.934712,-6.30128,-2.43206,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.112079,0.0908463,0.0120747,0.00563017,-0.000204544,0.000160517,0.00563458,-0.000208957,0.027483,0.00748515,1180,916,1.17231,-0.941049,-5.88182,-2.4778,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.115538,0.0916462,0.0105869,0.00587275,-0.000224698,0.00016857,0.0058774,-0.000229355,0.0276179,0.00804885,1187,916,1.20123,-0.950673,-5.46097,-2.5536,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.1179,0.0920147,0.00973611,0.00613552,-0.000258531,0.000178264,0.00614049,-0.000263497,0.0278508,0.0084902,1194,916,1.22111,-0.953403,-5.02975,-2.64436,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.120809,0.0921186,0.00732555,0.00640982,-0.000311468,0.000189139,0.00641514,-0.000316787,0.0281106,0.00861539,1201,916,1.24117,-0.954999,-4.56252,-2.761,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.125787,0.091724,-0.000473498,0.00668537,-0.000391086,0.000193962,0.00669068,-0.000396398,0.0273821,0.00831226,1208,916,1.2637,-0.955622,-4.01088,-2.86745,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.132152,0.0918023,-0.00944724,0.00694844,-0.000512461,0.000181248,0.00695285,-0.000516861,0.024274,0.0086316,1215,916,1.29584,-0.955825,-3.44512,-2.96183,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.137929,0.0924319,-0.0195973,0.00722646,-0.000690858,0.000156217,0.00722954,-0.000693939,0.0197208,0.00885221,1222,916,1.31796,-0.961065,-2.9221,-3.05223,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.143775,0.0935218,-0.030852,0.00749926,-0.000935344,0.00012588,0.00750114,-0.000937222,0.0149198,0.00866212,1229,916,1.33675,-0.968526,-2.39871,-3.15526,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.149759,0.0940035,-0.0456424,0.00770708,-0.0012519,9.91245e-05,0.00770818,-0.00125299,0.0110625,0.00810442,1236,916,1.34456,-0.976959,-1.86971,-3.25722,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.154733,0.0928817,-0.0656027,0.00786812,-0.00165772,8.30479e-05,0.00786884,-0.00165845,0.00871729,0.00825536,1243,916,1.32411,-0.972412,-1.26946,-3.34896,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.1591,0.0923229,-0.0883221,0.00798066,-0.00217842,8.82585e-05,0.00798143,-0.00217919,0.00868676,0.00840074,1250,916,1.28776,-0.970289,-0.643565,-3.45594,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.163837,0.0915982,-0.118731,0.00795175,-0.00282997,0.000108931,0.00795285,-0.00283107,0.0101019,0.00807395,1257,916,1.22815,-0.960284,-0.0216208,-3.55092,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.167678,0.0922304,-0.157118,0.00772055,-0.00361422,0.000130715,0.00772206,-0.00361573,0.0115301,0.00766903,1264,916,1.13179,-0.966392,0.611326,-3.64894,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.171296,0.0936551,-0.207038,0.00721024,-0.00452468,0.000168714,0.00721267,-0.00452711,0.0143731,0.00767087,1271,916,0.992823,-0.98999,1.28016,-3.75089,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.174565,0.0930456,-0.26858,0.00636072,-0.00554912,0.000253723,0.00636613,-0.00555453,0.0212908,0.00827632,1278,916,0.808837,-0.985976,1.95792,-3.84595,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.172866,0.0895784,-0.334398,0.00512258,-0.0066633,0.00038703,0.00513528,-0.00667599,0.0327914,0.00898401,1285,916,0.559307,-0.952285,2.63485,-3.91905,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.171094,0.0877994,-0.405418,0.00341369,-0.00784056,0.000553456,0.00344084,-0.00786771,0.0490198,0.0094709,1292,916,0.289882,-0.93872,3.25065,-4.00023,1.26962,-2.993
-8.54773,1.62606,1.20824,0.17224,0.0870831,-0.484364,0.00129535,-0.00904047,0.000712956,0.0013443,-0.00908942,0.0685464,0.00940252,1299,916,0.0202062,-0.940758,3.90898,-4.09206,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.173286,0.0871736,-0.569597,-0.00110236,-0.0102104,0.000835956,-0.00102627,-0.0102865,0.0907718,0.0089558,1306,916,-0.273959,-0.95851,4.54178,-4.19134,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.172148,0.0834654,-0.660816,-0.00362528,-0.0112917,0.000930494,-0.00351396,-0.011403,0.11907,0.00957528,1313,916,-0.612881,-0.943565,5.10804,-4.26139,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.170154,0.0797034,-0.758841,-0.00607971,-0.0122245,0.00103495,-0.00591008,-0.0123941,0.162459,0.0108521,1320,916,-0.986063,-0.931008,5.58557,-4.33246,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.160281,0.0792934,-0.847648,-0.00833954,-0.0129511,0.00113469,-0.00807547,-0.0132152,0.228654,0.0122428,1327,916,-1.40552,-0.948227,5.997,-4.42036,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.147748,0.084153,-0.922166,-0.0102051,-0.0134345,0.00120024,-0.00980785,-0.0138317,0.319605,0.013383,1334,916,-1.80153,-1.01484,6.41152,-4.57142,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.131954,0.0911492,-0.965212,-0.0114238,-0.0136531,0.00122412,-0.0108829,-0.014194,0.416083,0.0128811,1341,916,-2.11907,-1.09896,6.77698,-4.7349,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.113345,0.0929168,-0.950835,-0.0119434,-0.0135898,0.00120697,-0.0113056,-0.0142276,0.486113,0.0131756,1348,916,-2.26185,-1.09526,7.05476,-4.86805,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0941791,0.0918922,-0.905078,-0.0117827,-0.0132315,0.0011681,-0.0111326,-0.0138816,0.507849,0.0128992,1355,916,-2.298,-1.063,7.2807,-4.95799,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0671749,0.0915446,-0.840098,-0.0109525,-0.0125959,0.00111817,-0.0103866,-0.0131618,0.468538,0.011936,1362,916,-2.34008,-1.05548,7.39018,-5.02016,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.041981,0.0888999,-0.762699,-0.00955878,-0.0117239,0.00107259,-0.0091174,-0.0121653,0.390386,0.0100083,1369,916,-2.3183,-1.03835,7.44676,-5.06498,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0308812,0.0936541,-0.694857,-0.00773024,-0.010663,0.00101423,-0.00741366,-0.0109796,0.302553,0.00900056,1376,916,-2.19077,-1.0704,7.6737,-5.21689,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0184975,0.0958575,-0.618695,-0.00567523,-0.0094708,0.000910091,-0.00546829,-0.00967773,0.223579,0.00958541,1383,916,-2.04411,-1.0811,7.889,-5.33192,7.54224,-4.23418
0.657474,1.71875,1.50016,0.00633279,0.0975681,-0.53727,-0.00359184,-0.00821185,0.00077376,-0.0034657,-0.008338,0.161607,0.0095133,1390,916,-1.87428,-1.07942,8.12016,-5.44226,7.93025,-4.3294
1.35966,1.72573,1.55019,-2.22607e-05,0.0960929,-0.458591,-0.0015867,-0.00693653,0.000629632,-0.0015136,-0.00700964,0.115588,0.00833352,1397,916,-1.65624,-1.05821,8.43432,-5.49503,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0046562,0.0949203,-0.379074,0.000190131,-0.00569436,0.000508376,0.000233727,-0.00573796,0.0855479,0.00819084,1404,916,-1.41635,-1.03612,8.83501,-5.52349,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.00854345,0.0937445,-0.307001,0.00163228,-0.00452931,0.000404491,0.00165872,-0.00455575,0.0652738,0.00823949,1411,916,-1.1945,-1.00937,9.29128,-5.56338,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.0112508,0.0936709,-0.245113,0.00270819,-0.00347537,0.000285519,0.00272134,-0.00348853,0.0460433,0.00843329,1418,916,-0.99674,-0.992653,9.73807,-5.64533,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.0145203,0.0942143,-0.188022,0.00342733,-0.00255071,0.000133593,0.00343032,-0.0025537,0.0223325,0.00850359,1425,916,-0.82048,-0.982702,10.1586,-5.75029,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.0157601,0.094134,-0.142186,0.00390433,-0.00176997,-2.074e-05,0.0039044,-0.00177004,-0.00365503,0.00818353,1432,916,-0.664832,-0.983328,10.5558,-5.86024,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.016353,0.092409,-0.0993124,0.0042439,-0.00112903,-0.000142433,0.00424767,-0.0011328,-0.0264847,0.00802871,1439,916,-0.513012,-0.968159,11.0858,-5.92199,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.0169302,0.0902087,-0.05666,0.00447129,-0.00061194,-0.00023332,0.00448197,-0.000622627,-0.0457716,0.00791382,1446,916,-0.360931,-0.944618,11.6307,-5.98752,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0154071,0.0883566,-0.0216031,0.00462441,-0.00020111,-0.000297726,0.00464271,-0.00021941,-0.0613878,0.0075821,1453,916,-0.215982,-0.919599,12.225,-6.0463,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.0112695,0.0868776,0.0029466,0.00472654,0.000114405,-0.000348583,0.00475273,8.82077e-05,-0.0750118,0.00728295,1460,916,-0.0844601,-0.894657,12.8612,-6.09623,12.983,-5.17446
8.48276,1.79314,1.87224,-0.00718477,0.0855324,0.0218691,0.004782,0.000349471,-0.000383198,0.00481488,0.000316587,-0.085605,0.00701384,1467,916,0.0259049,-0.872347,13.5205,-6.14649,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.00408315,0.0847318,0.0388357,0.00479661,0.000519491,-0.000409281,0.00483543,0.000480679,-0.0945474,0.00685937,1474,916,0.11989,-0.85626,14.2103,-6.21361,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.00190148,0.0836555,0.0548083,0.00475561,0.000634256,-0.000431367,0.00480028,0.00058959,-0.103177,0.00727661,1481,916,0.201604,-0.84205,14.939,-6.29652,14.963,-5.4059
10.6666,1.81406,1.88204,0.000599456,0.081958,0.0680785,0.00466369,0.00070309,-0.00044313,0.00471266,0.000654117,-0.110071,0.00786201,1488,916,0.276369,-0.825506,15.7087,-6.38233,15.7057,-5.5148
11.4001,1.82199,1.87491,0.00466686,0.0803376,0.0775143,0.00452666,0.000738687,-0.000456541,0.0045809,0.00068444,-0.118268,0.00775775,1495,916,0.351771,-0.807922,16.5152,-6.47719,16.4679,-5.62925
12.1319,1.8292,1.87427,0.00903249,0.0788141,0.0842821,0.00433418,0.000742288,-0.00047953,0.00439709,0.000679371,-0.13046,0.00711276,1502,916,0.419988,-0.792132,17.3064,-6.55616,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0128935,0.0778205,0.0872674,0.00408805,0.000721345,-0.000505759,0.00416239,0.000647009,-0.145934,0.00736858,1509,916,0.469027,-0.781298,18.1131,-6.6221,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0158911,0.077224,0.0892551,0.00380469,0.000677708,-0.000521344,0.00388932,0.000593078,-0.160927,0.00760195,1516,916,0.50603,-0.774759,18.9551,-6.71972,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0185579,0.0768124,0.0897734,0.00350884,0.000617235,-0.000519452,0.00359932,0.000526751,-0.172461,0.00734856,1523,916,0.534198,-0.768297,19.8429,-6.82686,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0210177,0.076542,0.0889971,0.00322741,0.000543664,-0.000509167,0.00332076,0.000450311,-0.181331,0.0070232,1530,916,0.555329,-0.758682,20.7451,-6.92914,20.5173,-6.11777
15.831,1.86224,1.80056,0.0231539,0.0764936,0.0858359,0.00295527,0.000463185,-0.000495381,0.00305013,0.000368323,-0.189202,0.00726004,1537,916,0.564123,-0.752204,21.6042,-6.98318,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0254243,0.0752189,0.0787548,0.00266406,0.00038065,-0.000473273,0.00275826,0.000286443,-0.196486,0.00727801,1544,916,0.558725,-0.740219,22.4285,-7.02831,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0275724,0.0734177,0.0707978,0.00236227,0.000299449,-0.000438324,0.00245155,0.000210174,-0.200924,0.00729429,1551,916,0.548479,-0.725238,23.292,-7.08586,22.9928,-6.3029
18.056,1.8808,1.76711,0.0293341,0.0716604,0.0615924,0.00208918,0.000221076,-0.000393996,0.00216888,0.00014138,-0.199584,0.0074303,1558,916,0.529505,-0.716229,24.2119,-7.1552,23.894,-6.39763
18.808,1.8876,1.73487,0.0299975,0.071969,0.0549086,0.00187127,0.000147577,-0.000351127,0.00194005,7.87944e-05,-0.19344,0.00799078,1565,916,0.510007,-0.719677,25.1718,-7.2537,24.847,-6.49181
19.5588,1.8952,1.70779,0.0307459,0.0722532,0.048668,0.0016935,8.1158e-05,-0.00031126,0.0017515,2.31561e-05,-0.184232,0.00826557,1572,916,0.492902,-0.723492,26.1191,-7.36622,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0306395,0.0722105,0.0455734,0.00152631,2.09306e-05,-0.000272263,0.00157403,-2.67977e-05,-0.173539,0.00778476,1579,916,0.479908,-0.722938,27.0529,-7.46782,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0308536,0.0716349,0.0420891,0.00136466,-3.22447e-05,-0.000236864,0.00140373,-7.13154e-05,-0.163478,0.00753775,1586,916,0.468225,-0.712338,27.9656,-7.59848,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0316473,0.0711851,0.0367804,0.00119942,-7.48896e-05,-0.000204424,0.00123141,-0.00010688,-0.155231,0.00824366,1593,916,0.454706,-0.701055,28.8727,-7.71314,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0325494,0.0706242,0.0310973,0.00102363,-0.00011056,-0.000171104,0.00104888,-0.00013581,-0.146516,0.008519,1600,916,0.440652,-0.696587,29.7182,-7.77615,29.3676,-7.01516
23.285,1.93181,1.66942,0.0337772,0.0698618,0.0255373,0.000843678,-0.000143044,-0.000145654,0.000864729,-0.000164096,-0.143537,0.00889858,1607,916,0.430003,-0.692941,30.5664,-7.83923,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0348081,0.0692124,0.0190732,0.000667365,-0.000171799,-0.000132301,0.000687729,-0.000192163,-0.152725,0.00971246,1614,916,0.413773,-0.690226,31.3672,-7.9048,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0365678,0.0690373,0.0125825,0.000490482,-0.000191732,-0.000121483,0.000511469,-0.000212719,-0.171069,0.0092119,1621,916,0.404173,-0.689663,32.1573,-8.01637,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0365717,0.0688724,0.0101794,0.000296888,-0.000200864,-9.93589e-05,0.000315989,-0.000219965,-0.189921,0.00903415,1628,916,0.394336,-0.689772,32.9877,-8.12755,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0359051,0.0686354,0.00937878,7.7636e-05,-0.000199047,-6.04126e-05,9.02516e-05,-0.000211662,-0.205866,0.00942555,1635,916,0.384631,-0.692717,33.8417,-8.22351,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0361686,0.06885,0.00639111,-0.000115277,-0.000187394,-1.11069e-05,-0.000113605,-0.000189065,-0.149402,0.00964809,1642,916,0.374868,-0.700169,34.6991,-8.32627,34.3153,-7.6005
27.726,1.97999,1.75759,0.0363046,0.0692554,0.00321308,-0.000233976,-0.000168084,4.48436e-05,-0.000145384,-0.000256675,1.10221,0.00949099,1649,916,0.363058,-0.705052,35.6034,-8.44952,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0710909,0.0853135,0.00470445,0.00375059,-0.000213827,7.69338e-05,0.00375208,-0.000215319,0.0193964,0.00827807,1096,923,0.744838,-0.901064,-11.207,-1.37243,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0729704,0.0858636,0.0053739,0.00391858,-0.000265483,0.000136154,0.00392301,-0.000269909,0.0324952,0.0087014,1103,923,0.765392,-0.907388,-10.7293,-1.50067,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0755906,0.0861939,0.00648361,0.00410655,-0.000290835,0.000172621,0.00411332,-0.000297601,0.0391749,0.00982132,1110,923,0.794737,-0.908226,-10.2407,-1.61309,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.079212,0.0863255,0.00802196,0.0042931,-0.000300766,0.000194387,0.00430131,-0.000308976,0.0422139,0.0098284,1117,923,0.835525,-0.912787,-9.75343,-1.69636,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0826646,0.0868698,0.00930253,0.00447547,-0.000300587,0.000207265,0.00448445,-0.000309565,0.0432881,0.00956311,1124,923,0.873801,-0.917455,-9.28934,-1.76535,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0861577,0.087443,0.0106729,0.0046393,-0.000293186,0.000215507,0.0046487,-0.000302583,0.0435807,0.00884064,1131,923,0.912722,-0.917543,-8.84701,-1.84392,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0893612,0.0881206,0.0102667,0.00476423,-0.000279874,0.000221247,0.00477392,-0.00028956,0.0437504,0.00820896,1138,923,0.943024,-0.916005,-8.45826,-1.95079,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0924307,0.0889005,0.0119865,0.004855,-0.000268314,0.000227115,0.00486505,-0.000278362,0.0442141,0.00871403,1145,923,0.978809,-0.92133,-8.06664,-2.07958,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0952159,0.0899211,0.016339,0.0049621,-0.000249331,0.000226437,0.00497192,-0.000259152,0.0433413,0.00911713,1152,923,1.0203,-0.93484,-7.65371,-2.2204,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0991707,0.0905691,0.0170158,0.00509784,-0.000233031,0.000228888,0.00510765,-0.00024284,0.0428313,0.00921318,1159,923,1.06157,-0.94534,-7.18912,-2.32886,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.103142,0.0906642,0.0170651,0.00524936,-0.000224262,0.000235327,0.00525945,-0.000234361,0.0428875,0.00880969,1166,923,1.10081,-0.944822,-6.73798,-2.38581,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.108394,0.090495,0.0099451,0.00542032,-0.000225281,0.000244268,0.00543087,-0.00023583,0.0431594,0.00799267,1173,923,1.12934,-0.941252,-6.30235,-2.40545,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.1126,0.0908882,0.00713188,0.00562308,-0.000238171,0.000255647,0.00563421,-0.0002493,0.0435062,0.00758736,1180,923,1.16134,-0.942725,-5.87289,-2.43917,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.115851,0.0915456,0.00612796,0.00586604,-0.000263828,0.000270177,0.00587792,-0.000275713,0.0439618,0.00800505,1187,923,1.18968,-0.950812,-5.44607,-2.51989,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.118084,0.0922406,0.00547734,0.006132,-0.00030373,0.000288399,0.0061449,-0.000316628,0.0446927,0.00825612,1194,923,1.20893,-0.957046,-5.00322,-2.60468,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.120447,0.0923245,0.00420126,0.00641108,-0.000364717,0.000311473,0.00642537,-0.000379005,0.0458396,0.00816796,1201,923,1.22722,-0.955801,-4.52086,-2.72102,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.125547,0.0920224,-0.00287996,0.0066963,-0.000453949,0.00033396,0.00671187,-0.000469513,0.0465709,0.0081025,1208,923,1.25335,-0.956452,-4.01508,-2.83768,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.132372,0.0920954,-0.012432,0.00697296,-0.000586526,0.000345627,0.00698873,-0.000602295,0.0455941,0.00854782,1215,923,1.28816,-0.958545,-3.48403,-2.94271,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.138715,0.0926928,-0.025496,0.00725958,-0.000777769,0.000350328,0.00727482,-0.00079301,0.0434776,0.00915882,1222,923,1.30611,-0.96595,-2.96491,-3.0316,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.144736,0.0940893,-0.0387018,0.00753531,-0.00103688,0.00035417,0.00754992,-0.00105148,0.0412226,0.00906229,1229,923,1.32004,-0.978262,-2.42493,-3.12414,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.150304,0.094472,-0.054932,0.00775096,-0.00137407,0.000369335,0.00776589,-0.00138899,0.0403869,0.00874276,1236,923,1.3187,-0.982784,-1.86877,-3.22074,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.156499,0.0938464,-0.0730638,0.00792411,-0.00180642,0.000408686,0.00794124,-0.00182356,0.041902,0.00804564,1243,923,1.31648,-0.979895,-1.25732,-3.33281,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.161107,0.0926917,-0.0960954,0.00804532,-0.00235813,0.000484863,0.00806786,-0.00238068,0.0464717,0.00727655,1250,923,1.28124,-0.967898,-0.63537,-3.4304,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.165586,0.0927117,-0.126574,0.00802653,-0.0030434,0.000587851,0.00805766,-0.00307453,0.0529051,0.00733669,1257,923,1.21882,-0.964544,-0.00119613,-3.5249,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.16867,0.0938601,-0.164219,0.00780906,-0.00386457,0.000698391,0.00785069,-0.00390621,0.0595433,0.00779737,1264,923,1.11748,-0.978286,0.645588,-3.61998,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.170792,0.0958069,-0.213989,0.00730759,-0.00481388,0.000833283,0.0073646,-0.0048709,0.0683161,0.00798646,1271,923,0.964287,-1.0134,1.30662,-3.71017,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.172469,0.0963249,-0.275978,0.00645663,-0.00587031,0.00102172,0.00654074,-0.00595442,0.0821381,0.00872848,1278,923,0.763215,-1.02869,1.96341,-3.80745,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.170891,0.0944427,-0.34754,0.00520746,-0.00700726,0.00125642,0.00533536,-0.00713516,0.101446,0.00956583,1285,923,0.495209,-1.01469,2.65348,-3.91524,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.170382,0.0937135,-0.421557,0.00348474,-0.00819442,0.0015053,0.00367564,-0.00838531,0.126141,0.0102351,1292,923,0.227843,-1.01299,3.32039,-4.02072,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.170682,0.0947791,-0.502837,0.0013537,-0.00938698,0.00170786,0.00161873,-0.00965201,0.153951,0.0102916,1299,923,-0.0581738,-1.03021,3.99605,-4.12305,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.171121,0.0960166,-0.588712,-0.0010542,-0.0105343,0.00182421,-0.000715293,-0.0108732,0.18369,0.00965983,1306,923,-0.360566,-1.05774,4.6249,-4.21221,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.170357,0.0949274,-0.682915,-0.00358574,-0.0115836,0.00185936,-0.0031746,-0.0119947,0.217616,0.0101333,1313,923,-0.706037,-1.07428,5.19243,-4.31244,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.168194,0.0952163,-0.787589,-0.00604669,-0.0124792,0.00185337,-0.0055509,-0.012975,0.261386,0.0120678,1320,923,-1.10376,-1.11048,5.70164,-4.42773,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.155397,0.101881,-0.878657,-0.00829657,-0.0131598,0.00179731,-0.00770444,-0.013752,0.318256,0.0134962,1327,923,-1.55896,-1.19958,6.15466,-4.59503,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.14266,0.109824,-0.957688,-0.0101395,-0.0135924,0.00167001,-0.009464,-0.0142679,0.384395,0.0146766,1334,923,-1.97262,-1.29782,6.63055,-4.7865,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.129084,0.1186,-1.0063,-0.0113369,-0.0137577,0.00147531,-0.010639,-0.0144556,0.441863,0.0131836,1341,923,-2.28832,-1.38869,7.04738,-4.96927,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.111697,0.123198,-0.996801,-0.0118306,-0.0136464,0.00122857,-0.0112109,-0.0142662,0.467195,0.0123953,1348,923,-2.43648,-1.42007,7.32355,-5.14005,5.82782,-3.68042
