 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.90306,-1.70562,1.13564,0.0343012,0.107392,-0.633737,-0.00950995,-0.00760302,0.00239606,-0.00597769,-0.0111353,0.974758,0.0102313,1334,951,-1.88798,-1.24803,6.04006,-4.31689,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.0205867,0.108439,-0.651919,-0.0102306,-0.00759172,0.00172213,-0.00674168,-0.0110807,1.11229,0.00992792,1341,951,-2.09366,-1.28173,6.39294,-4.36818,5.95848,-3.10534
-3.48356,-1.69585,1.17213,0.00722229,0.107069,-0.651813,-0.0104633,-0.00745292,0.00100041,-0.00715078,-0.0107654,1.2775,0.00920949,1348,951,-2.23166,-1.26814,6.69966,-4.42246,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.00955847,0.102497,-0.627337,-0.0101941,-0.00718982,0.000293996,-0.00716132,-0.0102226,1.47416,0.00959603,1355,951,-2.31649,-1.21099,6.84682,-4.47633,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0240592,0.0953743,-0.587626,-0.00945784,-0.00681056,-0.000329386,-0.00677019,-0.00949821,-1.44885,0.00963214,1362,951,-2.32411,-1.12667,7.03635,-4.49031,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0351156,0.0889056,-0.541427,-0.00832586,-0.00632614,-0.000821161,-0.00603216,-0.00861984,-1.22701,0.00896591,1369,951,-2.27361,-1.04559,7.32157,-4.50917,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0456639,0.0814656,-0.487097,-0.00687708,-0.00575106,-0.00118346,-0.00500351,-0.00762463,-1.00742,0.00795592,1376,951,-2.18771,-0.952665,7.61912,-4.46513,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0541659,0.0751557,-0.430465,-0.0052755,-0.00511427,-0.00142507,-0.00376753,-0.00662223,-0.813652,0.00742905,1383,951,-2.07199,-0.875287,7.9037,-4.45002,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0630604,0.0710085,-0.370428,-0.00365345,-0.00444762,-0.00154451,-0.00245579,-0.00564528,-0.659576,0.00767724,1390,951,-1.94591,-0.821836,8.15319,-4.45259,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.0696932,0.0673695,-0.312825,-0.00210342,-0.00376893,-0.00153937,-0.00118599,-0.00468636,-0.537455,0.00791616,1397,951,-1.80504,-0.773205,8.45728,-4.47502,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.0749714,0.0636196,-0.252957,-0.000732374,-0.00309802,-0.00141652,-6.9775e-05,-0.00376062,-0.437531,0.00825508,1404,951,-1.6412,-0.723089,8.85573,-4.50185,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.0747912,0.0596238,-0.204587,0.000415771,-0.00244022,-0.00123073,0.000872947,-0.0028974,-0.355669,0.00864917,1411,951,-1.46507,-0.679383,9.36551,-4.54438,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.075357,0.0564546,-0.159408,0.00133453,-0.00181732,-0.00105101,0.00165285,-0.00213563,-0.294087,0.00831706,1418,951,-1.30666,-0.63909,9.84078,-4.57672,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0763938,0.0532249,-0.115615,0.0020372,-0.00125535,-0.000910015,0.00227197,-0.00149013,-0.252485,0.00772925,1425,951,-1.15683,-0.595572,10.3328,-4.59452,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.0771733,0.0506385,-0.0781534,0.00255757,-0.000778374,-0.000798797,0.00273898,-0.000959783,-0.223314,0.00717187,1432,951,-1.02679,-0.556461,10.8519,-4.59964,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0771024,0.0490313,-0.0465492,0.00296414,-0.000387365,-0.0007095,0.00310815,-0.000531375,-0.200254,0.0069907,1439,951,-0.909229,-0.528518,11.4302,-4.64034,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.0760151,0.0474903,-0.018609,0.00329826,-7.45893e-05,-0.000647673,0.00341835,-0.000194683,-0.183341,0.00747708,1446,951,-0.79476,-0.50142,12.04,-4.70495,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.0750056,0.0454703,0.00895986,0.0035654,0.000172841,-0.000610202,0.00367182,6.64254e-05,-0.172658,0.00792307,1453,951,-0.681857,-0.471295,12.6518,-4.79011,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.0719617,0.0434399,0.0278009,0.00374617,0.000362792,-0.000589325,0.00384588,0.00026308,-0.167609,0.00815716,1460,951,-0.581483,-0.439671,13.3152,-4.86665,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.0676423,0.0407585,0.0433914,0.00384238,0.000506825,-0.000574544,0.00393857,0.000410635,-0.165882,0.00845538,1467,951,-0.480748,-0.407923,14.0303,-4.90382,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0628345,0.0379857,0.0511878,0.00389564,0.000613356,-0.000560588,0.00398875,0.000520253,-0.164579,0.0092702,1474,951,-0.404388,-0.385384,14.8312,-4.90143,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.061852,0.0375738,0.0677263,0.00391007,0.00068692,-0.000542307,0.00399887,0.000598121,-0.162302,0.00956015,1481,951,-0.331293,-0.372554,15.6169,-5.00322,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0596705,0.0371908,0.0819985,0.003878,0.000735332,-0.0005288,0.00396459,0.00064874,-0.162312,0.00943437,1488,951,-0.254948,-0.360253,16.461,-5.09334,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0562177,0.0368907,0.0922118,0.00377414,0.000766213,-0.000522976,0.00386247,0.000677879,-0.167326,0.00850782,1495,951,-0.181613,-0.347845,17.2618,-5.17557,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0508122,0.0351313,0.0907048,0.0035979,0.000779878,-0.000518606,0.00369031,0.000687468,-0.176338,0.00742394,1502,951,-0.134318,-0.335415,18.0968,-5.21269,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0473555,0.033751,0.089064,0.00337257,0.000776149,-0.000509777,0.00346908,0.000679647,-0.187088,0.00718193,1509,951,-0.106219,-0.329469,18.921,-5.23321,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0462369,0.033561,0.0890963,0.00312455,0.000753168,-0.000493035,0.00322297,0.000654746,-0.197035,0.00743948,1516,951,-0.0939785,-0.327024,19.7424,-5.26135,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0448406,0.0335825,0.0874345,0.00288222,0.000712608,-0.000474109,0.0029813,0.000613529,-0.206014,0.00815702,1523,951,-0.0856199,-0.324613,20.5668,-5.32292,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0425929,0.0340544,0.0837633,0.00266108,0.000660323,-0.000463425,0.00276321,0.000558195,-0.216909,0.00840778,1530,951,-0.0769286,-0.323984,21.4418,-5.40571,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0406796,0.0345728,0.078311,0.00245343,0.000597926,-0.000461246,0.00256176,0.000489593,-0.230689,0.00791448,1537,951,-0.0784321,-0.324006,22.3556,-5.48952,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0391907,0.0342511,0.0721093,0.00222302,0.000529333,-0.00045709,0.0023385,0.000413848,-0.247473,0.00751249,1544,951,-0.0871303,-0.321281,23.2217,-5.56948,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0387928,0.0329219,0.0688157,0.00198516,0.000456925,-0.000444518,0.00210505,0.000337034,-0.263443,0.00795972,1551,951,-0.0951413,-0.31472,24.0348,-5.63328,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0372152,0.0313929,0.0638132,0.00178848,0.00038339,-0.000424482,0.00190676,0.000265109,-0.271754,0.00818772,1558,951,-0.0987256,-0.310646,24.9268,-5.70788,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0364902,0.0306306,0.0597917,0.00164437,0.000308164,-0.000405036,0.00175756,0.000194976,-0.272501,0.00847938,1565,951,-0.106602,-0.308446,25.8057,-5.77705,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0349003,0.0308756,0.0521206,0.00150753,0.000234096,-0.000386166,0.00161548,0.000126144,-0.272591,0.00861171,1572,951,-0.120615,-0.309547,26.7493,-5.86478,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0340206,0.0310398,0.0436673,0.00133382,0.000166927,-0.000364097,0.0014381,6.26406e-05,-0.278956,0.00844051,1579,951,-0.144638,-0.307723,27.6923,-5.97075,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0328795,0.03053,0.036321,0.00114095,0.000107935,-0.000337585,0.00124149,7.3986e-06,-0.289447,0.00834472,1586,951,-0.162088,-0.306417,28.6031,-6.05806,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0312634,0.0296698,0.0287534,0.000958981,5.48631e-05,-0.000301289,0.00105018,-3.63387e-05,-0.293937,0.00818393,1593,951,-0.176126,-0.309221,29.5304,-6.11376,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.030893,0.029179,0.0252873,0.000798704,7.25761e-06,-0.000257547,0.000875133,-6.91712e-05,-0.288478,0.00757503,1600,951,-0.18581,-0.306552,30.4381,-6.15444,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0308742,0.0290779,0.0245082,0.000628303,-3.7126e-05,-0.000209365,0.000688695,-9.7518e-05,-0.28083,0.00711308,1607,951,-0.188169,-0.301888,31.352,-6.19497,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0301221,0.0293719,0.0226494,0.000448658,-7.74018e-05,-0.000165912,0.000496613,-0.000125356,-0.281369,0.00709132,1614,951,-0.187908,-0.3019,32.1912,-6.26603,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0294272,0.0299677,0.0197043,0.000282735,-0.000115752,-0.00012842,0.000320535,-0.000153552,-0.286262,0.00764905,1621,951,-0.192499,-0.31072,33.0671,-6.36151,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0307164,0.030227,0.0197675,0.000149853,-0.00015346,-9.41868e-05,0.000176721,-0.000180328,-0.277878,0.00798739,1628,951,-0.203764,-0.313254,33.924,-6.44802,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0318272,0.0303173,0.0186786,6.78366e-05,-0.000190816,-6.94844e-05,8.5321e-05,-0.0002083,-0.246513,0.00791451,1635,951,-0.218008,-0.311373,34.8036,-6.53643,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.032011,0.0299605,0.0158068,6.16131e-05,-0.000225589,-6.71765e-05,7.65489e-05,-0.000240525,-0.218778,0.00729121,1642,951,-0.230862,-0.302684,35.6551,-6.6161,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0306283,0.029456,0.0103631,0.000141137,-0.000258757,-9.15984e-05,0.00016112,-0.00027874,-0.21479,0.00766021,1649,951,-0.239537,-0.297762,36.4961,-6.7226,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.00432029,0.0454678,0.0122194,0.00296846,0.000229011,2.7796e-06,0.00296846,0.000229008,0.00101465,0.00869768,1089,958,0.0879805,-0.487372,-11.5206,-1.05505,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.00694714,0.0455436,0.0116185,0.00286933,5.68489e-05,9.98006e-05,0.00287287,5.33119e-05,0.0354255,0.00916325,1096,958,0.112768,-0.486893,-11.0801,-1.13297,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.00928961,0.04609,0.00836653,0.00284623,-4.87022e-05,0.000178827,0.00285723,-5.97069e-05,0.0614609,0.00935217,1103,958,0.126339,-0.489981,-10.6554,-1.23019,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0114979,0.0466349,0.00495563,0.00290183,-0.000107627,0.000245208,0.00292168,-0.000127475,0.0807691,0.00915751,1110,958,0.137931,-0.492678,-10.2571,-1.32957,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0128415,0.0478388,0.00404646,0.00298065,-0.000137054,0.000298027,0.00300888,-0.000165287,0.094452,0.00771988,1117,958,0.148677,-0.497434,-9.81542,-1.40592,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.0154641,0.048357,0.00480511,0.00306149,-0.000147079,0.000335041,0.0030961,-0.000181691,0.102941,0.0073446,1124,958,0.177513,-0.504554,-9.34188,-1.4448,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0177858,0.0486722,0.00739251,0.00314656,-0.00014511,0.000360459,0.00318557,-0.00018412,0.107804,0.00721062,1131,958,0.209116,-0.510538,-8.93579,-1.50696,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0194177,0.0490223,0.0105785,0.00323254,-0.000136315,0.000381708,0.00327525,-0.000179023,0.111423,0.00730372,1138,958,0.235738,-0.51715,-8.57227,-1.57268,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0216497,0.0490584,0.0107776,0.00330999,-0.000134223,0.000405104,0.003357,-0.000181229,0.115518,0.00759328,1145,958,0.258774,-0.520382,-8.17333,-1.63004,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0252717,0.0490233,0.00659748,0.00339021,-0.00011976,0.000421498,0.00344011,-0.000169666,0.117854,0.00808234,1152,958,0.281551,-0.523234,-7.69277,-1.68672,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0286723,0.0493506,0.00338105,0.00348714,-0.000106219,0.000440003,0.00354023,-0.000159312,0.120085,0.00794645,1159,958,0.305098,-0.52732,-7.20457,-1.74976,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0307307,0.0497797,0.00406023,0.00360377,-9.5325e-05,0.000466732,0.00366175,-0.000153306,0.123594,0.00774464,1166,958,0.327744,-0.528465,-6.75369,-1.83935,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0319545,0.0500183,0.00807697,0.00373362,-9.32092e-05,0.000500818,0.00379808,-0.000157666,0.127999,0.00794829,1173,958,0.352904,-0.528364,-6.31032,-1.9295,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0338333,0.0497111,0.00891946,0.00387789,-0.000100421,0.000536337,0.00394893,-0.000171459,0.131684,0.00821744,1180,958,0.37422,-0.526477,-5.86565,-1.99876,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0366184,0.0499755,0.00703838,0.00403672,-0.000115866,0.000577329,0.00411549,-0.000194638,0.135603,0.00834889,1187,958,0.395685,-0.530872,-5.40734,-2.04379,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.0399258,0.0500178,0.00187154,0.00419626,-0.000146141,0.000628737,0.00428546,-0.000235343,0.140935,0.00782125,1194,958,0.411373,-0.532342,-4.93304,-2.09419,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.0428805,0.050486,-0.00204987,0.00434602,-0.000196407,0.000688608,0.00444811,-0.000298502,0.14719,0.00711099,1201,958,0.427544,-0.536613,-4.47779,-2.1673,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0457627,0.0509421,-0.00583809,0.00449601,-0.000270845,0.000756767,0.00461327,-0.000388102,0.153722,0.00688749,1208,958,0.443285,-0.541333,-4.00362,-2.26418,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0493849,0.0518455,-0.0117938,0.00464055,-0.00037236,0.000836713,0.00477652,-0.000508329,0.161096,0.00689275,1215,958,0.45908,-0.553924,-3.50346,-2.3614,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0533297,0.0531143,-0.0214709,0.00475636,-0.000508164,0.000935834,0.00491777,-0.000669571,0.170794,0.00725897,1222,958,0.465426,-0.567633,-2.96189,-2.44576,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0568118,0.0532602,-0.0342487,0.00480797,-0.000688423,0.00106058,0.00500552,-0.000885973,0.184155,0.00810473,1229,958,0.456259,-0.565991,-2.37254,-2.51448,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0599618,0.0527124,-0.0466843,0.00478537,-0.000924601,0.00121772,0.00503422,-0.00117345,0.201581,0.00903869,1236,958,0.444521,-0.561539,-1.82527,-2.62698,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0625838,0.0526004,-0.0592384,0.00469216,-0.00122226,0.00142352,0.00501695,-0.00154705,0.224317,0.00913446,1243,958,0.426842,-0.55848,-1.28106,-2.70658,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0650151,0.0538491,-0.0755875,0.00451905,-0.00158142,0.00169546,0.00495859,-0.00202096,0.253661,0.00813996,1250,958,0.394234,-0.570611,-0.7347,-2.78057,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.068072,0.055226,-0.0990368,0.00425798,-0.00200353,0.00202347,0.00485497,-0.00260051,0.286893,0.0073166,1257,958,0.343206,-0.588677,-0.12791,-2.82279,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0710826,0.0569679,-0.131849,0.00384775,-0.00248756,0.00238228,0.00464359,-0.0032834,0.32241,0.00724868,1264,958,0.259144,-0.612702,0.546977,-2.89859,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0724408,0.0582482,-0.165363,0.00319832,-0.00302619,0.00276682,0.00425037,-0.00407824,0.363354,0.00722534,1271,958,0.155529,-0.638082,1.22663,-3.00081,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0726707,0.0600622,-0.202973,0.00228395,-0.00359303,0.0031795,0.00367489,-0.00498396,0.412385,0.00728699,1278,958,0.0260144,-0.673052,1.88927,-3.10431,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0714135,0.0626052,-0.248009,0.00109551,-0.00415546,0.00359771,0.00292386,-0.00598381,0.470185,0.00822569,1285,958,-0.1445,-0.7225,2.52282,-3.18991,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.0708252,0.0668007,-0.301409,-0.000357113,-0.00468751,0.00394772,0.0019802,-0.00702482,0.534565,0.00975076,1292,958,-0.33824,-0.776035,3.13167,-3.31023,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0672974,0.0742564,-0.35012,-0.00199407,-0.00516119,0.00414473,0.00085931,-0.00801457,0.602923,0.0105747,1299,958,-0.545277,-0.862407,3.69783,-3.48812,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.0636748,0.0838214,-0.404878,-0.00373914,-0.00557308,0.00415109,-0.000404953,-0.00890728,0.676694,0.0100662,1306,958,-0.775049,-0.970193,4.24687,-3.68,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0609285,0.0929104,-0.462675,-0.00550738,-0.00591643,0.00396749,-0.00173915,-0.00968465,0.759646,0.00886148,1313,958,-1.00809,-1.07298,4.7941,-3.84339,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0537333,0.0997343,-0.513603,-0.00718373,-0.00618069,0.00360946,-0.00303807,-0.0103264,0.854429,0.00840511,1320,958,-1.26213,-1.15433,5.29078,-3.96981,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.0425185,0.106058,-0.54868,-0.00862825,-0.00634439,0.00308555,-0.00419624,-0.0107764,0.962628,0.00890051,1327,958,-1.50081,-1.22223,5.73056,-4.13504,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.0304512,0.111473,-0.576889,-0.00971334,-0.00640125,0.00241924,-0.00512554,-0.010989,1.08553,0.00925804,1334,958,-1.7243,-1.27979,6.12886,-4.29579,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.016539,0.114127,-0.596048,-0.0103604,-0.00635199,0.00165981,-0.00575393,-0.0109585,1.22496,0.00890477,1341,958,-1.9345,-1.32805,6.44763,-4.35626,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.0039445,0.111345,-0.597235,-0.0105337,-0.0062109,0.000858844,-0.00604652,-0.0106981,1.38168,0.0084255,1348,958,-2.06908,-1.30411,6.76041,-4.3839,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0099144,0.105271,-0.579874,-0.0102213,-0.0059846,8.18608e-05,-0.00598302,-0.0102229,1.55148,0.00882658,1355,958,-2.15022,-1.23924,6.99969,-4.40413,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0224451,0.0973259,-0.54804,-0.00946161,-0.00567907,-0.000599587,-0.0055863,-0.00955438,-1.41729,0.00954553,1362,958,-2.16628,-1.15058,7.28124,-4.41077,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0333127,0.0902326,-0.50811,-0.00831844,-0.0052967,-0.00113571,-0.00491745,-0.0086977,-1.2485,0.00926198,1369,958,-2.13597,-1.06419,7.63903,-4.38926,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0438386,0.0836761,-0.45832,-0.00687111,-0.00484301,-0.00152486,-0.00402581,-0.00768832,-1.07883,0.00839142,1376,958,-2.06567,-0.978294,7.97417,-4.36584,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0521196,0.0771962,-0.406028,-0.00528524,-0.0043395,-0.00177199,-0.00297836,-0.00664637,-0.915789,0.0077159,1383,958,-1.96319,-0.895952,8.26807,-4.34608,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0602746,0.0724449,-0.349738,-0.00368719,-0.00380811,-0.00187981,-0.00186687,-0.00562844,-0.769322,0.00822808,1390,958,-1.84333,-0.834966,8.53393,-4.34005,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.0665778,0.0677175,-0.292896,-0.00217059,-0.00325834,-0.00184863,-0.000787489,-0.00464145,-0.642333,0.00865009,1397,958,-1.70198,-0.776178,8.8342,-4.33392,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.0730605,0.0636255,-0.235726,-0.000834923,-0.00270279,-0.00169363,0.00016521,-0.00370292,-0.533424,0.00836081,1404,958,-1.55956,-0.719223,9.18659,-4.33748,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.0752359,0.0599389,-0.186647,0.000287789,-0.00214254,-0.00147503,0.000983737,-0.00283849,-0.440849,0.00811854,1411,958,-1.40346,-0.672928,9.65037,-4.38211,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0757292,0.05654,-0.14505,0.00119553,-0.00159798,-0.00126019,0.00168,-0.00208245,-0.367022,0.00789912,1418,958,-1.25731,-0.633356,10.1447,-4.41349,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0756708,0.053407,-0.106203,0.00190121,-0.00109614,-0.00108128,0.00225056,-0.0014455,-0.312503,0.0080378,1425,958,-1.11495,-0.59334,10.651,-4.41165,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.075901,0.0503907,-0.0726985,0.00242914,-0.000661163,-0.000935321,0.00269018,-0.0009222,-0.272163,0.00793817,1432,958,-0.994254,-0.547616,11.1613,-4.41329,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0762338,0.0482274,-0.0416392,0.00284137,-0.000298155,-0.000819358,0.00304234,-0.000499128,-0.240532,0.00725871,1439,958,-0.882644,-0.516455,11.712,-4.45075,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0749547,0.0467654,-0.0153798,0.00318271,-3.55428e-06,-0.000737712,0.00334522,-0.000166067,-0.21683,0.00695871,1446,958,-0.772529,-0.490696,12.3312,-4.55283,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.073901,0.0447367,0.0120093,0.00345913,0.000230784,-0.000684641,0.00359832,9.15923e-05,-0.200572,0.0075554,1453,958,-0.659824,-0.462165,13.0118,-4.65672,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.0708634,0.0426704,0.0309678,0.0036467,0.000410683,-0.000651181,0.00377282,0.000284562,-0.191312,0.00785878,1460,958,-0.559027,-0.433104,13.7404,-4.71884,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.0668717,0.0405936,0.0469325,0.00374577,0.000546573,-0.000627845,0.00386458,0.00042777,-0.187013,0.00788874,1467,958,-0.459963,-0.4009,14.4933,-4.75858,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.0628984,0.0388582,0.0571487,0.00379861,0.00064495,-0.000607753,0.00391168,0.000531882,-0.18394,0.00783083,1474,958,-0.382362,-0.383068,15.2344,-4.7781,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.0612054,0.0377426,0.070766,0.0038146,0.000710128,-0.000585346,0.0039213,0.000603429,-0.180305,0.00854731,1481,958,-0.31353,-0.36753,16.0001,-4.82918,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.0594262,0.0370502,0.0850472,0.00378859,0.000750591,-0.000570938,0.00389235,0.000646837,-0.179764,0.00881393,1488,958,-0.241041,-0.351775,16.8077,-4.90205,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0553383,0.0361135,0.0911624,0.00369006,0.000772959,-0.000565132,0.00379571,0.000667302,-0.184826,0.00836237,1495,958,-0.177259,-0.338944,17.6266,-4.9771,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0504734,0.0348561,0.0894594,0.00351763,0.000778331,-0.000560141,0.00362774,0.000668218,-0.194106,0.00761722,1502,958,-0.135829,-0.332319,18.4775,-5.02337,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0471269,0.0336842,0.0873448,0.00329451,0.000767313,-0.000549295,0.00340874,0.000653084,-0.205032,0.0071266,1509,958,-0.11059,-0.328263,19.2984,-5.03942,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0458527,0.0332763,0.0855974,0.00304847,0.000740092,-0.000530666,0.00316462,0.000623942,-0.215476,0.00715318,1516,958,-0.103749,-0.324842,20.0763,-5.05507,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0448061,0.0333493,0.0834235,0.00281237,0.000697659,-0.000512576,0.00293006,0.000579968,-0.225695,0.00777003,1523,958,-0.100743,-0.320235,20.8999,-5.11766,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0430668,0.0337234,0.079982,0.00260079,0.000644972,-0.000504018,0.00272304,0.000522726,-0.237947,0.00799877,1530,958,-0.0960666,-0.317585,21.797,-5.21224,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0411842,0.0339648,0.0756569,0.00240228,0.000581423,-0.00050262,0.00253181,0.000451896,-0.252215,0.00774811,1537,958,-0.0935717,-0.315258,22.7259,-5.30175,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0392918,0.0334386,0.0693391,0.002181,0.000511793,-0.00049788,0.00231822,0.000374569,-0.268939,0.00746224,1544,958,-0.0989217,-0.313935,23.5979,-5.35549,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.038179,0.0325491,0.0647427,0.00195224,0.000438199,-0.000484327,0.00209391,0.000296524,-0.284579,0.00830655,1551,958,-0.105175,-0.313593,24.4346,-5.40993,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0366969,0.0318156,0.0594839,0.00176321,0.000364253,-0.000462869,0.00190249,0.000224972,-0.29229,0.0083241,1558,958,-0.110612,-0.315223,25.2987,-5.49627,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.036037,0.0312316,0.0557816,0.0016256,0.000289197,-0.00044081,0.0017579,0.000156894,-0.291581,0.0084127,1565,958,-0.11788,-0.314791,26.1767,-5.58139,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.034378,0.031097,0.04753,0.00149499,0.000215488,-0.000418844,0.00161991,9.05752e-05,-0.289835,0.00837458,1572,958,-0.133636,-0.310003,27.0947,-5.6569,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.034076,0.03082,0.0410318,0.00132738,0.000148518,-0.000393901,0.00144688,2.90152e-05,-0.294558,0.00854447,1579,958,-0.15552,-0.305888,28.0822,-5.70863,28.435,-5.39011
