 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6329,-1.80296,1.58385,-0.0358238,0.0245617,-0.00239674,0.00228474,3.86347e-05,0.000290147,0.00232162,1.75962e-06,0.126414,0.00884784,1180,951,-0.362399,-0.267191,-6.84798,-1.75056,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,-0.0340919,0.0250143,-0.00365266,0.00238587,4.17333e-05,0.000310278,0.00242625,1.35915e-06,0.129395,0.00878634,1187,951,-0.348842,-0.274882,-6.37518,-1.80739,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,-0.0324584,0.0250407,-0.00534141,0.00250123,3.78525e-05,0.000332115,0.00254522,-6.13788e-06,0.131689,0.00854388,1194,951,-0.337813,-0.279585,-5.91121,-1.86512,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,-0.0309686,0.0250312,-0.00543125,0.00261441,2.34718e-05,0.000359316,0.00266332,-2.54356e-05,0.135281,0.00719235,1201,951,-0.323029,-0.27802,-5.47835,-1.94739,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,-0.0289672,0.0249298,-0.00553065,0.00272166,-3.34861e-06,0.000394094,0.00277751,-5.91984e-05,0.140779,0.00666384,1208,951,-0.30322,-0.277146,-5.04995,-2.04234,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,-0.0268694,0.0254786,-0.00808931,0.00281701,-4.70643e-05,0.000434466,0.00288147,-0.00011152,0.147282,0.00694408,1215,951,-0.290607,-0.283249,-4.59017,-2.12455,-4.31136,-1.86707
-16.394,-1.77536,1.51058,-0.0247445,0.026431,-0.0132364,0.0028931,-0.000114328,0.00047858,0.00296742,-0.000188649,0.154064,0.007539,1222,951,-0.286432,-0.293166,-4.06448,-2.20198,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,-0.0227971,0.026281,-0.0228592,0.00293792,-0.000211685,0.000528142,0.00302412,-0.000297887,0.161792,0.00820198,1229,951,-0.299345,-0.297114,-3.47324,-2.25898,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,-0.0207463,0.0258933,-0.033549,0.00293914,-0.000348664,0.000594058,0.00304318,-0.000452709,0.173384,0.00843608,1236,951,-0.315155,-0.295723,-2.93627,-2.36187,-2.73601,-2.09789
-14.254,-1.76146,1.44076,-0.0184215,0.0254203,-0.0453487,0.00288061,-0.000530672,0.000692686,0.0030159,-0.000665962,0.192883,0.00873872,1243,951,-0.332336,-0.289582,-2.40371,-2.42769,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,-0.0163118,0.02589,-0.0590892,0.00274859,-0.000759751,0.0008332,0.00293641,-0.000947573,0.221717,0.00781489,1250,951,-0.358453,-0.288952,-1.85927,-2.5006,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,-0.0142053,0.0269566,-0.0783425,0.0025267,-0.00103951,0.0010037,0.00278978,-0.0013026,0.256345,0.00735869,1257,951,-0.403641,-0.297726,-1.25072,-2.56215,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,-0.0122903,0.0282751,-0.100116,0.00220609,-0.00137127,0.00118387,0.00256238,-0.00172756,0.292337,0.00723402,1264,951,-0.459774,-0.311535,-0.627354,-2.63813,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,-0.0119985,0.029287,-0.12307,0.00175081,-0.00175436,0.00137832,0.00222787,-0.00223142,0.333213,0.00719434,1271,951,-0.536521,-0.327712,0.00743374,-2.7409,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,-0.012787,0.0297321,-0.150735,0.00113111,-0.00217457,0.00160282,0.00178064,-0.0028241,0.385017,0.0072383,1278,951,-0.640726,-0.340764,0.638734,-2.83581,0.702257,-2.48778
-9.93779,-1.73726,1.2541,-0.0132094,0.0301328,-0.189006,0.00033859,-0.00261443,0.00184877,0.0012281,-0.00350393,0.448442,0.00801177,1285,951,-0.77854,-0.359948,1.28296,-2.91578,1.33548,-2.56237
-9.21714,-1.73329,1.22695,-0.0133429,0.0318924,-0.228951,-0.000633446,-0.00305683,0.00207787,0.000560219,-0.00425049,0.521433,0.00934466,1292,951,-0.92001,-0.388974,1.9034,-3.00344,1.94248,-2.62535
-8.49715,-1.72881,1.20382,-0.0146201,0.0365781,-0.264953,-0.00172686,-0.00347698,0.00223507,-0.000201663,-0.00500219,0.598813,0.0102788,1299,951,-1.0595,-0.448401,2.50016,-3.12922,2.54085,-2.69715
-7.77785,-1.72374,1.18472,-0.0183013,0.0422052,-0.30458,-0.00288954,-0.00386613,0.00229079,-0.00103558,-0.00572009,0.680391,0.00949868,1306,951,-1.2359,-0.512874,3.06331,-3.28158,3.13052,-2.77936
-7.05703,-1.71951,1.16347,-0.0220365,0.0478751,-0.345081,-0.00406308,-0.0042109,0.00224991,-0.00188587,-0.00638812,0.768979,0.00819151,1313,951,-1.41671,-0.574815,3.64226,-3.42091,3.73749,-2.84486
-6.33717,-1.71583,1.14699,-0.0275107,0.0513784,-0.384097,-0.00517415,-0.00449389,0.00212679,-0.00268021,-0.00698784,0.86469,0.00812175,1320,951,-1.61045,-0.621032,4.18949,-3.51637,4.33288,-2.89669
-5.61953,-1.71076,1.13869,-0.0352047,0.0546306,-0.414991,-0.00615728,-0.00469392,0.00192447,-0.00336673,-0.00748446,0.967058,0.00898672,1327,951,-1.79816,-0.663155,4.68313,-3.63273,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.0431999,0.0581579,-0.438433,-0.00694239,-0.00480232,0.00164348,-0.00391123,-0.00783348,1.07396,0.00962199,1334,951,-1.96304,-0.703524,5.15614,-3.7524,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.0521668,0.0594424,-0.449892,-0.0074608,-0.00481348,0.00129742,-0.00428367,-0.00799061,1.1831,0.0091345,1341,951,-2.09566,-0.730698,5.55956,-3.8123,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0604518,0.05921,-0.449942,-0.00766663,-0.00473234,0.000908585,-0.00447379,-0.00792519,1.29356,0.00836435,1348,951,-2.18152,-0.728285,5.92271,-3.87922,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.070745,0.056851,-0.435713,-0.00754798,-0.00456168,0.000513608,-0.00447581,-0.00763385,1.40515,0.00882245,1355,951,-2.23639,-0.694397,6.1441,-3.96019,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0808976,0.0526143,-0.40842,-0.00712195,-0.00430897,0.000153839,-0.00430058,-0.00713034,1.51632,0.0090301,1362,951,-2.24285,-0.64511,6.38568,-4.00459,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.088392,0.0492555,-0.379097,-0.00644268,-0.00398328,-0.000137448,-0.00397562,-0.00645034,-1.51514,0.00851547,1369,951,-2.21515,-0.602728,6.71561,-4.05684,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0958249,0.0452345,-0.344136,-0.00555562,-0.00359429,-0.000362704,-0.00352937,-0.00562054,-1.39367,0.00758962,1376,951,-2.1658,-0.551932,7.05332,-4.05024,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.102163,0.0418815,-0.305893,-0.00454072,-0.00316121,-0.00052778,-0.00298246,-0.00471948,-1.24423,0.00691867,1383,951,-2.09294,-0.505532,7.36719,-4.07358,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.108746,0.0395092,-0.26554,-0.00347194,-0.00270698,-0.000628636,-0.00235361,-0.00382531,-1.0587,0.00704352,1390,951,-2.01363,-0.473944,7.64732,-4.09957,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.113875,0.037521,-0.22685,-0.0024064,-0.00224682,-0.000664254,-0.00165758,-0.00299563,-0.845171,0.00729426,1397,951,-1.9251,-0.446257,7.97282,-4.14347,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.117857,0.0352557,-0.18846,-0.00142434,-0.00179778,-0.000632096,-0.000951964,-0.00227016,-0.641783,0.0078231,1404,951,-1.8255,-0.416616,8.39048,-4.1899,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.117959,0.0327592,-0.157081,-0.000549017,-0.00136078,-0.000558506,-0.000264486,-0.00164531,-0.47118,0.00846026,1411,951,-1.713,-0.387602,8.90131,-4.25622,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.118459,0.0304516,-0.126043,0.000208833,-0.000950654,-0.00048405,0.000384343,-0.00112616,-0.347842,0.00838779,1418,951,-1.60484,-0.362282,9.38034,-4.29766,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.119392,0.028345,-0.0941067,0.000826055,-0.000582663,-0.000428203,0.000946001,-0.000702609,-0.273116,0.00801253,1425,951,-1.49679,-0.336981,9.87567,-4.32585,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.120817,0.0269667,-0.0629983,0.00130657,-0.000270555,-0.00038867,0.00139715,-0.000361137,-0.228969,0.00754194,1432,951,-1.39567,-0.313691,10.3891,-4.3432,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.121653,0.0263753,-0.035398,0.00169747,-1.44205e-05,-0.000358586,0.00176955,-8.64976e-05,-0.198361,0.00729208,1439,951,-1.30103,-0.292311,10.9585,-4.40027,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.12072,0.0255055,-0.0137166,0.00203893,0.000190737,-0.000341438,0.00209999,0.000129677,-0.176962,0.00767258,1446,951,-1.21075,-0.26948,11.5673,-4.47726,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.119299,0.023572,0.00550298,0.00233809,0.000352914,-0.000335428,0.00239323,0.00029777,-0.162942,0.00812191,1453,951,-1.12456,-0.248825,12.1844,-4.55847,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.116806,0.0215581,0.0182982,0.002563,0.000477107,-0.000337143,0.00261614,0.000423969,-0.156329,0.008441,1460,951,-1.05172,-0.226279,12.8423,-4.62912,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.113185,0.0197738,0.0283781,0.00269475,0.000570755,-0.00034081,0.0027481,0.000517409,-0.155266,0.00881062,1467,951,-0.977971,-0.203369,13.5501,-4.67859,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.110019,0.0181986,0.0365454,0.00276344,0.000639993,-0.000344336,0.00281788,0.000585551,-0.156807,0.00964024,1474,951,-0.915582,-0.182747,14.3334,-4.69908,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.110396,0.017519,0.051742,0.0027807,0.000685197,-0.000341934,0.00283509,0.000630813,-0.157726,0.00998183,1481,951,-0.860308,-0.171521,15.1045,-4.7945,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.110016,0.0168727,0.065328,0.00275336,0.000709997,-0.000337918,0.00280779,0.000655564,-0.15971,0.00990838,1488,951,-0.803516,-0.163393,15.9293,-4.8756,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.10767,0.0167552,0.072855,0.00267632,0.000722365,-0.000335834,0.00273243,0.000666255,-0.165547,0.00874513,1495,951,-0.750607,-0.160431,16.7181,-4.95366,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.10282,0.0161004,0.0700528,0.00254775,0.000726637,-0.000333389,0.00260687,0.000667523,-0.175489,0.00759375,1502,951,-0.713138,-0.152466,17.5468,-5.00987,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0984039,0.0153259,0.0654923,0.00237787,0.000723671,-0.000325485,0.00243961,0.000661932,-0.187457,0.0075489,1509,951,-0.686713,-0.143476,18.3806,-5.04709,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0969127,0.0153348,0.0640508,0.00216773,0.000710715,-0.00031316,0.00223218,0.000646259,-0.202992,0.00822615,1516,951,-0.676269,-0.145792,19.2055,-5.07537,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0965694,0.0152493,0.063053,0.00194031,0.000690531,-0.000303029,0.00200991,0.000620932,-0.225761,0.00905471,1523,951,-0.675138,-0.146346,20.0184,-5.13174,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0959386,0.0153076,0.0617895,0.00175251,0.000663562,-0.000300585,0.00182997,0.000586101,-0.252214,0.00913522,1530,951,-0.672301,-0.146996,20.8762,-5.20398,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0959526,0.0152326,0.0607637,0.00160674,0.000629073,-0.000306026,0.00169463,0.000541183,-0.279671,0.00832825,1537,951,-0.674748,-0.14233,21.7696,-5.27855,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0953928,0.0153369,0.0580386,0.00145066,0.000588332,-0.000309783,0.00155041,0.000488584,-0.311511,0.00775462,1544,951,-0.678337,-0.142051,22.626,-5.36361,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0941542,0.015252,0.0541201,0.00128147,0.000541054,-0.000306662,0.00139199,0.000430538,-0.345894,0.0081587,1551,951,-0.680216,-0.14511,23.4476,-5.44394,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.092851,0.0142822,0.0492303,0.00114128,0.000488024,-0.000300534,0.0012585,0.000370797,-0.371908,0.0083169,1558,951,-0.685449,-0.147308,24.3365,-5.52401,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0916503,0.0137729,0.043127,0.00105182,0.00042744,-0.000297821,0.00117109,0.000308167,-0.380923,0.00853154,1565,951,-0.696524,-0.145347,25.2199,-5.59907,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0922266,0.0132913,0.039533,0.000988164,0.000363001,-0.000298798,0.001108,0.000243162,-0.381428,0.00865848,1572,951,-0.714696,-0.14235,26.1411,-5.67443,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0929095,0.0134873,0.0358682,0.000913491,0.000297761,-0.000299212,0.00103494,0.000176314,-0.385573,0.00861766,1579,951,-0.734164,-0.137961,27.0682,-5.78176,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0915177,0.0133191,0.0301191,0.000820924,0.000235038,-0.00029388,0.000942929,0.000113034,-0.393498,0.00860687,1586,951,-0.742367,-0.138187,27.982,-5.87403,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0894389,0.0130403,0.0227446,0.000708566,0.000173703,-0.000276603,0.000825879,5.6389e-05,-0.401127,0.00843816,1593,951,-0.75065,-0.144561,28.914,-5.93818,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0879612,0.0132396,0.0164291,0.000578601,0.000114942,-0.000247526,0.000685909,7.63449e-06,-0.409066,0.00773884,1600,951,-0.760583,-0.146054,29.8327,-5.99015,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0880109,0.0136022,0.0137539,0.000429845,5.8436e-05,-0.000212281,0.000526185,-3.79044e-05,-0.426038,0.00727861,1607,951,-0.770567,-0.14401,30.7452,-6.0385,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0873106,0.0138317,0.0106644,0.000274445,6.66477e-06,-0.000178305,0.000363533,-8.24233e-05,-0.463358,0.00734058,1614,951,-0.775255,-0.143255,31.5833,-6.10956,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0864407,0.0139669,0.00573645,0.00012606,-3.72298e-05,-0.000143246,0.000209294,-0.000120464,-0.526377,0.0079555,1621,951,-0.785737,-0.149368,32.4603,-6.19914,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0866625,0.0142677,0.00333439,-2.29902e-05,-7.18304e-05,-0.000101777,5.72551e-05,-0.000152076,-0.667655,0.00837429,1628,951,-0.796438,-0.154493,33.3276,-6.28503,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0877531,0.0144218,0.00230511,-0.000166882,-9.35695e-05,-5.77505e-05,-6.18239e-05,-0.000198627,-1.06818,0.00825164,1635,951,-0.809811,-0.158642,34.2071,-6.36899,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.088847,0.0143544,0.00276894,-0.00024947,-0.000101355,-2.29264e-05,-9.7887e-05,-0.000252937,-1.42069,0.00756992,1642,951,-0.817244,-0.161114,35.0499,-6.44259,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0889389,0.01346,0.00126389,-0.000248155,-9.67111e-05,5.77324e-06,-9.64913e-05,-0.000248375,1.53275,0.0080621,1649,951,-0.823361,-0.159394,35.8765,-6.53662,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0533657,0.0229875,0.00628215,0.00150802,-0.000266037,-0.000188791,0.00152789,-0.000285905,-0.104853,0.0088366,1089,958,-0.517018,-0.24973,-12.1198,-0.822701,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0520238,0.022997,0.00559047,0.00144598,-0.000266244,-8.50462e-05,0.0014502,-0.000270458,-0.0495075,0.00910338,1096,958,-0.505027,-0.250894,-11.693,-0.897784,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0506295,0.0230833,0.000742178,0.00144825,-0.00025023,-1.07691e-05,0.00144832,-0.000250298,-0.00634012,0.00918987,1103,958,-0.505597,-0.25564,-11.2769,-0.984501,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0495257,0.0231146,-0.00548704,0.00152194,-0.000222546,4.64729e-05,0.00152318,-0.000223783,0.0266147,0.00900625,1110,958,-0.513619,-0.259224,-10.8881,-1.07359,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0488134,0.0234055,-0.00505602,0.00160896,-0.000191842,9.17786e-05,0.00161362,-0.000196508,0.0507901,0.00772142,1117,958,-0.504642,-0.258885,-10.4543,-1.13531,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0480249,0.0238237,-0.00278963,0.0016906,-0.000162517,0.00012696,0.00169926,-0.000171175,0.0680874,0.00754945,1124,958,-0.489044,-0.259421,-10.0015,-1.17818,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0472219,0.0242486,-0.000751843,0.00177256,-0.000134403,0.000156828,0.00178537,-0.000147215,0.0815097,0.00748542,1131,958,-0.474008,-0.259255,-9.61125,-1.24924,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.0458771,0.0244039,-0.000324156,0.00184506,-0.00010608,0.000184883,0.00186242,-0.000123444,0.093646,0.00757686,1138,958,-0.458693,-0.258024,-9.24886,-1.3201,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0439961,0.0241269,-0.000447667,0.00189817,-7.93413e-05,0.00021173,0.00192059,-0.000101757,0.105476,0.00782334,1145,958,-0.439821,-0.254488,-8.85365,-1.37789,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0409644,0.0239509,-0.00249761,0.00195038,-5.18306e-05,0.000232317,0.00197698,-7.84329e-05,0.114012,0.00840887,1152,958,-0.415626,-0.254883,-8.38119,-1.43324,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.0385612,0.0241944,-0.00399841,0.00201027,-2.7993e-05,0.000256165,0.00204197,-5.96942e-05,0.123127,0.00833862,1159,958,-0.395995,-0.260125,-7.90497,-1.49274,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.0375755,0.0246487,-0.00215892,0.00207768,-6.92618e-06,0.000285542,0.00211609,-4.53312e-05,0.133696,0.00812086,1166,958,-0.379756,-0.264961,-7.46643,-1.57881,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.0370474,0.0249262,-0.000495278,0.00214975,9.81692e-06,0.000315949,0.00219543,-3.58564e-05,0.143564,0.00816944,1173,958,-0.368663,-0.268772,-7.02891,-1.66709,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.0358107,0.0251846,-0.00213147,0.00222615,2.12451e-05,0.00034122,0.00227775,-3.03529e-05,0.150079,0.0081899,1180,958,-0.361275,-0.27356,-6.58955,-1.74287,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.0343318,0.0253213,-0.00407635,0.00231924,2.90473e-05,0.000363249,0.00237547,-2.71871e-05,0.15359,0.00824657,1187,958,-0.352551,-0.27926,-6.14521,-1.78411,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,-0.0329253,0.0251914,-0.00652102,0.00242476,2.95551e-05,0.000386932,0.00248571,-3.14006e-05,0.156251,0.00769295,1194,958,-0.346316,-0.281105,-5.69298,-1.82948,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,-0.031493,0.0250769,-0.00690132,0.00252603,1.94239e-05,0.000415078,0.00259298,-4.75224e-05,0.159909,0.00702303,1201,958,-0.333097,-0.277757,-5.25629,-1.8965,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,-0.0294716,0.0252402,-0.00776305,0.00261925,-3.43945e-06,0.000449575,0.00269417,-7.8364e-05,0.165139,0.00682724,1208,958,-0.315614,-0.276425,-4.79323,-1.99209,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,-0.0273362,0.0260727,-0.00985373,0.00269903,-4.07072e-05,0.000491656,0.00278459,-0.000126265,0.172294,0.00680785,1215,958,-0.301052,-0.283904,-4.31127,-2.09134,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,-0.025286,0.026981,-0.0142293,0.00275514,-9.87997e-05,0.000541881,0.00285456,-0.000198224,0.181461,0.00710299,1222,958,-0.295062,-0.293021,-3.7929,-2.17052,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,-0.0234542,0.0266359,-0.0224971,0.00277316,-0.000185057,0.000601448,0.00289077,-0.000302664,0.193104,0.00777484,1229,958,-0.304611,-0.293365,-3.22349,-2.22516,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,-0.021544,0.0258748,-0.0327059,0.00274385,-0.000310338,0.000680824,0.00288874,-0.00045523,0.20969,0.00842147,1236,958,-0.320218,-0.291214,-2.69044,-2.33011,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,-0.0198062,0.0252412,-0.0443415,0.00265403,-0.000478718,0.000794812,0.00284414,-0.000668833,0.234784,0.00852516,1243,958,-0.34265,-0.285337,-2.15589,-2.40136,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,-0.0180321,0.0260457,-0.0578357,0.00249422,-0.000689391,0.000951758,0.00275705,-0.000952226,0.269441,0.00777342,1250,958,-0.371163,-0.29024,-1.61785,-2.47214,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,-0.0157591,0.0273788,-0.0760223,0.0022532,-0.000944777,0.00114018,0.00261808,-0.00130966,0.30972,0.00718948,1257,958,-0.410995,-0.302085,-1.02188,-2.51746,-0.894808,-2.20925
-12.082,-2.42144,1.32527,-0.014447,0.0288663,-0.0982231,0.00191477,-0.00124607,0.0013396,0.00240613,-0.00173743,0.351557,0.00730883,1264,958,-0.474461,-0.318211,-0.369952,-2.59126,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,-0.0143819,0.0296912,-0.120966,0.00143885,-0.00159268,0.00155309,0.00209325,-0.00224708,0.39878,0.00734132,1271,958,-0.552692,-0.331418,0.291281,-2.69146,0.384108,-2.34412
-10.6341,-2.4124,1.24152,-0.0149767,0.0302223,-0.147134,0.000800918,-0.00196941,0.00179236,0.00168098,-0.00284947,0.456427,0.0074281,1278,958,-0.649739,-0.348537,0.940494,-2.78095,1.02885,-2.42789
-9.91153,-2.40883,1.2071,-0.0158465,0.0310659,-0.179232,-8.09359e-08,-0.00235691,0.00204666,0.00118317,-0.00354016,0.52419,0.00810527,1285,958,-0.770483,-0.375101,1.57307,-2.84816,1.65806,-2.48945
-9.19178,-2.40501,1.18282,-0.0161972,0.0334268,-0.216494,-0.000963397,-0.00273865,0.00227241,0.000588595,-0.00429064,0.599205,0.00920426,1292,958,-0.904559,-0.410558,2.17837,-2.9411,2.2532,-2.5516
-8.47265,-2.39994,1.16237,-0.0194826,0.0379165,-0.248423,-0.00203188,-0.00309138,0.00241528,-8.89369e-05,-0.00503432,0.677441,0.00955248,1299,958,-1.04948,-0.465855,2.74126,-3.08066,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.0225723,0.0432625,-0.286229,-0.00315838,-0.00341106,0.00244928,-0.000832186,-0.00573725,0.759629,0.00900361,1306,958,-1.21353,-0.52638,3.29057,-3.22406,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.0254263,0.0484564,-0.325336,-0.0042889,-0.00368827,0.00237876,-0.00159094,-0.00638622,0.84819,0.00796537,1313,958,-1.38066,-0.582734,3.83114,-3.34422,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.0294609,0.0525212,-0.362403,-0.00535296,-0.0039112,0.00221501,-0.00230271,-0.00696144,0.942718,0.00775107,1320,958,-1.55317,-0.630559,4.35794,-3.44037,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0367889,0.0572787,-0.385915,-0.00628248,-0.00406169,0.0019634,-0.00291644,-0.00742773,1.04275,0.00833616,1327,958,-1.71085,-0.68521,4.83672,-3.58114,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0454383,0.0610984,-0.40176,-0.00701072,-0.00413354,0.00163192,-0.00339665,-0.00774761,1.14666,0.00865505,1334,958,-1.85492,-0.730694,5.26912,-3.71534,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.0549319,0.0632292,-0.412679,-0.00748089,-0.00412389,0.00123799,-0.00371673,-0.00788805,1.25305,0.00830142,1341,958,-1.99024,-0.764644,5.63415,-3.77544,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0624502,0.0616736,-0.413873,-0.00764998,-0.00404111,0.000805772,-0.00386937,-0.00782171,1.36081,0.00778373,1348,958,-2.07241,-0.751451,6.00299,-3.81794,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0705598,0.0582973,-0.405825,-0.00750603,-0.00389031,0.000373689,-0.0038521,-0.00754425,1.46888,0.00830214,1355,958,-2.12764,-0.711744,6.3082,-3.87341,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0791855,0.0537131,-0.386439,-0.00706783,-0.00367789,-1.47482e-05,-0.00367783,-0.0070679,-1.56645,0.00920287,1362,958,-2.14713,-0.660428,6.63691,-3.91851,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0868022,0.0499019,-0.36107,-0.00638277,-0.00340869,-0.000326454,-0.00337327,-0.00641818,-1.46274,0.00896585,1369,958,-2.13454,-0.614979,7.03525,-3.93123,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0944163,0.0464055,-0.328582,-0.00549656,-0.00308744,-0.00056313,-0.0029623,-0.00562169,-1.35214,0.00802241,1376,958,-2.09556,-0.567366,7.40765,-3.94125,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.100713,0.042784,-0.291949,-0.00449286,-0.00272955,-0.000727883,-0.00246791,-0.0047545,-1.22572,0.0072208,1383,958,-2.02798,-0.517926,7.72807,-3.95532,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.107065,0.0401018,-0.252983,-0.00344423,-0.00235149,-0.000818622,-0.00191365,-0.00388207,-1.07966,0.00763498,1390,958,-1.95136,-0.480219,8.01847,-3.97694,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.112167,0.0374806,-0.214399,-0.00240878,-0.00196377,-0.000835741,-0.00132142,-0.00305113,-0.9155,0.00802646,1397,958,-1.86294,-0.444867,8.33664,-3.99951,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.117247,0.0351279,-0.17706,-0.00146042,-0.00157952,-0.000782688,-0.000735021,-0.00230492,-0.747428,0.00791815,1404,958,-1.77774,-0.411601,8.70889,-4.02464,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.118452,0.0327827,-0.146014,-0.000611467,-0.00119672,-0.000689914,-0.000154687,-0.0016535,-0.584823,0.00792113,1411,958,-1.67704,-0.380532,9.18704,-4.09015,10.4117,-3.71409
