 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.55265,-0.916454,1.80175,-0.0148491,0.0710252,0.0368181,0.00477381,0.000457604,-0.00063874,0.00486635,0.000365063,-0.143879,0.0086723,1467,944,0.00646332,-0.730048,14.2507,-5.36306,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.0110268,0.0678933,0.0496225,0.00478785,0.000606246,-0.000599161,0.00487201,0.000522089,-0.139545,0.00957708,1474,944,0.0916604,-0.709918,15.0169,-5.38742,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.00979595,0.0671691,0.0658006,0.00476923,0.000711573,-0.0005665,0.00484684,0.000633967,-0.136145,0.00986145,1481,944,0.165242,-0.698682,15.7831,-5.48344,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.00700497,0.066371,0.0794751,0.00471724,0.000781476,-0.000538855,0.00478968,0.000709033,-0.133637,0.0105119,1488,944,0.244605,-0.688771,16.6039,-5.58312,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.00309896,0.0665271,0.0920002,0.00460406,0.000825672,-0.000514755,0.00467293,0.000756799,-0.133008,0.00861768,1495,944,0.330558,-0.67207,17.3938,-5.6729,17.428,-4.99169
12.2221,-0.888316,1.75609,0.00285751,0.0651152,0.0961236,0.00441378,0.000843876,-0.000496245,0.00448148,0.000776178,-0.135584,0.00703297,1502,944,0.404037,-0.646928,18.2562,-5.70282,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.00765951,0.0639973,0.0968541,0.00416278,0.00083936,-0.000478954,0.00423042,0.000771712,-0.140312,0.00745423,1509,944,0.453549,-0.631526,19.1196,-5.71593,19.0368,-5.05044
13.704,-0.881584,1.71665,0.00961287,0.0635387,0.0954056,0.00387753,0.000814382,-0.000460518,0.00394526,0.000746645,-0.146042,0.00841423,1516,944,0.467553,-0.628142,20.0052,-5.76333,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0126686,0.0629658,0.0888647,0.00359128,0.000771862,-0.000441761,0.00365888,0.000704265,-0.151839,0.00891592,1523,944,0.472388,-0.627068,20.8741,-5.83408,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0163651,0.0627002,0.0823103,0.00332598,0.000715195,-0.000429435,0.0033948,0.000646373,-0.158909,0.00934121,1530,944,0.483082,-0.626663,21.7888,-5.90229,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0183677,0.0630147,0.0756094,0.00305869,0.000648086,-0.000426808,0.00313203,0.000574749,-0.170165,0.00876581,1537,944,0.476959,-0.629887,22.6757,-5.97227,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0202669,0.0629633,0.0679308,0.00275694,0.000574554,-0.000421161,0.0028354,0.000496098,-0.184174,0.00820174,1544,944,0.465817,-0.628544,23.5265,-6.08408,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0212374,0.0619993,0.0609013,0.00244507,0.0004974,-0.000406159,0.00252638,0.000416096,-0.197568,0.00812992,1551,944,0.448063,-0.618858,24.3155,-6.16936,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0223489,0.0605587,0.0565381,0.00217358,0.000418272,-0.000387056,0.00225514,0.000336713,-0.207678,0.00899775,1558,944,0.441837,-0.611846,25.2106,-6.23312,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0233528,0.0605891,0.0518576,0.00196828,0.000338422,-0.000375844,0.00205078,0.000255928,-0.216063,0.00902144,1565,944,0.433391,-0.609506,26.1009,-6.30106,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0242314,0.0605257,0.0464458,0.00179352,0.00026314,-0.000371457,0.00187891,0.000177744,-0.225968,0.00894234,1572,944,0.42076,-0.610774,27.093,-6.35355,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0252486,0.0613069,0.0386986,0.00160108,0.000195082,-0.000361759,0.0016887,0.000107463,-0.237627,0.00825702,1579,944,0.400246,-0.620065,28.0443,-6.45449,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0266746,0.0608769,0.0335182,0.00139143,0.000133685,-0.000342796,0.00147879,4.63251e-05,-0.249535,0.00839675,1586,944,0.393386,-0.62115,28.9379,-6.57924,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0286748,0.0599497,0.0278472,0.00119227,7.95767e-05,-0.000317677,0.00127658,-4.73316e-06,-0.259414,0.00850593,1593,944,0.389796,-0.620238,29.8389,-6.68885,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0302042,0.0595887,0.0227762,0.00102027,3.40862e-05,-0.000287215,0.00109782,-4.34641e-05,-0.263719,0.00787817,1600,944,0.383999,-0.61108,30.6944,-6.74086,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0311368,0.0592918,0.0176308,0.00084705,-6.68671e-06,-0.000253224,0.000916507,-7.61438e-05,-0.267707,0.00744413,1607,944,0.372153,-0.601705,31.5662,-6.77401,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0324594,0.058706,0.011411,0.000680464,-3.99176e-05,-0.000223055,0.000743936,-0.00010339,-0.277233,0.00775118,1614,944,0.359536,-0.592981,32.41,-6.80686,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0317282,0.0583319,0.00852622,0.000516979,-6.49016e-05,-0.000191147,0.000574153,-0.000122075,-0.290639,0.0084755,1621,944,0.340889,-0.591931,33.3197,-6.89356,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0305427,0.058174,0.00794337,0.000364675,-7.94196e-05,-0.000149739,0.000410446,-0.000125191,-0.296653,0.00864754,1628,944,0.327208,-0.592095,34.1925,-6.98779,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0293684,0.0582284,0.00719595,0.000246683,-8.25079e-05,-0.000103363,0.000276447,-0.000112272,-0.28037,0.00847118,1635,944,0.312991,-0.591196,35.084,-7.09015,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0305673,0.058024,0.00289384,0.000197408,-7.38252e-05,-6.69627e-05,0.000213039,-8.94563e-05,-0.229323,0.00752168,1642,944,0.306633,-0.591543,35.924,-7.19168,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0321755,0.0579138,-0.00226151,0.000233676,-5.83459e-05,-4.25142e-05,0.000239739,-6.44095e-05,-0.141669,0.00748059,1649,944,0.300526,-0.59002,36.7611,-7.30404,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0646801,0.0755833,3.41537e-05,0.00327385,-7.6107e-05,7.48062e-05,0.00327552,-7.77766e-05,0.0223157,0.00882157,1089,951,0.66441,-0.780613,-11.1644,-1.36662,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0665483,0.0753162,0.00155742,0.00338861,-0.000185637,0.000249332,0.00340592,-0.000202946,0.0693106,0.00911546,1096,951,0.687464,-0.781374,-10.7529,-1.4379,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0689081,0.0754856,-1.83512e-05,0.00349364,-0.000252496,0.000367206,0.0035293,-0.000288151,0.0967949,0.00897998,1103,951,0.705773,-0.784662,-10.3142,-1.50983,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0713984,0.075574,-0.00176685,0.00363799,-0.00028517,0.000452764,0.00368956,-0.000336744,0.113422,0.00899624,1110,951,0.72475,-0.785982,-9.86441,-1.58451,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0743421,0.0764949,-0.00224441,0.00379352,-0.000297594,0.000515703,0.00385753,-0.000361599,0.123481,0.0085543,1117,951,0.752299,-0.788648,-9.3811,-1.6794,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0776526,0.0777463,0.00103132,0.00395282,-0.000296876,0.000557592,0.00402476,-0.000368819,0.128314,0.00821275,1124,951,0.795491,-0.799325,-8.90015,-1.75934,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.0806477,0.0788941,0.00542804,0.00411593,-0.000286968,0.000582709,0.00419174,-0.000362782,0.12938,0.00787831,1131,951,0.839151,-0.813482,-8.48613,-1.84089,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.0831865,0.0793388,0.00929094,0.00426645,-0.000271004,0.000594579,0.00434307,-0.000347623,0.128156,0.0080493,1138,951,0.876493,-0.821723,-8.10572,-1.91039,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0860393,0.0791475,0.0107431,0.00439494,-0.000258584,0.000596759,0.00447024,-0.000333892,0.125532,0.00811441,1145,951,0.909176,-0.818578,-7.74885,-1.97223,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.089652,0.0791276,0.0100584,0.00452162,-0.000236467,0.000596407,0.00459523,-0.000310086,0.122815,0.00843803,1152,951,0.942563,-0.81938,-7.31493,-2.0328,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.093566,0.0800329,0.00656783,0.00466714,-0.000219356,0.000598716,0.00473943,-0.000291644,0.120157,0.00863874,1159,951,0.969863,-0.826277,-6.82153,-2.11116,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0966438,0.0805487,0.00643298,0.00483573,-0.000211667,0.000605246,0.00490729,-0.000283229,0.11769,0.00861809,1166,951,0.999507,-0.827321,-6.35193,-2.20315,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0999901,0.081007,0.00505357,0.00502218,-0.000218174,0.000616133,0.00509365,-0.000289641,0.115477,0.00869781,1173,951,1.0277,-0.828476,-5.86476,-2.29409,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.103614,0.0811641,0.00177392,0.00522076,-0.000239049,0.000631974,0.00529295,-0.000311245,0.113747,0.00933249,1180,951,1.05232,-0.83064,-5.38642,-2.37156,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.106476,0.0814427,0.000883264,0.00544445,-0.000273966,0.00066026,0.0055197,-0.000349211,0.113473,0.00930212,1187,951,1.07707,-0.834821,-4.90169,-2.42772,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.109617,0.0814689,-0.0029353,0.00568362,-0.0003346,0.000711248,0.00576654,-0.000417515,0.116052,0.00902428,1194,951,1.09483,-0.838686,-4.42016,-2.48682,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.112739,0.0812536,-0.00696814,0.00592347,-0.000429657,0.000786056,0.00601928,-0.000525469,0.121291,0.00744185,1201,951,1.11153,-0.838552,-3.96724,-2.56468,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.117178,0.0815353,-0.0129577,0.00616361,-0.000561708,0.000880424,0.00627695,-0.000675056,0.128038,0.00679407,1208,951,1.13475,-0.84639,-3.5092,-2.66113,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.122612,0.0826539,-0.0224178,0.00638837,-0.00073111,0.000992801,0.00652423,-0.000866962,0.135993,0.00712232,1215,951,1.15612,-0.856028,-3.00995,-2.75427,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.127781,0.0839802,-0.0333308,0.00658685,-0.00094563,0.0011231,0.00675073,-0.00110952,0.144903,0.00795864,1222,951,1.16962,-0.86349,-2.44881,-2.84396,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.132056,0.0843946,-0.047709,0.0067407,-0.00121599,0.00127722,0.00694069,-0.00141598,0.155325,0.00882416,1229,951,1.1621,-0.86915,-1.8305,-2.91262,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.136215,0.0838211,-0.0633463,0.00683531,-0.00156035,0.00146815,0.00708464,-0.00180968,0.168221,0.00907332,1236,951,1.1487,-0.869771,-1.26867,-3.01126,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.141307,0.0837227,-0.0808655,0.00687144,-0.00198904,0.00171903,0.00719326,-0.00231086,0.185069,0.00920913,1243,951,1.13778,-0.874358,-0.704056,-3.07622,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.146039,0.0858717,-0.103625,0.00683156,-0.00250643,0.00204454,0.00725959,-0.00293446,0.206372,0.00813636,1250,951,1.10524,-0.89523,-0.127564,-3.16628,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.150789,0.088221,-0.136,0.00666133,-0.00311166,0.00242543,0.00723015,-0.00368049,0.230363,0.00767686,1257,951,1.03947,-0.921184,0.515067,-3.24262,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.155641,0.0907759,-0.173614,0.00628144,-0.00380252,0.00283197,0.00702233,-0.00454341,0.255882,0.00747659,1264,951,0.955974,-0.950361,1.17655,-3.33531,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.158104,0.0926121,-0.216181,0.00560159,-0.00456644,0.00327064,0.00656277,-0.00552762,0.285832,0.00739468,1271,951,0.830859,-0.976011,1.84272,-3.45359,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.158175,0.0944195,-0.266928,0.00458264,-0.00536872,0.00375466,0.00584032,-0.00662641,0.32322,0.00749945,1278,951,0.653036,-1.00985,2.4926,-3.56552,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.156942,0.0965357,-0.333485,0.0031906,-0.00617113,0.00425641,0.00483647,-0.00781699,0.36897,0.00856352,1285,951,0.406728,-1.05635,3.13943,-3.66562,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.156526,0.101139,-0.403568,0.00140208,-0.00693876,0.00468733,0.00350569,-0.00904238,0.421844,0.0102808,1292,951,0.155108,-1.12267,3.76796,-3.78777,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.157019,0.111441,-0.474676,-0.000693596,-0.00763243,0.00493639,0.00187062,-0.0101967,0.479088,0.0111203,1299,951,-0.0918402,-1.25414,4.39556,-3.97339,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.15223,0.124341,-0.547,-0.00297573,-0.00824233,0.00494491,-6.6678e-06,-0.0112114,0.540734,0.0100909,1306,951,-0.396088,-1.40547,4.95711,-4.20444,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.148526,0.137164,-0.624576,-0.00530796,-0.00876035,0.00471225,-0.00201568,-0.0120526,0.609828,0.00903108,1313,951,-0.70959,-1.55092,5.54714,-4.42486,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.138145,0.145599,-0.694357,-0.00752529,-0.00916672,0.00426465,-0.00400311,-0.0126889,0.690337,0.00895907,1320,951,-1.06335,-1.65176,6.05,-4.58125,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.124707,0.15212,-0.75525,-0.0094632,-0.00942879,0.00361954,-0.00582641,-0.0130656,0.787775,0.00999522,1327,951,-1.41735,-1.7281,6.48936,-4.7438,4.90215,-2.97399
-4.90306,-1.70562,1.13564,0.10981,0.158345,-0.800297,-0.010966,-0.00953556,0.00279908,-0.00736177,-0.0131398,0.910482,0.0107813,1334,951,-1.73084,-1.79505,6.89211,-4.90187,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.0919944,0.160215,-0.821717,-0.0118837,-0.00948253,0.00185109,-0.00847678,-0.0128894,1.07309,0.0104088,1341,951,-1.99045,-1.83645,7.20046,-4.9639,5.95848,-3.10534
-3.48356,-1.69585,1.17213,0.0742748,0.158622,-0.818457,-0.0121443,-0.00928282,0.000838213,-0.00905537,-0.0123718,1.30582,0.00970621,1348,951,-2.16232,-1.81755,7.4579,-5.01747,6.41581,-3.17457
-2.78601,-1.68832,1.22624,0.0534609,0.152796,-0.787606,-0.0117499,-0.00894579,-0.000151068,-0.00893768,-0.011758,-1.51713,0.0100973,1355,951,-2.26643,-1.74606,7.55843,-5.05695,6.75696,-3.27685
-2.08669,-1.6812,1.277,0.0343645,0.142714,-0.733339,-0.0107558,-0.00848338,-0.0010197,-0.00809291,-0.0111463,-1.2051,0.0101724,1362,951,-2.26961,-1.62762,7.69323,-5.0373,7.12023,-3.37179
-1.38221,-1.67444,1.31529,0.0208318,0.13325,-0.673073,-0.00926445,-0.00790469,-0.00169816,-0.00675536,-0.0104138,-0.975807,0.00954527,1369,951,-2.19538,-1.51447,7.94656,-5.01985,7.54368,-3.46421
-0.677189,-1.67013,1.35378,0.00764508,0.122565,-0.602154,-0.00739818,-0.00722387,-0.00217858,-0.00513071,-0.00949135,-0.80539,0.00849765,1376,951,-2.07794,-1.38412,8.21025,-4.93855,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0026068,0.114044,-0.529085,-0.00536502,-0.00647012,-0.00247216,-0.00338441,-0.00845073,-0.675451,0.00814654,1383,951,-1.92197,-1.28229,8.47085,-4.89494,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.013339,0.108747,-0.454376,-0.0033312,-0.0056754,-0.00258832,-0.00166196,-0.00734464,-0.572791,0.00860978,1390,951,-1.76228,-1.21889,8.69632,-4.87747,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.0207394,0.104108,-0.382803,-0.00141953,-0.00485692,-0.00252643,-8.26097e-05,-0.00619384,-0.486712,0.00880666,1397,951,-1.57957,-1.16188,8.98823,-4.88165,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.0259373,0.0991022,-0.31011,0.000224955,-0.00403734,-0.00230247,0.00123119,-0.00504358,-0.412011,0.00889603,1404,951,-1.36955,-1.09973,9.38408,-4.88894,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.0251921,0.0940502,-0.250272,0.00154449,-0.00322503,-0.00198805,0.00226447,-0.00394501,-0.347462,0.00892871,1411,951,-1.14722,-1.03824,9.89694,-4.92219,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.0258424,0.0898173,-0.197175,0.00254298,-0.00244918,-0.00167642,0.00305369,-0.00295989,-0.295712,0.0084438,1418,951,-0.96165,-0.982936,10.3694,-4.94389,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0271446,0.0852591,-0.146273,0.00324869,-0.00174716,-0.00142059,0.00362439,-0.00212285,-0.258546,0.00789235,1425,951,-0.789229,-0.924714,10.8571,-4.94562,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.0278469,0.0820921,-0.102813,0.00372798,-0.00114908,-0.00121975,0.00401603,-0.00143713,-0.231903,0.00742907,1432,951,-0.637122,-0.877798,11.3759,-4.94381,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0274795,0.0799821,-0.0648288,0.00407603,-0.00065602,-0.00106229,0.00430357,-0.000883552,-0.211002,0.00716776,1439,951,-0.493822,-0.841503,11.9562,-4.97953,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.025738,0.0777845,-0.0317637,0.00433853,-0.000257216,-0.000944579,0.0045251,-0.000443784,-0.195005,0.00740926,1446,951,-0.354722,-0.80534,12.5721,-5.03718,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.0240249,0.0749405,-0.000340152,0.00452819,6.20264e-05,-0.000856399,0.00468677,-9.65593e-05,-0.183103,0.00763393,1453,951,-0.221333,-0.771675,13.191,-5.10705,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.020799,0.0727344,0.023447,0.00464044,0.000311691,-0.000788162,0.00477948,0.000172651,-0.174613,0.00775892,1460,951,-0.101243,-0.741868,13.8559,-5.17603,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.0159125,0.07037,0.0429777,0.00468774,0.000503434,-0.000732239,0.00481218,0.000378996,-0.168334,0.00809647,1467,951,0.0192704,-0.711996,14.5767,-5.21614,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0113689,0.0671821,0.0555902,0.00470325,0.000648752,-0.00068627,0.00481626,0.000535743,-0.163207,0.00906921,1474,951,0.110738,-0.693976,15.3747,-5.19866,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.010153,0.0665596,0.0719971,0.00468801,0.000752828,-0.000647986,0.00479197,0.000648873,-0.159071,0.00964669,1481,951,0.185131,-0.686126,16.163,-5.29116,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.00731299,0.0659651,0.0853123,0.00464179,0.000822062,-0.000616832,0.00473893,0.000724923,-0.156198,0.00983663,1488,951,0.263672,-0.675836,17.0143,-5.37518,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0030673,0.0660394,0.0938446,0.00453304,0.00086547,-0.000589908,0.00462559,0.000772922,-0.155617,0.00890016,1495,951,0.33775,-0.663339,17.8235,-5.46573,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.00297674,0.0645745,0.094812,0.00434627,0.00088307,-0.000567459,0.00443688,0.00079246,-0.15834,0.00772473,1502,951,0.400024,-0.637813,18.6653,-5.52046,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.00767107,0.0631616,0.09494,0.00409955,0.000877617,-0.00054478,0.00418917,0.000787996,-0.163048,0.0074469,1509,951,0.44615,-0.621548,19.5026,-5.5494,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0101837,0.0628379,0.0932255,0.00381875,0.000852054,-0.000520955,0.00390757,0.000763233,-0.168873,0.00778404,1516,951,0.464472,-0.618629,20.3388,-5.57573,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0125074,0.0627828,0.0882901,0.00353777,0.000808811,-0.000498791,0.00362608,0.000720502,-0.175232,0.00851719,1523,951,0.468546,-0.61948,21.173,-5.6337,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0148711,0.0630594,0.0834195,0.00328047,0.000751722,-0.000483979,0.00336993,0.000662258,-0.182788,0.00873648,1530,951,0.47312,-0.621189,22.0491,-5.71051,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.01669,0.0630759,0.0777807,0.00302227,0.000682896,-0.000477981,0.00311616,0.000589003,-0.193966,0.0081756,1537,951,0.469348,-0.622516,22.9619,-5.78265,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0187234,0.0627276,0.0696554,0.00272753,0.000606874,-0.000468443,0.0028264,0.000508007,-0.208003,0.00770309,1544,951,0.457755,-0.620965,23.8336,-5.86152,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0199024,0.0617094,0.0621512,0.00242016,0.000526761,-0.000450218,0.00252176,0.000425159,-0.221955,0.0081112,1551,951,0.440174,-0.614353,24.6543,-5.93329,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0219789,0.0607495,0.0556112,0.0021536,0.000444751,-0.000428672,0.00225511,0.000343247,-0.232506,0.0083021,1558,951,0.434684,-0.610714,25.5512,-6.01957,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0232628,0.0606136,0.050112,0.00195696,0.000361808,-0.000414547,0.00205826,0.000260508,-0.239664,0.00864165,1565,951,0.425668,-0.608642,26.4356,-6.10185,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0246246,0.0607151,0.0437373,0.00179053,0.000282623,-0.000406645,0.0018932,0.000179951,-0.247316,0.00883112,1572,951,0.413831,-0.609373,27.3769,-6.18628,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0252,0.0609683,0.036422,0.00160068,0.000210513,-0.000393019,0.0017041,0.000107095,-0.257305,0.00866177,1579,951,0.390742,-0.614698,28.3167,-6.28651,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0265315,0.060543,0.0316726,0.00138936,0.000146035,-0.000370115,0.0014912,4.4199e-05,-0.268501,0.00858065,1586,951,0.384679,-0.618184,29.23,-6.36966,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0282797,0.0600892,0.0262726,0.00118785,8.82408e-05,-0.000341438,0.00128524,-9.15257e-06,-0.277866,0.00851141,1593,951,0.379845,-0.623418,30.159,-6.43026,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.029431,0.0596281,0.0217569,0.00101581,3.76169e-05,-0.000307605,0.0011045,-5.10718e-05,-0.280707,0.00792659,1600,951,0.372666,-0.615133,31.0747,-6.47718,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0296531,0.059158,0.0181983,0.000847899,-8.13126e-06,-0.000271622,0.000926811,-8.70438e-05,-0.28274,0.00744703,1607,951,0.360416,-0.603212,31.9899,-6.51812,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.031089,0.0585899,0.0120793,0.000685393,-4.58543e-05,-0.000240015,0.000757134,-0.000117596,-0.29045,0.00733438,1614,951,0.349283,-0.593175,32.8351,-6.58282,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0316294,0.058349,0.00808039,0.000526002,-7.59853e-05,-0.000208126,0.00059095,-0.000140934,-0.302487,0.00790822,1621,951,0.338167,-0.59465,33.7089,-6.66858,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0310395,0.0583836,0.00672773,0.000378135,-9.64889e-05,-0.000169064,0.000432198,-0.000150552,-0.309504,0.00826347,1628,951,0.327015,-0.597545,34.5727,-6.75055,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0302397,0.0585414,0.00544111,0.000265923,-0.00010669,-0.000128013,0.000305664,-0.000146431,-0.301011,0.00817365,1635,951,0.314141,-0.598057,35.4552,-6.83793,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0301231,0.0585742,0.00262274,0.000219635,-0.000106817,-9.86913e-05,0.000247152,-0.000134333,-0.271908,0.00757466,1642,951,0.301461,-0.598804,36.3073,-6.9163,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0311118,0.0582417,-0.00246491,0.000245608,-0.000102044,-8.12458e-05,0.000263658,-0.000120094,-0.218613,0.00801773,1649,951,0.289815,-0.595829,37.1441,-7.02416,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0643542,0.0746552,0.000620222,0.00318423,-0.000100765,9.12078e-05,0.00318676,-0.000103296,0.0277365,0.00870627,1089,958,0.662754,-0.776541,-10.8814,-1.38558,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0665057,0.0743641,0.00228884,0.00330087,-0.000225162,0.000280959,0.00332312,-0.000247409,0.079017,0.00900437,1096,958,0.689116,-0.775742,-10.448,-1.45486,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0687033,0.074632,0.000682361,0.00340789,-0.000302721,0.000408384,0.00345231,-0.000347136,0.108331,0.00920027,1103,958,0.705712,-0.779139,-10.0262,-1.54496,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0714869,0.0748638,-0.00174688,0.00355606,-0.000341612,0.000499962,0.00361917,-0.000404721,0.125564,0.00921152,1110,958,0.725514,-0.776228,-9.62272,-1.64272,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0744055,0.0761445,-0.00262364,0.00371457,-0.00035515,0.000567385,0.00379219,-0.000432773,0.135963,0.00789641,1117,958,0.751584,-0.779329,-9.16453,-1.72212,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.0777144,0.0774335,-0.000356446,0.0038747,-0.000351929,0.000612323,0.00396162,-0.00043885,0.141011,0.00760066,1124,958,0.791561,-0.792641,-8.68505,-1.77018,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0805085,0.0788063,0.00415619,0.00404053,-0.000337855,0.000639444,0.004132,-0.000429332,0.142093,0.00756983,1131,958,0.833589,-0.811021,-8.27553,-1.8412,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0826981,0.0794707,0.00860771,0.0041964,-0.000317091,0.000652843,0.00428894,-0.000409622,0.140799,0.00777865,1138,958,0.869324,-0.821204,-7.90707,-1.90925,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0855379,0.0790795,0.0095887,0.00432893,-0.00030062,0.000657019,0.00442037,-0.000392057,0.138282,0.00823186,1145,958,0.900315,-0.818161,-7.50222,-1.96334,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0891579,0.0788758,0.00808556,0.00445447,-0.000274912,0.000658858,0.00454454,-0.000364983,0.135866,0.00889384,1152,958,0.931086,-0.819979,-7.02361,-2.01612,-7.95138,-1.18062
