 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.05883,3.13508,1.73909,-0.107597,0.0203357,-0.00611103,0.00199827,0.000297277,-0.000157255,0.00201269,0.000282861,-0.0914163,0.00844549,1453,902,-1.05598,-0.234884,11.3749,-5.63431,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.106385,0.0196351,0.0101079,0.0022036,0.000452603,-0.000201794,0.00222656,0.000429648,-0.113267,0.00826938,1460,902,-0.98279,-0.219051,11.8858,-5.71095,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.105462,0.019188,0.0243928,0.00233876,0.00056408,-0.000234845,0.00236931,0.000533529,-0.129365,0.00775759,1467,902,-0.919231,-0.206035,12.4646,-5.77717,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.104103,0.0189239,0.0368235,0.0023941,0.000639951,-0.000261789,0.00243234,0.000601715,-0.145031,0.00770503,1474,902,-0.858084,-0.19726,13.1078,-5.85094,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.10355,0.0187156,0.0448486,0.00239645,0.000688629,-0.000283509,0.00244228,0.000642794,-0.160281,0.00837026,1481,902,-0.821039,-0.192343,13.7622,-5.96797,14.86,-5.77108
10.6581,3.1726,1.84986,-0.10265,0.0180846,0.0540425,0.00237917,0.000714478,-0.000295156,0.00242995,0.000663696,-0.170387,0.00855936,1488,902,-0.776116,-0.1813,14.495,-6.09763,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.100852,0.0174729,0.0610036,0.00234231,0.000719349,-0.000301672,0.00239657,0.00066509,-0.177961,0.00884093,1495,902,-0.730874,-0.173224,15.2454,-6.20237,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.097554,0.0159589,0.0651102,0.00226112,0.000706361,-0.000307724,0.00231981,0.000647671,-0.188461,0.00779995,1502,902,-0.682119,-0.163385,16.048,-6.26533,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0941304,0.0153997,0.0659201,0.00213452,0.000682261,-0.000314051,0.00219952,0.000617257,-0.204103,0.00771703,1509,902,-0.644675,-0.158018,16.8367,-6.35272,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0915646,0.0151257,0.0667273,0.00199925,0.000649578,-0.000316152,0.00206964,0.000579192,-0.21906,0.00759863,1516,902,-0.615454,-0.153379,17.6311,-6.447,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0902739,0.0143532,0.068788,0.00188111,0.000609156,-0.000307972,0.00195176,0.000538512,-0.225484,0.00745837,1523,902,-0.593647,-0.145935,18.446,-6.558,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0898901,0.0134023,0.0697915,0.00176665,0.000562207,-0.000292679,0.001834,0.000494852,-0.226193,0.00777753,1530,902,-0.584524,-0.138838,19.3476,-6.65091,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0895263,0.0128821,0.0697701,0.00163275,0.000515698,-0.000276864,0.0016976,0.000450842,-0.230103,0.0078015,1537,902,-0.579504,-0.134398,20.2374,-6.76531,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0880911,0.0123871,0.0655947,0.00147847,0.000470538,-0.000259018,0.00154113,0.000407872,-0.237376,0.00768325,1544,902,-0.580479,-0.127625,21.0884,-6.87015,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0868943,0.0118767,0.0613342,0.0013259,0.000425456,-0.000236477,0.00138423,0.00036713,-0.241819,0.00739576,1551,902,-0.584179,-0.119795,21.9472,-6.95859,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0867209,0.0114645,0.0592872,0.00117904,0.000378027,-0.000212947,0.00123213,0.000324934,-0.244341,0.00718595,1558,902,-0.589084,-0.108817,22.7805,-7.05723,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.0859423,0.0109418,0.0549292,0.00103634,0.000330602,-0.00019563,0.00108694,0.000280002,-0.253107,0.00753092,1565,902,-0.597303,-0.10409,23.6487,-7.15354,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0845953,0.010643,0.0489085,0.000909903,0.000285606,-0.00017967,0.000957918,0.000237591,-0.261139,0.00768641,1572,902,-0.606724,-0.103935,24.5571,-7.25636,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0828755,0.0102766,0.0403316,0.000801501,0.000239687,-0.000159818,0.000843782,0.000197406,-0.258632,0.00760475,1579,902,-0.622815,-0.107951,25.4679,-7.35311,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0821749,0.0101621,0.0335176,0.000696836,0.000193288,-0.000136925,0.00073166,0.000158464,-0.249051,0.00771041,1586,902,-0.641762,-0.113078,26.374,-7.46058,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0832327,0.00980237,0.0306893,0.000578759,0.000146601,-0.000112364,0.000606229,0.000119131,-0.239764,0.00738616,1593,902,-0.661732,-0.11199,27.2954,-7.58862,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0836534,0.00932466,0.0266384,0.000463393,0.00010086,-8.93107e-05,0.0004842,8.00525e-05,-0.228897,0.0075284,1600,902,-0.680642,-0.106389,28.2181,-7.70719,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0824334,0.00878354,0.0211381,0.000361489,5.29411e-05,-6.55999e-05,0.000374857,3.95732e-05,-0.201027,0.00873197,1607,902,-0.690008,-0.099497,29.0757,-7.80237,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0814195,0.00896173,0.0149398,0.000291671,3.47019e-06,-4.19025e-05,0.000297639,-2.49855e-06,-0.141492,0.00935652,1614,902,-0.70414,-0.0999184,29.9122,-7.89132,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.0815951,0.00896618,0.0111142,0.000249452,-4.27446e-05,-1.19372e-05,0.000249939,-4.32314e-05,-0.0407627,0.00893452,1621,902,-0.720124,-0.0992404,30.7265,-7.98332,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0816411,0.00889692,0.00692104,0.000254897,-8.23026e-05,3.39505e-05,0.000258282,-8.56869e-05,0.0993549,0.00862347,1628,902,-0.736448,-0.101584,31.4927,-8.09619,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0806915,0.00862139,0.000555157,0.000332225,-0.00011524,0.000103188,0.000354874,-0.00013789,0.216069,0.0091068,1635,902,-0.752291,-0.102915,32.2924,-8.19542,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0805187,0.00859508,-0.00287554,0.000480611,-0.000137358,0.00017926,0.000528846,-0.000185593,0.262851,0.00914263,1642,902,-0.763673,-0.105923,33.1319,-8.31405,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.0823807,0.00901164,0.00055742,0.000698293,-0.000146722,0.000244383,0.00076388,-0.000212309,0.262197,0.00837887,1649,902,-0.766341,-0.106215,34.0617,-8.42662,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.045265,0.0178094,0.00213427,0.00136024,2.52092e-05,4.2773e-05,0.00136161,2.38402e-05,0.0319952,0.00767245,1096,909,-0.448324,-0.188743,-12.1325,-0.628213,-11.6543,-0.438622
-28.386,2.11773,1.68805,-0.0450864,0.0182121,0.0025365,0.00148028,1.11221e-05,2.90259e-05,0.00148086,1.05489e-05,0.0197465,0.00772281,1103,909,-0.444724,-0.195057,-11.7037,-0.729181,-11.2271,-0.537645
-27.684,2.12457,1.66123,-0.0440733,0.0187025,0.00287311,0.0016109,-4.32614e-06,1.62156e-05,0.00161106,-4.48886e-06,0.0100378,0.00852556,1110,909,-0.432913,-0.200693,-11.2974,-0.842698,-10.8312,-0.646633
-26.9825,2.13173,1.63821,-0.042765,0.0191292,0.00567297,0.00172529,-1.88897e-05,1.14086e-05,0.00172537,-1.89643e-05,0.00654059,0.00855783,1117,909,-0.410344,-0.205726,-10.898,-0.960331,-10.4431,-0.761192
-26.2808,2.13829,1.61661,-0.0407346,0.0197707,0.00728528,0.00182267,-2.8817e-05,9.29006e-06,0.00182271,-2.88635e-05,0.00501747,0.00836446,1124,909,-0.384226,-0.210549,-10.4878,-1.06972,-10.0529,-0.8625
-25.5795,2.14382,1.59833,-0.0391871,0.019776,0.00751564,0.0019096,-3.25301e-05,8.58058e-06,0.00190964,-3.25681e-05,0.00441801,0.00767087,1131,909,-0.367474,-0.207471,-10.0871,-1.15108,-9.66826,-0.940883
-24.8789,2.14878,1.58449,-0.038112,0.0193214,0.00708672,0.00198038,-3.02466e-05,1.07244e-05,0.00198044,-3.03037e-05,0.00533365,0.0074132,1138,909,-0.357672,-0.199529,-9.70105,-1.21434,-9.29402,-1.00585
-24.1789,2.1549,1.5746,-0.0371468,0.0187015,0.00758798,0.00203507,-2.39113e-05,1.38498e-05,0.00203516,-2.40044e-05,0.00672615,0.00760416,1145,909,-0.345987,-0.196715,-9.32557,-1.2922,-8.92835,-1.09423
-23.4781,2.16218,1.56424,-0.0353009,0.0186652,0.00650842,0.00210732,-1.25423e-05,1.10841e-05,0.00210738,-1.26003e-05,0.00522848,0.0080958,1152,909,-0.330485,-0.201837,-8.92996,-1.399,-8.55302,-1.2068
-22.7747,2.16933,1.54796,-0.0337043,0.019428,0.00684296,0.00218879,2.66803e-06,9.35952e-06,0.00218883,2.62796e-06,0.00428122,0.00820694,1159,909,-0.312851,-0.213931,-8.50558,-1.51377,-8.1452,-1.31783
-22.0725,2.17665,1.53718,-0.0319641,0.0204358,0.00726568,0.00227165,1.9017e-05,7.81845e-06,0.00227168,1.899e-05,0.00347074,0.00807696,1166,909,-0.29353,-0.22216,-8.09459,-1.63928,-7.75223,-1.43065
-21.3732,2.18253,1.53759,-0.0305224,0.0212516,0.00954715,0.0023634,3.59942e-05,6.46695e-06,0.00236342,3.59763e-05,0.00277858,0.00730754,1173,909,-0.271183,-0.227414,-7.72623,-1.73018,-7.39739,-1.51037
-20.6722,2.18824,1.53449,-0.0287891,0.0217075,0.0120519,0.00247713,5.30256e-05,7.54335e-06,0.00247715,5.3002e-05,0.00311177,0.00706555,1180,909,-0.245172,-0.233874,-7.33225,-1.80913,-7.02004,-1.58702
-19.9719,2.19389,1.53554,-0.0268756,0.0220459,0.0113857,0.0026103,6.98604e-05,1.19475e-05,0.00261036,6.98041e-05,0.00470277,0.00757738,1187,909,-0.227767,-0.241332,-6.94336,-1.883,-6.65194,-1.66124
-19.2684,2.19959,1.52884,-0.0255109,0.0225382,0.00991621,0.00274886,8.37936e-05,1.66068e-05,0.00274896,8.36902e-05,0.00623098,0.00810171,1194,909,-0.218516,-0.250486,-6.51966,-1.96127,-6.24373,-1.73807
-18.5621,2.20664,1.51575,-0.0239059,0.0223795,0.00812174,0.00289467,9.06862e-05,1.72701e-05,0.00289477,9.05797e-05,0.00615884,0.00821139,1201,909,-0.208097,-0.25264,-6.05896,-2.06257,-5.80117,-1.84451
-17.8503,2.21336,1.48815,-0.0214315,0.0221981,0.00570944,0.00302084,8.51188e-05,3.65152e-06,0.00302085,8.51143e-05,0.00124382,0.00773538,1208,909,-0.191215,-0.244911,-5.52034,-2.16948,-5.29026,-1.94717
-17.138,2.21979,1.46139,-0.0192469,0.0218273,0.00359025,0.00310274,5.17185e-05,-3.14913e-05,0.00310306,5.13934e-05,-0.0103201,0.00797913,1215,909,-0.176376,-0.234533,-4.98048,-2.2684,-4.77477,-2.04331
-16.4305,2.22541,1.45078,-0.0172957,0.0218659,0.00116671,0.00317852,-1.85758e-05,-7.17308e-05,0.00318013,-2.01842e-05,-0.0224212,0.00794947,1222,909,-0.164905,-0.23009,-4.50185,-2.34904,-4.31813,-2.11825
-15.7227,2.23148,1.4415,-0.0147574,0.0224854,-0.00541663,0.00326577,-0.000129067,-0.000102761,0.00326888,-0.000132175,-0.030233,0.00758295,1229,909,-0.161588,-0.234055,-4.01221,-2.44341,-3.85904,-2.20212
-15.0163,2.23805,1.43807,-0.0117253,0.0228495,-0.0143059,0.00331652,-0.000274869,-0.000125244,0.00332088,-0.000279232,-0.034817,0.0070312,1236,909,-0.161355,-0.241278,-3.53254,-2.5386,-3.41631,-2.29486
-14.3018,2.24545,1.41315,-0.00970977,0.0227298,-0.0266152,0.00331554,-0.000460212,-0.000143809,0.003321,-0.000465681,-0.038014,0.00769036,1243,909,-0.183101,-0.24401,-2.96456,-2.6511,-2.87625,-2.40967
-13.5857,2.25293,1.38543,-0.00742515,0.0223071,-0.0415678,0.00326304,-0.000696644,-0.000152086,0.00326887,-0.000702477,-0.0383333,0.00821551,1250,909,-0.211533,-0.243738,-2.37289,-2.76316,-2.31648,-2.52673
-12.8713,2.25985,1.36494,-0.00422421,0.0217999,-0.0600835,0.00311929,-0.000991634,-0.000147712,0.00312459,-0.000996934,-0.0358698,0.00855681,1257,909,-0.243472,-0.241147,-1.79214,-2.86274,-1.77856,-2.62993
-12.156,2.26628,1.34409,-0.00226146,0.0220115,-0.0809828,0.00286703,-0.00134516,-0.000137413,0.00287151,-0.00134963,-0.0325765,0.00775942,1264,909,-0.296218,-0.24234,-1.21407,-2.96362,-1.23094,-2.72245
-11.437,2.27194,1.31469,-0.0014987,0.0217201,-0.107403,0.00248407,-0.00175216,-0.000120844,0.00248752,-0.00175561,-0.0284953,0.00741515,1271,909,-0.380351,-0.23739,-0.602696,-3.04746,-0.639482,-2.80085
-10.7163,2.27763,1.28241,-0.000850862,0.0208506,-0.139329,0.0019487,-0.00220867,-8.25995e-05,0.00195034,-0.00221031,-0.0198578,0.00802636,1278,909,-0.485291,-0.224636,0.0294176,-3.12929,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,-0.00100357,0.0191529,-0.175801,0.00123225,-0.0027061,-1.70326e-05,0.00123232,-0.00270617,-0.0043247,0.00884047,1285,909,-0.614621,-0.209871,0.692175,-3.21171,0.621704,-2.97426
-9.27251,2.29058,1.21778,-0.00175854,0.0179494,-0.215338,0.00029851,-0.00323692,7.95598e-05,0.000300299,-0.00323871,0.0224884,0.00892795,1292,909,-0.761271,-0.199358,1.29755,-3.30347,1.21997,-3.07074
-8.55136,2.29763,1.19085,-0.0014294,0.0168206,-0.25583,-0.000819556,-0.00378481,0.000192054,-0.000807168,-0.0037972,0.0644093,0.0086365,1299,909,-0.901441,-0.191839,1.92892,-3.40327,1.83362,-3.17649
-7.83176,2.30474,1.17041,-0.00289871,0.0154524,-0.29656,-0.00206658,-0.00432599,0.000304784,-0.00202619,-0.00436638,0.131759,0.00827555,1306,909,-1.06099,-0.191361,2.52138,-3.49047,2.42844,-3.28134
-7.11459,2.31142,1.15889,-0.00558907,0.0125367,-0.338347,-0.00335921,-0.00483299,0.000423082,-0.00324639,-0.00494581,0.260596,0.00852891,1313,909,-1.2373,-0.17918,3.07134,-3.54621,2.99436,-3.37508
-6.40791,2.31896,1.17859,-0.00786023,0.00873369,-0.382252,-0.00461398,-0.00527222,0.00056377,-0.0042903,-0.00559591,0.521194,0.0088375,1320,909,-1.41806,-0.158372,3.50324,-3.60288,3.43811,-3.47918
-5.70156,2.32458,1.20098,-0.0127489,0.00650915,-0.420511,-0.00580011,-0.00562283,0.00070839,-0.00499755,-0.00642538,0.847638,0.009132,1327,909,-1.60539,-0.140501,3.90121,-3.64755,3.87908,-3.54252
-4.99313,2.33129,1.21934,-0.0182731,0.00523273,-0.449969,-0.00682389,-0.00586849,0.000830859,-0.00538779,-0.00730459,1.0463,0.00886554,1334,909,-1.76842,-0.140202,4.31284,-3.71569,4.34484,-3.62913
-4.27937,2.33832,1.22478,-0.0255875,0.00528705,-0.471617,-0.00753458,-0.0059988,0.000930622,-0.00556016,-0.00797322,1.13034,0.00965617,1341,909,-1.92157,-0.155496,4.764,-3.80354,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.0359845,0.00741643,-0.470178,-0.00788993,-0.00599993,0.00100862,-0.00556278,-0.00832708,1.16182,0.0102871,1348,909,-2.02293,-0.16667,5.20728,-3.9347,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.0458854,0.0100235,-0.454269,-0.00790774,-0.00586033,0.0010636,-0.00540782,-0.00836025,1.16854,0.00981482,1355,909,-2.06765,-0.177725,5.57887,-4.08,5.92183,-3.92813
-2.14724,2.36017,1.27704,-0.0588435,0.0131844,-0.430062,-0.00758117,-0.00558332,0.0010876,-0.00510551,-0.00805897,1.15686,0.00894609,1362,909,-2.11185,-0.198188,5.86075,-4.21071,6.35464,-4.01869
-1.44616,2.36876,1.32402,-0.0715059,0.0141226,-0.400328,-0.00695038,-0.00518696,0.00108451,-0.00467097,-0.00746637,1.12671,0.00780698,1369,909,-2.13268,-0.223109,6.09878,-4.31689,6.74119,-4.13662
-0.743532,2.37651,1.36835,-0.0789489,0.0176623,-0.368758,-0.00608028,-0.00469583,0.00105163,-0.00412905,-0.00664706,1.07647,0.0076413,1376,909,-2.095,-0.249384,6.41144,-4.45751,7.14712,-4.23718
-0.041507,2.38412,1.41584,-0.0869265,0.0199794,-0.33121,-0.00506096,-0.00413804,0.000971442,-0.00352403,-0.00567497,1.00713,0.00813837,1383,909,-2.04021,-0.260975,6.71275,-4.58187,7.5479,-4.33386
0.656631,2.3917,1.47524,-0.0948499,0.0225583,-0.292455,-0.00396718,-0.00354283,0.000849593,-0.00287932,-0.00463069,0.907764,0.00839031,1390,909,-1.97948,-0.27467,6.9736,-4.70596,7.90696,-4.42715
1.35918,2.39804,1.52434,-0.0992261,0.0237222,-0.254217,-0.00284159,-0.00293541,0.000700755,-0.00218617,-0.00359082,0.751978,0.00781466,1397,909,-1.88519,-0.289304,7.32487,-4.77595,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.101694,0.0243837,-0.214743,-0.00176219,-0.00234178,0.000553764,-0.00142698,-0.00267699,0.544336,0.00801743,1404,909,-1.76693,-0.294907,7.75834,-4.85608,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.103993,0.0241626,-0.17686,-0.000798254,-0.00178704,0.000420103,-0.00064387,-0.00194142,0.35217,0.00854789,1411,909,-1.65206,-0.28033,8.23253,-4.93488,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.105695,0.024149,-0.14177,1.13861e-05,-0.00128568,0.000293492,7.47046e-05,-0.00134899,0.212486,0.00851661,1418,909,-1.54069,-0.272807,8.68611,-5.02173,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.10789,0.0245555,-0.107065,0.000654537,-0.00084475,0.00016612,0.000672722,-0.000862935,0.109037,0.0086555,1425,909,-1.43458,-0.271129,9.12103,-5.15524,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.110485,0.0258025,-0.0721282,0.00115891,-0.000468697,4.84447e-05,0.00116035,-0.000470137,0.0297293,0.00839589,1432,909,-1.33047,-0.283843,9.50876,-5.31266,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.110647,0.0248746,-0.0458527,0.0015524,-0.00015744,-4.48856e-05,0.00155358,-0.000158618,-0.0262273,0.00863138,1439,909,-1.23439,-0.272198,10.1008,-5.40006,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.110779,0.0226419,-0.0224457,0.0018522,9.46502e-05,-0.000118084,0.0018601,8.6752e-05,-0.0667867,0.00862173,1446,909,-1.14823,-0.255512,10.6602,-5.4504,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.109359,0.0204673,-0.00570837,0.00210231,0.000296843,-0.000171736,0.0021185,0.000280653,-0.0939968,0.00823716,1453,909,-1.07151,-0.23568,11.2713,-5.48982,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.107186,0.0195059,0.00921964,0.00231389,0.00045342,-0.000210245,0.00233735,0.000429957,-0.111139,0.00746026,1460,909,-0.993872,-0.219442,11.85,-5.55783,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.105744,0.0188926,0.0239005,0.00245321,0.000566919,-0.000237871,0.00248274,0.000537385,-0.123529,0.00705464,1467,909,-0.923842,-0.205322,12.4433,-5.60983,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.104687,0.0184289,0.0380445,0.00251339,0.000645035,-0.000261459,0.00254929,0.000609136,-0.136449,0.00726394,1474,909,-0.859153,-0.195197,13.0795,-5.64345,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.10397,0.0181861,0.0475753,0.00251883,0.000695976,-0.000282116,0.00256149,0.000653313,-0.15009,0.00815057,1481,909,-0.814811,-0.189457,13.7821,-5.74261,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.102649,0.0177165,0.0559148,0.00250243,0.00072406,-0.000294148,0.00254982,0.000676669,-0.159737,0.00853111,1488,909,-0.769029,-0.178548,14.5404,-5.86896,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.10042,0.0169219,0.062666,0.00246438,0.000731814,-0.000301663,0.0025154,0.000680793,-0.167547,0.00867047,1495,909,-0.720436,-0.169978,15.3292,-5.97963,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.0979737,0.0158374,0.0688256,0.00237762,0.00072194,-0.000309432,0.00243356,0.000666,-0.178852,0.00752883,1502,909,-0.671969,-0.160346,16.0867,-6.05805,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.0947142,0.0151566,0.0700044,0.00224037,0.000700742,-0.000318823,0.00230378,0.000637333,-0.196325,0.00751932,1509,909,-0.634662,-0.153572,16.8503,-6.13796,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.0923499,0.0148379,0.0710039,0.0020882,0.000669859,-0.000325188,0.0021592,0.000598856,-0.214969,0.00739335,1516,909,-0.606571,-0.148821,17.6658,-6.24631,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.0911482,0.0142415,0.072558,0.00194991,0.000630587,-0.000321749,0.00202419,0.000556303,-0.2269,0.00713401,1523,909,-0.58747,-0.143137,18.5178,-6.36378,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.0909991,0.0136118,0.0752137,0.0018196,0.000583768,-0.000311983,0.00189389,0.000509475,-0.233778,0.00691919,1530,909,-0.574133,-0.137056,19.3819,-6.45762,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.0900126,0.013053,0.0726841,0.00167607,0.000536475,-0.000303049,0.00175164,0.000460899,-0.244403,0.00746276,1537,909,-0.572854,-0.130882,20.2625,-6.52855,21.2087,-6.39847
16.5587,2.55094,1.79498,-0.0880197,0.0123038,0.06588,0.00151247,0.000489533,-0.000292027,0.00158997,0.000412036,-0.259396,0.00766178,1544,909,-0.578738,-0.12198,21.1134,-6.59754,22.038,-6.47271
17.3018,2.55785,1.78011,-0.0865388,0.0115187,0.0603465,0.00134779,0.000441907,-0.000274613,0.00142454,0.000365161,-0.272515,0.00763237,1551,909,-0.584711,-0.11405,21.9921,-6.67958,22.9006,-6.56195
18.0452,2.56543,1.76661,-0.086768,0.0110756,0.0581627,0.00119239,0.000391487,-0.000254132,0.00126622,0.000317655,-0.282743,0.00737552,1558,909,-0.593949,-0.105978,22.8557,-6.78121,23.7659,-6.66431
18.7931,2.57286,1.74444,-0.0870025,0.010887,0.0557708,0.00104953,0.000341353,-0.000238834,0.00112254,0.000268334,-0.296705,0.00761105,1565,909,-0.604027,-0.102557,23.7641,-6.88196,24.6763,-6.76503
19.5414,2.58026,1.72303,-0.0863233,0.010801,0.0506462,0.000924437,0.000294275,-0.00022346,0.000995634,0.000223079,-0.308442,0.00771484,1572,909,-0.616204,-0.102708,24.6871,-6.98091,25.592,-6.86471
20.2889,2.58781,1.70587,-0.0853213,0.0104706,0.0437806,0.000812965,0.000247727,-0.000201518,0.000877452,0.000183239,-0.309711,0.00733677,1579,909,-0.632313,-0.105204,25.6035,-7.07488,26.4983,-6.96631
21.0349,2.59716,1.69435,-0.0851576,0.0100716,0.0383653,0.000705984,0.00020128,-0.000174534,0.000760461,0.000146804,-0.302543,0.00712302,1586,909,-0.6508,-0.106273,26.4957,-7.2036,27.389,-7.10295
21.7835,2.60681,1.67834,-0.0846452,0.00937937,0.0326533,0.000589754,0.000155045,-0.000144249,0.000633265,0.000111534,-0.292959,0.00753862,1593,909,-0.667313,-0.106567,27.4187,-7.33411,28.3072,-7.24657
22.5289,2.61356,1.67223,-0.0838169,0.00909914,0.0269956,0.000478042,0.00011041,-0.000113086,0.000510042,7.84099e-05,-0.275765,0.00836451,1600,909,-0.68076,-0.106065,28.3122,-7.41185,29.1927,-7.32821
23.2715,2.61958,1.67481,-0.0823688,0.00881725,0.0214602,0.000376676,6.3917e-05,-7.92993e-05,0.000395633,4.49598e-05,-0.234654,0.00926826,1607,909,-0.688051,-0.104172,29.1839,-7.47392,30.05,-7.39301
24.0115,2.62647,1.68515,-0.0818074,0.00891272,0.0170062,0.000307219,1.54543e-05,-4.58341e-05,0.00031425,8.42351e-06,-0.15221,0.00958733,1614,909,-0.699478,-0.104039,30.022,-7.55758,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.0819273,0.00876284,0.0135392,0.000262522,-3.01424e-05,-8.33602e-06,0.000262759,-3.03796e-05,-0.0284525,0.00884572,1621,909,-0.713506,-0.102652,30.8092,-7.66929,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.0823802,0.00860543,0.0102264,0.00025853,-6.92308e-05,4.13848e-05,0.000263675,-7.43755e-05,0.123679,0.00859858,1628,909,-0.730103,-0.10219,31.5945,-7.77719,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.0821487,0.00842882,0.00478317,0.000323553,-0.000101269,0.0001099,0.000350299,-0.000128016,0.238732,0.00931402,1635,909,-0.748909,-0.102634,32.4192,-7.86427,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0817045,0.00862377,0.00100565,0.000472127,-0.000123237,0.000181802,0.000523252,-0.000174362,0.274134,0.00980353,1642,909,-0.759077,-0.105576,33.257,-7.98079,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.082021,0.00905017,0.000781161,0.000706883,-0.000135882,0.000240703,0.000770785,-0.000199784,0.259496,0.0101568,1649,909,-0.762036,-0.107871,34.1602,-8.12207,35.028,-8.03499
-29.1032,1.45057,1.79456,-0.0457908,0.0182151,0.00245032,0.00146832,8.28375e-05,1.16811e-05,0.00146842,8.2739e-05,0.00843028,0.00770715,1096,916,-0.452652,-0.192109,-12.3041,-0.655171,-11.8201,-0.460638
-28.3971,1.45705,1.75207,-0.0451704,0.0188082,0.00228524,0.00155567,5.75733e-05,2.19913e-05,0.00155599,5.72506e-05,0.0146753,0.00798368,1103,916,-0.446339,-0.199538,-11.8447,-0.769483,-11.3673,-0.569944
-27.694,1.46367,1.72168,-0.0439653,0.0190187,0.0022068,0.00166339,3.25103e-05,2.79516e-05,0.00166387,3.20314e-05,0.0171322,0.00923378,1110,916,-0.433925,-0.204229,-11.4213,-0.877596,-10.9567,-0.678452
-26.9912,1.46943,1.6944,-0.0422406,0.0188962,0.00392788,0.00176215,1.0769e-05,3.57153e-05,0.00176287,1.0041e-05,0.0203814,0.00915297,1117,916,-0.410652,-0.203895,-10.9988,-0.964015,-10.5508,-0.767777
-26.2884,1.47473,1.66928,-0.040529,0.0192527,0.00588321,0.00184845,-4.27806e-06,4.18177e-05,0.00184939,-5.2214e-06,0.0225556,0.00903778,1124,916,-0.386703,-0.207144,-10.5774,-1.04629,-10.1458,-0.846518
-25.587,1.4797,1.6505,-0.0389055,0.0193755,0.00602531,0.0019276,-1.17952e-05,4.66218e-05,0.00192872,-1.29153e-05,0.0240209,0.0084276,1131,916,-0.369483,-0.203251,-10.1737,-1.12224,-9.75913,-0.916205
-24.8865,1.48517,1.63708,-0.0374895,0.0190855,0.0051036,0.00199323,-1.21894e-05,5.19128e-05,0.00199458,-1.35323e-05,0.0258631,0.0076091,1138,916,-0.35783,-0.197124,-9.7857,-1.20104,-9.38672,-0.99488
