 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.54773,1.62606,1.20824,0.0813344,0.0635853,-0.42264,0.000429413,-0.00756033,0.000750891,0.000499371,-0.00763029,0.092898,0.00916058,1299,916,-0.661394,-0.700117,2.92579,-3.82864,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0811151,0.0628393,-0.494682,-0.00162386,-0.00856404,0.000874958,-0.00151525,-0.00867265,0.123497,0.00865963,1306,916,-0.92047,-0.705995,3.54083,-3.91885,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0800801,0.0588778,-0.570413,-0.00377159,-0.00949418,0.000970634,-0.00361143,-0.00965433,0.163523,0.00925551,1313,916,-1.20248,-0.685174,4.10322,-3.98531,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0792121,0.0549863,-0.65297,-0.00585918,-0.0102999,0.00107356,-0.00561326,-0.0105459,0.225182,0.0103507,1320,916,-1.5085,-0.667377,4.58808,-4.05468,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0716595,0.0539074,-0.728533,-0.00779147,-0.0109336,0.00117337,-0.00740166,-0.0113234,0.320744,0.0115925,1327,916,-1.85671,-0.67599,5.02072,-4.13354,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0615596,0.0575438,-0.791899,-0.00939289,-0.0113611,0.00123764,-0.00879579,-0.0119582,0.449511,0.0124027,1334,916,-2.1876,-0.731139,5.45882,-4.26748,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0477779,0.0631556,-0.827404,-0.0104494,-0.0115586,0.00126111,-0.00962634,-0.0123817,0.578244,0.0119363,1341,916,-2.45675,-0.80072,5.84489,-4.41454,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0303262,0.0652626,-0.814862,-0.010928,-0.0115094,0.00124928,-0.00993602,-0.0125013,0.671085,0.0122456,1348,916,-2.59236,-0.804112,6.13736,-4.54833,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0135571,0.0652338,-0.781293,-0.0108329,-0.0112005,0.00122024,-0.00978268,-0.0122507,0.710659,0.0120729,1355,916,-2.64612,-0.786353,6.39409,-4.64798,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.00958298,0.0662588,-0.729548,-0.0101567,-0.0106462,0.00118348,-0.00919291,-0.0116099,0.683439,0.0110812,1362,916,-2.6956,-0.792659,6.54967,-4.72849,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0304795,0.0645121,-0.665588,-0.00898746,-0.00988388,0.00114733,-0.00820389,-0.0106674,0.599186,0.0091825,1369,916,-2.6782,-0.783576,6.65657,-4.78747,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.040777,0.0686099,-0.604391,-0.00743731,-0.00895762,0.00109618,-0.00686351,-0.00953142,0.482237,0.0084393,1376,916,-2.56512,-0.812431,6.89493,-4.93073,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0520946,0.070957,-0.537419,-0.00567755,-0.00791714,0.00100015,-0.00529594,-0.00829876,0.364509,0.00895946,1383,916,-2.43965,-0.823967,7.12483,-5.05042,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0621855,0.0729257,-0.468292,-0.0038671,-0.00681933,0.000869707,-0.00362994,-0.00705649,0.266215,0.00898456,1390,916,-2.29268,-0.829675,7.3817,-5.16213,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.0678625,0.0720521,-0.402157,-0.00209362,-0.00571208,0.000724461,-0.00195396,-0.00585173,0.190437,0.00797207,1397,916,-2.11225,-0.816332,7.70654,-5.22307,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0725402,0.071197,-0.334701,-0.000498832,-0.0046407,0.000596381,-0.00041467,-0.00472486,0.140195,0.00797648,1404,916,-1.91554,-0.79881,8.10985,-5.25699,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.0765778,0.070541,-0.272118,0.00081592,-0.00364396,0.000483742,0.000867786,-0.00369582,0.10681,0.00822627,1411,916,-1.72877,-0.776187,8.56678,-5.30627,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.0788264,0.0708308,-0.217282,0.00183369,-0.00274848,0.00035988,0.00186178,-0.00277657,0.0779026,0.00850831,1418,916,-1.55148,-0.761815,9.01995,-5.3954,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.0812757,0.0713668,-0.166233,0.00256603,-0.00196789,0.000209431,0.00257569,-0.00197755,0.0460612,0.00861426,1425,916,-1.38872,-0.749986,9.45034,-5.50369,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.0830994,0.0716508,-0.122914,0.00309445,-0.00131213,5.49505e-05,0.00309514,-0.00131282,0.0124675,0.00820451,1432,916,-1.24722,-0.749771,9.8418,-5.62276,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.0835045,0.0700194,-0.0860204,0.00349083,-0.000775851,-7.14333e-05,0.00349203,-0.000777046,-0.0167359,0.00802758,1439,916,-1.11499,-0.735324,10.3747,-5.68743,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.0834987,0.0679588,-0.0535431,0.00377408,-0.000345345,-0.00017111,0.00378117,-0.00035244,-0.0414422,0.00798888,1446,916,-0.994432,-0.714836,10.9269,-5.75568,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0813129,0.0660433,-0.0291834,0.00398071,-3.18342e-06,-0.00024681,0.00399594,-1.84155e-05,-0.0616378,0.00769903,1453,916,-0.882469,-0.689964,11.5293,-5.81598,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.0779116,0.0642588,-0.00843761,0.0041323,0.000260001,-0.000307077,0.0041565,0.000235801,-0.0786457,0.00748783,1460,916,-0.771828,-0.663627,12.1578,-5.86212,12.983,-5.17446
8.48276,1.79314,1.87224,-0.0750366,0.0627015,0.0127208,0.00422247,0.000457362,-0.00035331,0.00425533,0.000424495,-0.0927589,0.00734446,1467,916,-0.664241,-0.638887,12.8038,-5.90992,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.0727464,0.0615566,0.0338071,0.00425724,0.000603398,-0.000391267,0.00429867,0.00056197,-0.10549,0.0071973,1474,916,-0.562011,-0.621655,13.4845,-5.97006,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.0702156,0.0608874,0.0492382,0.00423691,0.000705271,-0.000421465,0.00428651,0.00065567,-0.117148,0.00752233,1481,916,-0.478352,-0.609349,14.2168,-6.05974,14.963,-5.4059
10.6666,1.81406,1.88204,-0.067234,0.0596155,0.0604352,0.00416652,0.000769307,-0.000436557,0.00422172,0.000714105,-0.125782,0.00788482,1488,916,-0.406225,-0.591595,14.9915,-6.15616,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.063189,0.0578755,0.0681836,0.00405769,0.000804447,-0.000446468,0.00411785,0.000744287,-0.133939,0.00769553,1495,916,-0.336875,-0.574836,15.7976,-6.24833,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0593219,0.0564304,0.0759265,0.00388732,0.000813835,-0.000458158,0.00395416,0.000746991,-0.144873,0.00700762,1502,916,-0.269128,-0.559643,16.5832,-6.32822,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0556721,0.0556119,0.0785546,0.00365172,0.000802105,-0.000468084,0.00372664,0.000727186,-0.158708,0.00717016,1509,916,-0.222862,-0.550116,17.3875,-6.39672,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0534335,0.05517,0.0808338,0.00338063,0.000769377,-0.000467375,0.00346177,0.000688245,-0.171878,0.00729225,1516,916,-0.191351,-0.546118,18.2214,-6.49515,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0517466,0.0543696,0.0813502,0.00309436,0.000720084,-0.000450151,0.00317684,0.000637602,-0.18122,0.0070262,1523,916,-0.171926,-0.539871,19.0987,-6.5943,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0497691,0.0534527,0.0796603,0.00280966,0.000657231,-0.00042614,0.00289096,0.000575934,-0.18851,0.00677736,1530,916,-0.158325,-0.528947,19.9956,-6.68498,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0481138,0.0530331,0.0767549,0.00252082,0.000587558,-0.000402566,0.0026013,0.000507081,-0.197308,0.007095,1537,916,-0.152512,-0.522509,20.8496,-6.73146,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0462379,0.0521095,0.0712709,0.00222589,0.000515781,-0.000372213,0.0023034,0.00043828,-0.205284,0.00724094,1544,916,-0.154775,-0.513795,21.6697,-6.78036,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0441434,0.0509752,0.0645762,0.00195316,0.000444785,-0.000330065,0.00202222,0.000375722,-0.206266,0.00731434,1551,916,-0.159859,-0.50416,22.5326,-6.84622,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0432916,0.0497589,0.0581282,0.00171986,0.000376018,-0.000284028,0.00177742,0.000318452,-0.199965,0.00736442,1558,916,-0.175956,-0.49439,23.4431,-6.92688,23.894,-6.39763
18.808,1.8876,1.73487,-0.0432067,0.0500944,0.0525266,0.00152033,0.000309899,-0.000243748,0.00156758,0.000262658,-0.191435,0.00770005,1565,916,-0.195987,-0.491816,24.3971,-7.03167,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0427251,0.0502723,0.0453576,0.00134167,0.000247141,-0.000208031,0.00137988,0.000208935,-0.181629,0.00786507,1572,916,-0.21856,-0.488729,25.3413,-7.1491,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0420571,0.0499376,0.0394893,0.00117527,0.000190717,-0.000172017,0.00120446,0.000161528,-0.168084,0.00752508,1579,916,-0.234454,-0.485183,26.2828,-7.24846,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0413474,0.0489921,0.0350754,0.00102222,0.000138785,-0.000137152,0.00104302,0.000117982,-0.15053,0.00747598,1586,916,-0.244446,-0.475973,27.2005,-7.37056,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0406015,0.0481518,0.0309235,0.000872658,9.19061e-05,-0.000103771,0.000886215,7.83491e-05,-0.129907,0.00831696,1593,916,-0.253139,-0.469829,28.1073,-7.47209,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0385778,0.0476727,0.0227378,0.000717631,5.0266e-05,-7.10103e-05,0.000725103,4.27939e-05,-0.10484,0.00850068,1600,916,-0.265885,-0.465644,28.9639,-7.53722,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0367336,0.0471236,0.015984,0.000559993,1.01235e-05,-3.59322e-05,0.000562331,7.78536e-06,-0.0649785,0.00867997,1607,916,-0.274808,-0.466131,29.8183,-7.60108,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0354081,0.0468625,0.0106806,0.000410776,-2.67606e-05,-7.57885e-06,0.000410908,-2.68918e-05,-0.0173147,0.00934116,1614,916,-0.282986,-0.466579,30.6223,-7.67131,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0356537,0.0467755,0.0111118,0.000251317,-5.59522e-05,1.78927e-05,0.000252355,-5.69906e-05,0.0579703,0.00885899,1621,916,-0.2831,-0.466099,31.393,-7.78298,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0373677,0.0471301,0.0147969,8.15256e-05,-7.63851e-05,4.70682e-05,9.44906e-05,-8.93502e-05,0.268787,0.00868454,1628,916,-0.283881,-0.464279,32.207,-7.90524,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0384834,0.0471455,0.0159156,-8.10882e-05,-8.84467e-05,7.85819e-05,-6.09946e-06,-0.000163435,0.762005,0.00913405,1635,916,-0.289293,-0.462481,33.0569,-8.01055,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0382908,0.047012,0.0124156,-0.000199091,-9.33366e-05,9.28156e-05,-3.93927e-05,-0.000253035,1.04432,0.00947869,1642,916,-0.301013,-0.467012,33.9135,-8.10928,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0377813,0.0464891,0.00697998,-0.000197959,-8.89108e-05,8.07894e-05,-4.5968e-05,-0.000240902,1.08224,0.00954594,1649,916,-0.317738,-0.467381,34.8211,-8.21864,35.2191,-7.71963
-29.113,0.789388,1.85503,-0.0032527,0.0633635,-0.000676088,0.00333866,-0.000158363,-3.8523e-07,0.00333866,-0.000158363,-0.000110159,0.00794451,1096,923,-0.0263619,-0.674907,-11.9821,-1.14062,-11.9456,-0.476692
-28.4066,0.79636,1.81115,-0.00119779,0.0637425,0.000347371,0.00338362,-0.000190718,6.6911e-05,0.00338487,-0.00019197,0.0187111,0.00818767,1103,923,-0.00232714,-0.67456,-11.5031,-1.27195,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.00239399,0.0635793,-0.00137725,0.00346706,-0.000210376,0.000114425,0.00347062,-0.000213933,0.0310755,0.0092019,1110,923,0.028477,-0.673356,-11.002,-1.37697,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.00585722,0.0634792,-0.00124002,0.00356205,-0.000220211,0.000149126,0.00356792,-0.000226082,0.0393463,0.00931749,1117,923,0.0638067,-0.676197,-10.5154,-1.45766,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.00842185,0.06371,5.74153e-05,0.00366776,-0.00022101,0.00017434,0.00367556,-0.00022881,0.044712,0.0091878,1124,923,0.0937574,-0.681543,-10.0609,-1.51952,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0104584,0.064218,0.00363323,0.00377938,-0.000213184,0.00019243,0.00378864,-0.000222437,0.0480487,0.00857242,1131,923,0.125607,-0.67614,-9.63597,-1.60172,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0127605,0.0645334,0.00613765,0.00387725,-0.00019983,0.000203533,0.00388738,-0.000209966,0.0497565,0.00787103,1138,923,0.156727,-0.670302,-9.25923,-1.70449,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.015266,0.0652295,0.00922861,0.00395769,-0.000185222,0.000208536,0.00396816,-0.000195693,0.0501665,0.00833672,1145,923,0.191917,-0.678956,-8.87479,-1.8279,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0173868,0.0664047,0.0125082,0.00406122,-0.000170837,0.000208868,0.0040715,-0.00018112,0.0491944,0.0087326,1152,923,0.224014,-0.701868,-8.46819,-1.96308,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.020021,0.0675866,0.0135049,0.00418705,-0.000156258,0.000206472,0.00419684,-0.000166052,0.0473954,0.00888657,1159,923,0.25387,-0.721807,-8.01792,-2.07346,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0228131,0.0677495,0.0135237,0.00432384,-0.00014432,0.000204093,0.00433314,-0.000153623,0.0455508,0.00865604,1166,923,0.281891,-0.720531,-7.57937,-2.1328,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0267887,0.0673679,0.00907414,0.00448523,-0.000138413,0.0002051,0.00449431,-0.000147493,0.044243,0.00800194,1173,923,0.307008,-0.710241,-7.15928,-2.15402,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0308842,0.0674215,0.00488131,0.00468825,-0.000138952,0.00021153,0.0046975,-0.000148203,0.0437087,0.00768493,1180,923,0.334052,-0.705673,-6.73019,-2.18719,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0342558,0.0679803,0.00164029,0.00492734,-0.000145727,0.000220899,0.00493694,-0.000155327,0.0434339,0.00792956,1187,923,0.35693,-0.712174,-6.30076,-2.26823,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0368152,0.0685001,-0.000377893,0.00517451,-0.000162395,0.000231336,0.00518452,-0.000172404,0.0432384,0.00808907,1194,923,0.375581,-0.71609,-5.85378,-2.35218,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0393653,0.0684317,-0.00235575,0.00542394,-0.00019904,0.000247533,0.00543482,-0.000209916,0.0439085,0.00784167,1201,923,0.394101,-0.715836,-5.36919,-2.46467,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0433858,0.0682809,-0.007217,0.00566781,-0.000261675,0.000265588,0.00567968,-0.000273547,0.0446718,0.00775551,1208,923,0.417592,-0.719355,-4.8764,-2.58116,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0487976,0.0680027,-0.0156153,0.00589232,-0.000364181,0.000272752,0.00590419,-0.00037605,0.0434851,0.0082603,1215,923,0.442885,-0.719476,-4.36112,-2.68063,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0533435,0.0683104,-0.0252541,0.00611537,-0.000519658,0.000272376,0.00612653,-0.000530821,0.0409593,0.00897568,1222,923,0.455195,-0.725556,-3.86313,-2.76394,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0582477,0.0696347,-0.0350779,0.00631324,-0.000735815,0.000275362,0.00632398,-0.000746555,0.0389844,0.00894878,1229,923,0.470223,-0.736526,-3.33701,-2.85546,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0631312,0.0702806,-0.0489602,0.00644097,-0.00101926,0.000292997,0.00645246,-0.00103075,0.0391941,0.00864241,1236,923,0.470914,-0.739602,-2.78947,-2.95848,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0685425,0.0699323,-0.0643046,0.00652409,-0.00138198,0.000334648,0.00653823,-0.00139612,0.0422273,0.00792081,1243,923,0.471344,-0.737688,-2.18784,-3.07473,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0727447,0.0687557,-0.0851498,0.00655134,-0.00184558,0.000408964,0.00657121,-0.00186545,0.0485509,0.00710052,1250,923,0.440521,-0.72741,-1.57126,-3.16968,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0765848,0.0689305,-0.112401,0.00645187,-0.00242459,0.000505924,0.00648061,-0.00245333,0.0567512,0.00716979,1257,923,0.383862,-0.727083,-0.945373,-3.26363,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0789183,0.0700932,-0.145865,0.0061858,-0.00312249,0.00061082,0.00622571,-0.0031624,0.0652482,0.00762562,1264,923,0.290514,-0.74013,-0.308424,-3.35865,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0801714,0.0710928,-0.189584,0.00568066,-0.00393056,0.000735991,0.0057367,-0.00398659,0.0759858,0.00771599,1271,923,0.150563,-0.766378,0.340815,-3.43621,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0811464,0.0709886,-0.241039,0.0048879,-0.00483465,0.000906468,0.00497169,-0.00491845,0.0921749,0.00842966,1278,923,-0.0199694,-0.776697,0.985625,-3.52243,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0797061,0.0691769,-0.301055,0.00376873,-0.00581242,0.0011206,0.00389805,-0.00594173,0.114893,0.00933803,1285,923,-0.245291,-0.766474,1.67247,-3.62464,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0790517,0.0686311,-0.365025,0.00226335,-0.00683843,0.00135498,0.00246079,-0.00703586,0.144691,0.00997073,1292,923,-0.477734,-0.765574,2.33415,-3.73032,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0793442,0.0696611,-0.435034,0.000432005,-0.00787174,0.00155171,0.000712497,-0.00815223,0.178832,0.00989758,1299,923,-0.723072,-0.776953,3.00584,-3.83447,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0792279,0.0699937,-0.508758,-0.00161868,-0.00886823,0.00167153,-0.00125183,-0.00923507,0.21604,0.00930512,1306,923,-0.986989,-0.789695,3.62493,-3.91596,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0787943,0.0680942,-0.587324,-0.00376243,-0.00978263,0.00172269,-0.00330433,-0.0102407,0.259903,0.00981781,1313,923,-1.27286,-0.7897,4.19101,-4.01107,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0779424,0.0673849,-0.675821,-0.00584649,-0.0105681,0.00174097,-0.00527398,-0.0111407,0.317708,0.0116621,1320,923,-1.5992,-0.811089,4.70938,-4.11544,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0675471,0.07249,-0.753943,-0.00776301,-0.0111724,0.00172071,-0.00704554,-0.0118898,0.39504,0.0130179,1327,923,-1.98347,-0.884586,5.18476,-4.26191,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0566854,0.0788454,-0.821435,-0.00933826,-0.0115643,0.00163468,-0.00847366,-0.0124289,0.486508,0.0138427,1334,923,-2.3361,-0.966234,5.67834,-4.43344,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.0442124,0.086697,-0.862617,-0.0103729,-0.0117213,0.00148604,-0.00941527,-0.0126789,0.572444,0.012393,1341,923,-2.61255,-1.04719,6.10636,-4.60475,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.0280281,0.0910433,-0.854367,-0.0108304,-0.0116324,0.0012914,-0.0098792,-0.0125837,0.634854,0.0115592,1348,923,-2.75107,-1.07581,6.39759,-4.77352,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.00844703,0.0897097,-0.815411,-0.0107098,-0.011288,0.00108303,-0.00987792,-0.0121198,0.654961,0.0108542,1355,923,-2.81368,-1.05366,6.55964,-4.83716,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0133347,0.0859308,-0.753605,-0.0100111,-0.0107034,0.000889016,-0.00940323,-0.0113113,0.599736,0.00990081,1362,923,-2.81514,-1.01351,6.63033,-4.85183,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0316881,0.079104,-0.682048,-0.00882595,-0.00991528,0.000730582,-0.00845935,-0.0102819,0.465084,0.00907425,1369,923,-2.7469,-0.943154,6.70186,-4.8471,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0434105,0.0803747,-0.615888,-0.00725909,-0.00896692,0.000594433,-0.00707257,-0.00915345,0.304061,0.00860547,1376,923,-2.63045,-0.93803,6.90235,-4.95453,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0554364,0.0802471,-0.542969,-0.00548354,-0.00790957,0.000453737,-0.00540146,-0.00799166,0.178972,0.00893021,1383,923,-2.49082,-0.926611,7.12782,-5.04345,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0645339,0.0799495,-0.468327,-0.0036653,-0.00680065,0.000317734,-0.00363343,-0.00683252,0.0999848,0.00856749,1390,923,-2.31449,-0.912122,7.44467,-5.12437,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0687773,0.077252,-0.400892,-0.0018993,-0.00568594,0.000203264,-0.00188842,-0.00569682,0.0534746,0.00825546,1397,923,-2.11566,-0.875865,7.8099,-5.15516,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.072905,0.0750149,-0.335303,-0.000324871,-0.00461015,0.000135613,-0.000320584,-0.00461444,0.0316041,0.00867598,1404,923,-1.92066,-0.841861,8.20125,-5.17196,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.0773127,0.0731944,-0.274672,0.000967327,-0.00360597,9.92577e-05,0.00096948,-0.00360812,0.0216902,0.00867747,1411,923,-1.74482,-0.806747,8.6273,-5.20551,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.0807906,0.0720694,-0.217917,0.00196521,-0.00270156,5.27278e-05,0.00196581,-0.00270215,0.0112966,0.00856693,1418,923,-1.57261,-0.776815,9.06349,-5.28164,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.0837996,0.0719688,-0.164687,0.00268194,-0.00191186,-2.74389e-05,0.0026821,-0.00191203,-0.00597276,0.00867985,1425,923,-1.40729,-0.757984,9.49137,-5.36978,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.0847621,0.0715157,-0.12166,0.00319489,-0.00125353,-0.000122505,0.00319826,-0.0012569,-0.0275113,0.00811097,1432,923,-1.25856,-0.754233,9.93732,-5.47129,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.0863979,0.0704523,-0.0804589,0.00358269,-0.000719072,-0.000201677,0.00359213,-0.000728506,-0.0467457,0.00788807,1439,923,-1.12214,-0.742459,10.4204,-5.54276,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.086251,0.0686417,-0.0496954,0.00386895,-0.000293124,-0.000266118,0.00388589,-0.00031007,-0.0635938,0.00780179,1446,923,-1.00652,-0.719759,10.96,-5.59142,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.0841333,0.0664416,-0.0265377,0.00408183,4.40351e-05,-0.00031681,0.00410654,1.93291e-05,-0.0778266,0.00800466,1453,923,-0.899711,-0.688569,11.5435,-5.62424,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.0808413,0.064262,-0.00593309,0.00423748,0.000302497,-0.000358973,0.00426995,0.000270018,-0.0902336,0.00806469,1460,923,-0.790645,-0.65873,12.1704,-5.65292,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.077071,0.0624298,0.0140336,0.00433168,0.000495242,-0.00039296,0.00437151,0.000455405,-0.101031,0.00815856,1467,923,-0.678884,-0.633796,12.8572,-5.72317,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.0742028,0.0613587,0.0343047,0.00437221,0.000637017,-0.000422911,0.0044195,0.000589732,-0.111345,0.00777134,1474,923,-0.574117,-0.61747,13.5905,-5.8276,14.379,-5.16864
9.94651,1.13048,1.8838,-0.0713105,0.0602779,0.0512141,0.00435396,0.000734069,-0.000446552,0.00440823,0.000679796,-0.120945,0.00730653,1481,923,-0.481424,-0.602204,14.3452,-5.92779,15.103,-5.28185
10.6779,1.13716,1.88031,-0.067587,0.0588334,0.063227,0.00428097,0.00079333,-0.000458073,0.00434013,0.000734169,-0.12844,0.00739027,1488,923,-0.399071,-0.584102,15.1239,-6.00274,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.0633846,0.0573498,0.0721829,0.0041662,0.000824727,-0.000466375,0.00423007,0.000760856,-0.136107,0.00714461,1495,923,-0.323556,-0.568799,15.9303,-6.07191,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0594967,0.0561258,0.0803153,0.00398586,0.000831252,-0.000476512,0.00405627,0.000760845,-0.146694,0.0072286,1502,923,-0.254043,-0.555763,16.7395,-6.13936,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0559793,0.0552858,0.0819932,0.00373526,0.000816493,-0.000484183,0.00381349,0.00073827,-0.160172,0.00741868,1509,923,-0.212624,-0.547344,17.5627,-6.204,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.053853,0.0548832,0.0830561,0.00344217,0.000779968,-0.000482149,0.00352681,0.000695337,-0.173759,0.0076493,1516,923,-0.186803,-0.544611,18.4019,-6.29705,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0521085,0.05397,0.0821133,0.00313195,0.000726317,-0.00046622,0.00321914,0.000639123,-0.184889,0.00748883,1523,923,-0.17244,-0.537068,19.2873,-6.39035,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0495597,0.0531114,0.0780191,0.00283155,0.000659247,-0.000446001,0.00291955,0.000571242,-0.194816,0.00746468,1530,923,-0.162668,-0.526206,20.2067,-6.47425,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0474948,0.0527003,0.0743808,0.00253463,0.000585175,-0.00042816,0.00262452,0.000495283,-0.206944,0.00778934,1537,923,-0.155829,-0.518026,21.0698,-6.50338,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.045175,0.0517135,0.0675203,0.00223075,0.000508681,-0.000404536,0.00232105,0.000418385,-0.219609,0.00764009,1544,923,-0.159281,-0.506355,21.8839,-6.55688,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0430146,0.0503436,0.0602778,0.00194665,0.000433416,-0.000369475,0.00203204,0.000348023,-0.227132,0.00729995,1551,923,-0.165959,-0.495189,22.7171,-6.61482,23.1657,-6.0766
