 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.7947,-3.54333,1.24408,-0.0740257,-0.00879562,0.00923133,-6.6527e-05,-4.95405e-05,-0.000201818,0.000143963,-0.000260031,-0.806427,0.00749269,1628,972,-0.657585,0.0868379,34.9202,-5.25723,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0745438,-0.0079359,0.00896876,-0.00014448,-6.08945e-05,-0.000192852,9.46414e-05,-0.000300016,-0.892103,0.00795803,1635,972,-0.662521,0.0832121,35.7969,-5.33574,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0758179,-0.00703356,0.0102095,-0.000172783,-5.67363e-05,-0.00020829,0.000101461,-0.000330981,-0.921239,0.00862888,1642,972,-0.668454,0.0786442,36.6583,-5.42115,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0770524,-0.00693375,0.00948882,-0.000165598,-4.11643e-05,-0.000239315,0.000143889,-0.000350651,-0.912573,0.00839843,1649,972,-0.68199,0.0771372,37.5214,-5.50114,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.076591,-0.00730854,0.00441476,-0.00013364,-1.36375e-05,-0.000285973,0.000218562,-0.000365839,-0.888805,0.00819302,1656,972,-0.697418,0.0786405,38.3615,-5.55564,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.0329318,0.00655448,-0.000247241,0.00157865,-0.000418232,0.000104488,0.0015841,-0.000423684,0.0521358,0.00854324,1103,979,-0.332144,-0.0723908,-9.92396,-0.926047,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,-0.032028,0.00626656,0.00108169,0.00153926,-0.000398322,0.000205098,0.00156073,-0.000419794,0.104312,0.00906723,1110,979,-0.318543,-0.0749881,-9.49541,-0.956387,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,-0.0311904,0.00606087,0.00227249,0.00156291,-0.000352719,0.000280187,0.00160305,-0.000392859,0.142294,0.00920806,1117,979,-0.306041,-0.074551,-9.08571,-0.985169,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,-0.0304412,0.00592899,0.00238868,0.00161243,-0.000294648,0.000333382,0.00166903,-0.000351248,0.16817,0.00890425,1124,979,-0.297817,-0.0766699,-8.69518,-1.02352,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,-0.0293444,0.00690963,0.00202945,0.00168766,-0.000233666,0.000365186,0.00175473,-0.000300735,0.181635,0.00810146,1131,979,-0.287522,-0.0803176,-8.29983,-1.08485,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,-0.0283315,0.00736224,0.00192901,0.00177855,-0.000175101,0.000384708,0.00185157,-0.000248127,0.18759,0.00750711,1138,979,-0.277336,-0.0785549,-7.87434,-1.13728,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,-0.0271933,0.00756769,0.00157505,0.00185384,-0.000127622,0.00040418,0.00193311,-0.000206895,0.193675,0.00719026,1145,979,-0.266749,-0.0782207,-7.47507,-1.19622,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,-0.025498,0.0073168,0.000674308,0.00192194,-8.14254e-05,0.000417247,0.00200537,-0.000164852,0.197344,0.00683572,1152,979,-0.252432,-0.0738554,-7.06795,-1.2484,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,-0.0240392,0.0077344,0.000619125,0.002,-3.75435e-05,0.00042568,0.00208535,-0.0001229,0.197894,0.00664995,1159,979,-0.237704,-0.0768441,-6.65716,-1.31086,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,-0.0226448,0.00835109,0.00237308,0.00209033,2.55283e-06,0.000434375,0.0021771,-8.42158e-05,0.19716,0.00638093,1166,979,-0.21773,-0.0826172,-6.21759,-1.37714,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,-0.0213736,0.00846228,0.00271425,0.0021806,3.39401e-05,0.00044462,0.00226904,-5.45062e-05,0.196363,0.00643452,1173,979,-0.203628,-0.0887052,-5.7742,-1.4477,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,-0.0193738,0.00807414,-0.00022762,0.00225663,4.97729e-05,0.000456269,0.00234725,-4.08401e-05,0.196045,0.00632346,1180,979,-0.193093,-0.0898361,-5.35195,-1.51595,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,-0.0172804,0.00824882,-0.00454391,0.00232958,5.12395e-05,0.000474085,0.0024243,-4.34725e-05,0.197182,0.00653424,1187,979,-0.186196,-0.0919005,-4.92207,-1.56912,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,-0.0153621,0.00908158,-0.00777663,0.00239285,4.0488e-05,0.000505979,0.00249706,-6.3728e-05,0.203129,0.00781154,1194,979,-0.17753,-0.0980741,-4.46503,-1.6017,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,-0.0144054,0.00889588,-0.00879371,0.00242602,1.66612e-05,0.000548975,0.00254521,-0.000102527,0.213793,0.00797218,1201,979,-0.171342,-0.095989,-3.98423,-1.65328,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,-0.0126759,0.00886143,-0.00991414,0.00243208,-2.16681e-05,0.000595311,0.00256888,-0.000158471,0.225879,0.00792465,1208,979,-0.157835,-0.0943543,-3.49751,-1.70704,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,-0.0109591,0.00850591,-0.0110076,0.00241044,-7.73093e-05,0.000650522,0.00257028,-0.000237145,0.240931,0.00745916,1215,979,-0.144455,-0.0928319,-3.02742,-1.77462,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,-0.00823412,0.00914711,-0.0163319,0.00235471,-0.000154466,0.00072433,0.00254879,-0.000348549,0.261798,0.00634788,1222,979,-0.135149,-0.101627,-2.535,-1.84478,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,-0.00629784,0.00993129,-0.0242387,0.00224179,-0.000256667,0.00082168,0.0024878,-0.000502674,0.290902,0.00634896,1229,979,-0.142501,-0.111962,-2.0023,-1.9269,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,-0.00495049,0.010898,-0.0331487,0.00206998,-0.000387307,0.000941672,0.00238934,-0.000706665,0.326967,0.00790566,1236,979,-0.159293,-0.11845,-1.43919,-2.03715,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,-0.00337404,0.011961,-0.0464596,0.00185389,-0.00054618,0.00108388,0.00227092,-0.000963206,0.367293,0.00870371,1243,979,-0.188909,-0.130066,-0.856949,-2.08433,-0.846752,-1.93806
-13.428,-4.43976,1.20534,-0.00306552,0.0127227,-0.057718,0.00160135,-0.000725829,0.00125794,0.00215134,-0.00127582,0.41217,0.00894462,1250,979,-0.224469,-0.141943,-0.305036,-2.13593,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,-0.00311021,0.0133103,-0.0691438,0.00129539,-0.000921502,0.00146205,0.00202168,-0.00164779,0.461052,0.00912238,1257,979,-0.264372,-0.154229,0.243066,-2.17736,0.240122,-2.01487
-11.9888,-4.43371,1.13992,-0.0049683,0.0138288,-0.0829513,0.000885521,-0.00112757,0.00168171,0.0018389,-0.00208094,0.515732,0.00800931,1264,979,-0.330551,-0.170945,0.873536,-2.26561,0.884191,-2.10149
-11.2648,-4.43075,1.09799,-0.0057091,0.0150184,-0.101492,0.000334451,-0.00134268,0.00190582,0.00157803,-0.00258626,0.578144,0.00766393,1271,979,-0.402151,-0.189699,1.5178,-2.34601,1.52854,-2.1658
-10.54,-4.42862,1.05595,-0.00570454,0.0164473,-0.123279,-0.000360518,-0.00155023,0.00213015,0.00125628,-0.00316703,0.649239,0.00752635,1278,979,-0.477956,-0.209749,2.1797,-2.41449,2.18163,-2.21275
-9.82612,-4.42588,1.04741,-0.00636139,0.0196294,-0.147525,-0.00118867,-0.00173176,0.00234302,0.000898493,-0.00381892,0.727708,0.00682846,1285,979,-0.569053,-0.244835,2.70389,-2.5008,2.7036,-2.25448
-9.11023,-4.4228,1.03508,-0.00830153,0.0240857,-0.17718,-0.00213261,-0.00187617,0.00249962,0.000498522,-0.0045073,0.811024,0.00719755,1292,979,-0.691823,-0.300501,3.24008,-2.6052,3.24941,-2.30533
-8.39628,-4.41959,1.03026,-0.010257,0.0285788,-0.205386,-0.00313411,-0.00198091,0.00255799,6.46585e-05,-0.00517969,0.896251,0.00757238,1299,979,-0.810367,-0.353283,3.75138,-2.71106,3.77209,-2.35478
-7.68091,-4.41675,1.02339,-0.0111948,0.0330224,-0.237498,-0.00415868,-0.00205713,0.00250777,-0.000388891,-0.00582692,0.98379,0.0069118,1306,979,-0.933155,-0.404747,4.29089,-2.81236,4.31151,-2.39743
-6.9667,-4.41255,1.02171,-0.0137227,0.0375095,-0.26212,-0.00517368,-0.00210962,0.00235504,-0.000832142,-0.00645115,1.07377,0.00664447,1313,979,-1.04606,-0.45341,4.79602,-2.93902,4.83727,-2.46573
-6.25015,-4.40767,1.0154,-0.0192413,0.0408261,-0.281596,-0.00612155,-0.00213828,0.00210155,-0.00123456,-0.00702527,1.16467,0.00774263,1320,979,-1.17085,-0.492813,5.29421,-3.06398,5.39033,-2.55032
-5.53221,-4.40397,1.00724,-0.0264921,0.0424246,-0.29856,-0.00692169,-0.00214377,0.00174776,-0.0015727,-0.00749277,1.25499,0.00912598,1327,979,-1.30426,-0.52549,5.78893,-3.13475,5.95949,-2.61114
-4.82047,-4.39805,1.01814,-0.0352948,0.0449644,-0.312895,-0.00750303,-0.00213222,0.00131816,-0.00182615,-0.0078091,1.34264,0.00910388,1334,979,-1.44377,-0.553187,6.1942,-3.26491,6.45709,-2.7082
-4.10728,-4.39413,1.02691,-0.0452395,0.0466056,-0.325864,-0.0078391,-0.00210427,0.000851416,-0.00198053,-0.00796284,1.42648,0.00889076,1341,979,-1.58988,-0.572177,6.60371,-3.34347,6.97199,-2.76443
-3.4012,-4.39015,1.05704,-0.0547312,0.044492,-0.324248,-0.00790944,-0.00206493,0.000378715,-0.00204049,-0.00793388,1.50636,0.00844768,1348,979,-1.68051,-0.538678,6.93226,-3.37815,7.40607,-2.81079
-2.69153,-4.38634,1.079,-0.0601537,0.0414174,-0.31795,-0.00769657,-0.00201779,-7.33058e-05,-0.00201685,-0.00769752,-1.55789,0.0100269,1355,979,-1.71464,-0.5084,7.34465,-3.38753,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.0672817,0.0379166,-0.30209,-0.00720482,-0.00196124,-0.000470257,-0.00191941,-0.00724666,-1.48206,0.00972215,1362,979,-1.73097,-0.476837,7.72346,-3.39291,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.0738751,0.0348318,-0.285864,-0.00646964,-0.0018853,-0.000784278,-0.00175484,-0.0066001,-1.40596,0.00921736,1369,979,-1.74023,-0.439774,8.15417,-3.42296,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.0802092,0.0305701,-0.26083,-0.00555428,-0.00177897,-0.0010085,-0.00152646,-0.00580679,-1.32546,0.00717007,1376,979,-1.71493,-0.383951,8.60286,-3.44042,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.0850029,0.0258442,-0.235346,-0.00454899,-0.00164235,-0.00114592,-0.00124492,-0.00494642,-1.23696,0.00706281,1383,979,-1.67242,-0.325467,9.05165,-3.42437,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.089127,0.0218946,-0.206939,-0.00352119,-0.00147851,-0.00120457,-0.000920572,-0.00407913,-1.13703,0.00746684,1390,979,-1.612,-0.278413,9.50638,-3.41633,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.0936702,0.0188115,-0.173755,-0.00253444,-0.00128694,-0.00118384,-0.000572578,-0.00324879,-1.02786,0.00789439,1397,979,-1.53741,-0.242886,9.91372,-3.41278,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.0983612,0.0157381,-0.138746,-0.00164522,-0.00106951,-0.00109851,-0.000221766,-0.00249297,-0.913536,0.0077685,1404,979,-1.45676,-0.205941,10.2847,-3.40857,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.102088,0.0134206,-0.107137,-0.00084963,-0.00082507,-0.000986686,0.000149412,-0.00182411,-0.791621,0.00786103,1411,979,-1.37823,-0.171851,10.6489,-3.43347,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.103244,0.011136,-0.0814895,-0.000145358,-0.000565493,-0.000878739,0.000548073,-0.00125892,-0.668072,0.00789404,1418,979,-1.29589,-0.136036,11.1455,-3.48345,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.103031,0.00896151,-0.0582253,0.000450546,-0.000311026,-0.000783547,0.000940934,-0.000801414,-0.559215,0.00785855,1425,979,-1.20842,-0.104331,11.6897,-3.52496,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.102872,0.00604572,-0.0344957,0.000924366,-7.28475e-05,-0.00070046,0.00128556,-0.000434039,-0.476088,0.00783599,1432,979,-1.11926,-0.0741907,12.268,-3.53111,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.103885,0.00473023,-0.0130644,0.0013083,0.000140833,-0.000637605,0.00158902,-0.00013989,-0.414738,0.00735686,1439,979,-1.04918,-0.0561106,12.8092,-3.5528,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.103048,0.00335816,0.00199343,0.00164213,0.000322886,-0.000603381,0.00187648,8.85461e-05,-0.370448,0.00721012,1446,979,-0.984478,-0.0368524,13.3926,-3.59495,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.101472,0.00175689,0.0173074,0.00193203,0.00047138,-0.000588071,0.00213936,0.000264047,-0.338958,0.00673628,1453,979,-0.911387,-0.0155473,14.0371,-3.65766,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.10006,-0.000111477,0.0330326,0.00215003,0.000587226,-0.000575971,0.00233937,0.00039789,-0.317597,0.00679784,1460,979,-0.838036,0.00825576,14.7384,-3.72983,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.0990885,-0.00133865,0.0451264,0.00228844,0.0006747,-0.000563765,0.00246588,0.000497258,-0.304929,0.00704248,1467,979,-0.782128,0.0270068,15.437,-3.78309,16.4868,-3.80507
9.46734,-4.31203,1.46524,-0.0978483,-0.0019384,0.0538715,0.00238067,0.000733541,-0.000553344,0.0025493,0.000564911,-0.295805,0.00773688,1474,979,-0.73593,0.042071,16.1427,-3.80369,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.0965672,-0.00218638,0.0593689,0.00243467,0.000768555,-0.000542182,0.00259557,0.000607658,-0.28848,0.00908683,1481,979,-0.701382,0.0509597,16.836,-3.81209,17.8583,-3.83575
10.9317,-4.30714,1.45722,-0.0944147,-0.00250789,0.0639846,0.00245149,0.000784259,-0.000532188,0.00260688,0.000628865,-0.284092,0.0100207,1488,979,-0.661672,0.0528121,17.6564,-3.85684,18.6551,-3.8878
11.6757,-4.30299,1.42649,-0.0906607,-0.00347016,0.0654956,0.00242357,0.000783864,-0.000522699,0.00257602,0.000631414,-0.283787,0.00935819,1495,979,-0.618434,0.0531494,18.5597,-3.91506,19.5176,-3.96633
12.4161,-4.29743,1.40661,-0.0870951,-0.0042179,0.0649515,0.00233875,0.00077086,-0.000510938,0.00249055,0.000619055,-0.288804,0.00868902,1502,979,-0.584871,0.0539125,19.4235,-4.00252,20.3427,-4.06823
13.1533,-4.29408,1.39692,-0.0841318,-0.00490902,0.0625764,0.00219548,0.000750605,-0.000492903,0.00234761,0.000598475,-0.299366,0.00829457,1509,979,-0.56418,0.0611105,20.247,-4.04749,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.0824839,-0.00545027,0.0604086,0.00201944,0.000725201,-0.000474263,0.00217462,0.000570019,-0.316228,0.00826706,1516,979,-0.555343,0.0677177,21.0073,-4.07527,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0816453,-0.00583753,0.0586355,0.00184544,0.00069496,-0.000466313,0.00201071,0.000529695,-0.340597,0.00806744,1523,979,-0.552732,0.073702,21.8524,-4.12021,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.0817853,-0.00564942,0.0584548,0.00169095,0.000662721,-0.000468907,0.00187267,0.000480999,-0.369722,0.00804379,1530,979,-0.553279,0.0809054,22.7307,-4.20471,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.0819192,-0.00555515,0.0566004,0.00153996,0.00062401,-0.000470002,0.00173822,0.000425751,-0.399178,0.00794555,1537,979,-0.560219,0.0832546,23.6473,-4.30969,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0818085,-0.00531264,0.0545264,0.00136653,0.000579681,-0.000464554,0.00158187,0.000364341,-0.434056,0.00806614,1544,979,-0.565709,0.0816459,24.5163,-4.36743,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0803631,-0.00532013,0.0479229,0.00118323,0.000530924,-0.000456093,0.00141779,0.000296366,-0.475004,0.00823732,1551,979,-0.576221,0.0746755,25.3716,-4.40547,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0798054,-0.0052884,0.0436441,0.0010256,0.000478417,-0.000449963,0.00127862,0.000225399,-0.512245,0.00936879,1558,979,-0.58625,0.0700396,26.2374,-4.43243,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.079092,-0.00493806,0.0389816,0.000923198,0.000420214,-0.000449455,0.00118674,0.000156674,-0.530326,0.00971138,1565,979,-0.596378,0.0701269,27.1767,-4.49444,28.0061,-4.54546
19.8598,-4.26496,1.2257,-0.0780838,-0.00562948,0.0338614,0.000850679,0.000354619,-0.000448023,0.00111475,9.05514e-05,-0.532593,0.00917623,1572,979,-0.605749,0.0741932,28.1696,-4.53483,28.9885,-4.59334
20.6142,-4.26258,1.19473,-0.0757908,-0.00605097,0.0270755,0.000756549,0.000285181,-0.000433203,0.00101403,2.76996e-05,-0.536267,0.0083749,1579,979,-0.609661,0.0795395,29.1586,-4.57537,29.9541,-4.63385
21.362,-4.25934,1.18151,-0.0746456,-0.00642497,0.0228605,0.000635683,0.00021529,-0.000403426,0.000880388,-2.9414e-05,-0.545234,0.00720665,1586,979,-0.614458,0.0830575,30.0697,-4.62243,30.8534,-4.68297
22.1084,-4.25396,1.17379,-0.0750873,-0.00621932,0.0223636,0.00050298,0.000148786,-0.000367029,0.000733404,-8.16378e-05,-0.560617,0.00694105,1593,979,-0.619538,0.0828925,30.9497,-4.7164,31.7378,-4.77257
22.8554,-4.24898,1.16661,-0.0762994,-0.00627171,0.0235271,0.000377642,8.88495e-05,-0.000330082,0.000593529,-0.000127038,-0.579212,0.00690637,1600,979,-0.625287,0.0778809,31.8283,-4.79122,32.6286,-4.85382
23.604,-4.24514,1.15763,-0.0770046,-0.00663926,0.0221616,0.000273463,3.85185e-05,-0.000297249,0.00047561,-0.000163629,-0.597218,0.00714778,1607,979,-0.63632,0.0758018,32.7279,-4.84104,33.5356,-4.91239
24.3518,-4.24171,1.15255,-0.0769246,-0.00702584,0.0187299,0.000163553,-6.59192e-06,-0.000259438,0.000351511,-0.00019455,-0.626967,0.00724023,1614,979,-0.648249,0.0754897,33.6275,-4.88274,34.4349,-4.96041
25.0991,-4.23856,1.1506,-0.0756775,-0.00751721,0.0127036,5.84589e-05,-4.05208e-05,-0.000225705,0.000240036,-0.000222098,-0.677472,0.00715286,1621,979,-0.659721,0.0801415,34.5339,-4.92113,35.3296,-5.00119
25.8462,-4.23433,1.15105,-0.0743691,-0.00822521,0.00735178,-3.49751e-05,-6.06012e-05,-0.000201899,0.000154517,-0.000250093,-0.753709,0.00783752,1628,979,-0.668087,0.0825114,35.4393,-4.97302,36.2225,-5.06249
26.5936,-4.22934,1.15276,-0.0746348,-0.00765672,0.00678176,-9.17281e-05,-6.4141e-05,-0.000200247,0.000122787,-0.000278657,-0.819785,0.0082401,1635,979,-0.671933,0.0778282,36.3324,-5.05642,37.1186,-5.13844
27.3397,-4.2242,1.15926,-0.0755883,-0.00712024,0.0074593,-0.000101168,-4.96783e-05,-0.000224231,0.000150281,-0.000301127,-0.842555,0.008782,1642,979,-0.677194,0.0730935,37.2072,-5.13907,38.0031,-5.21499
28.0848,-4.21858,1.17009,-0.075991,-0.00681143,0.00494795,-8.37049e-05,-1.98362e-05,-0.000264703,0.000214852,-0.000318393,-0.845429,0.00829238,1649,979,-0.690212,0.0729237,38.0769,-5.23036,38.8779,-5.29882
28.8287,-4.21438,1.18554,-0.0752905,-0.00712536,-0.000475312,-4.73022e-05,2.55407e-05,-0.000324308,0.000315466,-0.000337228,-0.841316,0.00848575,1656,979,-0.70489,0.0794403,38.9464,-5.28577,39.7419,-5.35155
-27.527,-5.16623,1.47328,-0.0327354,0.00720114,0.00325304,0.00141978,-0.000502357,0.00022772,0.0014464,-0.000528968,0.116327,0.00886493,1110,986,-0.318635,-0.0827816,-9.02793,-0.96101,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,-0.0320302,0.00697765,0.0056155,0.00146073,-0.000424872,0.000294903,0.00150578,-0.000469918,0.151576,0.00891249,1117,986,-0.303744,-0.0799464,-8.65766,-1.00736,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,-0.0311047,0.00656369,0.00535441,0.0015224,-0.00034146,0.000344204,0.00158393,-0.000402993,0.176902,0.00872207,1124,986,-0.294941,-0.0782102,-8.26623,-1.04697,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,-0.0294545,0.00730557,0.00306788,0.00160381,-0.000261348,0.000374451,0.00167618,-0.000333715,0.190909,0.00769322,1131,986,-0.285228,-0.0780726,-7.85266,-1.11563,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,-0.0279262,0.00781916,0.000631488,0.00170058,-0.000189592,0.00039326,0.00177914,-0.000268147,0.197158,0.00759632,1138,986,-0.277312,-0.0799273,-7.39882,-1.17294,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,-0.0268037,0.00790404,-0.00145959,0.00178264,-0.000133717,0.000413455,0.00186803,-0.000219115,0.203682,0.00751173,1145,986,-0.272485,-0.0818974,-6.96428,-1.21866,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,-0.025623,0.00779364,-0.00153599,0.0018552,-8.34441e-05,0.000429099,0.00194593,-0.000174174,0.208375,0.00696657,1152,986,-0.260687,-0.0800844,-6.57639,-1.27007,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,-0.0245804,0.00806686,-0.00052872,0.00193345,-3.96621e-05,0.000441546,0.00202775,-0.000133965,0.210413,0.00672915,1159,986,-0.246736,-0.0809272,-6.17355,-1.32719,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,-0.0232737,0.00842775,0.00168095,0.00201989,-1.63721e-06,0.000455803,0.00211791,-9.96563e-05,0.211821,0.00659529,1166,986,-0.2262,-0.0861067,-5.75254,-1.3932,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,-0.0222413,0.00821189,0.00287846,0.00210244,2.67538e-05,0.000473325,0.00220528,-7.60849e-05,0.213944,0.00669372,1173,986,-0.211739,-0.0892191,-5.31212,-1.45403,-5.07595,-1.37154
-20.494,-5.13761,1.30168,-0.0203985,0.0077925,0.000672621,0.0021666,3.81342e-05,0.000492707,0.00227512,-7.03868e-05,0.216793,0.00660035,1180,986,-0.200359,-0.0899527,-4.88828,-1.51061,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,-0.0181179,0.00810809,-0.00426967,0.00222321,3.39738e-05,0.000517537,0.00233939,-8.22066e-05,0.220826,0.00665368,1187,986,-0.193623,-0.0912527,-4.45555,-1.56221,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,-0.0156122,0.00885569,-0.00971902,0.00226797,1.85961e-05,0.000554776,0.00239736,-0.000110789,0.229125,0.00757295,1194,986,-0.186421,-0.0961453,-3.98656,-1.60154,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,-0.0148557,0.00865097,-0.0101951,0.0022809,-8.56445e-06,0.000601788,0.00242945,-0.000157107,0.241998,0.0077465,1201,986,-0.180455,-0.0950869,-3.51173,-1.64102,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,-0.0136286,0.00839984,-0.0104038,0.00226279,-4.87005e-05,0.000650783,0.00243341,-0.000219329,0.256417,0.00774573,1208,986,-0.168962,-0.0908843,-3.03817,-1.68108,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,-0.0122865,0.00787082,-0.0109072,0.00221325,-0.000103924,0.000706407,0.00241162,-0.000302295,0.273766,0.0071097,1215,986,-0.15737,-0.0860147,-2.57711,-1.72303,-2.45429,-1.63711
-16.251,-5.12298,1.2268,-0.00968903,0.00830486,-0.017542,0.00212919,-0.000177834,0.000779148,0.00236767,-0.000416321,0.297032,0.00681455,1222,986,-0.153729,-0.0942124,-2.09228,-1.77895,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,-0.00801816,0.00908441,-0.0247583,0.0019901,-0.000273061,0.000874339,0.00228854,-0.000571495,0.328926,0.00691605,1229,986,-0.161383,-0.107001,-1.57189,-1.85892,-1.50161,-1.7608
-14.824,-5.1155,1.18074,-0.00684404,0.0102881,-0.0328455,0.00179554,-0.000391701,0.000989175,0.00217653,-0.000772691,0.367647,0.00769787,1236,986,-0.177056,-0.11907,-1.01204,-1.95367,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,-0.00529086,0.0115439,-0.0454429,0.00155868,-0.000533243,0.00112152,0.00204629,-0.00102085,0.410122,0.00829211,1243,986,-0.204449,-0.129504,-0.447306,-2.01414,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,-0.0044847,0.0126215,-0.0576835,0.0012861,-0.000689057,0.00128012,0.00191531,-0.00131827,0.456847,0.00845926,1250,986,-0.238353,-0.14101,0.116422,-2.07563,0.133139,-1.9189
-12.6774,-5.10912,1.1097,-0.00474153,0.0131926,-0.0673662,0.000963214,-0.000853185,0.00146555,0.00177916,-0.00166913,0.508009,0.00814795,1257,986,-0.274403,-0.151369,0.659491,-2.12462,0.674762,-1.96086
-11.9541,-5.10521,1.06797,-0.00641914,0.013882,-0.0801508,0.000539474,-0.00101852,0.00166546,0.00159911,-0.00207816,0.566644,0.00759253,1264,986,-0.335232,-0.170646,1.28257,-2.21507,1.30998,-2.04887
-11.2308,-5.10251,1.02838,-0.00753617,0.0151046,-0.0965165,-1.69998e-05,-0.00118479,0.00186743,0.00135569,-0.00255748,0.633877,0.00731603,1271,986,-0.403022,-0.189377,1.91226,-2.2926,1.94472,-2.11028
-10.5062,-5.10077,0.987352,-0.00811119,0.0170068,-0.115938,-0.000705856,-0.00133707,0.002064,0.00106652,-0.00310945,0.70953,0.00699347,1278,986,-0.476253,-0.211196,2.56287,-2.36367,2.59375,-2.15242
-9.79204,-5.09794,0.978252,-0.009435,0.0201505,-0.136902,-0.00151648,-0.00145852,0.00224369,0.000756381,-0.00373138,0.791856,0.00673421,1285,986,-0.56246,-0.246657,3.08101,-2.45298,3.11813,-2.19954
-9.07607,-5.09547,0.966106,-0.0113406,0.0243775,-0.162831,-0.00242973,-0.00154189,0.00236495,0.000420451,-0.00439206,0.878173,0.00713986,1292,986,-0.671846,-0.300274,3.61551,-2.54368,3.66336,-2.24068
-8.36173,-5.0932,0.960588,-0.0128332,0.0282672,-0.189399,-0.00339135,-0.00158882,0.00239304,6.70515e-05,-0.00504721,0.965493,0.00750995,1299,986,-0.780015,-0.348403,4.1344,-2.62492,4.18923,-2.27365
-7.64472,-5.09098,0.949517,-0.0130412,0.0314261,-0.217975,-0.00436844,-0.0016125,0.00232253,-0.000289923,-0.00569102,1.05314,0.00716641,1306,986,-0.883267,-0.386851,4.69807,-2.70364,4.74634,-2.30877
-6.92953,-5.08718,0.94552,-0.0150081,0.0349912,-0.240514,-0.00532723,-0.00161966,0.00215814,-0.00062843,-0.00631845,1.14024,0.00699521,1313,986,-0.983256,-0.426622,5.21846,-2.81519,5.28192,-2.37289
