 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.43915,1.02215,1.35965,-0.0361981,0.0308107,-0.565493,-0.00840843,-0.00820764,0.000691744,-0.00760904,-0.00900702,0.85746,0.00873455,1369,923,-2.37959,-0.425333,6.62314,-4.31897,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.047142,0.0318054,-0.511002,-0.00710546,-0.00740812,0.000563632,-0.0066732,-0.00784038,0.654248,0.00828089,1376,923,-2.29614,-0.420069,6.83664,-4.42432,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0585644,0.0320376,-0.447556,-0.00561124,-0.00651314,0.000427902,-0.00544053,-0.00668384,0.37959,0.00854511,1383,923,-2.18353,-0.4067,7.07233,-4.52544,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0668484,0.0319519,-0.3836,-0.00405374,-0.00557469,0.000291842,-0.00399966,-0.00562876,0.183215,0.00828157,1390,923,-2.03683,-0.391649,7.40165,-4.61452,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.0704948,0.0294618,-0.327034,-0.00250676,-0.00463156,0.000170897,-0.0024931,-0.00464522,0.0797463,0.00819795,1397,923,-1.87064,-0.363221,7.77684,-4.6452,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.0737533,0.0273993,-0.273418,-0.0010848,-0.00372215,9.34446e-05,-0.0010815,-0.00372545,0.0353722,0.0087221,1404,923,-1.70994,-0.337417,8.18095,-4.66118,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.0775977,0.0259812,-0.222603,0.00012726,-0.00287699,5.38732e-05,0.000128226,-0.00287795,0.0179247,0.00863228,1411,923,-1.56377,-0.309939,8.61574,-4.69857,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.0813217,0.0247827,-0.173115,0.00109527,-0.00211954,1.71339e-05,0.00109536,-0.00211963,0.00532947,0.00827002,1418,923,-1.42,-0.285688,9.05141,-4.76988,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.0845618,0.0243861,-0.125542,0.00182059,-0.00146037,-4.29599e-05,0.00182115,-0.00146093,-0.0130907,0.00820733,1425,923,-1.27723,-0.271481,9.47845,-4.84914,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.085866,0.0239527,-0.0857472,0.00236293,-0.000910934,-0.000114989,0.00236696,-0.000914968,-0.0350657,0.00770406,1432,923,-1.14331,-0.265088,9.92181,-4.9547,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.0863588,0.0230725,-0.0511183,0.0027796,-0.000465636,-0.000173696,0.00278887,-0.000474906,-0.0533204,0.00754562,1439,923,-1.01984,-0.251135,10.4183,-5.03409,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.0866678,0.0213201,-0.0213165,0.00308881,-0.000112615,-0.00021888,0.0031037,-0.000127511,-0.0679483,0.00748015,1446,923,-0.911875,-0.225913,10.9536,-5.08684,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.0853468,0.0190101,0.00150457,0.00331945,0.000165366,-0.000253855,0.00333975,0.000145065,-0.0798002,0.00765552,1453,923,-0.813654,-0.197824,11.5292,-5.11462,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.0816846,0.0176158,0.0178206,0.00348512,0.000376263,-0.000288952,0.00351175,0.000349635,-0.0918958,0.00773243,1460,923,-0.716627,-0.180959,12.1607,-5.14828,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.0781154,0.0166486,0.0333944,0.00358599,0.000530126,-0.000323519,0.00361987,0.000496251,-0.104327,0.00798831,1467,923,-0.622865,-0.172707,12.8461,-5.22163,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.0763085,0.0158753,0.0514695,0.00363985,0.000639733,-0.000357272,0.00368181,0.000597774,-0.116908,0.00764664,1474,923,-0.53629,-0.162472,13.5686,-5.32719,14.379,-5.16864
9.94651,1.13048,1.8838,-0.0749746,0.014517,0.0685973,0.00364165,0.000712695,-0.000386948,0.0036919,0.000662437,-0.12916,0.00714805,1481,923,-0.457565,-0.143553,14.307,-5.42545,15.103,-5.28185
10.6779,1.13716,1.88031,-0.0723048,0.0131098,0.0803977,0.00359152,0.000755387,-0.000406605,0.00364866,0.000698245,-0.13962,0.00719446,1488,923,-0.385902,-0.124423,15.0748,-5.5025,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.068461,0.0116125,0.0882592,0.00349693,0.000777695,-0.000421544,0.00356078,0.000713845,-0.150324,0.00691011,1495,923,-0.31779,-0.105016,15.8777,-5.57597,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0648085,0.0102642,0.0961495,0.00334735,0.000779616,-0.000437409,0.00341982,0.00070715,-0.164181,0.0069336,1502,923,-0.251252,-0.0907556,16.6847,-5.64235,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0616997,0.00944446,0.0984372,0.00314233,0.000765627,-0.000453671,0.00322598,0.000681973,-0.182344,0.00700494,1509,923,-0.211194,-0.0806264,17.5037,-5.70915,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0591565,0.00910969,0.0977977,0.00290978,0.000737407,-0.000463381,0.00300449,0.000642694,-0.201618,0.00718757,1516,923,-0.18769,-0.0792055,18.3475,-5.80306,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0576829,0.00811379,0.0961857,0.00267231,0.000697615,-0.000461814,0.00277497,0.00059495,-0.218751,0.0071322,1523,923,-0.178279,-0.0730738,19.2302,-5.89378,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0563791,0.00694636,0.0929277,0.00244603,0.000648528,-0.000452668,0.00255359,0.000540968,-0.233287,0.00716968,1530,923,-0.176937,-0.0649622,20.1368,-5.96878,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0543517,0.0069991,0.0879309,0.00222674,0.000592695,-0.000440548,0.00233794,0.000481488,-0.247262,0.00751235,1537,923,-0.175436,-0.0599817,20.9995,-6.00501,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0516347,0.00673208,0.0798272,0.00199076,0.000532264,-0.00042198,0.00210405,0.000418974,-0.262286,0.00733317,1544,923,-0.179651,-0.0525387,21.8179,-6.06979,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0490692,0.00603085,0.0713455,0.00174882,0.000472609,-0.000393414,0.00186035,0.000361079,-0.276245,0.00701947,1551,923,-0.187074,-0.0408332,22.6553,-6.14256,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.0485159,0.00454056,0.065531,0.0015336,0.000414901,-0.000358882,0.00163883,0.000309669,-0.285227,0.0074816,1558,923,-0.203404,-0.0347421,23.6007,-6.22221,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0489409,0.004199,0.0614174,0.00136434,0.000360635,-0.000327678,0.00146185,0.00026313,-0.289218,0.00775776,1565,923,-0.222357,-0.0324884,24.5588,-6.30985,25.067,-6.2704
19.5803,1.21133,1.68271,-0.048952,0.00404919,0.0564385,0.00122006,0.000309672,-0.000298794,0.00130937,0.000220367,-0.290434,0.00808333,1572,923,-0.240839,-0.0326374,25.5144,-6.40365,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0497507,0.00410388,0.0549821,0.00106872,0.000263344,-0.00026942,0.00115054,0.000181528,-0.294826,0.00780383,1579,923,-0.253011,-0.02971,26.4487,-6.51014,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0498512,0.00372073,0.0522091,0.00091776,0.000219928,-0.000240615,0.000992681,0.000145007,-0.301858,0.00787076,1586,923,-0.263876,-0.0223518,27.3605,-6.64696,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0483308,0.00301967,0.0454115,0.00078096,0.000178505,-0.000209927,0.000846893,0.000112572,-0.304323,0.00824987,1593,923,-0.275466,-0.01718,28.2634,-6.77789,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0467235,0.00218283,0.0381671,0.00065006,0.000140522,-0.000175976,0.000704928,8.56546e-05,-0.302237,0.00798973,1600,923,-0.288146,-0.0204545,29.0975,-6.82137,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0455597,0.00162013,0.0332922,0.000501263,0.000104714,-0.000141237,0.000546424,5.95532e-05,-0.309478,0.00800005,1607,923,-0.295741,-0.0232717,29.9138,-6.8564,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0449198,0.00147539,0.0295769,0.000359237,6.52121e-05,-0.000113238,0.000397793,2.66567e-05,-0.32817,0.00779455,1614,923,-0.303746,-0.0242852,30.7117,-6.91095,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.0449385,0.00110584,0.0280427,0.000222659,2.59648e-05,-8.89952e-05,0.000256948,-8.3241e-06,-0.367761,0.00740551,1621,923,-0.309368,-0.0175776,31.5423,-7.0323,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.045796,0.00056998,0.0269366,9.8811e-05,-1.05623e-05,-6.0696e-05,0.000125823,-3.75741e-05,-0.418717,0.00744728,1628,923,-0.321165,-0.0127154,32.3959,-7.14926,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0469251,-9.27697e-05,0.027056,-2.15008e-06,-4.24946e-05,-2.74092e-05,1.17098e-05,-5.63545e-05,-0.468169,0.00737291,1635,923,-0.330574,-0.0107427,33.2233,-7.23491,33.711,-7.25195
26.9946,1.28408,1.74449,-0.0465276,-0.000174219,0.0235447,-2.58783e-05,-6.96021e-05,2.31621e-06,-2.5756e-05,-6.97245e-05,0.0527769,0.00845152,1642,923,-0.340237,-0.0157472,34.0019,-7.30115,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0442532,2.38176e-05,0.0129754,8.5832e-05,-9.41602e-05,2.9333e-05,9.04917e-05,-9.88199e-05,0.157539,0.00935607,1649,923,-0.36097,-0.0186535,34.916,-7.40702,35.3796,-7.42526
-29.1131,0.128218,1.88382,-0.00342163,0.0210712,0.015536,0.00207681,-5.49731e-05,-0.000144017,0.0020865,-6.46582e-05,-0.0671503,0.00846742,1096,930,0.0169647,-0.224184,-11.9906,-0.716497,-11.94,-0.500845
-28.4079,0.13499,1.844,-0.00216138,0.0211242,0.0154724,0.00230158,-0.000102729,-5.02386e-05,0.00230263,-0.000103779,-0.0208831,0.00864486,1103,930,0.0297482,-0.228244,-11.5355,-0.835307,-11.4984,-0.622773
-27.6998,0.141005,1.79719,-0.000784189,0.0208504,0.0165641,0.00249331,-0.000127337,2.54952e-05,0.00249355,-0.000127585,0.00972739,0.00900765,1110,930,0.0472744,-0.226573,-11.0431,-0.938643,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.00163733,0.020546,0.019065,0.0026531,-0.000138904,8.78022e-05,0.00265586,-0.000141662,0.0314064,0.00889137,1117,930,0.0797734,-0.222148,-10.5421,-1.01658,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.0041257,0.0205021,0.020805,0.0027886,-0.000140777,0.000136592,0.00279496,-0.000147132,0.0464938,0.00854229,1124,930,0.11055,-0.216236,-10.101,-1.07827,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.00646642,0.0213008,0.021029,0.00289955,-0.000134685,0.000171287,0.00290919,-0.000144324,0.0562133,0.00832945,1131,930,0.135092,-0.216286,-9.6813,-1.16015,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.00828604,0.022491,0.0221023,0.00298045,-0.000123337,0.000194878,0.00299264,-0.000135525,0.0624604,0.00759013,1138,930,0.157159,-0.223904,-9.28973,-1.25848,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.00996326,0.0232033,0.0225677,0.00304039,-0.00011562,0.000213716,0.00305479,-0.000130027,0.0673076,0.00781841,1145,930,0.175813,-0.233883,-8.89889,-1.37653,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.0121101,0.0237445,0.0212171,0.00312778,-0.000103468,0.000225615,0.00314346,-0.000119145,0.0693741,0.00826412,1152,930,0.193283,-0.244627,-8.49125,-1.50019,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.0144032,0.0238994,0.0202592,0.00324599,-9.1903e-05,0.000232873,0.00326215,-0.000108071,0.0693189,0.00829548,1159,930,0.213361,-0.250469,-8.06199,-1.61354,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.0169543,0.0239786,0.0197775,0.0033712,-8.52979e-05,0.000237246,0.0033874,-0.000101506,0.0682113,0.00761803,1166,930,0.23746,-0.249931,-7.6159,-1.65651,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.019881,0.024029,0.0192126,0.00349901,-8.38714e-05,0.000240022,0.00351502,-9.98792e-05,0.0665947,0.00722359,1173,930,0.264974,-0.247768,-7.17476,-1.68815,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.0227739,0.023765,0.0171728,0.00365458,-8.78739e-05,0.000241124,0.00367005,-0.000103346,0.0640763,0.0070183,1180,930,0.287191,-0.240707,-6.73685,-1.72089,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0248196,0.023557,0.0146958,0.00385546,-9.63126e-05,0.000240076,0.00386999,-0.000110844,0.0604552,0.00705068,1187,930,0.29944,-0.238386,-6.30504,-1.80065,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0266167,0.0236015,0.0118921,0.00408547,-0.000114787,0.000241191,0.00409927,-0.000128592,0.0571725,0.00686684,1194,930,0.308055,-0.237397,-5.85407,-1.89038,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.0281396,0.0239083,0.0113205,0.00431764,-0.000148453,0.000250835,0.00433169,-0.000162497,0.0559298,0.00700488,1201,930,0.321269,-0.238461,-5.3963,-1.99421,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0321181,0.0237692,0.00645513,0.00453378,-0.000201106,0.00026557,0.00454863,-0.000215954,0.0558544,0.00733709,1208,930,0.344572,-0.239639,-4.92049,-2.10107,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0367568,0.0236889,-0.000175646,0.00472625,-0.000284706,0.000275121,0.00474131,-0.000299766,0.0546849,0.00769782,1215,930,0.368369,-0.242438,-4.42709,-2.19322,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0407274,0.0236692,-0.0069246,0.00490632,-0.00041194,0.000282291,0.00492126,-0.000426882,0.0528815,0.00809737,1222,930,0.384911,-0.249232,-3.92303,-2.26763,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0438235,0.0246562,-0.0165989,0.00505329,-0.00058912,0.000299178,0.00506911,-0.000604939,0.0528257,0.00835612,1229,930,0.382809,-0.264497,-3.36101,-2.33377,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.0473352,0.025162,-0.0272006,0.00513459,-0.000824484,0.000335411,0.00515341,-0.000843304,0.0560497,0.00847019,1236,930,0.381317,-0.270713,-2.80016,-2.41648,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.052242,0.0252036,-0.0418929,0.0051604,-0.00112659,0.000400806,0.00518585,-0.00115204,0.0634094,0.00787524,1243,930,0.379403,-0.271017,-2.2156,-2.52285,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0569721,0.0241953,-0.0604294,0.00512194,-0.00150848,0.000507218,0.00516052,-0.00154705,0.0759101,0.00681838,1250,930,0.3621,-0.262679,-1.64776,-2.62775,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0600777,0.0249603,-0.083489,0.00496091,-0.00198028,0.000647351,0.00502077,-0.00204014,0.0922026,0.00684936,1257,930,0.313001,-0.269053,-1.06,-2.73422,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0616756,0.0260267,-0.111379,0.00464486,-0.00254821,0.000802146,0.00473322,-0.00263658,0.109721,0.00747678,1264,930,0.231926,-0.279796,-0.442689,-2.82854,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0608899,0.0267769,-0.145389,0.00413187,-0.00320945,0.000977159,0.00425971,-0.00333729,0.130087,0.00770997,1271,930,0.105693,-0.301807,0.189014,-2.89169,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0610347,0.026717,-0.188828,0.0033887,-0.00395166,0.00119266,0.00357762,-0.00414058,0.157098,0.00868615,1278,930,-0.0447166,-0.314457,0.844452,-2.96744,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0602559,0.0258033,-0.242208,0.00237895,-0.00475389,0.00144312,0.00265986,-0.0050348,0.19225,0.00952478,1285,930,-0.239713,-0.311477,1.52753,-3.05858,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0594994,0.0255661,-0.299734,0.00105079,-0.00559307,0.00170041,0.0014607,-0.00600298,0.236551,0.0101062,1292,930,-0.44993,-0.316114,2.19549,-3.1692,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0578169,0.0272443,-0.361177,-0.000533945,-0.00643352,0.00190573,2.8115e-05,-0.00699558,0.2868,0.0100286,1299,930,-0.68386,-0.338979,2.85284,-3.2877,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.0565424,0.0293651,-0.423771,-0.00227536,-0.00724224,0.00201755,-0.00155911,-0.00795848,0.341129,0.00954893,1306,930,-0.919041,-0.370616,3.48994,-3.40044,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.0532045,0.0313805,-0.4887,-0.004075,-0.0079825,0.00204093,-0.00320341,-0.00885409,0.403608,0.00980378,1313,930,-1.18397,-0.409278,4.05688,-3.53685,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.0505032,0.0325613,-0.564844,-0.00582337,-0.00861644,0.00200634,-0.00477537,-0.00966443,0.48136,0.0118747,1320,930,-1.48346,-0.448537,4.59664,-3.65702,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.0409383,0.0364815,-0.633127,-0.00742612,-0.00909799,0.00191057,-0.00617661,-0.0103475,0.57918,0.0129228,1327,930,-1.82365,-0.509948,5.12034,-3.79497,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.0318368,0.0417653,-0.690063,-0.00873598,-0.00940134,0.00173522,-0.00730183,-0.0108355,0.690687,0.0132841,1334,930,-2.12038,-0.582542,5.64992,-3.94443,5.0707,-3.41946
-4.21623,0.32123,1.13334,0.0218914,0.0495509,-0.726916,-0.00959615,-0.00950836,0.00148659,-0.00806502,-0.0110395,0.800158,0.0115729,1341,930,-2.35512,-0.663717,6.11173,-4.09952,5.63574,-3.4802
-3.50936,0.326581,1.16016,0.00787024,0.0571142,-0.718921,-0.00997477,-0.00941558,0.00118481,-0.00847782,-0.0109125,0.901268,0.0106228,1348,930,-2.47129,-0.719215,6.39731,-4.2618,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.00882777,0.0556563,-0.682482,-0.00987067,-0.00911925,0.000866757,-0.00855028,-0.0104396,0.989908,0.0104974,1355,930,-2.51306,-0.695509,6.54509,-4.31019,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.0221097,0.0477857,-0.630208,-0.00928598,-0.00863179,0.000571453,-0.00830044,-0.00961733,1.04533,0.00996357,1362,930,-2.46477,-0.611625,6.64488,-4.29819,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0361812,0.0402733,-0.568308,-0.00829749,-0.00797828,0.000330317,-0.00777103,-0.00850474,1.01045,0.00895526,1369,930,-2.38807,-0.528408,6.75056,-4.28714,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0500315,0.0386943,-0.505579,-0.00698497,-0.00719303,0.000135822,-0.00691792,-0.00726008,0.458595,0.00799508,1376,930,-2.30365,-0.491425,6.91647,-4.36242,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.0612765,0.0379389,-0.441154,-0.00548692,-0.00631936,-3.32324e-05,-0.00548559,-0.00632068,-0.0398371,0.00776031,1383,930,-2.18583,-0.466932,7.15565,-4.45315,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.0679559,0.0360526,-0.37909,-0.00393297,-0.00540769,-0.000170601,-0.00391349,-0.00542716,-0.113684,0.008114,1390,930,-2.03051,-0.438621,7.53956,-4.52742,8.169,-4.07923
1.3834,0.376028,1.54146,-0.0716422,0.0332181,-0.323299,-0.00239973,-0.00449377,-0.000264025,-0.00236695,-0.00452655,-0.123509,0.00855435,1397,930,-1.8675,-0.404547,7.94275,-4.56266,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.074811,0.0304749,-0.268753,-0.000999836,-0.00361267,-0.000292496,-0.000967492,-0.00364502,-0.11013,0.00901798,1404,930,-1.7026,-0.370927,8.34622,-4.58492,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.0781763,0.0286405,-0.217348,0.000190163,-0.00278852,-0.000271888,0.000214777,-0.00281314,-0.0902836,0.00885486,1411,930,-1.54963,-0.339279,8.77505,-4.62228,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.0826394,0.026122,-0.166102,0.00114086,-0.00204481,-0.000247935,0.00116004,-0.00206399,-0.0772086,0.00820024,1418,930,-1.40666,-0.301626,9.20387,-4.67491,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.0866532,0.0243051,-0.117711,0.00185625,-0.00139435,-0.000251862,0.00187565,-0.00141375,-0.0768702,0.00785034,1425,930,-1.26847,-0.273397,9.61965,-4.72359,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.0880481,0.0234135,-0.0788457,0.00239258,-0.000853368,-0.000275138,0.00241574,-0.000876524,-0.0839654,0.00752566,1432,930,-1.13883,-0.259567,10.0974,-4.80258,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.0890578,0.0223783,-0.0435778,0.00280915,-0.000416433,-0.000294887,0.00283589,-0.000443171,-0.0904224,0.00739269,1439,930,-1.0179,-0.242123,10.6105,-4.85815,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.0887611,0.0211211,-0.0149276,0.00312628,-7.04679e-05,-0.000310681,0.00315619,-0.000100382,-0.0959898,0.00744006,1446,930,-0.908211,-0.221761,11.1432,-4.90992,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.0867358,0.0190042,0.00629044,0.00336712,0.0002022,-0.000324278,0.0034,0.000169316,-0.101061,0.00789529,1453,930,-0.8091,-0.196079,11.6746,-4.92586,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.0828673,0.0176317,0.0213375,0.00354032,0.000409441,-0.000343166,0.00357749,0.000372269,-0.1079,0.00827875,1460,930,-0.714757,-0.182806,12.3025,-4.9869,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.0783147,0.0162367,0.0345082,0.00364707,0.000560467,-0.000365866,0.00368984,0.000517692,-0.116385,0.00900577,1467,930,-0.620575,-0.172805,13.0134,-5.07409,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.0759672,0.0151075,0.050384,0.00370728,0.00066734,-0.000391058,0.00375678,0.00061784,-0.125909,0.0087853,1474,930,-0.537128,-0.160168,13.7827,-5.18783,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.0748494,0.0135111,0.0682378,0.00371266,0.000737593,-0.000413727,0.00376912,0.00068113,-0.135637,0.00804886,1481,930,-0.457767,-0.140508,14.5476,-5.28344,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.0727099,0.0121129,0.082555,0.00366225,0.000777778,-0.000429771,0.00372493,0.000715106,-0.144805,0.00722573,1488,930,-0.381659,-0.119363,15.3027,-5.35569,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.0687534,0.0108208,0.0907496,0.00356236,0.000798314,-0.000443116,0.00363166,0.000729014,-0.155137,0.00671455,1495,930,-0.311172,-0.0989764,16.0816,-5.4145,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.0650134,0.00951369,0.0983154,0.00340349,0.00079895,-0.000456524,0.00348119,0.000721248,-0.168587,0.00684534,1502,930,-0.245012,-0.0839221,16.893,-5.46153,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.0617639,0.00862696,0.100353,0.00318818,0.000782917,-0.000469479,0.00327657,0.000694528,-0.186091,0.00720843,1509,930,-0.204558,-0.072447,17.724,-5.51922,18.3747,-5.44148
13.641,0.482899,1.81905,-0.0593683,0.00823709,0.0987607,0.0029436,0.000751307,-0.000476677,0.00304276,0.000652147,-0.205099,0.00775807,1516,930,-0.186118,-0.0693849,18.5858,-5.61058,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0578814,0.00715071,0.0958025,0.00269283,0.000707188,-0.000475116,0.00280066,0.00059936,-0.223171,0.00805945,1523,930,-0.181777,-0.0609349,19.4802,-5.69462,20.0868,-5.6348
15.1325,0.494845,1.763,-0.0554698,0.0063157,0.0903665,0.00245626,0.000654268,-0.000467963,0.00257054,0.00053999,-0.239517,0.00843399,1530,930,-0.178259,-0.0550242,20.4069,-5.75939,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.0540581,0.00654906,0.0861298,0.00223002,0.000594739,-0.000458009,0.00234956,0.000475198,-0.255305,0.00822778,1537,930,-0.179672,-0.0524541,21.2975,-5.8048,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0520354,0.00629816,0.0793686,0.0019874,0.000530499,-0.000441955,0.00211099,0.000406915,-0.272667,0.00774794,1544,930,-0.185268,-0.0479059,22.1309,-5.88667,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0497101,0.00533242,0.071625,0.00173873,0.000466392,-0.00041681,0.00186311,0.000342008,-0.290007,0.00716158,1551,930,-0.19211,-0.0375343,22.9402,-5.95518,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0483516,0.00378224,0.0645024,0.00152071,0.000404889,-0.000386132,0.0016413,0.000284299,-0.302704,0.00795787,1558,930,-0.205917,-0.0308652,23.8815,-6.01686,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0483073,0.00365411,0.0593149,0.00135508,0.000347427,-0.000358266,0.00146947,0.000233034,-0.309066,0.00797154,1565,930,-0.224631,-0.0283634,24.8067,-6.10144,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0483702,0.00358379,0.0544038,0.00121448,0.000294412,-0.000332354,0.00132198,0.000186916,-0.312819,0.00842497,1572,930,-0.243359,-0.0285117,25.7738,-6.17985,26.2759,-6.14881
20.354,0.534572,1.62962,-0.049906,0.00372781,0.0551329,0.00106252,0.000246875,-0.0003058,0.00116444,0.00014496,-0.321696,0.00809142,1579,930,-0.2539,-0.0266021,26.6932,-6.27602,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.0498062,0.0033056,0.052322,0.000910207,0.000203004,-0.000279169,0.00100713,0.000106084,-0.334153,0.00845635,1586,930,-0.263011,-0.0210266,27.6003,-6.41815,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0485062,0.00253932,0.0463225,0.000775383,0.00016108,-0.000249567,0.000863992,7.24718e-05,-0.341165,0.0087696,1593,930,-0.273516,-0.0169952,28.4938,-6.55186,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0468,0.00197702,0.0386531,0.000647294,0.000123033,-0.000215532,0.000724525,4.58016e-05,-0.344076,0.00810762,1600,930,-0.286931,-0.0193285,29.3137,-6.61125,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0455099,0.00179388,0.0331107,0.000498832,8.90397e-05,-0.00017919,0.000566134,2.17381e-05,-0.359285,0.0075479,1607,930,-0.295946,-0.0240506,30.1436,-6.64901,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0444688,0.00188074,0.0289761,0.000357019,5.15013e-05,-0.000148051,0.000416991,-8.47047e-06,-0.384874,0.00704553,1614,930,-0.301829,-0.0252302,30.9945,-6.70163,31.457,-6.69415
24.8109,0.576496,1.63762,-0.0441928,0.00150648,0.0255839,0.000222402,1.41586e-05,-0.000120751,0.000277723,-4.11629e-05,-0.429607,0.00731575,1621,930,-0.312124,-0.0178565,31.9008,-6.81705,32.3608,-6.80898
