 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.37584,0.304157,1.17182,0.0169391,0.0678428,-0.0209881,0.000589921,0.000269831,-0.00114847,0.00158945,-0.000729696,-0.716167,0.0074831,1320,930,0.102112,-0.719118,4.03188,-3.94324,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.0174261,0.0680444,-0.0208102,0.000563637,0.000287107,-0.00117651,0.00160998,-0.000759236,-0.726906,0.00763868,1327,930,0.107196,-0.728365,4.64475,-4.03168,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.0173357,0.0680918,-0.0195866,0.000510053,0.000330598,-0.00112549,0.00154939,-0.00070874,-0.745621,0.00795404,1334,930,0.110292,-0.734387,5.25838,-4.1179,5.0707,-3.41946
-4.21623,0.32123,1.13334,0.0171329,0.0678876,-0.0172219,0.000444511,0.000365614,-0.00100785,0.00141368,-0.000603558,-0.765837,0.00756509,1341,930,0.116303,-0.732256,5.8202,-4.17542,5.63574,-3.4802
-3.50936,0.326581,1.16016,0.0176251,0.0676971,-0.0176744,0.000364811,0.000433034,-0.0008445,0.00124411,-0.000446266,-0.805583,0.00720352,1348,930,0.11912,-0.728595,6.27258,-4.23704,6.08293,-3.54223
-2.81147,0.332568,1.2132,0.0179194,0.0678621,-0.0183989,0.000304404,0.000425133,-0.000643976,0.00101157,-0.00028203,-0.83213,0.00723454,1355,930,0.119056,-0.725818,6.6214,-4.31005,6.4287,-3.60896
-2.12086,0.339802,1.28744,0.0184875,0.0680317,-0.0188261,0.000281551,0.000455743,-0.000478834,0.000855337,-0.000118043,-0.87536,0.00732855,1362,930,0.122692,-0.720689,6.89232,-4.40434,6.69373,-3.69468
-1.42911,0.346886,1.35988,0.0185835,0.0684308,-0.0187268,0.000217471,0.00048894,-0.000330865,0.00071083,-4.41942e-06,-0.98005,0.00721678,1369,930,0.123624,-0.715735,7.1736,-4.50039,6.97426,-3.77769
-0.732546,0.354237,1.42065,0.0186322,0.0684513,-0.019546,0.000150451,0.000485791,-0.000144177,0.000539255,9.69872e-05,-1.21569,0.00693137,1376,930,0.120756,-0.711845,7.51136,-4.59682,7.31153,-3.8697
-0.0322097,0.362014,1.47269,0.0180713,0.0683776,-0.0183896,0.000141692,0.000448676,-2.88735e-06,0.000448703,0.000141665,-1.56139,0.00686171,1383,930,0.119101,-0.709811,7.88663,-4.70018,7.69331,-3.97309
0.676349,0.369623,1.50424,0.0183425,0.0686784,-0.0179661,0.000148812,0.000404384,5.57364e-05,0.000416011,0.000137186,1.36515,0.00722298,1390,930,0.122963,-0.713542,8.36497,-4.80853,8.169,-4.07923
1.3834,0.376028,1.54146,0.0185123,0.0687746,-0.0166674,0.000119862,0.000379249,4.06412e-05,0.000385467,0.000113643,1.41896,0.00746539,1397,930,0.129043,-0.720051,8.82649,-4.88263,8.62927,-4.15838
2.08967,0.381783,1.58239,0.0185941,0.0683731,-0.0165699,0.000104898,0.000344739,2.37051e-05,0.000347059,0.000102577,1.47322,0.00778842,1404,930,0.129833,-0.721618,9.28028,-4.93684,9.08232,-4.22269
2.79808,0.387345,1.61923,0.0185324,0.0679149,-0.0171678,0.000102206,0.00030799,9.82057e-06,0.000308458,0.000101738,1.52322,0.00779489,1411,930,0.126637,-0.717405,9.75791,-4.99289,9.56069,-4.28406
3.50727,0.394045,1.65559,0.0182509,0.0673211,-0.0173397,0.000118416,0.000271754,3.37389e-06,0.000271828,0.000118342,1.54881,0.00742213,1418,930,0.122832,-0.709268,10.2431,-5.07329,10.0491,-4.36894
4.21452,0.400362,1.69866,0.0178444,0.0675658,-0.0161356,0.000147833,0.000230426,4.35371e-06,0.000230654,0.000147604,1.51828,0.00732308,1425,930,0.122993,-0.70498,10.7069,-5.15665,10.5176,-4.44358
4.9245,0.407678,1.73614,0.017824,0.0677421,-0.014879,0.000175829,0.000194697,1.67867e-05,0.000204519,0.000166007,1.04141,0.00723059,1432,930,0.127162,-0.708916,11.2063,-5.2527,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0173079,0.0678208,-0.0132079,0.000200907,0.00014838,2.5927e-05,0.000211548,0.000137739,0.389477,0.00734006,1439,930,0.128116,-0.713645,11.7302,-5.32066,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0173725,0.0677395,-0.0148245,0.00022044,0.000112777,3.51868e-05,0.00023092,0.000102298,0.289467,0.00750236,1446,930,0.122433,-0.716283,12.2645,-5.38422,12.0808,-4.67959
7.06056,0.424308,1.84253,0.0174014,0.0673673,-0.0158967,0.00024779,6.76503e-05,4.76374e-05,0.000259612,5.58285e-05,0.243248,0.00779423,1453,930,0.118345,-0.71348,12.7771,-5.42127,12.5932,-4.72147
7.77815,0.430739,1.86693,0.0183009,0.0672163,-0.0174876,0.000279763,6.20764e-05,6.09233e-05,0.000295653,4.61859e-05,0.255143,0.00795285,1460,930,0.120667,-0.70941,13.3747,-5.5041,13.1813,-4.8032
8.50264,0.438358,1.87536,0.0198788,0.0669793,-0.018423,0.000279416,4.78951e-05,7.25289e-05,0.000300261,2.70506e-05,0.279854,0.0084864,1467,930,0.131931,-0.708344,14.0545,-5.61112,13.8447,-4.91416
9.23468,0.446661,1.86643,0.0217039,0.0679522,-0.0219204,0.000251848,3.13833e-05,8.19411e-05,0.000278967,4.2638e-06,0.319615,0.00840931,1474,930,0.135987,-0.714225,14.8183,-5.75637,14.5892,-5.04432
9.96748,0.454266,1.85755,0.0220904,0.0689296,-0.0232092,0.00021745,1.66583e-05,8.52581e-05,0.000248767,-1.46588e-05,0.352021,0.00784067,1481,930,0.134502,-0.721897,15.575,-5.88454,15.3422,-5.15977
10.6983,0.460534,1.85577,0.0220125,0.0693751,-0.0241532,0.000185063,2.08334e-06,8.33803e-05,0.000217358,-3.02115e-05,0.369528,0.00717627,1488,930,0.129795,-0.728768,16.3055,-5.97241,16.0738,-5.24516
11.4294,0.466013,1.85505,0.0212963,0.0686268,-0.0229868,0.000153965,-1.1395e-05,7.25651e-05,0.000181293,-3.87225e-05,0.360167,0.00678529,1495,930,0.126801,-0.72155,17.0332,-6.03194,16.8095,-5.31372
12.1638,0.471099,1.84817,0.0201445,0.0679131,-0.0197655,0.000113717,-2.33302e-05,5.53805e-05,0.000133298,-4.29116e-05,0.339859,0.00693505,1502,930,0.127525,-0.713917,17.791,-6.08541,17.5796,-5.37583
12.9005,0.476311,1.83737,0.0201123,0.0679168,-0.0194033,6.91624e-05,-3.12812e-05,3.95327e-05,8.28551e-05,-4.49739e-05,0.333432,0.00720352,1509,930,0.128161,-0.708272,18.5854,-6.15619,18.3747,-5.44148
13.641,0.482899,1.81905,0.0204262,0.0686571,-0.0205349,2.79116e-05,-3.6402e-05,2.8578e-05,3.87753e-05,-4.72656e-05,0.36327,0.00781409,1516,930,0.126505,-0.713961,19.4233,-6.26191,19.2096,-5.53753
14.3856,0.489442,1.79271,0.0201445,0.0689416,-0.0196749,-1.89723e-05,-3.79855e-05,1.94804e-05,-6.80265e-06,-5.01552e-05,0.558393,0.00825552,1523,930,0.126784,-0.720819,20.2972,-6.35773,20.0868,-5.6348
15.1325,0.494845,1.763,0.0201036,0.0689327,-0.0191979,-5.43736e-05,-3.64727e-05,8.62363e-06,-3.29942e-05,-5.7852e-05,1.18739,0.00880857,1530,930,0.127861,-0.725598,21.1966,-6.4269,20.9868,-5.70937
15.8769,0.498545,1.74142,0.0203678,0.0691569,-0.0195363,-5.02448e-05,-3.06207e-05,-5.43481e-06,-2.92161e-05,-5.16494e-05,-1.31788,0.00846226,1537,930,0.128672,-0.724259,22.0736,-6.46933,21.8614,-5.74621
16.6153,0.504633,1.73674,0.0210275,0.0687311,-0.0215567,-2.71676e-05,-2.19891e-05,-1.79939e-05,-6.39915e-06,-4.27576e-05,-0.856855,0.00785806,1544,930,0.126607,-0.717481,22.8915,-6.54795,22.6728,-5.82672
17.3509,0.510634,1.74052,0.0213188,0.0677091,-0.0230161,-5.34591e-06,-1.23651e-05,-2.7944e-05,1.9308e-05,-3.7019e-05,-0.722928,0.00729987,1551,930,0.123089,-0.705356,23.6785,-6.61475,23.4572,-5.90262
18.1005,0.51661,1.71253,0.021279,0.0670503,-0.0224199,1.37896e-05,-3.61787e-06,-3.91666e-05,4.52079e-05,-3.50362e-05,-0.676063,0.00828024,1558,930,0.124486,-0.698985,24.6045,-6.69157,24.3838,-5.98737
18.8499,0.522555,1.68708,0.0206517,0.067714,-0.0202932,3.22994e-05,4.12599e-06,-5.21303e-05,7.22127e-05,-3.57873e-05,-0.653439,0.00833673,1565,930,0.126471,-0.698026,25.5223,-6.78813,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0193898,0.0683599,-0.016135,6.19413e-05,1.17291e-05,-6.41613e-05,0.000105734,-3.20632e-05,-0.598908,0.00879171,1572,930,0.130504,-0.699141,26.4769,-6.87695,26.2759,-6.14881
20.354,0.534572,1.62962,0.0178598,0.0686676,-0.0109407,0.000101879,2.04717e-05,-7.29647e-05,0.000144726,-2.23748e-05,-0.530971,0.00848193,1579,930,0.136201,-0.70393,27.3962,-6.96813,27.2106,-6.24031
21.1016,0.543712,1.61457,0.0174678,0.0688633,-0.00818953,0.000140241,2.94403e-05,-7.84588e-05,0.000180888,-1.1206e-05,-0.477991,0.00890863,1586,930,0.143099,-0.704883,28.2982,-7.11442,28.1163,-6.38478
21.8467,0.552946,1.60761,0.0189777,0.0684946,-0.0108368,0.000166778,3.78336e-05,-7.9783e-05,0.000204883,-2.70957e-07,-0.44557,0.0092789,1593,930,0.146594,-0.708392,29.1937,-7.24749,28.9966,-6.52842
22.584,0.558932,1.62113,0.0205187,0.0683026,-0.0149379,0.000182244,4.42256e-05,-7.27175e-05,0.000213485,1.29846e-05,-0.405778,0.00856016,1600,930,0.144535,-0.710693,30.0118,-7.31301,29.7995,-6.59915
23.3227,0.563618,1.63336,0.0219584,0.0678055,-0.0190789,0.000196648,4.77394e-05,-5.93609e-05,0.000217415,2.69721e-05,-0.33654,0.00793057,1607,930,0.141214,-0.712435,30.8429,-7.34645,30.6165,-6.64345
24.0636,0.568577,1.64204,0.0224989,0.0674112,-0.0205078,0.000212259,4.75975e-05,-4.49798e-05,0.000223744,3.61117e-05,-0.250011,0.00733436,1614,930,0.14013,-0.710246,31.6884,-7.39131,31.457,-6.69415
24.8109,0.576496,1.63762,0.021921,0.0673836,-0.0189622,0.000219242,4.53901e-05,-2.17443e-05,0.00022192,4.27117e-05,-0.122559,0.00759366,1621,930,0.140418,-0.705022,32.5862,-7.50983,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0207166,0.0673344,-0.0150652,0.000216231,4.41174e-05,1.6596e-05,0.000217817,4.25318e-05,0.0952553,0.00783486,1628,930,0.144334,-0.702699,33.4501,-7.63086,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0203745,0.0671826,-0.0137754,0.000202855,4.73673e-05,6.87641e-05,0.000228903,2.13201e-05,0.362091,0.00759001,1635,930,0.14594,-0.700668,34.2942,-7.71181,34.084,-7.0131
27.0282,0.599369,1.69293,0.021361,0.0673825,-0.0156425,0.000214492,5.67133e-05,0.000123485,0.000282136,-1.09308e-05,0.501147,0.00736797,1642,930,0.147323,-0.700745,35.0543,-7.81623,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0221063,0.0679694,-0.0178086,0.000289932,6.79992e-05,0.000165906,0.000378561,-2.06302e-05,0.490642,0.00745235,1649,930,0.145197,-0.699325,35.8895,-7.93519,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.015073,0.0654614,-0.0139965,0.000138609,9.06667e-05,-0.000321601,0.000437131,-0.000207856,-0.748199,0.00878395,1096,937,0.117452,-0.709573,-11.6187,-1.18776,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0155526,0.0652086,-0.0169952,0.000107706,6.39037e-05,-0.000212818,0.000299747,-0.000128137,-0.734123,0.00879422,1103,937,0.1125,-0.701165,-11.2027,-1.29643,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.015508,0.0654328,-0.0185134,8.61749e-05,5.18151e-05,-0.000145363,0.000215369,-7.73792e-05,-0.726578,0.00899731,1110,937,0.106898,-0.69478,-10.7595,-1.40613,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.0149866,0.0657853,-0.0148732,6.95046e-05,4.70148e-05,-9.73783e-05,0.000156285,-3.97657e-05,-0.727914,0.00858774,1117,937,0.112872,-0.697417,-10.3134,-1.51662,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0145231,0.0663845,-0.0107211,6.67911e-05,4.51161e-05,-6.4804e-05,0.000121658,-9.75038e-06,-0.702547,0.00801144,1124,937,0.121238,-0.710484,-9.90092,-1.61349,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0147856,0.0671316,-0.0104899,7.3504e-05,4.48367e-05,-4.34331e-05,0.000104907,1.34332e-05,-0.626017,0.00758785,1131,937,0.124476,-0.718796,-9.47591,-1.69154,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.015281,0.067619,-0.0124135,8.12266e-05,4.58049e-05,-2.49829e-05,9.41396e-05,3.28919e-05,-0.477054,0.00743723,1138,937,0.123092,-0.72085,-9.06354,-1.75447,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0153601,0.0674735,-0.0151023,8.09837e-05,4.49567e-05,-2.2932e-06,8.11291e-05,4.48114e-05,-0.0633117,0.00740332,1145,937,0.114932,-0.717745,-8.69802,-1.84507,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0152524,0.0671189,-0.0177552,8.23601e-05,4.66937e-05,1.81229e-05,8.99525e-05,3.91013e-05,0.396727,0.00770332,1152,937,0.104931,-0.714378,-8.32469,-1.93649,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.014947,0.0671475,-0.0184136,8.14163e-05,5.08271e-05,2.92208e-05,9.91032e-05,3.31402e-05,0.544297,0.00775191,1159,937,0.0994246,-0.718102,-7.91951,-2.02644,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0152076,0.0671322,-0.018836,7.98354e-05,5.44901e-05,3.28575e-05,0.000102379,3.19461e-05,0.601345,0.00758612,1166,937,0.100305,-0.716233,-7.50657,-2.07696,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0159214,0.0670122,-0.0197408,8.14018e-05,5.28384e-05,3.15358e-05,0.000101739,3.25011e-05,0.572778,0.00777834,1173,937,0.104122,-0.714542,-7.06275,-2.12662,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.0162658,0.0665769,-0.0213722,8.32784e-05,4.66544e-05,2.69191e-05,9.75235e-05,3.24092e-05,0.486721,0.00794399,1180,937,0.101796,-0.711023,-6.64571,-2.17305,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0161173,0.0668783,-0.0207515,7.93078e-05,4.08719e-05,2.39333e-05,9.0784e-05,2.93957e-05,0.447121,0.00787391,1187,937,0.102021,-0.71599,-6.22,-2.27168,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0157594,0.0670019,-0.019934,7.68622e-05,3.55942e-05,2.66651e-05,8.99445e-05,2.25119e-05,0.456112,0.00765236,1194,937,0.100807,-0.720233,-5.78661,-2.36914,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.015738,0.0678035,-0.0178452,7.91487e-05,3.01346e-05,3.23514e-05,9.52275e-05,1.40558e-05,0.461248,0.00692545,1201,937,0.107229,-0.722637,-5.36185,-2.46897,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0153323,0.067352,-0.0161709,8.15208e-05,2.41083e-05,3.34823e-05,9.6918e-05,8.71113e-06,0.431023,0.00690787,1208,937,0.108385,-0.722079,-4.94879,-2.53635,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.014988,0.0669251,-0.016432,8.0724e-05,2.01895e-05,3.30626e-05,9.52813e-05,5.63221e-06,0.414754,0.00717231,1215,937,0.103725,-0.719663,-4.5086,-2.60385,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0151362,0.0668841,-0.0183728,7.30067e-05,1.78428e-05,3.57137e-05,9.05494e-05,3.00108e-07,0.456585,0.0075078,1222,937,0.0983767,-0.720331,-4.02658,-2.67628,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0159039,0.0673735,-0.0206251,6.98202e-05,2.15147e-05,3.90928e-05,9.16197e-05,-2.84734e-07,0.508685,0.00802628,1229,937,0.0980849,-0.715278,-3.46887,-2.74943,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0163099,0.067627,-0.0202738,8.85046e-05,2.89574e-05,3.1734e-05,0.000102246,1.52164e-05,0.40863,0.00809007,1236,937,0.102934,-0.714267,-2.94717,-2.82271,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0161832,0.0677324,-0.0179314,0.000131956,4.8696e-05,1.6254e-05,0.000135017,4.56355e-05,0.186118,0.00817976,1243,937,0.109227,-0.711449,-2.42383,-2.90373,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0167576,0.0677984,-0.0185085,0.000166335,8.78509e-05,-2.30095e-05,0.000172583,8.16025e-05,-0.265161,0.00721443,1250,937,0.112646,-0.717368,-1.90877,-3.00632,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0172087,0.0679797,-0.0192898,0.000190525,0.00010823,-4.94451e-05,0.000213704,8.50506e-05,-0.438369,0.00684949,1257,937,0.114128,-0.722308,-1.36274,-3.1023,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0170484,0.0681167,-0.0194181,0.00027825,0.000110586,-8.03275e-05,0.000310523,7.83134e-05,-0.382027,0.00686516,1264,937,0.111756,-0.724575,-0.803202,-3.18115,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0160418,0.067951,-0.0181967,0.000412316,0.000120714,-0.000207144,0.000519826,1.32041e-05,-0.478741,0.00707945,1271,937,0.105606,-0.721084,-0.202567,-3.23364,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0155976,0.0676374,-0.0184155,0.000508922,0.000160009,-0.000412307,0.000782162,-0.00011323,-0.585258,0.0077636,1278,937,0.100057,-0.71517,0.438554,-3.30955,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0157802,0.067172,-0.0193036,0.000568621,0.0002186,-0.000647059,0.00106392,-0.000276698,-0.653323,0.00840602,1285,937,0.0983751,-0.711361,1.09248,-3.38386,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0161705,0.066975,-0.0192954,0.000667587,0.000253847,-0.000865437,0.00135053,-0.000429101,-0.668082,0.00873625,1292,937,0.101851,-0.709103,1.74348,-3.47882,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0162062,0.0672776,-0.0176877,0.000751866,0.000289333,-0.00109639,0.00164111,-0.000599914,-0.681454,0.00838795,1299,937,0.107451,-0.708619,2.38337,-3.56364,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0162464,0.0674486,-0.0168413,0.000809871,0.000320464,-0.00132273,0.00191035,-0.000780012,-0.693933,0.00784889,1306,937,0.11045,-0.70557,3.02233,-3.6412,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0166396,0.0677968,-0.0180035,0.000835762,0.000341826,-0.00152213,0.00213083,-0.000953238,-0.704973,0.00714317,1313,937,0.109949,-0.709297,3.64861,-3.74741,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0173311,0.0677525,-0.0213952,0.00082581,0.000375768,-0.00164974,0.00226581,-0.00106423,-0.717618,0.00744102,1320,937,0.104501,-0.717281,4.22875,-3.85336,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.017416,0.0675087,-0.0199694,0.00077481,0.000402123,-0.00171111,0.0023097,-0.00113276,-0.731161,0.00767467,1327,937,0.109974,-0.72194,4.82212,-3.94494,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.0170769,0.0676553,-0.0175491,0.00068033,0.000465913,-0.00165138,0.00222798,-0.00108173,-0.752983,0.00802982,1334,937,0.114895,-0.728633,5.41522,-4.00813,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.0166895,0.0675072,-0.0156309,0.000569579,0.000524151,-0.00148668,0.00203372,-0.000939992,-0.77776,0.00741731,1341,937,0.117545,-0.725965,5.95993,-4.04232,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.0172741,0.0674557,-0.0170374,0.000445633,0.000640557,-0.00124402,0.00179092,-0.000704733,-0.824491,0.00747968,1348,937,0.117909,-0.723645,6.42827,-4.1034,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.0179516,0.0676637,-0.0192627,0.000370616,0.000562144,-0.000947341,0.00141855,-0.000485789,-0.835771,0.0079542,1355,937,0.116256,-0.724132,6.76722,-4.18523,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.0184937,0.0677725,-0.0199263,0.000360382,0.000585348,-0.000722615,0.00120418,-0.000258452,-0.862609,0.00773309,1362,937,0.118773,-0.718313,7.03888,-4.27721,6.83987,-3.56969
-1.41737,-0.326898,1.35552,0.0184373,0.0679823,-0.0195346,0.000283298,0.000605044,-0.000513179,0.000981974,-9.36326e-05,-0.937289,0.00761978,1369,937,0.119248,-0.7134,7.31816,-4.38412,7.12019,-3.66761
-0.720777,-0.320114,1.41632,0.0185707,0.0679727,-0.0198427,0.000202322,0.00057387,-0.000240858,0.000692274,8.39173e-05,-1.1139,0.00678821,1376,937,0.119043,-0.709887,7.65679,-4.46869,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,0.0183932,0.067827,-0.0190486,0.000216864,0.000498529,-3.64871e-05,0.000503179,0.000212214,-1.44404,0.00668203,1383,937,0.119808,-0.710265,8.06155,-4.54536,7.8646,-3.82943
0.689759,-0.306916,1.49577,0.0185263,0.0680247,-0.0180799,0.000248612,0.000419578,4.57014e-05,0.000431028,0.000237162,1.32531,0.00699564,1390,937,0.124288,-0.713373,8.53061,-4.63434,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.0184891,0.0681436,-0.0166733,0.000215103,0.000373626,2.30947e-05,0.000376922,0.000211807,1.42903,0.00725967,1397,937,0.128727,-0.71648,9.00703,-4.71792,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.0182243,0.0678119,-0.016489,0.000188902,0.00032118,-1.25183e-06,0.000321192,0.00018889,-1.56133,0.00770049,1404,937,0.126475,-0.7175,9.46977,-4.79537,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.018656,0.0673202,-0.0185597,0.000172554,0.000271565,-2.10192e-05,0.000275843,0.000168276,-1.37004,0.00792972,1411,937,0.122662,-0.71433,9.94568,-4.86308,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.0187533,0.0669422,-0.0191469,0.000175432,0.000228021,-3.09123e-05,0.000242309,0.000161143,-1.13782,0.00778943,1418,937,0.12101,-0.708688,10.4243,-4.94248,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.0186418,0.0672237,-0.0187943,0.000189602,0.000182045,-3.08596e-05,0.000216914,0.000154734,-0.724478,0.00735505,1425,937,0.120862,-0.704956,10.9056,-5.01309,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.0178676,0.0673488,-0.0156294,0.00020119,0.000147614,-1.54211e-05,0.000205312,0.000143492,-0.261166,0.00735278,1432,937,0.124769,-0.707798,11.4346,-5.08074,11.2453,-4.37489
5.65818,-0.264282,1.7409,0.0174441,0.0676975,-0.014197,0.00021209,0.000101956,-2.40864e-06,0.000212143,0.000101903,-0.021856,0.00732435,1439,937,0.125734,-0.711736,11.9767,-5.14887,11.7922,-4.44038
6.37121,-0.25866,1.77396,0.0178326,0.0678136,-0.0159827,0.000221398,7.16518e-05,1.22414e-05,0.000222392,7.06577e-05,0.0810308,0.00738335,1446,937,0.122533,-0.712266,12.5162,-5.21592,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.0181473,0.067719,-0.016923,0.000242869,2.70629e-05,2.97159e-05,0.000246886,2.30459e-05,0.134366,0.0077694,1453,937,0.121686,-0.70802,13.031,-5.27976,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.0187717,0.0673794,-0.0177947,0.000268773,4.83802e-05,4.91119e-05,0.000279222,3.79316e-05,0.209626,0.00800342,1460,937,0.124038,-0.706299,13.6494,-5.36643,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0196506,0.0666727,-0.0187107,0.000264297,3.61152e-05,7.07618e-05,0.00028446,1.59527e-05,0.277578,0.00886154,1467,937,0.128617,-0.706013,14.3085,-5.42965,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0218118,0.0673136,-0.0232734,0.000238264,2.39851e-05,8.53227e-05,0.000268087,-5.83842e-06,0.336262,0.00924653,1474,937,0.131861,-0.71293,15.0779,-5.54967,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0224154,0.0681153,-0.0246968,0.000211056,1.33576e-05,9.16449e-05,0.000247002,-2.25893e-05,0.373799,0.00905608,1481,937,0.131908,-0.718986,15.8482,-5.69522,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0220596,0.0686909,-0.0240485,0.000184872,3.37792e-06,9.31773e-05,0.00022419,-3.59406e-05,0.399306,0.00854744,1488,937,0.130548,-0.722586,16.5976,-5.81077,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0210112,0.0684465,-0.0207585,0.000159445,-4.96112e-06,8.54916e-05,0.000195842,-4.1359e-05,0.402504,0.00697506,1495,937,0.132511,-0.716836,17.3209,-5.87167,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0202694,0.0677741,-0.0179747,0.000123332,-1.13352e-05,7.05951e-05,0.000153556,-4.15592e-05,0.40452,0.00668899,1502,937,0.135516,-0.70914,18.0906,-5.91189,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0198194,0.0678504,-0.0168527,8.09775e-05,-1.50531e-05,5.61336e-05,0.00010683,-4.09056e-05,0.431595,0.00703832,1509,937,0.135097,-0.703657,18.8975,-5.96758,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0202247,0.0682128,-0.0191163,4.0692e-05,-1.72032e-05,4.54111e-05,6.55973e-05,-4.21085e-05,0.501645,0.00806161,1516,937,0.129949,-0.706673,19.7679,-6.05175,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0204043,0.0683539,-0.0192614,-5.49617e-06,-1.66035e-05,3.4462e-05,2.38568e-05,-4.59565e-05,0.705508,0.0087307,1523,937,0.130764,-0.714353,20.6298,-6.12991,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0205121,0.0684432,-0.0185718,-3.89977e-05,-1.31435e-05,1.92481e-05,-2.88446e-06,-4.92567e-05,1.0811,0.00923578,1530,937,0.134109,-0.722352,21.5072,-6.18772,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0202517,0.0686656,-0.0179558,-3.24386e-05,-6.15817e-06,-7.32294e-07,-6.13778e-06,-3.2459e-05,-1.54296,0.00872095,1537,937,0.133646,-0.723198,22.3778,-6.26277,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0204878,0.0684336,-0.0184334,-9.22214e-06,3.18005e-06,-1.8827e-05,1.68009e-05,-2.2843e-05,-0.944489,0.00815833,1544,937,0.133601,-0.719205,23.2075,-6.35713,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0205401,0.0677141,-0.0187678,1.06124e-05,1.27943e-05,-3.39e-05,4.56209e-05,-2.22143e-05,-0.801483,0.0075207,1551,937,0.132286,-0.710266,23.9928,-6.43298,23.7793,-5.72641
