 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.3561,-2.35016,1.27222,-0.0748447,0.0148011,-0.401366,-0.0071767,-0.00396885,-0.000533394,-0.00388248,-0.00726306,-1.41027,0.00881256,1369,958,-2.16797,-0.262327,7.17368,-3.56728,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0835777,0.010542,-0.364409,-0.00614881,-0.00361236,-0.000791611,-0.00338558,-0.00637559,-1.29179,0.00788272,1376,958,-2.12449,-0.204735,7.53251,-3.5694,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0906704,0.0061726,-0.323324,-0.00499041,-0.00321245,-0.000963881,-0.00279019,-0.00541267,-1.1579,0.00722082,1383,958,-2.0492,-0.146232,7.84292,-3.57494,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0977977,0.00288367,-0.27851,-0.00379141,-0.00279116,-0.00105581,-0.00212301,-0.00445955,-1.00659,0.00784085,1390,958,-1.95948,-0.100685,8.12333,-3.58911,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.103523,-0.000213554,-0.234453,-0.00261922,-0.00235946,-0.00106562,-0.00141583,-0.00356284,-0.84604,0.0083377,1397,958,-1.85765,-0.0586846,8.43336,-3.60594,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.109229,-0.00297207,-0.19167,-0.00156101,-0.00193081,-0.00099211,-0.000736714,-0.0027551,-0.693269,0.00809599,1404,958,-1.75905,-0.018202,8.79759,-3.62736,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.1112,-0.00582111,-0.155373,-0.000632243,-0.00150252,-0.000869571,-9.50128e-05,-0.00203975,-0.553413,0.00791487,1411,958,-1.64686,0.0172957,9.26647,-3.68453,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.111663,-0.00858054,-0.121987,0.000166332,-0.00108935,-0.000746623,0.000514006,-0.00143703,-0.435801,0.00791088,1418,958,-1.52983,0.0469265,9.76291,-3.72316,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.111967,-0.0109882,-0.0886126,0.000818841,-0.00070884,-0.00065017,0.00105808,-0.000948082,-0.352591,0.00827984,1425,958,-1.41046,0.0738849,10.2664,-3.72611,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.112493,-0.0128678,-0.0597609,0.00132623,-0.000375848,-0.000577456,0.00150365,-0.000553266,-0.298085,0.00820046,1432,958,-1.30915,0.107054,10.7744,-3.74117,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.113513,-0.0141857,-0.0332177,0.00173228,-9.48865e-05,-0.000520143,0.00186997,-0.00023258,-0.258787,0.00733549,1439,958,-1.22036,0.13158,11.3185,-3.79181,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.112954,-0.0155586,-0.0115247,0.00208359,0.000136591,-0.000484218,0.00219737,2.28145e-05,-0.230782,0.00689739,1446,958,-1.13378,0.160365,11.9306,-3.90093,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.112617,-0.0177709,0.0123105,0.00239354,0.000326551,-0.00046465,0.00249319,0.000226903,-0.211257,0.00748189,1453,958,-1.04086,0.183678,12.604,-3.99774,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.111348,-0.020025,0.0305647,0.0026319,0.000479357,-0.000450939,0.00272255,0.000388706,-0.198381,0.00799787,1460,958,-0.959344,0.206908,13.3139,-4.05094,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.108471,-0.0218297,0.0436988,0.00278398,0.000600941,-0.000439538,0.00286916,0.000515767,-0.191409,0.0081478,1467,958,-0.881187,0.229976,14.0551,-4.08895,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.104557,-0.023108,0.0505191,0.00288531,0.000691344,-0.000436556,0.00296898,0.00060767,-0.189374,0.0079671,1474,958,-0.816536,0.243383,14.7957,-4.11536,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.102668,-0.0239151,0.0599674,0.00294823,0.00075414,-0.000438136,0.00303249,0.000669885,-0.189985,0.00863581,1481,958,-0.761204,0.251361,15.5634,-4.16756,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.100981,-0.0243946,0.0709851,0.00296901,0.00079351,-0.000444093,0.00305617,0.000706348,-0.193807,0.00901671,1488,958,-0.701645,0.261251,16.3699,-4.24085,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0981239,-0.0251038,0.0769354,0.00292254,0.000816514,-0.000452919,0.00301582,0.000723241,-0.203098,0.00873184,1495,958,-0.650013,0.275049,17.1754,-4.32196,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.09413,-0.0260692,0.0768378,0.002801,0.000822694,-0.000461439,0.00290334,0.000720357,-0.218245,0.00809886,1502,958,-0.610517,0.286821,18.0169,-4.37892,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0906482,-0.027476,0.0758269,0.00261435,0.00081419,-0.000465752,0.00272772,0.000700826,-0.238757,0.00768832,1509,958,-0.579552,0.30031,18.839,-4.39913,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0886594,-0.0280821,0.0742725,0.00238004,0.000790486,-0.000464,0.00250557,0.000664955,-0.264216,0.00778291,1516,958,-0.564884,0.30424,19.6242,-4.41138,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0876397,-0.0282053,0.0711096,0.00212952,0.000753562,-0.000464057,0.0022714,0.000611683,-0.296711,0.00841313,1523,958,-0.56563,0.303548,20.4473,-4.46555,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0865032,-0.0283119,0.0672324,0.00189919,0.000705197,-0.000467359,0.00206037,0.000544017,-0.332099,0.00869309,1530,958,-0.568103,0.304542,21.3378,-4.54923,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0857711,-0.0281833,0.0633575,0.00168752,0.000645736,-0.000471836,0.00186945,0.000463807,-0.368011,0.00833345,1537,958,-0.574499,0.306891,22.2544,-4.63669,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0848539,-0.028245,0.0589763,0.00146666,0.000581206,-0.000473152,0.00167191,0.000375951,-0.409304,0.00789574,1544,958,-0.581225,0.306813,23.116,-4.69816,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0843618,-0.0290854,0.0553283,0.00124717,0.000513732,-0.000465621,0.00147314,0.000287758,-0.451834,0.00853179,1551,958,-0.589332,0.307297,23.9461,-4.75368,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0839569,-0.0302816,0.0530449,0.00106032,0.000445686,-0.000453547,0.00130086,0.000205144,-0.487637,0.00849887,1558,958,-0.593076,0.310777,24.799,-4.83457,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0844009,-0.0307826,0.0512286,0.000932616,0.000378838,-0.000444971,0.00117981,0.00013164,-0.507084,0.00861903,1565,958,-0.603008,0.313294,25.6656,-4.92297,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0839829,-0.0305199,0.0455109,0.000836602,0.000314929,-0.000438038,0.00108558,6.59488e-05,-0.516859,0.00866234,1572,958,-0.620043,0.314475,26.5708,-5.00245,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.0837063,-0.0304219,0.0400505,0.000725962,0.000258386,-0.000423148,0.000975611,8.73776e-06,-0.533019,0.00892371,1579,958,-0.637495,0.31109,27.5582,-5.05456,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0820488,-0.0309365,0.0319339,0.000601518,0.000208628,-0.000398787,0.000849619,-3.94732e-05,-0.556541,0.00896437,1586,958,-0.652639,0.314035,28.5075,-5.10207,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0811916,-0.0315953,0.0266002,0.000482899,0.000163177,-0.000369594,0.000725723,-7.96467e-05,-0.581282,0.00861635,1593,958,-0.66455,0.31677,29.4115,-5.17903,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0806469,-0.0320328,0.0215309,0.000373892,0.000122025,-0.000335304,0.000606131,-0.000110214,-0.605758,0.00783566,1600,958,-0.67848,0.321951,30.314,-5.25812,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0815406,-0.0320297,0.0207447,0.000249339,8.82346e-05,-0.000299346,0.000478782,-0.000141208,-0.653964,0.00741458,1607,958,-0.688946,0.324236,31.2376,-5.33632,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.0815433,-0.032073,0.0195974,0.000121928,5.9475e-05,-0.000260516,0.000353083,-0.00017168,-0.725751,0.00722963,1614,958,-0.692493,0.324441,32.1292,-5.4067,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0802952,-0.0321997,0.0159323,8.66514e-07,3.48164e-05,-0.000224382,0.000242865,-0.000207182,-0.823152,0.00767376,1621,958,-0.694412,0.321091,32.9702,-5.48517,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.081,-0.0324769,0.0156276,-0.000104412,1.39481e-05,-0.000186808,0.000150725,-0.00024119,-0.938796,0.00804582,1628,958,-0.701298,0.322861,33.8144,-5.55039,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.0822923,-0.0325231,0.0157651,-0.000168552,-4.76618e-06,-0.000157015,9.04287e-05,-0.000263747,-1.02577,0.00783266,1635,958,-0.711869,0.324825,34.6779,-5.60877,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.083585,-0.0320661,0.015137,-0.000155237,-2.63937e-05,-0.000151257,7.35895e-05,-0.00025522,-0.986718,0.00764485,1642,958,-0.725449,0.325331,35.5311,-5.67641,36.4093,-6.01924
27.9248,-2.14849,1.45818,-0.0826471,-0.0319727,0.0100922,-4.96496e-05,-5.80728e-05,-0.000182797,0.000128984,-0.000236707,-0.77388,0.00822316,1649,958,-0.736074,0.32591,36.4,-5.76526,37.2697,-6.10333
28.6687,-2.14271,1.47233,-0.082641,-0.0322883,0.0082989,0.000145172,-0.000104504,-0.00025205,0.000301606,-0.000260937,-0.555462,0.00838893,1656,958,-0.742347,0.320777,37.2684,-5.83109,38.1386,-6.17961
-29.7341,-3.18256,1.79597,-0.0377167,-0.0144426,0.00946783,0.00221652,-5.25785e-06,0.000362131,0.00227406,-6.27921e-05,0.15756,0.00850202,1089,965,-0.353803,0.150452,-11.6273,-0.481399,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,-0.0363503,-0.0142611,0.00611668,0.00202584,-0.000139859,0.000354463,0.00208238,-0.000196399,0.158175,0.00889249,1096,965,-0.349985,0.14594,-11.1887,-0.55634,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,-0.0351092,-0.0134338,0.00170286,0.00193403,-0.000213493,0.000347512,0.00198887,-0.000268327,0.156501,0.00898599,1103,965,-0.350808,0.137402,-10.7541,-0.649947,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,-0.0333151,-0.0122536,-0.000872765,0.00193949,-0.000236401,0.000347548,0.00199365,-0.000290565,0.154604,0.00897181,1110,965,-0.340339,0.124345,-10.3489,-0.734617,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,-0.0323631,-0.0112295,0.000159159,0.00196407,-0.00023162,0.000353709,0.00201964,-0.000287193,0.155842,0.00790614,1117,965,-0.327049,0.114992,-9.93597,-0.800365,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,-0.0313819,-0.0109131,0.000824689,0.00198395,-0.000212905,0.000359589,0.00204131,-0.000270266,0.158186,0.0075184,1124,965,-0.314704,0.109706,-9.53148,-0.833314,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,-0.0305248,-0.0109409,0.000835742,0.00201776,-0.000185848,0.000365498,0.0020768,-0.000244889,0.160152,0.00744331,1131,965,-0.305753,0.109442,-9.12819,-0.878032,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,-0.0296852,-0.0110384,0.00140166,0.00206042,-0.00015301,0.000372464,0.00212142,-0.000214006,0.162321,0.00726019,1138,965,-0.295248,0.114041,-8.74597,-0.937099,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,-0.0277983,-0.0114695,0.00144865,0.0020933,-0.000124704,0.000377647,0.00215584,-0.000187241,0.164106,0.00767188,1145,965,-0.275936,0.119878,-8.34616,-0.99143,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,-0.0249026,-0.0118337,0.0012603,0.00213363,-9.12628e-05,0.000376903,0.00219574,-0.000153377,0.163334,0.00804128,1152,965,-0.247269,0.121645,-7.88249,-1.03777,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,-0.0224058,-0.0114516,0.000876125,0.0021993,-5.51006e-05,0.000380259,0.00226172,-0.000117512,0.162679,0.0080004,1159,965,-0.2232,0.11742,-7.42403,-1.09829,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,-0.0212917,-0.0108264,0.00431025,0.00228934,-2.46809e-05,0.000391906,0.00235391,-8.92529e-05,0.163297,0.00776203,1166,965,-0.200588,0.11403,-6.98632,-1.17527,-6.75984,-1.29069
-21.295,-3.14105,1.52395,-0.0207983,-0.0101443,0.00779697,0.00238904,-8.66319e-07,0.000409895,0.00245739,-6.92132e-05,0.165222,0.0077532,1173,965,-0.183935,0.108517,-6.56038,-1.26162,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,-0.0188807,-0.0100139,0.00527951,0.00249825,1.28464e-05,0.000426451,0.00256938,-5.82892e-05,0.165286,0.00748992,1180,965,-0.17272,0.105809,-6.13093,-1.33542,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,-0.0168102,-0.00997248,0.00160757,0.00262469,1.54816e-05,0.00044479,0.00269843,-5.82574e-05,0.16429,0.00715083,1187,965,-0.163878,0.102625,-5.69376,-1.38932,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,-0.0152469,-0.010151,-0.00101629,0.00275447,3.47483e-06,0.00047314,0.00283357,-7.56256e-05,0.16565,0.00688419,1194,965,-0.156787,0.100903,-5.24757,-1.42326,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,-0.0138144,-0.0104863,-0.00273735,0.00286927,-2.57923e-05,0.000512597,0.00295735,-0.000113872,0.170169,0.00719207,1201,965,-0.148124,0.101548,-4.7877,-1.4828,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,-0.0116586,-0.0103764,-0.00559278,0.00297678,-7.36446e-05,0.000559578,0.00307619,-0.000173055,0.175819,0.00718833,1208,965,-0.136065,0.102449,-4.29743,-1.56994,-4.17877,-1.68263
-17.059,-3.11674,1.45018,-0.00841164,-0.00969511,-0.0110048,0.00306595,-0.000137714,0.000615288,0.00318006,-0.000251821,0.183369,0.00693804,1215,965,-0.121727,0.099237,-3.80184,-1.67295,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,-0.00551453,-0.0086041,-0.0174668,0.00310609,-0.000223226,0.00068567,0.00324178,-0.000358909,0.195361,0.00656223,1222,965,-0.114505,0.0900138,-3.28668,-1.76411,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,-0.00336801,-0.00827268,-0.0258767,0.00307342,-0.000337581,0.000772864,0.00324037,-0.000504525,0.212739,0.00695791,1229,965,-0.121574,0.0850356,-2.73565,-1.83282,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,-0.00197961,-0.00912909,-0.0356425,0.00296886,-0.000491056,0.000882206,0.00318082,-0.000703015,0.235791,0.00806339,1236,965,-0.141114,0.0868164,-2.20354,-1.91347,-2.20346,-2.00118
-14.208,-3.10031,1.36203,-0.000957938,-0.00929092,-0.0471003,0.00280673,-0.000683298,0.00102574,0.00308587,-0.000962439,0.265704,0.00835016,1243,965,-0.170202,0.0875606,-1.63726,-1.97494,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.000888951,-0.00844331,-0.0618007,0.00258348,-0.000909668,0.00121324,0.00296351,-0.0012897,0.30356,0.00804324,1250,965,-0.202292,0.0792215,-1.07673,-2.04471,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.00312537,-0.007276,-0.0793276,0.00228328,-0.001169,0.00143339,0.00280083,-0.00168656,0.346503,0.00739528,1257,965,-0.240492,0.0667642,-0.487516,-2.09889,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.00438417,-0.00599326,-0.102753,0.00187274,-0.00146426,0.00166531,0.0025616,-0.00215312,0.39222,0.0076537,1264,965,-0.308907,0.0468152,0.179067,-2.16886,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.00415505,-0.0053659,-0.125837,0.0013013,-0.0017942,0.00190896,0.00221113,-0.00270403,0.444757,0.0076992,1271,965,-0.391446,0.0275532,0.842634,-2.24413,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.00302002,-0.00442895,-0.15106,0.000556398,-0.00214221,0.00217551,0.00176707,-0.00335288,0.50782,0.00784856,1278,965,-0.490748,0.00453218,1.47891,-2.32971,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.00198132,-0.00218179,-0.180219,-0.000357219,-0.00248692,0.00245361,0.00125264,-0.00409679,0.580666,0.00783395,1285,965,-0.603061,-0.034183,2.06805,-2.41842,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.000802189,0.00144621,-0.218973,-0.00142981,-0.00281241,0.00269056,0.000656836,-0.00489906,0.65965,0.00913014,1292,965,-0.750476,-0.0815054,2.64574,-2.52959,2.5395,-2.47509
-8.45038,-3.07228,1.1273,-0.00213175,0.00639743,-0.254976,-0.00259836,-0.00310001,0.00282263,-1.5429e-05,-0.00568294,0.741084,0.00972387,1299,965,-0.906244,-0.140073,3.20091,-2.6712,3.11355,-2.5541
-7.73303,-3.06844,1.11423,-0.00572374,0.0123893,-0.294756,-0.00382115,-0.00335295,0.00282368,-0.000753686,-0.00642042,0.826757,0.00889356,1306,965,-1.08223,-0.21215,3.7403,-2.80427,3.67845,-2.61455
-7.01703,-3.06518,1.10696,-0.00933394,0.017398,-0.332048,-0.00505097,-0.00356744,0.00269942,-0.00150973,-0.00710869,0.919482,0.00744379,1313,965,-1.25069,-0.272443,4.26155,-2.91233,4.22747,-2.66003
-6.30069,-3.06154,1.10073,-0.0128633,0.0206805,-0.369146,-0.00621118,-0.00373673,0.00246276,-0.00221789,-0.00773002,1.01817,0.00824964,1320,965,-1.41871,-0.312614,4.78614,-3.01146,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.0212088,0.0241565,-0.392827,-0.00720897,-0.00384607,0.00211683,-0.00282414,-0.0082309,1.12103,0.00971851,1327,965,-1.58734,-0.356186,5.25075,-3.15059,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.0309588,0.0276216,-0.408418,-0.00796743,-0.00389147,0.00167567,-0.00329104,-0.00856787,1.22672,0.00955974,1334,965,-1.74159,-0.395471,5.63465,-3.2952,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.0427919,0.0318618,-0.420182,-0.00844378,-0.00387057,0.0011729,-0.0035873,-0.00872705,1.33382,0.00930069,1341,965,-1.9027,-0.443605,5.97187,-3.40633,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.051331,0.0318341,-0.418875,-0.00860773,-0.00379385,0.000642157,-0.00370966,-0.00869192,1.44044,0.00851457,1348,965,-1.98598,-0.439129,6.28911,-3.46891,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0549784,0.0271741,-0.42202,-0.00843301,-0.00366868,0.000122736,-0.00366552,-0.00843617,1.54506,0.00918656,1355,965,-2.03786,-0.397787,6.71496,-3.4764,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0629682,0.0212535,-0.404221,-0.00792477,-0.00349865,-0.000340044,-0.00347268,-0.00795074,-1.49457,0.0100624,1362,965,-2.0573,-0.335452,7.09456,-3.47707,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0724,0.0161395,-0.377481,-0.00713,-0.00327762,-0.000706675,-0.00315208,-0.00725554,-1.39498,0.00961204,1369,965,-2.05796,-0.277912,7.5089,-3.45548,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0819451,0.0121495,-0.340884,-0.00610648,-0.00300647,-0.000970318,-0.00272781,-0.00638514,-1.29113,0.0080881,1376,965,-2.02336,-0.219183,7.8811,-3.46841,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.088998,0.0075244,-0.302208,-0.00496409,-0.0026983,-0.00113815,-0.00222532,-0.00543707,-1.17694,0.00693173,1383,965,-1.9561,-0.157713,8.25037,-3.4744,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0954966,0.00355872,-0.26186,-0.00378732,-0.00236789,-0.00121843,-0.00166755,-0.00448767,-1.04912,0.00731283,1390,965,-1.87629,-0.107527,8.57845,-3.4952,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.102119,-7.87421e-05,-0.217599,-0.00264471,-0.00202129,-0.00121148,-0.00108206,-0.00358393,-0.911315,0.00774716,1397,965,-1.78232,-0.0608951,8.89206,-3.49638,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.107826,-0.00321672,-0.176471,-0.00161955,-0.00166676,-0.00112192,-0.000520984,-0.00276533,-0.774879,0.00770961,1404,965,-1.68965,-0.0167706,9.24224,-3.49298,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.110636,-0.00624518,-0.140993,-0.000719301,-0.00129967,-0.00098791,2.0163e-05,-0.00203913,-0.642549,0.00750429,1411,965,-1.58851,0.0252342,9.66402,-3.51875,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.111129,-0.00884154,-0.11083,5.93096e-05,-0.000934597,-0.000854249,0.00055064,-0.00142593,-0.521955,0.00776024,1418,965,-1.48347,0.058682,10.1615,-3.55831,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.110959,-0.0110386,-0.0807281,0.000704068,-0.000590261,-0.000745185,0.00104388,-0.000930073,-0.427841,0.00861138,1425,965,-1.37145,0.0860717,10.6787,-3.56221,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.111392,-0.0133779,-0.0533924,0.00120957,-0.000282055,-0.000659322,0.00145922,-0.000531704,-0.361962,0.00869475,1432,965,-1.27483,0.120486,11.2107,-3.5969,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.113075,-0.0149144,-0.0258198,0.00161192,-1.67482e-05,-0.00059249,0.00180465,-0.000209482,-0.314498,0.00756248,1439,965,-1.1886,0.143815,11.7111,-3.64111,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.11309,-0.0164219,-0.00445407,0.00195975,0.00020489,-0.000550655,0.00211822,4.64122e-05,-0.280226,0.00653841,1446,965,-1.10871,0.170169,12.2947,-3.75034,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.11216,-0.0183098,0.0172073,0.00226776,0.000387504,-0.000526448,0.00240512,0.000250141,-0.255235,0.00739459,1453,965,-1.01808,0.192486,13.0077,-3.83509,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.110755,-0.0203237,0.035284,0.00250708,0.000533627,-0.000507522,0.00262995,0.000410756,-0.237531,0.00779729,1460,965,-0.93583,0.213545,13.7639,-3.89305,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.108407,-0.02188,0.049004,0.00266298,0.000648442,-0.000490891,0.00277624,0.000535192,-0.226737,0.00779361,1467,965,-0.860477,0.233979,14.5003,-3.92474,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.10606,-0.0229069,0.0592287,0.00276891,0.000731287,-0.000482998,0.0028776,0.000622595,-0.221349,0.00736698,1474,965,-0.797966,0.247187,15.2169,-3.95,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.10301,-0.0243266,0.0646885,0.00283895,0.000786235,-0.000480432,0.00294583,0.000679356,-0.2189,0.007548,1481,965,-0.746583,0.259448,15.9488,-3.96431,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.100618,-0.0248586,0.0707633,0.00287116,0.000817967,-0.000483394,0.00297927,0.000709852,-0.220037,0.00868595,1488,965,-0.698984,0.269748,16.7566,-4.02387,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.0968899,-0.025927,0.0720308,0.00283737,0.000832352,-0.000488651,0.00295012,0.000719601,-0.22677,0.00920133,1495,965,-0.656863,0.281587,17.5724,-4.10218,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.093131,-0.0266924,0.071594,0.00272831,0.000830593,-0.000492919,0.00284871,0.000710199,-0.239557,0.00872592,1502,965,-0.620942,0.288983,18.4064,-4.18039,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0901496,-0.0280164,0.0713119,0.00255133,0.000815704,-0.000492542,0.00268136,0.000685671,-0.258115,0.00785487,1509,965,-0.592018,0.299662,19.2157,-4.20355,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0889895,-0.0286412,0.0712936,0.00232387,0.000789122,-0.000487131,0.00246543,0.000647563,-0.282809,0.00763801,1516,965,-0.579436,0.304291,19.9501,-4.21583,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0881428,-0.0287543,0.0678076,0.00207999,0.000752242,-0.000486385,0.0022391,0.000593134,-0.316151,0.00831199,1523,965,-0.583096,0.304003,20.8006,-4.27084,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0872675,-0.0287353,0.0645586,0.00185517,0.000705902,-0.000490537,0.00203607,0.000525003,-0.353305,0.00867122,1530,965,-0.585651,0.30677,21.7145,-4.36319,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0866774,-0.0283683,0.0618446,0.00164892,0.000648463,-0.000495847,0.00185303,0.000444353,-0.3905,0.00847197,1537,965,-0.588895,0.309422,22.6511,-4.45914,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0854392,-0.0286071,0.0583835,0.00143345,0.000585712,-0.000497826,0.00166341,0.00035575,-0.432734,0.00803927,1544,965,-0.589027,0.3102,23.5301,-4.49782,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0846612,-0.0292105,0.0548841,0.00121987,0.000519821,-0.000491067,0.00147289,0.000266799,-0.475771,0.00876615,1551,965,-0.593795,0.306247,24.3766,-4.53441,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0844029,-0.0299724,0.0524516,0.00104043,0.000453585,-0.00048046,0.00130998,0.000184035,-0.511268,0.00912865,1558,965,-0.599454,0.304093,25.1839,-4.59939,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0847059,-0.0300526,0.050057,0.000918996,0.000388484,-0.000473406,0.0011964,0.000111085,-0.530034,0.00940575,1565,965,-0.610272,0.306409,26.0522,-4.69478,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0844718,-0.0301092,0.0441633,0.000828307,0.000324961,-0.000466594,0.00110677,4.64935e-05,-0.538071,0.00949186,1572,965,-0.629778,0.310324,26.9838,-4.74682,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0836959,-0.0302731,0.0387081,0.000724414,0.000267038,-0.000450297,0.00100077,-9.31398e-06,-0.55044,0.00905396,1579,965,-0.642554,0.311834,27.9839,-4.78274,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0817034,-0.0306661,0.0300662,0.000605754,0.000215989,-0.00042376,0.000877295,-5.55524e-05,-0.569875,0.00898406,1586,965,-0.656619,0.316697,28.9449,-4.83337,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0809456,-0.0313671,0.0246332,0.000487638,0.000170595,-0.000392959,0.000752846,-9.4612e-05,-0.593679,0.00842979,1593,965,-0.669911,0.323334,29.8384,-4.9109,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.0808561,-0.0321091,0.0207945,0.000374735,0.000130301,-0.000357495,0.000630328,-0.000125291,-0.620691,0.00770508,1600,965,-0.6833,0.328304,30.7179,-5.00078,31.5671,-5.34607
