 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.10834,-0.929586,1.77372,-0.117635,-0.00245449,0.00409552,0.0026234,0.00026183,-0.000367865,0.00267938,0.000205853,-0.151006,0.00816335,1453,944,-1.11781,0.0120887,11.8954,-4.40224,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.114811,-0.0033845,0.0202733,0.00282817,0.000420192,-0.000368646,0.00288334,0.000365019,-0.148562,0.00836237,1460,944,-1.02903,0.031549,12.5441,-4.49394,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.111297,-0.00488675,0.0347295,0.00295577,0.000541232,-0.000370038,0.00301121,0.000485794,-0.148709,0.00913958,1467,944,-0.939809,0.0493414,13.2325,-4.56192,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.107763,-0.00693488,0.042283,0.00303073,0.000630275,-0.00037453,0.00308781,0.000573197,-0.151237,0.00987424,1474,944,-0.876118,0.059509,13.9957,-4.60132,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.107277,-0.00773239,0.0555635,0.00305473,0.000690531,-0.000378914,0.00311397,0.000631286,-0.155098,0.00993934,1481,944,-0.8198,0.0706842,14.7539,-4.69728,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.10587,-0.0087695,0.0668484,0.00303834,0.000727641,-0.000386044,0.00310113,0.000664851,-0.161236,0.0104769,1488,944,-0.761937,0.0805796,15.5599,-4.79339,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.103642,-0.00958355,0.0790221,0.00297721,0.000749815,-0.000398157,0.00304624,0.000680782,-0.171675,0.00861222,1495,944,-0.692673,0.0996508,16.3318,-4.86605,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.0991798,-0.0108394,0.0809841,0.00285592,0.000757688,-0.000414216,0.00293473,0.000678877,-0.188018,0.00707132,1502,944,-0.640802,0.11731,17.1781,-4.89322,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.0952965,-0.011156,0.0800737,0.00267979,0.0007509,-0.000431052,0.00277174,0.000658955,-0.210154,0.00762775,1509,944,-0.605355,0.124152,18.0315,-4.91561,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.0937555,-0.0113945,0.0783441,0.00247289,0.00072684,-0.000443037,0.00257887,0.000620858,-0.234804,0.00875869,1516,944,-0.595441,0.124716,18.9124,-4.96539,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.0921306,-0.011906,0.0743535,0.00226118,0.00068969,-0.000448136,0.00237999,0.000570879,-0.25916,0.00936392,1523,944,-0.593539,0.125711,19.766,-5.03685,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.0894986,-0.0126475,0.070345,0.00206316,0.000642667,-0.000451057,0.00219428,0.000511544,-0.282905,0.00981455,1530,944,-0.58225,0.126584,20.6694,-5.09528,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0895486,-0.0126025,0.06788,0.00186987,0.000586654,-0.000454409,0.00201449,0.000442038,-0.308115,0.00905109,1537,944,-0.590567,0.127081,21.5348,-5.16227,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.0894027,-0.013051,0.0650064,0.00164541,0.000524704,-0.000449564,0.00180346,0.000366655,-0.338066,0.00829676,1544,944,-0.598736,0.130242,22.3674,-5.26638,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.0892523,-0.0138368,0.0608681,0.00140401,0.000458468,-0.00043262,0.00157207,0.000290401,-0.370541,0.00807104,1551,944,-0.611966,0.143832,23.148,-5.35843,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.0884,-0.0153704,0.0560479,0.00119003,0.000391217,-0.000409348,0.00136254,0.000218704,-0.398846,0.00899031,1558,944,-0.621323,0.155507,24.0403,-5.42544,24.9669,-5.6068
18.8994,-0.842216,1.62102,-0.0872552,-0.0155771,0.0497761,0.00101608,0.000324247,-0.000387045,0.00118926,0.000151066,-0.420726,0.00901276,1565,944,-0.63355,0.159173,24.9319,-5.49087,25.8465,-5.67042
19.6547,-0.838304,1.58384,-0.0860294,-0.0156795,0.0424349,0.000858676,0.00026194,-0.000364033,0.00103099,8.96233e-05,-0.442104,0.0088349,1572,944,-0.64931,0.160134,25.9273,-5.54597,26.8294,-5.72382
20.406,-0.832317,1.55848,-0.0848521,-0.0154154,0.0351917,0.000697314,0.000207144,-0.000336384,0.000868427,3.60307e-05,-0.47057,0.00801558,1579,944,-0.665259,0.153458,26.8803,-5.63914,27.7707,-5.8152
21.1511,-0.823986,1.54985,-0.0840398,-0.016125,0.030279,0.000539301,0.000159173,-0.000306227,0.000709653,-1.11787e-05,-0.507661,0.0081649,1586,944,-0.675791,0.154192,27.7674,-5.76031,28.6496,-5.94823
21.8964,-0.815959,1.54285,-0.083015,-0.0171423,0.0247697,0.000386795,0.000114004,-0.000273363,0.000555901,-5.51016e-05,-0.553994,0.00832185,1593,944,-0.68684,0.155951,28.6581,-5.86933,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0832822,-0.0170237,0.0220542,0.000241392,7.49921e-05,-0.000241525,0.000413646,-9.72616e-05,-0.619525,0.00774532,1600,944,-0.699059,0.163347,29.4951,-5.92903,30.3703,-6.12316
23.381,-0.808041,1.54907,-0.0833218,-0.0167719,0.0190841,8.68355e-05,4.17906e-05,-0.00021098,0.000276492,-0.000147866,-0.732224,0.00735196,1607,944,-0.710177,0.169115,30.3571,-5.96954,31.2332,-6.15172
24.1212,-0.804147,1.56002,-0.0826857,-0.0168068,0.0151786,-5.25291e-05,1.3819e-05,-0.000188603,0.000172144,-0.000210854,-0.872454,0.00769921,1614,944,-0.718766,0.17264,31.1943,-6.00816,32.0644,-6.18606
24.8701,-0.797719,1.55229,-0.0829475,-0.0171941,0.0128998,-0.00017174,-1.09116e-05,-0.000173181,9.96148e-05,-0.000282266,-1.00275,0.0084497,1621,944,-0.729355,0.173524,32.1092,-6.09461,32.9825,-6.27861
25.6156,-0.79086,1.55435,-0.0845782,-0.0173973,0.0149047,-0.000256935,-3.3586e-05,-0.000160078,4.99222e-05,-0.000340444,-1.08996,0.00872795,1628,944,-0.735631,0.173982,32.9782,-6.18795,33.8679,-6.37618
26.363,-0.783896,1.55401,-0.0861447,-0.0175457,0.0160375,-0.000290791,-5.27623e-05,-0.000154499,2.32474e-05,-0.0003668,-1.11359,0.00854595,1635,944,-0.744743,0.176976,33.8663,-6.28789,34.7719,-6.47652
27.1027,-0.776356,1.57356,-0.0868241,-0.0175545,0.0149033,-0.000258799,-6.8377e-05,-0.000170814,3.19689e-05,-0.000359145,-1.03965,0.0075434,1642,944,-0.754633,0.175554,34.6876,-6.39163,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.086281,-0.0179991,0.0111482,-0.00017077,-8.19123e-05,-0.000211424,8.97006e-05,-0.000342383,-0.888962,0.00744581,1649,944,-0.763767,0.176435,35.514,-6.49644,36.4223,-6.69279
-29.7791,-1.85901,1.88474,-0.0415692,0.00384281,0.00815546,0.00181173,5.05886e-05,-0.000210869,0.00183663,2.56924e-05,-0.117521,0.00881315,1089,951,-0.394506,-0.0432148,-12.2837,-0.589197,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,-0.0399827,0.00375192,0.00750534,0.00180085,-3.96914e-05,-9.30779e-05,0.00180554,-4.43864e-05,-0.0503997,0.00928981,1096,951,-0.380061,-0.0367153,-11.8734,-0.672842,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,-0.0384044,0.0036838,0.00463131,0.00183927,-9.39334e-05,1.17601e-07,0.00183927,-9.39334e-05,6.08324e-05,0.0092188,1103,951,-0.372696,-0.0368242,-11.4419,-0.743921,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,-0.0379479,0.00328105,0.00393953,0.0019278,-0.000119847,7.16014e-05,0.0019303,-0.000122348,0.0349108,0.00914983,1110,951,-0.369877,-0.0380192,-11.0144,-0.80837,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,-0.0368824,0.00348553,0.00419213,0.00202333,-0.000131248,0.000123472,0.00203038,-0.000138301,0.0570575,0.00848336,1117,951,-0.357858,-0.0470941,-10.5514,-0.881881,-10.1604,-0.855811
-26.258,-1.83844,1.71524,-0.0352875,0.00386821,0.00629398,0.00210902,-0.00013456,0.000158953,0.00212022,-0.000145766,0.0703795,0.00792439,1124,951,-0.334638,-0.054598,-10.0876,-0.947646,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,-0.0333548,0.00425519,0.00863758,0.00218938,-0.000131545,0.000182968,0.00220371,-0.00014588,0.0781905,0.00746147,1131,951,-0.307251,-0.0594046,-9.68323,-1.02379,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,-0.0311359,0.00421022,0.00931133,0.00226003,-0.000121654,0.000200227,0.00227675,-0.00013837,0.0832905,0.00751505,1138,951,-0.282393,-0.0580489,-9.30388,-1.09429,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,-0.0287361,0.00399107,0.00849196,0.00231505,-0.00011086,0.000214499,0.00233387,-0.00012968,0.0875154,0.00747841,1145,951,-0.260578,-0.0544863,-8.95029,-1.15727,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,-0.026216,0.00402974,0.00614172,0.00237116,-8.89518e-05,0.000222405,0.0023911,-0.000108896,0.0894381,0.00774974,1152,951,-0.242509,-0.055642,-8.52687,-1.21986,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,-0.0243339,0.00466887,0.00400399,0.00243845,-6.402e-05,0.00022937,0.0024593,-8.48698e-05,0.0906509,0.00795645,1159,951,-0.230181,-0.0595834,-8.05609,-1.29549,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,-0.0230604,0.00497793,0.00328721,0.00251172,-4.1423e-05,0.000240052,0.00253409,-6.3797e-05,0.0929368,0.00797988,1166,951,-0.219465,-0.058367,-7.60529,-1.3861,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,-0.0219787,0.00518758,0.00460684,0.00258984,-2.62379e-05,0.000254946,0.00261445,-5.08517e-05,0.096247,0.00815037,1173,951,-0.204081,-0.0541209,-7.14411,-1.47653,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,-0.0205707,0.00497591,0.00459177,0.0026831,-1.63008e-05,0.00026683,0.00270922,-4.24235e-05,0.0975894,0.00883035,1180,951,-0.189791,-0.0581621,-6.69154,-1.54346,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,-0.0192621,0.00520797,0.00492749,0.00279733,-9.14081e-06,0.000279434,0.00282488,-3.66928e-05,0.098282,0.00882557,1187,951,-0.175317,-0.0642304,-6.22415,-1.59669,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,-0.017356,0.00533849,0.00217266,0.00292737,-1.22708e-05,0.000300915,0.00295785,-4.27577e-05,0.100969,0.00851134,1194,951,-0.165121,-0.0695432,-5.75646,-1.65653,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,-0.0154338,0.00566118,-0.00096537,0.00306417,-3.18276e-05,0.000331954,0.00309936,-6.70198e-05,0.105621,0.00698343,1201,951,-0.15615,-0.0701299,-5.31696,-1.74501,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,-0.0131552,0.00557416,-0.00372499,0.00320821,-7.18446e-05,0.000371643,0.00324979,-0.000113426,0.111422,0.00641533,1208,951,-0.14254,-0.0664812,-4.88388,-1.84423,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,-0.0107678,0.00559051,-0.00732302,0.00335045,-0.000134799,0.000419116,0.00340015,-0.000184491,0.118013,0.00674882,1215,951,-0.130722,-0.0671945,-4.42035,-1.92114,-4.31136,-1.86707
-16.394,-1.77536,1.51058,-0.00861593,0.0057178,-0.0114259,0.00347184,-0.000226488,0.000475836,0.00353208,-0.000286729,0.12593,0.00746348,1222,951,-0.123052,-0.0680813,-3.89495,-1.98989,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,-0.006111,0.00538498,-0.0210428,0.00354099,-0.000355227,0.0005467,0.00361624,-0.000430484,0.136797,0.00821303,1229,951,-0.130598,-0.0678079,-3.29782,-2.04734,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,-0.00333921,0.00494227,-0.0330956,0.00354218,-0.000530523,0.000640419,0.00364051,-0.000628853,0.15235,0.00849754,1236,951,-0.144012,-0.0662059,-2.75243,-2.14994,-2.73601,-2.09789
-14.254,-1.76146,1.44076,-0.000533572,0.00487216,-0.0449699,0.00348054,-0.000757563,0.00077147,0.00361661,-0.000893627,0.174574,0.0087852,1243,951,-0.156781,-0.0671434,-2.21475,-2.21728,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.00141966,0.00588443,-0.0582329,0.00334389,-0.00103763,0.000951302,0.00354151,-0.00123526,0.204833,0.00781697,1250,951,-0.182932,-0.0708719,-1.67223,-2.29714,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.00361357,0.00681486,-0.0797899,0.00311125,-0.00137235,0.00116583,0.00339627,-0.00165737,0.239777,0.00730908,1257,951,-0.235304,-0.0786649,-1.06154,-2.3579,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.00648564,0.00801344,-0.106516,0.00275363,-0.00176454,0.00139398,0.00314909,-0.00216001,0.276432,0.00708566,1264,951,-0.299151,-0.0910045,-0.425585,-2.43501,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.00788151,0.00884134,-0.136318,0.00222006,-0.00221316,0.0016357,0.00275824,-0.00275134,0.317865,0.00700929,1271,951,-0.388815,-0.103357,0.224109,-2.54071,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.00744312,0.00970427,-0.170358,0.00149172,-0.00270214,0.00190494,0.00222779,-0.00343821,0.36873,0.007,1278,951,-0.51181,-0.123253,0.861926,-2.64038,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.00630459,0.0106686,-0.213775,0.000561705,-0.00321091,0.00219575,0.00157013,-0.00421933,0.430529,0.00785956,1285,951,-0.674813,-0.147294,1.50064,-2.72965,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0047999,0.0126257,-0.255429,-0.000573913,-0.00372136,0.0024616,0.000774018,-0.00506929,0.500986,0.00940764,1292,951,-0.836122,-0.182922,2.10702,-2.81579,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.00454647,0.0179005,-0.298392,-0.0018544,-0.00420465,0.00263699,-0.000142555,-0.0059165,0.575791,0.0108452,1299,951,-0.990106,-0.256475,2.71716,-2.94289,2.54085,-2.69715
-7.77785,-1.72374,1.18472,-0.00123175,0.0246866,-0.336572,-0.00321766,-0.00464969,0.00268847,-0.00115149,-0.00671586,0.655256,0.0102578,1306,951,-1.18239,-0.343783,3.25709,-3.09642,3.13052,-2.77936
-7.05703,-1.71951,1.16347,-0.00488697,0.0315651,-0.384196,-0.00459758,-0.00504083,0.00261945,-0.0021904,-0.00744801,0.743194,0.00881464,1313,951,-1.38766,-0.422739,3.83921,-3.24721,3.73749,-2.84486
-6.33717,-1.71583,1.14699,-0.0110919,0.0358155,-0.432445,-0.00591017,-0.0053604,0.00244903,-0.00317088,-0.00809969,0.841285,0.00852516,1320,951,-1.62146,-0.477377,4.38165,-3.3539,4.33288,-2.89669
-5.61953,-1.71076,1.13869,-0.0188612,0.039054,-0.472977,-0.00705619,-0.00558231,0.00217925,-0.00401877,-0.00861973,0.948442,0.00932993,1327,951,-1.84453,-0.51886,4.87731,-3.47473,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.0274219,0.0428229,-0.502416,-0.00794395,-0.00569449,0.00181363,-0.00468515,-0.0089533,1.06295,0.00994634,1334,951,-2.03687,-0.56497,5.34561,-3.59637,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.0381334,0.0444469,-0.514769,-0.00851471,-0.00569119,0.00137789,-0.00513022,-0.00907568,1.18417,0.00950408,1341,951,-2.19051,-0.598324,5.72999,-3.65773,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0490194,0.0440653,-0.512419,-0.00874362,-0.0055813,0.000901036,-0.00534258,-0.00898233,1.31182,0.00880717,1348,951,-2.29414,-0.591902,6.06399,-3.72465,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0608761,0.0407889,-0.497821,-0.00860652,-0.00537209,0.000426145,-0.00531689,-0.00866172,1.44197,0.00912311,1355,951,-2.36391,-0.549929,6.26792,-3.79447,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0719657,0.0349348,-0.47001,-0.00810819,-0.00507203,2.71131e-06,-0.00507203,-0.0081082,1.5699,0.0092518,1362,951,-2.37874,-0.480876,6.49861,-3.82459,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0802031,0.0300024,-0.436288,-0.0073017,-0.00468831,-0.000334432,-0.00464619,-0.00734382,-1.44552,0.00865811,1369,951,-2.34354,-0.420061,6.8186,-3.86053,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0893757,0.0248152,-0.39308,-0.00623708,-0.00423343,-0.000588401,-0.00407342,-0.0063971,-1.30527,0.00772899,1376,951,-2.28238,-0.348865,7.13494,-3.84646,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.097071,0.0204588,-0.345887,-0.00502691,-0.00373073,-0.000771609,-0.00337115,-0.00538649,-1.1347,0.00713609,1383,951,-2.19117,-0.289554,7.43154,-3.858,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.105031,0.0176264,-0.297144,-0.00377062,-0.00320941,-0.000883683,-0.00256285,-0.00441718,-0.939131,0.00733398,1390,951,-2.09543,-0.251254,7.69459,-3.87759,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.111435,0.0151293,-0.250726,-0.00253486,-0.0026842,-0.00091571,-0.00169078,-0.00352828,-0.744716,0.00750237,1397,951,-1.99164,-0.217012,8.00447,-3.91421,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.116195,0.0121529,-0.205443,-0.00140774,-0.00217435,-0.000861313,-0.000848293,-0.0027338,-0.576046,0.00779828,1404,951,-1.87482,-0.181276,8.41217,-3.94906,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.11656,0.00924323,-0.168364,-0.000423043,-0.00167883,-0.000753616,-7.0025e-05,-0.00203185,-0.438075,0.00822528,1411,951,-1.74423,-0.153204,8.91892,-4.00358,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.117289,0.00684032,-0.13188,0.000409443,-0.00121234,-0.000645929,0.000635263,-0.00143816,-0.336322,0.00815963,1418,951,-1.61845,-0.125945,9.39439,-4.04272,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.1185,0.00437108,-0.0950915,0.00107319,-0.000792124,-0.00056728,0.00123217,-0.000951096,-0.273228,0.00794263,1425,951,-1.49532,-0.096225,9.88594,-4.06576,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.118914,0.00228961,-0.0639354,0.00157476,-0.000434847,-0.000511477,0.00169744,-0.000557536,-0.235424,0.00756328,1432,951,-1.38443,-0.0615333,10.41,-4.07971,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.118574,0.000602099,-0.0386476,0.001969,-0.000139309,-0.000468809,0.00206855,-0.000238855,-0.209229,0.00718215,1439,951,-1.2872,-0.0328456,10.9921,-4.12222,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.117647,-0.00104799,-0.0161039,0.00230126,0.000101187,-0.000443215,0.00238719,1.52556e-05,-0.191506,0.0074111,1446,951,-1.19394,-0.00553648,11.6008,-4.18717,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.11717,-0.00305572,0.006505,0.00258121,0.000296423,-0.00042939,0.00265924,0.00021839,-0.179766,0.00777147,1453,951,-1.10428,0.019805,12.2075,-4.27015,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.115437,-0.00456997,0.024516,0.00278711,0.000451145,-0.000422373,0.00286114,0.00037712,-0.173497,0.00815853,1460,951,-1.01917,0.0415736,12.8569,-4.34831,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.11215,-0.00633457,0.0384187,0.00291245,0.000570881,-0.000418454,0.00298499,0.000498347,-0.171632,0.00868714,1467,951,-0.934202,0.0628214,13.561,-4.39509,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.108015,-0.00798142,0.045352,0.00298601,0.000659099,-0.000418578,0.00305901,0.000586093,-0.172677,0.0096023,1474,951,-0.866985,0.0701307,14.3548,-4.40171,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.107823,-0.00861471,0.0597024,0.00301267,0.000718454,-0.000418785,0.00308673,0.0006444,-0.175022,0.00996588,1481,951,-0.809372,0.0795488,15.1321,-4.49678,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.10629,-0.00940998,0.07083,0.00300263,0.000754691,-0.000424245,0.00308003,0.00067729,-0.18046,0.00996099,1488,951,-0.750839,0.0907193,15.9693,-4.57889,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.103262,-0.00981113,0.0785457,0.00294624,0.000775856,-0.000436639,0.00303079,0.000691306,-0.19127,0.00897819,1495,951,-0.690767,0.105267,16.7653,-4.66241,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0987529,-0.01132,0.0786146,0.00282846,0.00078287,-0.000452144,0.00292394,0.000687388,-0.208119,0.00782482,1502,951,-0.645733,0.12537,17.5905,-4.7118,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0951104,-0.0118851,0.0776916,0.00265465,0.000775289,-0.000465621,0.00276368,0.000666255,-0.230025,0.00762148,1509,951,-0.612723,0.135916,18.4164,-4.75352,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0931924,-0.0119459,0.0763044,0.00244641,0.000750652,-0.000473608,0.00256972,0.000627344,-0.254703,0.00810628,1516,951,-0.597931,0.136778,19.246,-4.78356,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0918526,-0.0122241,0.0733321,0.00223191,0.000712708,-0.000476701,0.0023691,0.000575516,-0.280222,0.00902262,1523,951,-0.594837,0.136427,20.0695,-4.83708,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0909368,-0.0124584,0.0714764,0.00203321,0.000664788,-0.000478931,0.00218417,0.000513823,-0.305356,0.00935236,1530,951,-0.591536,0.134516,20.9304,-4.90247,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0907734,-0.0125649,0.0684493,0.00183971,0.000606822,-0.000480798,0.00200504,0.000441493,-0.331199,0.00871392,1537,951,-0.599966,0.133341,21.8257,-4.97171,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0897544,-0.0128611,0.0631315,0.00161422,0.000542238,-0.000473592,0.00179348,0.000362984,-0.361834,0.00807032,1544,951,-0.609293,0.136729,22.6868,-5.05277,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0891608,-0.0136619,0.058532,0.00137318,0.000473129,-0.000455345,0.00156336,0.000282949,-0.395638,0.00828347,1551,951,-0.620101,0.147254,23.5016,-5.13204,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0886307,-0.0150389,0.0548357,0.00116272,0.000402954,-0.00043188,0.00135802,0.000207657,-0.424682,0.00827273,1558,951,-0.628126,0.156763,24.3825,-5.21481,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0882233,-0.0154708,0.0502123,0.000995952,0.00033261,-0.000409361,0.00119114,0.000137421,-0.444928,0.00843338,1565,951,-0.640918,0.161224,25.2578,-5.29346,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0870356,-0.0155281,0.0430602,0.000847014,0.000266079,-0.000385445,0.00103918,7.39086e-05,-0.462501,0.00855671,1572,951,-0.656296,0.162596,26.1971,-5.37749,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0856037,-0.0155892,0.0349343,0.000693354,0.000206884,-0.000356567,0.000881748,1.84906e-05,-0.486072,0.00841411,1579,951,-0.673358,0.160641,27.1458,-5.47533,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0843941,-0.0164096,0.0286954,0.000539189,0.000154734,-0.000324447,0.000724079,-3.01556e-05,-0.517963,0.00852364,1586,951,-0.685392,0.16423,28.0575,-5.55831,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0832561,-0.0173463,0.0229358,0.000386848,0.000105759,-0.000288717,0.000567411,-7.48044e-05,-0.558886,0.00853551,1593,951,-0.696362,0.166106,28.9799,-5.61653,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0835232,-0.017393,0.019949,0.000243034,6.21172e-05,-0.00025369,0.000421911,-0.00011676,-0.61414,0.00787649,1600,951,-0.709653,0.171888,29.8809,-5.66939,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0840312,-0.0172142,0.018063,9.38416e-05,2.4913e-05,-0.000221239,0.000283285,-0.00016453,-0.70813,0.00733422,1607,951,-0.720858,0.176569,30.7888,-5.7164,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0837886,-0.0170175,0.0157606,-4.58399e-05,-5.84533e-06,-0.000196599,0.000171771,-0.000223456,-0.836082,0.00727832,1614,951,-0.726711,0.177238,31.6224,-5.78655,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0840792,-0.017399,0.0148438,-0.000171938,-3.28906e-05,-0.000178961,8.9577e-05,-0.000294406,-0.970668,0.00790542,1621,951,-0.7321,0.174642,32.4884,-5.86754,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0850134,-0.0177123,0.0149719,-0.000271306,-5.79325e-05,-0.000164856,3.17462e-05,-0.000360985,-1.07258,0.00840754,1628,951,-0.739348,0.173454,33.349,-5.94385,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0857559,-0.0179148,0.0136881,-0.000326643,-8.00928e-05,-0.000160151,-1.26631e-06,-0.00040547,-1.11341,0.00827559,1635,951,-0.750446,0.173279,34.2323,-6.0246,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0865227,-0.0177014,0.0123997,-0.000326518,-0.000100629,-0.000178363,-2.45855e-06,-0.000424689,-1.06765,0.00751997,1642,951,-0.761784,0.173549,35.0781,-6.10741,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0862773,-0.017959,0.00937563,-0.000286451,-0.000123321,-0.000221074,3.07546e-05,-0.000440527,-0.962125,0.00782261,1649,951,-0.770772,0.17733,35.9079,-6.21713,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0411836,0.00344495,0.0067978,0.00179215,6.17137e-05,-0.00019034,0.00181284,4.10246e-05,-0.10827,0.00847251,1089,958,-0.394803,-0.0473878,-11.9914,-0.6116,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.039588,0.00333046,0.0048772,0.0017643,-4.51608e-05,-6.53843e-05,0.00176666,-4.75203e-05,-0.0360719,0.00895987,1096,958,-0.384248,-0.0434804,-11.5608,-0.689811,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0382163,0.0030758,0.000474503,0.00179538,-0.000109163,3.29499e-05,0.00179595,-0.000109733,0.0172938,0.00932808,1103,958,-0.383843,-0.0412841,-11.1454,-0.77618,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.037232,0.00234222,-0.0006014,0.00188277,-0.000138893,0.000109891,0.00188872,-0.000144849,0.0541439,0.00936596,1110,958,-0.377042,-0.0351022,-10.7621,-0.856619,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0365735,0.002531,0.000124337,0.00197873,-0.000149776,0.000168078,0.00199193,-0.000162966,0.078318,0.00786821,1117,958,-0.367731,-0.0377472,-10.3291,-0.91316,-9.94463,-0.896249
