 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.32119,-2.38846,1.13013,0.00995086,0.0199348,-0.00914818,0.000124998,8.7451e-05,1.1272e-05,0.000128122,8.43269e-05,0.270363,0.00676291,1320,958,0.0682755,-0.214564,4.63821,-3.01256,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.00932737,0.0201447,-0.00672379,0.000131292,7.58475e-05,6.4103e-07,0.000131299,7.58401e-05,0.0115596,0.00708316,1327,958,0.0705153,-0.209277,5.18364,-3.10622,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.00920059,0.0205101,-0.00595305,0.000121636,6.52004e-05,-1.12007e-05,0.000123778,6.30587e-05,-0.188931,0.00727936,1334,958,0.0718825,-0.210693,5.70592,-3.20453,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.00988884,0.0205257,-0.00720174,0.000105021,5.60002e-05,-2.37788e-05,0.00011466,4.6361e-05,-0.385125,0.00699505,1341,958,0.0740582,-0.216069,6.18114,-3.24429,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.0104206,0.020449,-0.00958773,8.84123e-05,4.55043e-05,-3.5544e-05,0.000108475,2.54414e-05,-0.513871,0.00661338,1348,958,0.0705895,-0.218285,6.64145,-3.30272,6.52912,-3.08879
-2.77205,-2.36172,1.21572,0.0103733,0.0210887,-0.00948038,7.54744e-05,3.42123e-05,-4.48093e-05,0.000104174,5.51277e-06,-0.569656,0.00704338,1355,958,0.0703598,-0.216345,7.0402,-3.40778,6.92849,-3.17876
-2.06667,-2.35485,1.25014,0.0105213,0.0211963,-0.00933638,6.35567e-05,2.16808e-05,-5.23677e-05,9.90171e-05,-1.37796e-05,-0.59522,0.00781517,1362,958,0.0721088,-0.212583,7.47309,-3.51185,7.36006,-3.27703
-1.3561,-2.35016,1.27222,0.0102913,0.0211801,-0.00756578,4.50443e-05,1.05265e-05,-5.82465e-05,8.85351e-05,-3.29642e-05,-0.641365,0.00770172,1369,958,0.0760421,-0.213232,7.96173,-3.56832,7.85169,-3.33532
-0.647822,-2.34568,1.30218,0.0103616,0.0210202,-0.00539647,3.23874e-05,1.45509e-06,-6.4391e-05,8.31436e-05,-4.93011e-05,-0.667535,0.00706163,1376,958,0.0843669,-0.213436,8.42869,-3.61384,8.31858,-3.38542
0.0544897,-2.34052,1.3498,0.0107198,0.0206839,-0.00475039,2.02265e-05,-2.93717e-06,-6.70538e-05,7.66913e-05,-5.9402e-05,-0.69988,0.0064855,1383,958,0.0900087,-0.213247,8.83334,-3.66347,8.71967,-3.44216
0.753955,-2.33512,1.40654,0.0105556,0.0205599,-0.00430411,1.91666e-06,-5.10543e-06,-6.25016e-05,6.10057e-05,-6.41945e-05,-0.75734,0.00692589,1390,958,0.0898917,-0.214618,9.20259,-3.7167,9.09071,-3.49953
1.45444,-2.32965,1.462,0.00995238,0.020359,-0.00479308,-1.12898e-05,-8.17267e-06,-5.46828e-05,4.49738e-05,-6.44362e-05,-0.799645,0.00710448,1397,958,0.0821142,-0.215989,9.58077,-3.77065,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.00965415,0.0202994,-0.00558169,-1.32201e-05,-1.31289e-05,-4.80556e-05,3.48811e-05,-6.12302e-05,-0.785873,0.00693227,1404,958,0.0762165,-0.219286,10.0147,-3.82425,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0103526,0.0199828,-0.00771006,-7.1562e-06,-2.02591e-05,-4.19193e-05,2.87206e-05,-5.61358e-05,-0.707882,0.0068872,1411,958,0.0750133,-0.222288,10.522,-3.91311,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0110935,0.0198464,-0.0090918,7.36196e-06,-2.87059e-05,-3.28488e-05,2.68016e-05,-4.81455e-05,-0.534361,0.00698986,1418,958,0.0768922,-0.219949,11.0396,-3.9947,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0113756,0.0201251,-0.00874884,2.04749e-05,-3.65763e-05,-1.85112e-05,2.59548e-05,-4.20562e-05,-0.287812,0.0074317,1425,958,0.0807095,-0.21986,11.5563,-4.04155,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0107809,0.0203031,-0.00531893,1.95091e-05,-4.09297e-05,7.21058e-07,1.95177e-05,-4.09383e-05,0.0119281,0.00742917,1432,958,0.0874619,-0.215327,12.0686,-4.0824,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0103698,0.0207285,-0.00286358,1.45113e-05,-4.47726e-05,2.2386e-05,2.20147e-05,-5.22761e-05,0.323415,0.00675488,1439,958,0.0924943,-0.21402,12.6232,-4.15697,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0101998,0.0212155,-0.00281791,2.67638e-05,-5.09684e-05,4.31507e-05,4.59714e-05,-7.0176e-05,0.418796,0.00639374,1446,958,0.0909463,-0.214029,13.2306,-4.28592,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0103667,0.0213202,-0.00445064,6.26134e-05,-5.83056e-05,6.11501e-05,8.81462e-05,-8.38385e-05,0.395538,0.00694731,1453,958,0.0863302,-0.213217,13.9048,-4.41978,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.0104548,0.0208892,-0.00506881,0.000102039,-6.46749e-05,7.52961e-05,0.000131012,-9.36473e-05,0.367317,0.00737876,1460,958,0.0846394,-0.207136,14.6035,-4.50212,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0104388,0.0203891,-0.0039273,0.000127236,-6.62934e-05,8.69288e-05,0.000160548,-9.96057e-05,0.365953,0.00750428,1467,958,0.0885549,-0.203321,15.3144,-4.5535,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.0104428,0.0200669,-0.00250048,0.000139295,-6.62903e-05,9.76817e-05,0.000178305,-0.0001053,0.379954,0.00739215,1474,958,0.093803,-0.203073,16.0132,-4.58916,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.00968558,0.0205501,-0.000314719,0.000149938,-6.52433e-05,0.000108758,0.000195331,-0.000110637,0.395397,0.00808262,1481,958,0.0947648,-0.209243,16.7523,-4.65728,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.00864111,0.020991,0.00296502,0.000167898,-6.3871e-05,0.00011355,0.000214257,-0.00011023,0.387613,0.00850972,1488,958,0.09716,-0.211076,17.5291,-4.74141,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.00898425,0.0210095,0.00199193,0.000186105,-5.85395e-05,0.000108164,0.000227069,-9.95029e-05,0.362024,0.00818679,1495,958,0.0966784,-0.208496,18.307,-4.8295,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.010942,0.0209442,-0.00259227,0.00019302,-4.74217e-05,9.63448e-05,0.000226862,-8.12637e-05,0.337796,0.00738518,1502,958,0.0978061,-0.205387,19.1257,-4.89835,19.0106,-4.66642
13.0298,-2.2467,1.623,0.012922,0.0208203,-0.00705684,0.000182232,-3.37397e-05,8.64651e-05,0.000212583,-6.4091e-05,0.337586,0.00684458,1509,958,0.0994865,-0.207362,19.9305,-4.93125,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0136694,0.0207427,-0.00835612,0.000159189,-1.81821e-05,7.9505e-05,0.000189609,-4.86023e-05,0.365434,0.00697467,1516,958,0.101437,-0.210534,20.7013,-4.94714,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0128699,0.020974,-0.0058284,0.000126127,-9.08123e-07,6.5803e-05,0.000154067,-2.88483e-05,0.401535,0.00765225,1523,958,0.103351,-0.211475,21.5043,-5.00564,21.369,-4.77797
15.2477,-2.23494,1.58708,0.0119434,0.0210722,-0.00328711,9.27229e-05,1.67988e-05,4.19258e-05,0.00011132,-1.79794e-06,0.417487,0.00795027,1530,958,0.104146,-0.208829,22.3722,-5.09207,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.0118716,0.021162,-0.00339312,7.25819e-05,3.37831e-05,1.38284e-05,7.70061e-05,2.9359e-05,0.309641,0.00772026,1537,958,0.102873,-0.203358,23.2795,-5.1798,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.0128998,0.0211302,-0.00602789,5.16539e-05,4.90956e-05,-4.95893e-06,5.5496e-05,4.52535e-05,-0.659176,0.0073897,1544,958,0.102244,-0.202124,24.1414,-5.24207,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.0132164,0.0207063,-0.00511437,1.91404e-05,6.16833e-05,-1.27843e-05,6.52294e-05,1.55943e-05,-1.30022,0.00813192,1551,958,0.108587,-0.205078,24.9692,-5.30052,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0127578,0.0202859,-0.00349173,-9.01563e-06,7.043e-05,-1.66556e-05,7.37805e-05,-1.23661e-05,-1.37228,0.00806147,1558,958,0.110378,-0.209771,25.8126,-5.38742,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.0114322,0.0203733,0.000569692,-1.15523e-05,7.18115e-05,-2.0525e-05,7.65909e-05,-1.63317e-05,-1.34201,0.00803951,1565,958,0.113601,-0.214369,26.6699,-5.47815,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.0115008,0.0208669,-0.00125685,6.33483e-06,6.479e-05,-2.67217e-05,7.51642e-05,-4.0394e-06,-1.20048,0.00798099,1572,958,0.106998,-0.210689,27.5713,-5.56276,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.0111171,0.0208365,-0.00175616,2.39058e-05,5.49735e-05,-3.14456e-05,7.45128e-05,4.36654e-06,-1.01481,0.00819171,1579,958,0.101257,-0.207502,28.5518,-5.61609,28.435,-5.39011
21.2191,-2.19657,1.44134,0.0111577,0.0203388,-0.00186917,3.72208e-05,4.38064e-05,-3.46911e-05,7.53606e-05,5.66657e-06,-0.832715,0.0083569,1586,958,0.100999,-0.204845,29.4851,-5.6599,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0112331,0.0198532,-0.00214976,6.10983e-05,3.03644e-05,-3.94576e-05,8.80757e-05,3.38702e-06,-0.599707,0.00822219,1593,958,0.10044,-0.208025,30.3813,-5.7322,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0114758,0.0201837,-0.00244448,0.000104263,1.4733e-05,-4.40947e-05,0.000122333,-3.33707e-06,-0.388928,0.00751623,1600,958,0.101462,-0.209717,31.2813,-5.81798,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0114744,0.0208034,-0.00302792,0.00014976,4.56231e-07,-5.02603e-05,0.000165103,-1.48863e-05,-0.296277,0.00707459,1607,958,0.0990655,-0.213039,32.214,-5.90291,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.0118631,0.0212925,-0.00341027,0.000204216,-1.29625e-05,-6.03646e-05,0.000219866,-2.8613e-05,-0.25368,0.00683322,1614,958,0.101112,-0.21657,33.1096,-5.97991,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0126298,0.0212066,-0.00388007,0.000269685,-2.2102e-05,-7.57581e-05,0.000288182,-4.05989e-05,-0.239472,0.00735762,1621,958,0.106276,-0.218305,33.9461,-6.05914,33.814,-5.83585
25.6931,-2.16405,1.4272,0.0132112,0.0209938,-0.00432091,0.000353777,-2.38949e-05,-9.15738e-05,0.000374809,-4.49274e-05,-0.225763,0.00783102,1628,958,0.10975,-0.214784,34.8036,-6.12709,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0127289,0.0211861,-0.00338571,0.000466102,-1.58923e-05,-0.000112191,0.000490937,-4.07267e-05,-0.217846,0.00760699,1635,958,0.108824,-0.212059,35.6755,-6.19041,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.011689,0.0214646,-0.00220527,0.000622728,3.71343e-06,-0.000144768,0.000654912,-2.84702e-05,-0.218753,0.00738733,1642,958,0.103708,-0.208239,36.5317,-6.25653,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0122259,0.0215587,-0.00463883,0.000843331,3.07271e-05,-0.000181077,0.000881855,-7.79695e-06,-0.209624,0.00773641,1649,958,0.0987448,-0.206341,37.3971,-6.34528,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.0129802,0.0217691,-0.0060768,0.00117011,5.72254e-05,-0.000203762,0.00120624,2.10911e-05,-0.175511,0.00772077,1656,958,0.0998356,-0.211502,38.2733,-6.42133,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.00804081,0.0194393,-0.00688903,0.000550898,0.00034835,-0.000385149,0.000847865,5.13826e-05,-0.656834,0.00857756,1089,965,0.0625252,-0.225502,-11.134,-0.827374,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.00827764,0.0192259,-0.00770353,0.000392531,0.000194236,-0.000300043,0.000609383,-2.26164e-05,-0.625824,0.00904992,1096,965,0.0621567,-0.217652,-10.7097,-0.904981,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.00837675,0.0193849,-0.0103793,0.000315427,9.74471e-05,-0.000230805,0.000461682,-4.8807e-05,-0.56481,0.00920793,1103,965,0.0545557,-0.210443,-10.2887,-0.999261,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.00886639,0.0195821,-0.012767,0.000281661,4.48166e-05,-0.00017387,0.000373607,-4.71293e-05,-0.486436,0.0092481,1110,965,0.0517427,-0.204035,-9.89738,-1.08246,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.00869781,0.0200126,-0.0119037,0.00025941,1.99647e-05,-0.000132032,0.000317918,-3.85428e-05,-0.417127,0.00812135,1117,965,0.0526124,-0.20975,-9.49617,-1.13927,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.00900888,0.020131,-0.0125898,0.000237353,1.15804e-05,-0.000105953,0.000279287,-3.03537e-05,-0.376863,0.00762487,1124,965,0.053395,-0.218567,-9.09769,-1.16502,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.009019,0.0200958,-0.0130346,0.000214094,1.36417e-05,-9.05172e-05,0.000248918,-2.11827e-05,-0.367271,0.00756424,1131,965,0.0518476,-0.219352,-8.70305,-1.20916,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.00861565,0.0202659,-0.0112813,0.000184761,2.36645e-05,-7.90232e-05,0.000217052,-8.62647e-06,-0.387921,0.00752296,1138,965,0.0531842,-0.217121,-8.33496,-1.27082,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.00845469,0.0204014,-0.0104257,0.000146461,3.07041e-05,-6.44e-05,0.000175169,1.9958e-06,-0.419341,0.00806782,1145,965,0.0541219,-0.21678,-7.95743,-1.33113,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.00892333,0.0205035,-0.0110403,0.000102569,4.71401e-05,-5.44524e-05,0.000135954,1.37552e-05,-0.549999,0.0083696,1152,965,0.0566687,-0.221315,-7.51907,-1.38112,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.00948313,0.0206687,-0.0124434,6.17719e-05,6.87146e-05,-4.21736e-05,0.000107559,2.2927e-05,-0.826461,0.00802342,1159,965,0.0575674,-0.228389,-7.08032,-1.43462,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.00980846,0.0206053,-0.0113468,2.87736e-05,8.85244e-05,-3.13754e-05,0.000101973,1.53251e-05,-1.16585,0.00754338,1166,965,0.0641584,-0.229157,-6.6493,-1.50074,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.00987233,0.0203587,-0.00954508,4.30935e-06,0.000103179,-2.10382e-05,0.000107469,1.88484e-08,-1.36962,0.00736449,1173,965,0.0704236,-0.226116,-6.22681,-1.57678,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.00982583,0.0201153,-0.01048,-1.18742e-05,0.000114009,-1.43515e-05,0.000115625,-1.34896e-05,-1.45871,0.00714158,1180,965,0.0666524,-0.221851,-5.81931,-1.64884,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.00952577,0.0200671,-0.0112354,-1.45286e-05,0.000121528,-9.63173e-06,0.000122206,-1.52071e-05,-1.50047,0.00691092,1187,965,0.0609526,-0.220845,-5.40925,-1.70356,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.00913922,0.0200642,-0.0115344,-3.89177e-06,0.000124309,-8.06241e-06,0.000124814,-4.39683e-06,-1.50824,0.00670567,1194,965,0.0559008,-0.222247,-4.98527,-1.74031,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.00905786,0.0201407,-0.0114583,1.33345e-05,0.000124892,-9.44353e-06,0.000125686,1.25407e-05,-1.48694,0.00696637,1201,965,0.0551311,-0.222061,-4.54263,-1.80708,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.00929951,0.0204186,-0.0107668,3.27242e-05,0.000124686,-1.22539e-05,0.00012629,3.11194e-05,-1.44057,0.00697778,1208,965,0.0596557,-0.224228,-4.07483,-1.89289,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.0095713,0.02094,-0.00998532,5.24024e-05,0.000127902,-1.53905e-05,0.000130919,4.93856e-05,-1.37723,0.00678278,1215,965,0.0648218,-0.227922,-3.6144,-1.98904,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.0102724,0.021278,-0.0110965,6.91796e-05,0.000132054,-1.5509e-05,0.000135672,6.55622e-05,-1.34165,0.00641728,1222,965,0.0679042,-0.230504,-3.12549,-2.06835,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.0109155,0.0207684,-0.0128009,8.47156e-05,0.000135461,-1.38602e-05,0.000138999,8.11768e-05,-1.32081,0.0067615,1229,965,0.0682562,-0.224297,-2.59407,-2.12721,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.0111424,0.0200367,-0.0136247,9.2798e-05,0.000137287,-1.13386e-05,0.00014001,9.00749e-05,-1.3351,0.00780817,1236,965,0.0673793,-0.217862,-2.07908,-2.21069,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.010672,0.019825,-0.0125836,9.32194e-05,0.000138487,-6.80158e-06,0.000139487,9.22196e-05,-1.42484,0.00803302,1243,965,0.0659432,-0.213753,-1.53509,-2.26832,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.0103304,0.0200091,-0.0111734,8.50288e-05,0.000140583,1.59747e-06,0.000140628,8.49829e-05,1.54207,0.00774488,1250,965,0.0671317,-0.214973,-1.00572,-2.32345,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.0100345,0.0202051,-0.00994404,7.40735e-05,0.000142495,1.25218e-05,0.000144715,7.18539e-05,1.39536,0.00710177,1257,965,0.0681754,-0.212246,-0.452181,-2.3633,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.00990249,0.0201871,-0.0102514,7.30383e-05,0.000141665,2.24154e-05,0.000148338,6.63657e-05,1.28147,0.00725349,1264,965,0.0655945,-0.209562,0.189121,-2.41729,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.00951018,0.0200986,-0.010141,6.96843e-05,0.00014079,3.085e-05,0.000152309,5.81656e-05,1.21345,0.0071038,1271,965,0.0618934,-0.211812,0.841004,-2.48318,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.00932396,0.0201289,-0.0098776,6.33768e-05,0.000140271,4.10644e-05,0.000158078,4.55704e-05,1.16165,0.00713908,1278,965,0.0607862,-0.216718,1.47695,-2.55538,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.00970784,0.0201866,-0.00979413,6.75497e-05,0.000138071,5.03524e-05,0.000164282,4.13395e-05,1.09086,0.00710006,1285,965,0.0646897,-0.222711,2.06984,-2.61661,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.0102148,0.0203752,-0.011028,8.15141e-05,0.000131509,5.33956e-05,0.000165469,4.75544e-05,1.00432,0.00833937,1292,965,0.0652328,-0.226722,2.65133,-2.68078,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.0107996,0.0202932,-0.0124574,9.84156e-05,0.000121755,5.04358e-05,0.000161854,5.83172e-05,0.899088,0.00916605,1299,965,0.0657752,-0.226309,3.23209,-2.75909,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.0102199,0.0201181,-0.0105678,0.00011942,0.000111061,4.22989e-05,0.000157746,7.27357e-05,0.736156,0.00843459,1306,965,0.0664167,-0.225196,3.78989,-2.81598,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.00982675,0.0198488,-0.00914732,0.000140274,9.99856e-05,3.14883e-05,0.00015751,8.27493e-05,0.500835,0.00704997,1313,965,0.0672852,-0.222892,4.33413,-2.85739,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.0100542,0.0195409,-0.00830138,0.000155629,8.93129e-05,2.13101e-05,0.000161887,8.30555e-05,0.285605,0.00745022,1320,965,0.0722195,-0.214213,4.88884,-2.91185,4.78028,-2.71283
-5.58461,-3.05564,1.09713,0.010014,0.019834,-0.00768404,0.000163028,8.03543e-05,1.05501e-05,0.000164353,7.90292e-05,0.124945,0.0083697,1327,965,0.0738308,-0.211892,5.43765,-3.01829,5.32992,-2.81127
-4.87395,-3.0491,1.11043,0.00990973,0.020525,-0.00701209,0.000151251,7.30843e-05,-1.23339e-06,0.00015127,7.30649e-05,-0.0157737,0.00803627,1334,965,0.0750818,-0.21318,5.92344,-3.13474,5.8172,-2.91502
-4.16535,-3.04426,1.13127,0.0101266,0.0209984,-0.00728766,0.000128582,6.69156e-05,-1.34536e-05,0.000131389,6.41083e-05,-0.205718,0.00775874,1341,965,0.0761368,-0.220212,6.39005,-3.20231,6.28148,-2.97961
-3.46123,-3.03937,1.16609,0.010529,0.0209729,-0.00842503,0.00010477,5.7635e-05,-2.46952e-05,0.000115338,4.70662e-05,-0.404382,0.00689435,1348,965,0.0758615,-0.223804,6.8087,-3.2579,6.69556,-3.03878
-2.75235,-3.03458,1.18954,0.0111814,0.0213976,-0.0110068,8.51337e-05,4.56045e-05,-3.38551e-05,0.000104571,2.61669e-05,-0.521187,0.00751316,1355,965,0.0728595,-0.225592,7.28589,-3.32817,7.16525,-3.10085
-2.04305,-3.02937,1.21355,0.0118459,0.0213378,-0.0136877,6.77762e-05,3.06579e-05,-4.17951e-05,9.49476e-05,3.4866e-06,-0.57645,0.0082636,1362,965,0.069493,-0.225603,7.76895,-3.39859,7.64062,-3.17135
-1.32924,-3.02583,1.22713,0.0114378,0.0214097,-0.0116307,4.63137e-05,1.63027e-05,-4.92361e-05,8.27801e-05,-2.01638e-05,-0.637486,0.00809558,1369,965,0.0726534,-0.223715,8.29127,-3.44127,8.16805,-3.21176
-0.618964,-3.02133,1.25199,0.0111522,0.0213113,-0.00826041,3.27083e-05,3.06277e-06,-5.7844e-05,7.75986e-05,-4.18275e-05,-0.65997,0.00704213,1376,965,0.0817737,-0.219666,8.77553,-3.49658,8.65634,-3.26678
0.0885634,-3.0164,1.28592,0.0107176,0.0208961,-0.00475711,2.03994e-05,-7.06463e-06,-6.28269e-05,7.09775e-05,-5.76427e-05,-0.677806,0.00623945,1383,965,0.0899709,-0.21322,9.22849,-3.55223,9.11484,-3.32645
0.791695,-3.01054,1.33321,0.0105442,0.0202512,-0.00532984,1.24989e-06,-1.48161e-05,-5.96831e-05,5.34381e-05,-6.70043e-05,-0.718503,0.00665715,1390,965,0.0859826,-0.208811,9.63749,-3.61607,9.52552,-3.39906
1.49345,-3.00557,1.38569,0.0100099,0.0199882,-0.00555176,-1.32855e-05,-2.20232e-05,-5.28519e-05,3.53778e-05,-7.06865e-05,-0.744161,0.00698794,1397,965,0.0798288,-0.210288,10.0291,-3.66081,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.0100686,0.02023,-0.00589955,-1.69157e-05,-2.93424e-05,-4.69469e-05,2.42273e-05,-7.04854e-05,-0.719606,0.00695154,1404,965,0.079032,-0.215771,10.4519,-3.69816,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.0103935,0.0204011,-0.0062912,-1.24653e-05,-3.69784e-05,-4.20476e-05,1.90757e-05,-6.85194e-05,-0.643581,0.00674572,1411,965,0.0806271,-0.220073,10.9163,-3.76164,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.0108737,0.0204345,-0.00726909,-4.13918e-07,-4.39457e-05,-3.49183e-05,1.89668e-05,-6.33264e-05,-0.506697,0.0070062,1418,965,0.0815053,-0.218021,11.4317,-3.83951,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.0108982,0.0204054,-0.00748386,8.0227e-06,-4.85879e-05,-2.31455e-05,1.62811e-05,-5.68463e-05,-0.342724,0.00780385,1425,965,0.080762,-0.216571,11.9538,-3.87715,11.838,-3.66383
5.0426,-2.98163,1.56484,0.0105097,0.0203222,-0.00592532,1.1098e-06,-4.79906e-05,-6.65448e-06,1.99568e-06,-4.88765e-05,-0.132348,0.0078953,1432,965,0.08257,-0.212189,12.4912,-3.94122,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.0102606,0.0211002,-0.00371183,-9.84234e-06,-4.55687e-05,1.2886e-05,-5.67955e-06,-4.97315e-05,0.312464,0.00698712,1439,965,0.0883289,-0.216466,13.0108,-4.01812,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.0102859,0.0214073,-0.0038738,-2.31071e-06,-4.44753e-05,3.16064e-05,1.45995e-05,-6.13854e-05,0.491273,0.00606489,1446,965,0.0878748,-0.218223,13.5977,-4.14741,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.0102044,0.0211651,-0.0036921,3.03483e-05,-4.42501e-05,4.73089e-05,5.32933e-05,-6.71951e-05,0.451579,0.00680885,1453,965,0.087595,-0.215926,14.3021,-4.2566,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.0100979,0.0208288,-0.00316416,6.90373e-05,-4.38916e-05,5.83768e-05,9.37891e-05,-6.86434e-05,0.401025,0.00712543,1460,965,0.0883502,-0.210375,15.0435,-4.34219,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.00997102,0.020729,-0.00128005,9.5989e-05,-4.09495e-05,6.74e-05,0.000123597,-6.85573e-05,0.388765,0.00717672,1467,965,0.0940526,-0.206131,15.7538,-4.39361,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.0093783,0.0209059,0.00122797,0.000111214,-3.78015e-05,7.73619e-05,0.000144114,-7.07008e-05,0.402094,0.00682629,1474,965,0.09773,-0.205368,16.439,-4.4351,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.00856846,0.0210435,0.00280276,0.000126875,-3.46202e-05,8.86316e-05,0.000166026,-7.37715e-05,0.415956,0.00700609,1481,965,0.0958974,-0.211319,17.1294,-4.46553,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.00755844,0.0213038,0.00533373,0.000153105,-3.22451e-05,9.37398e-05,0.000192247,-7.13874e-05,0.395555,0.00799905,1488,965,0.0958228,-0.215094,17.9003,-4.52925,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.00813931,0.0211766,0.00354013,0.000181542,-2.7982e-05,8.85579e-05,0.000213957,-6.03972e-05,0.350887,0.00840298,1495,965,0.094527,-0.214211,18.6818,-4.61757,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.0101553,0.0212116,-0.000788001,0.000197363,-1.95241e-05,7.83198e-05,0.000222688,-4.4849e-05,0.312741,0.00782213,1502,965,0.0972401,-0.214117,19.4962,-4.70677,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.0118499,0.0210233,-0.00387393,0.000193428,-9.52113e-06,7.12533e-05,0.000215946,-3.2039e-05,0.306094,0.00694647,1509,965,0.101484,-0.214334,20.2906,-4.74379,20.1658,-4.5184
13.794,-2.92536,1.57451,0.012557,0.0206974,-0.00513298,0.000177256,2.86385e-06,6.65702e-05,0.000199763,-1.9643e-05,0.326028,0.0069058,1516,965,0.103213,-0.214975,21.019,-4.75746,20.8869,-4.53894
