 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8709,2.93036,1.33599,0.0152676,0.0319163,-0.0199898,0.000136475,1.58585e-05,2.25845e-05,0.000140565,1.17684e-05,0.179159,0.00875699,1257,902,0.0874783,-0.350453,-1.61437,-3.05132,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0158638,0.0324391,-0.0221014,0.000119384,2.84527e-07,2.20147e-05,0.000123323,-3.65448e-06,0.177052,0.00811182,1264,902,0.0857837,-0.348288,-1.06975,-3.12969,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0160072,0.0326528,-0.0219869,9.72691e-05,-1.66994e-05,1.67715e-05,9.9686e-05,-1.91162e-05,0.143118,0.00727233,1271,902,0.0872246,-0.351563,-0.480049,-3.20836,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0152905,0.0323572,-0.0194896,7.43871e-05,-2.98165e-05,6.64263e-06,7.48089e-05,-3.02383e-05,0.0634045,0.00705878,1278,902,0.0883298,-0.350761,0.139053,-3.28673,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0148942,0.0323695,-0.0189334,6.52001e-05,-3.71424e-05,-4.31258e-06,6.53816e-05,-3.73238e-05,-0.0420394,0.00764866,1285,902,0.0859928,-0.35256,0.75765,-3.38619,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0148128,0.0325833,-0.0191092,7.19081e-05,-4.0739e-05,-1.39639e-05,7.36132e-05,-4.24441e-05,-0.121511,0.00775718,1292,902,0.0842527,-0.354677,1.35925,-3.49143,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0153089,0.0328073,-0.0193207,8.33678e-05,-4.10382e-05,-1.97444e-05,8.64262e-05,-4.40966e-05,-0.15368,0.00802477,1299,902,0.0880762,-0.358434,1.98586,-3.61488,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0151525,0.0324374,-0.0176114,9.8202e-05,-3.76285e-05,-2.34406e-05,0.000102133,-4.15599e-05,-0.166172,0.00805496,1306,902,0.0921451,-0.361894,2.60644,-3.74301,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0147653,0.032334,-0.0164017,0.00011696,-3.07384e-05,-2.77863e-05,0.000122015,-3.57928e-05,-0.179936,0.00804145,1313,902,0.0922348,-0.361881,3.17334,-3.81397,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.0144589,0.0326261,-0.0161624,0.000139568,-2.13839e-05,-3.19907e-05,0.000145694,-2.75093e-05,-0.189183,0.00766509,1320,902,0.0897674,-0.36162,3.66478,-3.88122,3.507,-3.55583
-5.69262,2.9948,1.14875,0.0147268,0.0325178,-0.017304,0.000172248,-1.15562e-05,-3.14334e-05,0.000177475,-1.67832e-05,-0.164779,0.00738983,1327,902,0.0880238,-0.359041,4.13091,-3.93188,3.97018,-3.60607
-4.9854,3.00168,1.17059,0.01542,0.0320291,-0.0189224,0.000210418,-7.22685e-07,-2.45e-05,0.000213223,-3.52832e-06,-0.114018,0.00686056,1334,902,0.0886563,-0.351068,4.58989,-4.01713,4.42142,-3.69338
-4.27682,3.00954,1.19039,0.0161496,0.0314109,-0.0208154,0.000248893,9.9566e-06,-1.53763e-05,0.000249878,8.97115e-06,-0.0640014,0.00722218,1341,902,0.0886121,-0.343327,5.06558,-4.1196,4.8891,-3.80088
-3.56731,3.01816,1.20936,0.0169901,0.0313168,-0.0224285,0.000277373,2.16047e-05,-1.10935e-05,0.000277853,2.11244e-05,-0.043265,0.00772073,1348,902,0.0906672,-0.341447,5.55393,-4.24321,5.36828,-3.92434
-2.85907,3.02606,1.23357,0.016898,0.0316424,-0.0217575,0.000291918,3.41072e-05,-8.97907e-06,0.00029223,3.37948e-05,-0.034772,0.00768123,1355,902,0.0918112,-0.345708,6.01806,-4.35257,5.83388,-4.03139
-2.15213,3.03446,1.26302,0.0171249,0.0319934,-0.0220147,0.000294561,4.88787e-05,-6.17264e-06,0.000294716,4.87237e-05,-0.0251034,0.00748847,1362,902,0.0927646,-0.351032,6.47189,-4.47056,6.2856,-4.1474
-1.44766,3.04354,1.30079,0.016997,0.031999,-0.0221255,0.00028858,6.41836e-05,-7.31401e-07,0.000288582,6.41812e-05,-0.00325937,0.00640276,1369,902,0.0907266,-0.352175,6.89535,-4.59763,6.7106,-4.27555
-0.743055,3.05103,1.33983,0.0171445,0.0321638,-0.0226059,0.000285058,7.94595e-05,1.09995e-05,0.000285645,7.88727e-05,0.053297,0.00655532,1376,902,0.0900336,-0.352008,7.32478,-4.69591,7.13867,-4.37019
-0.0392928,3.05759,1.38272,0.0173723,0.0323322,-0.0232434,0.000281864,9.24769e-05,2.69722e-05,0.00028563,8.87104e-05,0.138744,0.00700982,1383,902,0.0895351,-0.351279,7.74728,-4.7746,7.55888,-4.44464
0.659485,3.06398,1.4405,0.01759,0.0325524,-0.0234315,0.000274803,0.000103744,4.19422e-05,0.000284533,9.40137e-05,0.227963,0.00750295,1390,902,0.0905584,-0.350652,8.11536,-4.84734,7.92496,-4.51225
1.36409,3.07092,1.48418,0.0179391,0.0323407,-0.0228287,0.000263218,0.000114728,5.21705e-05,0.000279714,9.82311e-05,0.306262,0.00747088,1397,902,0.0957043,-0.350202,8.55165,-4.92468,8.35802,-4.59378
2.07168,3.07943,1.52147,0.0182503,0.0321731,-0.0227059,0.00025529,0.000128297,5.76638e-05,0.000277566,0.000106021,0.368649,0.0076964,1404,902,0.0987505,-0.351535,9.02241,-5.0349,8.82581,-4.70891
2.78135,3.08776,1.55486,0.0184619,0.0319065,-0.0232953,0.000254501,0.000142834,6.08518e-05,0.000281253,0.000116082,0.41419,0.0080269,1411,902,0.0981745,-0.348547,9.51681,-5.14419,9.31814,-4.82076
3.48746,3.09619,1.59927,0.0188353,0.0319899,-0.0242348,0.00025864,0.000156298,6.552e-05,0.000290604,0.000124334,0.453874,0.00749982,1418,902,0.0979101,-0.349038,9.97482,-5.25702,9.77242,-4.93229
4.19325,3.10566,1.64601,0.0192181,0.0324498,-0.0245771,0.000270093,0.000167252,6.96338e-05,0.000305234,0.000132111,0.467368,0.00721817,1425,902,0.0999447,-0.350401,10.4311,-5.39737,10.225,-5.06448
4.89816,3.11528,1.69661,0.0197768,0.0332292,-0.0238182,0.000276744,0.000173849,6.78017e-05,0.000310408,0.000140186,0.460847,0.00771359,1432,902,0.107818,-0.358384,10.8811,-5.53977,10.6694,-5.19881
5.62021,3.1216,1.70423,0.0195008,0.0331566,-0.0217411,0.000275268,0.000175106,5.81955e-05,0.000301965,0.000148409,0.4301,0.0080455,1439,902,0.112389,-0.355161,11.5112,-5.61498,11.3031,-5.27296
6.3364,3.12862,1.72882,0.0195998,0.0327907,-0.0229161,0.000269921,0.000171975,4.60175e-05,0.000288149,0.000153747,0.377148,0.00817321,1446,902,0.108481,-0.35078,12.0827,-5.69668,11.8737,-5.3578
7.05883,3.13508,1.73909,0.0197167,0.0324945,-0.0249377,0.000273585,0.000165278,3.6826e-05,0.00028492,0.000153943,0.298598,0.00774423,1453,902,0.101552,-0.346422,12.7229,-5.77106,12.5128,-5.43377
7.76827,3.14205,1.78449,0.0197101,0.0329685,-0.0256298,0.000297626,0.000154498,2.88881e-05,0.000303236,0.000148888,0.191833,0.00758449,1460,902,0.0984974,-0.350431,13.2222,-5.85638,13.0125,-5.51316
8.48407,3.14825,1.81519,0.0194629,0.0332196,-0.0242332,0.000316476,0.000138666,1.92879e-05,0.000318544,0.000136598,0.10682,0.00725645,1467,902,0.100959,-0.354743,13.7891,-5.92298,13.5824,-5.57915
9.2053,3.15471,1.83373,0.0196142,0.0329118,-0.0229082,0.000305559,0.00012163,8.50435e-06,0.000305952,0.000121238,0.046106,0.00737917,1474,902,0.106953,-0.356492,14.4196,-5.98805,14.2117,-5.65268
9.92824,3.16334,1.84967,0.0203445,0.0318347,-0.0258078,0.00026982,0.000104353,-5.53246e-06,0.000270004,0.000104168,-0.0333858,0.00814847,1481,902,0.102374,-0.344071,15.0753,-6.09677,14.86,-5.77108
10.6581,3.1726,1.84986,0.0202164,0.0313912,-0.0257597,0.0002319,8.39447e-05,-1.97045e-05,0.000234479,8.13654e-05,-0.130157,0.0083323,1488,902,0.100733,-0.333941,15.7964,-6.2314,15.5828,-5.90515
11.3887,3.18077,1.85025,0.0205599,0.0311812,-0.0267976,0.000200595,6.23491e-05,-3.19237e-05,0.00020761,5.53333e-05,-0.216328,0.00857069,1495,902,0.0994929,-0.324162,16.5302,-6.34785,16.3133,-6.01639
12.1226,3.18766,1.84408,0.0210072,0.0315604,-0.0282093,0.00017152,4.0092e-05,-4.1211e-05,0.000183373,2.82387e-05,-0.280064,0.0074772,1502,902,0.0979501,-0.329313,17.3011,-6.43656,17.08,-6.10214
12.8551,3.19502,1.84356,0.0214742,0.032108,-0.028506,0.000141291,2.19798e-05,-4.68099e-05,0.000157464,5.80693e-06,-0.332661,0.00740914,1509,902,0.100869,-0.338316,18.057,-6.53312,17.8313,-6.19634
13.589,3.20247,1.84151,0.0223511,0.0326131,-0.0291569,0.000112764,7.36694e-06,-5.07278e-05,0.000133212,-1.30812e-05,-0.383172,0.00735234,1516,902,0.106283,-0.342827,18.8319,-6.63487,18.5975,-6.29214
14.326,3.21106,1.83337,0.0220809,0.0326219,-0.0264824,9.22925e-05,-3.31559e-06,-5.56385e-05,0.000117843,-2.88659e-05,-0.430496,0.00715275,1523,902,0.113441,-0.339692,19.6289,-6.75761,19.3976,-6.41238
15.0724,3.21879,1.80444,0.0216411,0.032605,-0.0239656,8.11835e-05,-8.51072e-06,-5.91944e-05,0.000110601,-3.79283e-05,-0.461217,0.00720974,1530,902,0.118424,-0.33552,20.5203,-6.86646,20.2939,-6.51827
15.8176,3.2273,1.78025,0.020965,0.0325427,-0.0219716,8.59102e-05,-7.83442e-06,-5.80355e-05,0.000113638,-3.55619e-05,-0.445704,0.00708362,1537,902,0.119236,-0.336069,21.3977,-6.9849,21.1786,-6.63911
16.5581,3.23531,1.76985,0.0208448,0.032822,-0.0219456,9.65059e-05,-3.11686e-06,-5.29852e-05,0.000119417,-2.60283e-05,-0.408132,0.00713398,1544,902,0.11779,-0.339017,22.2312,-7.09527,22.0138,-6.74681
17.2996,3.2425,1.75902,0.0208028,0.0330794,-0.0221545,0.000108181,5.30671e-06,-4.79756e-05,0.000127082,-1.35942e-05,-0.375297,0.0070668,1551,902,0.116151,-0.339452,23.0759,-7.19052,22.8593,-6.83729
18.0396,3.25003,1.75369,0.0205478,0.0330894,-0.0210662,0.000123327,1.57096e-05,-4.41888e-05,0.000139146,-1.09481e-07,-0.343775,0.00696854,1558,902,0.117506,-0.335803,23.9038,-7.28992,23.6901,-6.93335
18.7825,3.2578,1.74354,0.0208589,0.0329751,-0.0206973,0.000132415,2.781e-05,-4.02482e-05,0.000146109,1.41165e-05,-0.327941,0.00721576,1565,902,0.121451,-0.335138,24.7665,-7.38952,24.5498,-7.03496
19.5287,3.26582,1.72718,0.0222157,0.0330193,-0.0230372,0.000148431,3.97646e-05,-2.96476e-05,0.000155993,3.22021e-05,-0.249753,0.00728945,1572,902,0.124678,-0.33685,25.6744,-7.49659,25.4441,-7.14254
20.2749,3.27383,1.71305,0.023681,0.0330033,-0.0260736,0.000174542,4.62893e-05,-1.63636e-05,0.000176597,4.42344e-05,-0.124923,0.00720725,1579,902,0.126126,-0.340893,26.5824,-7.59913,26.3375,-7.24901
21.0216,3.28219,1.69953,0.0241584,0.0328687,-0.0271523,0.000195813,4.93155e-05,-4.06892e-06,0.000195926,4.92026e-05,-0.0277462,0.00735551,1586,902,0.12585,-0.341775,27.4861,-7.7089,27.2368,-7.36237
21.7717,3.29152,1.68009,0.0231193,0.032755,-0.0252911,0.000202194,5.34226e-05,8.51884e-06,0.000202681,5.29364e-05,0.0570127,0.00702633,1593,902,0.122882,-0.342486,28.4078,-7.83904,28.1695,-7.49607
22.5213,3.30032,1.66394,0.0211587,0.0325262,-0.0212013,0.000195259,6.04052e-05,2.44566e-05,0.000199558,5.61069e-05,0.173977,0.00714758,1600,902,0.120154,-0.344651,29.3152,-7.95339,29.097,-7.61806
23.2627,3.30818,1.66921,0.0198939,0.0323339,-0.0185522,0.000192004,6.14699e-05,3.65461e-05,0.000201539,5.19345e-05,0.255225,0.00832311,1607,902,0.118362,-0.345635,30.1478,-8.0464,29.9427,-7.7166
24.0021,3.31543,1.68094,0.020144,0.0320489,-0.0201765,0.000194545,5.61985e-05,4.95044e-05,0.000210434,4.03092e-05,0.31058,0.00903417,1614,902,0.11378,-0.341613,30.977,-8.1291,30.7698,-7.80104
24.7404,3.32302,1.69706,0.0215361,0.0320453,-0.0235763,0.000202808,4.9586e-05,7.23823e-05,0.000231593,2.08003e-05,0.378513,0.00869748,1621,902,0.11276,-0.333965,31.8073,-8.22731,31.5869,-7.89148
25.4737,3.33199,1.72683,0.0239456,0.0323386,-0.0289361,0.000218206,4.27754e-05,0.000107853,0.000269509,-8.52818e-06,0.444004,0.00828603,1628,902,0.113372,-0.330971,32.5986,-8.35264,32.3547,-8.00713
26.2092,3.34041,1.75298,0.0245655,0.0327263,-0.0286017,0.000236026,3.59743e-05,0.000155162,0.000320609,-4.86083e-05,0.499094,0.0085775,1635,902,0.120027,-0.333349,33.3964,-8.46285,33.1463,-8.11198
26.9495,3.34958,1.76997,0.0244038,0.0329806,-0.0268408,0.000248366,3.06973e-05,0.000214789,0.00038032,-0.000101257,0.5509,0.00859769,1642,902,0.125145,-0.339866,34.2337,-8.58259,33.9851,-8.23333
27.7008,3.35775,1.7631,0.0234978,0.0333938,-0.0242022,0.000213639,2.8849e-05,0.000286016,0.000421813,-0.000179325,0.629168,0.0079797,1649,902,0.126906,-0.346609,35.173,-8.6888,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.0135689,0.0313153,-0.0137192,0.000533495,0.000179338,-4.00462e-05,0.000537967,0.000174867,-0.111204,0.00769146,1096,909,0.098599,-0.359917,-11.5012,-0.742791,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.0135737,0.0308477,-0.0157909,0.000395629,0.000170799,1.34662e-05,0.000396432,0.000169995,0.0596111,0.00768228,1103,909,0.091737,-0.348593,-11.0722,-0.843638,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.0137113,0.0310624,-0.0162169,0.000303674,0.000156796,5.1149e-05,0.000319731,0.000140739,0.30418,0.00848668,1110,909,0.0914692,-0.346705,-10.6747,-0.959054,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.014095,0.0314151,-0.0177221,0.000234668,0.000139719,6.82684e-05,0.000270346,0.000104041,0.481579,0.00850072,1117,909,0.0903259,-0.354584,-10.2816,-1.07339,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.0142799,0.031348,-0.0161657,0.000185672,0.000122901,7.62214e-05,0.000236717,7.18565e-05,0.590095,0.00821547,1124,909,0.0967865,-0.35311,-9.89095,-1.17418,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.0141088,0.0311256,-0.0137949,0.000150966,0.000107696,8.1185e-05,0.000213349,4.53123e-05,0.655179,0.00751693,1131,909,0.102242,-0.344386,-9.51028,-1.25587,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.0138779,0.0315018,-0.0129583,0.000128139,9.36943e-05,8.37504e-05,0.000196419,2.54136e-05,0.683993,0.00724659,1138,909,0.102319,-0.341533,-9.13925,-1.33126,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.0136308,0.0317953,-0.013294,0.0001114,7.9621e-05,8.42922e-05,0.000181287,9.73362e-06,0.69224,0.00723336,1145,909,0.0985373,-0.346695,-8.77612,-1.42064,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.0136782,0.0318355,-0.0139482,9.19142e-05,6.84416e-05,8.08864e-05,0.000161911,-1.55547e-06,0.713353,0.00745291,1152,909,0.096665,-0.35242,-8.39998,-1.52838,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.0142338,0.0315939,-0.0140246,7.0393e-05,5.94653e-05,7.39062e-05,0.000139037,-9.17877e-06,0.748501,0.00745456,1159,909,0.101699,-0.354643,-7.98641,-1.63195,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.0141231,0.0314454,-0.0134699,5.34809e-05,5.35921e-05,6.84987e-05,0.000122035,-1.49622e-05,0.785804,0.00750896,1166,909,0.102088,-0.35381,-7.59515,-1.74218,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.0143258,0.0318572,-0.0152095,5.20422e-05,5.11732e-05,6.6128e-05,0.000117737,-1.45217e-05,0.782113,0.00706422,1173,909,0.0981896,-0.355437,-7.23716,-1.82927,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.0137602,0.0320793,-0.0162284,5.73915e-05,4.97411e-05,6.27453e-05,0.000116428,-9.29545e-06,0.754954,0.00703575,1180,909,0.0889181,-0.357392,-6.86521,-1.90881,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.0138462,0.0324908,-0.0169409,5.78028e-05,5.03883e-05,5.19204e-05,0.000106148,2.04297e-06,0.749757,0.00747179,1187,909,0.0871743,-0.361234,-6.4959,-1.9879,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.0144012,0.0328853,-0.0182235,5.50719e-05,5.18978e-05,3.95993e-05,9.31159e-05,1.38538e-05,0.76537,0.00787463,1194,909,0.088228,-0.368344,-6.0812,-2.0661,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.0145791,0.0331028,-0.0184188,5.87095e-05,5.52912e-05,3.59758e-05,9.30167e-05,2.09839e-05,0.761662,0.00787064,1201,909,0.0890682,-0.374525,-5.63694,-2.17091,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.0150441,0.0329944,-0.0186426,7.47257e-05,5.87316e-05,4.01222e-05,0.00010764,2.58172e-05,0.687029,0.00752389,1208,909,0.0925864,-0.373173,-5.1212,-2.27249,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.0146248,0.0320867,-0.0189176,0.000101829,5.94366e-05,4.82933e-05,0.000133373,2.78927e-05,0.578602,0.00787364,1215,909,0.0869925,-0.36106,-4.61019,-2.36151,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.0149266,0.0316942,-0.0209676,0.000125361,5.74715e-05,4.94986e-05,0.000151436,3.13967e-05,0.48484,0.00796449,1222,909,0.0826756,-0.351761,-4.14943,-2.43789,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.0149644,0.0317314,-0.0209195,0.000145247,5.20932e-05,4.24895e-05,0.000161716,3.56244e-05,0.369769,0.00769108,1229,909,0.0827978,-0.346762,-3.69031,-2.52736,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.0148947,0.031772,-0.0193363,0.000164054,4.47332e-05,3.28935e-05,0.000172521,3.62661e-05,0.251939,0.00721183,1236,909,0.0870739,-0.347029,-3.24952,-2.62013,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0148784,0.0313931,-0.0181253,0.000172519,3.55193e-05,2.79138e-05,0.000177988,3.00502e-05,0.193478,0.00793921,1243,909,0.0906463,-0.34991,-2.71051,-2.72365,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0150081,0.0314558,-0.018409,0.000167771,2.54887e-05,2.74801e-05,0.000172894,2.03657e-05,0.18431,0.00830329,1250,909,0.0906269,-0.350879,-2.14939,-2.84097,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0155547,0.0317422,-0.0201577,0.000154696,1.36592e-05,2.82691e-05,0.000160151,8.20397e-06,0.190631,0.00841347,1257,909,0.0897463,-0.352585,-1.60511,-2.94871,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0162803,0.03238,-0.0219864,0.000141108,-7.648e-07,2.85132e-05,0.000146624,-6.28082e-06,0.191095,0.00718799,1264,909,0.0903281,-0.35376,-1.04924,-3.05367,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0162087,0.0325862,-0.0207586,0.000119401,-1.55421e-05,2.22434e-05,0.000122973,-1.9114e-05,0.159225,0.00657284,1271,909,0.093464,-0.356735,-0.459426,-3.13298,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0154618,0.0322898,-0.0187402,9.32613e-05,-2.60527e-05,8.87241e-06,9.39174e-05,-2.67088e-05,0.0738208,0.00700729,1278,909,0.0926136,-0.353151,0.143056,-3.20905,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0148803,0.0322302,-0.0178287,7.9691e-05,-3.12321e-05,-6.32419e-06,8.00504e-05,-3.15915e-05,-0.056769,0.007772,1285,909,0.089672,-0.35365,0.785769,-3.30099,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0144736,0.0324461,-0.0177442,8.15718e-05,-3.40622e-05,-2.03305e-05,8.50421e-05,-3.75325e-05,-0.169065,0.00800313,1292,909,0.0856483,-0.355974,1.37945,-3.39949,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0146417,0.0329566,-0.0170908,8.89767e-05,-3.44404e-05,-3.03622e-05,9.60418e-05,-4.15054e-05,-0.228624,0.00783954,1299,909,0.0893153,-0.362259,1.99433,-3.50931,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0148426,0.0332424,-0.0170695,0.00010206,-3.19812e-05,-3.81438e-05,0.000112154,-4.20755e-05,-0.258708,0.0074732,1306,909,0.0910887,-0.367798,2.591,-3.61452,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0150267,0.0329998,-0.0172423,0.000120624,-2.70045e-05,-4.57041e-05,0.000133628,-4.00085e-05,-0.2772,0.0071416,1313,909,0.0919202,-0.365073,3.15869,-3.70576,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0149814,0.0330189,-0.0169814,0.000143412,-2.09542e-05,-5.17927e-05,0.00015837,-3.59129e-05,-0.281169,0.0069244,1320,909,0.0920542,-0.363753,3.60166,-3.81137,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.0149912,0.0326963,-0.0163534,0.000174683,-1.52164e-05,-5.2794e-05,0.000188373,-2.89067e-05,-0.253727,0.00688126,1327,909,0.0940061,-0.362295,4.04235,-3.86915,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.0152691,0.0321307,-0.0167687,0.000209901,-8.10353e-06,-4.70938e-05,0.000219639,-1.78418e-05,-0.203911,0.0064867,1334,909,0.0948649,-0.358017,4.51094,-3.94818,4.34484,-3.62913
-4.27937,2.33832,1.22478,0.0159473,0.0313438,-0.0187492,0.000245997,-7.91405e-08,-3.81035e-05,0.000251762,-5.84419e-06,-0.150161,0.00719919,1341,909,0.0940206,-0.350354,5.04634,-4.03557,4.87258,-3.72498
-3.56275,2.34538,1.22424,0.0166895,0.0311779,-0.0198046,0.000273069,9.03953e-06,-3.28958e-05,0.000277105,5.0027e-06,-0.122105,0.0078367,1348,909,0.0970916,-0.344496,5.61507,-4.13565,5.43345,-3.82268
-2.85251,2.35304,1.243,0.0164185,0.0316188,-0.0182594,0.000286733,1.86425e-05,-2.95853e-05,0.000289959,1.54164e-05,-0.108614,0.00783759,1355,909,0.0996365,-0.346297,6.0998,-4.24805,5.92183,-3.92813
-2.14724,2.36017,1.27704,0.0165337,0.0319827,-0.0178839,0.000287459,3.0975e-05,-2.57426e-05,0.000290017,2.84168e-05,-0.0990511,0.00756299,1362,909,0.1018,-0.349249,6.53352,-4.34306,6.35464,-4.01869
-1.44616,2.36876,1.32402,0.0169239,0.0321347,-0.0194148,0.000278142,4.50919e-05,-1.90798e-05,0.000279694,4.35402e-05,-0.0811499,0.00690178,1369,909,0.0997788,-0.352413,6.92436,-4.46134,6.74119,-4.13662
-0.743532,2.37651,1.36835,0.0172659,0.0321818,-0.0215137,0.000271808,6.05404e-05,-5.62175e-06,0.000271958,6.0391e-05,-0.0265845,0.00691229,1376,909,0.095153,-0.351148,7.33424,-4.56452,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.0176927,0.0321203,-0.0236471,0.000265639,7.55519e-05,1.24057e-05,0.000266445,7.47457e-05,0.0648964,0.0072745,1383,909,0.0911499,-0.347959,7.73979,-4.66349,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0178458,0.032192,-0.0239032,0.00025522,9.00566e-05,2.88128e-05,0.000260102,8.51745e-05,0.167847,0.00735606,1390,909,0.09127,-0.345629,8.10013,-4.76058,7.90696,-4.42715
1.35918,2.39804,1.52434,0.0185076,0.032107,-0.0245914,0.000241829,0.000104918,3.93872e-05,0.000252351,9.43957e-05,0.261057,0.00685037,1397,909,0.0947392,-0.344441,8.51753,-4.82963,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0190391,0.0319629,-0.0250506,0.000234047,0.000121408,4.43781e-05,0.00024943,0.000106024,0.333682,0.00696626,1404,909,0.0977625,-0.345088,8.99467,-4.90774,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0188264,0.0317508,-0.0245219,0.000234017,0.000138095,4.79314e-05,0.000253862,0.00011825,0.392545,0.00750124,1411,909,0.0971492,-0.342281,9.50118,-4.98439,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0185516,0.0318717,-0.0232729,0.000240189,0.000152991,5.38624e-05,0.000265887,0.000127293,0.445158,0.00749133,1418,909,0.0986611,-0.343916,9.97836,-5.07343,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0184034,0.0321359,-0.0219208,0.000255252,0.000164917,5.96788e-05,0.000284929,0.00013524,0.461465,0.0075376,1425,909,0.101813,-0.344334,10.4423,-5.21013,10.2452,-4.87759
4.89657,2.43843,1.72773,0.019118,0.0328896,-0.0220264,0.000266834,0.000171322,6.04156e-05,0.000296088,0.000142067,0.45095,0.00729945,1432,909,0.108036,-0.353286,10.8717,-5.36953,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0190924,0.0331583,-0.0209819,0.000271034,0.000170338,5.39066e-05,0.000294448,0.000146924,0.40976,0.00766765,1439,909,0.111287,-0.356428,11.4693,-5.47349,11.2655,-5.13213
6.33094,2.45303,1.76983,0.0190261,0.0329251,-0.0214178,0.000271621,0.000163749,4.4727e-05,0.000287754,0.000147616,0.346164,0.00793177,1446,909,0.108587,-0.355072,12.0326,-5.55609,11.8298,-5.21821
7.04955,2.45914,1.78986,0.0185591,0.0326291,-0.0214578,0.000281159,0.000153866,3.84331e-05,0.000291863,0.000143162,0.271623,0.00768842,1453,909,0.103501,-0.354791,12.6255,-5.6195,12.4279,-5.28755
7.76427,2.46572,1.82158,0.0187068,0.0327476,-0.0221526,0.000310064,0.000140984,3.38018e-05,0.000316571,0.000134476,0.190181,0.00694315,1460,909,0.101924,-0.355961,13.184,-5.6968,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0191389,0.0327927,-0.0229164,0.000332868,0.000123924,2.77167e-05,0.000336482,0.00012031,0.129665,0.00663626,1467,909,0.102788,-0.356088,13.7673,-5.75235,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0195257,0.032631,-0.0231665,0.000325891,0.000106075,1.99804e-05,0.000327692,0.000104273,0.0899141,0.00701998,1474,909,0.105119,-0.356751,14.3965,-5.78524,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0202126,0.0321272,-0.0256354,0.000295589,8.83799e-05,9.56735e-06,0.00029603,8.79391e-05,0.0460419,0.00794304,1481,909,0.101806,-0.346653,15.0983,-5.88615,14.8843,-5.55617
10.6608,2.4921,1.8698,0.020317,0.0317643,-0.0259899,0.000264028,6.86329e-05,-1.36488e-06,0.000264037,6.86233e-05,-0.00698479,0.00831167,1488,909,0.10088,-0.33722,15.8428,-6.0154,15.6282,-5.68382
