 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.36986,3.74538,1.44175,-0.0817961,-0.000692795,-0.252859,-0.00324407,-0.00316693,0.00118628,-0.00201859,-0.00439241,0.801648,0.00796143,1397,895,-1.71457,-0.0271462,7.59974,-4.73778,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.0857954,0.00122299,-0.20805,-0.00199183,-0.00257302,0.000979777,-0.00126046,-0.00330439,0.641234,0.00826092,1404,895,-1.59165,-0.0447595,8.00554,-4.88008,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.0879635,0.00355809,-0.169635,-0.000889223,-0.0020136,0.000761821,-0.000504612,-0.00239821,0.467526,0.00888121,1411,895,-1.47329,-0.0571252,8.45302,-5.0231,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.0891455,0.00488566,-0.138253,2.21118e-05,-0.00150296,0.000545195,0.000196965,-0.00167781,0.310354,0.00885826,1418,895,-1.37041,-0.0653488,8.87497,-5.16734,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.091467,0.00560116,-0.105454,0.000738535,-0.00104937,0.000336357,0.00079972,-0.00111055,0.179937,0.00862036,1425,895,-1.27262,-0.0704682,9.2784,-5.29313,10.2286,-5.21815
4.90197,3.791,1.65975,-0.0961097,0.00583916,-0.0656938,0.00129955,-0.00065242,0.000148462,0.00131078,-0.000663647,0.0754789,0.00903901,1432,895,-1.17066,-0.0748943,9.68911,-5.41204,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.0961086,0.00409772,-0.0391592,0.00173185,-0.000315311,-4.80506e-06,0.00173186,-0.000315322,-0.00234716,0.00939987,1439,895,-1.07219,-0.0583247,10.3032,-5.47801,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.0945964,0.00155275,-0.0191816,0.00204879,-3.87476e-05,-0.000123218,0.00205604,-4.59956e-05,-0.0587538,0.00903933,1446,895,-0.983074,-0.0364394,10.8992,-5.51808,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.0913489,-0.000879461,-0.00375239,0.0022865,0.00018182,-0.000207252,0.00230672,0.000161606,-0.0972276,0.00818997,1453,895,-0.893779,-0.0145081,11.5575,-5.55322,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0889416,-0.000617655,0.011015,0.00245848,0.000352271,-0.000269086,0.00249231,0.000318436,-0.125082,0.00824372,1460,895,-0.814548,-0.00474091,12.0755,-5.66263,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.0884931,-0.00107112,0.0275837,0.00255317,0.000479433,-0.000314638,0.00259986,0.000432746,-0.14731,0.00799103,1467,895,-0.747116,0.00907338,12.6577,-5.77052,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.0882284,-0.0014619,0.0424928,0.00258739,0.000570576,-0.000347005,0.00264543,0.000512542,-0.16571,0.00775457,1474,895,-0.687305,0.0236692,13.3328,-5.86685,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.0876945,-0.00214824,0.0542464,0.002591,0.000630794,-0.000367357,0.00265758,0.00056421,-0.179304,0.00777311,1481,895,-0.636483,0.0318731,14.006,-5.95752,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.0862925,-0.0029547,0.0640019,0.00256986,0.000665285,-0.000373566,0.00264051,0.000594634,-0.186918,0.008187,1488,895,-0.584667,0.0397772,14.7077,-6.06172,15.622,-6.08923
11.3922,3.85908,1.81481,-0.0834658,-0.00380136,0.0700446,0.00251593,0.000675436,-0.000374709,0.00258929,0.000602073,-0.193342,0.00840884,1495,895,-0.533129,0.0457154,15.4501,-6.151,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0807051,-0.0054948,0.0736227,0.00241473,0.000666173,-0.000376094,0.00249219,0.000588711,-0.203124,0.00781959,1502,895,-0.491592,0.0511199,16.2263,-6.22542,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.078286,-0.00622366,0.0769267,0.00228098,0.000645303,-0.000377016,0.0023637,0.000562586,-0.215978,0.00759239,1509,895,-0.454321,0.0597842,16.9785,-6.31888,17.8046,-6.39725
13.588,3.88314,1.81729,-0.0754545,-0.00695968,0.0778143,0.00215263,0.000617029,-0.00037045,0.00223733,0.000532333,-0.224767,0.00758929,1516,895,-0.422386,0.0711704,17.7752,-6.42152,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.0737819,-0.00845985,0.0787591,0.0020305,0.000583028,-0.000352348,0.00211171,0.000501815,-0.226535,0.00770984,1523,895,-0.401416,0.0891747,18.6023,-6.51625,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.0728532,-0.00972795,0.075443,0.00189658,0.000542748,-0.000326092,0.00197103,0.000468298,-0.224463,0.00797183,1530,895,-0.403921,0.101714,19.5328,-6.612,20.2977,-6.72169
15.819,3.90859,1.75038,-0.0720081,-0.0108048,0.0723248,0.00174126,0.000500762,-0.000297457,0.0018089,0.000433123,-0.223589,0.00788792,1537,895,-0.406521,0.111284,20.4199,-6.73168,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.0711028,-0.0113112,0.0694408,0.0015641,0.000458006,-0.000265904,0.0016247,0.000397403,-0.224084,0.00749198,1544,895,-0.407675,0.117721,21.2648,-6.82588,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0705767,-0.0119966,0.0681124,0.0013886,0.000416109,-0.0002282,0.00143948,0.000365224,-0.219398,0.00720579,1551,895,-0.406483,0.125566,22.076,-6.91073,22.814,-7.04238
18.0342,3.93151,1.74052,-0.0697129,-0.012544,0.0657953,0.00122875,0.000373623,-0.000190319,0.0012692,0.000333178,-0.209396,0.00711518,1558,895,-0.40598,0.133005,22.8878,-7.00334,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0680956,-0.0131277,0.0600979,0.00107195,0.000330817,-0.000158544,0.00110445,0.000298326,-0.202137,0.00744195,1565,895,-0.411633,0.139199,23.7523,-7.11683,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.0671406,-0.0138367,0.0548911,0.000919785,0.000287707,-0.00013102,0.000945867,0.000261625,-0.196501,0.00767407,1572,895,-0.421772,0.143997,24.6502,-7.22322,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.0665628,-0.014221,0.0488823,0.000777704,0.000244228,-0.000104675,0.000797508,0.000224424,-0.18698,0.0077751,1579,895,-0.438726,0.146438,25.545,-7.34023,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0660496,-0.0146532,0.0416485,0.000640002,0.000197895,-8.10495e-05,0.000654392,0.000183505,-0.175715,0.00791381,1586,895,-0.461293,0.151998,26.4782,-7.44158,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0660569,-0.0151778,0.0361643,0.000506199,0.000150866,-5.93523e-05,0.00051585,0.000141214,-0.161205,0.00771062,1593,895,-0.482002,0.156538,27.4249,-7.55168,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0663019,-0.0156676,0.031455,0.000381199,0.000100671,-3.95711e-05,0.000386674,9.5196e-05,-0.137486,0.00756227,1600,895,-0.501971,0.159265,28.3675,-7.64415,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.0660587,-0.0162916,0.0277309,0.000268039,4.52417e-05,-2.52127e-05,0.000270856,4.24242e-05,-0.111289,0.00785135,1607,895,-0.513564,0.163406,29.2398,-7.74371,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0669379,-0.0167138,0.0264878,0.000172088,-1.60767e-05,-1.27755e-05,0.000172952,-1.69401e-05,-0.0674824,0.00790764,1614,895,-0.525891,0.168505,30.083,-7.83606,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.0679765,-0.0170201,0.0255551,9.41323e-05,-8.21148e-05,5.24993e-06,9.42886e-05,-8.2271e-05,0.0297521,0.00756547,1621,895,-0.538455,0.170737,30.9084,-7.95255,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0669807,-0.0174633,0.0201265,4.6871e-05,-0.000152117,4.01566e-05,5.46691e-05,-0.000159915,0.191807,0.0074451,1628,895,-0.549985,0.172061,31.7449,-8.06377,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.065294,-0.0176435,0.0132804,3.99981e-05,-0.000228304,9.78654e-05,7.19017e-05,-0.000260208,0.315131,0.0076904,1635,895,-0.56088,0.172804,32.5305,-8.17347,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.064329,-0.0180585,0.00842107,0.000104131,-0.000314779,0.000166401,0.000162184,-0.000372833,0.335674,0.00776904,1642,895,-0.570724,0.176751,33.3643,-8.2727,34.0419,-8.4668
-29.0739,2.77194,1.6428,-0.023303,0.0024963,0.00993446,0.00170771,-4.36324e-05,-6.10639e-05,0.00170984,-4.5759e-05,-0.0348105,0.00792326,1096,902,-0.203921,-0.037951,-11.6951,-0.419689,-11.4417,-0.405858
-28.3719,2.77852,1.61399,-0.0232054,0.00267881,0.0132856,0.00183398,-2.93245e-05,-3.32758e-05,0.00183457,-2.99185e-05,-0.017851,0.00739461,1103,902,-0.192038,-0.0392987,-11.3006,-0.522426,-11.0453,-0.506847
-27.6695,2.78526,1.5862,-0.0217137,0.0033335,0.0164146,0.00199621,-1.49491e-05,-1.42851e-05,0.00199631,-1.50506e-05,-0.00710244,0.00782563,1110,902,-0.166666,-0.0434413,-10.8874,-0.635238,-10.6453,-0.610829
-26.9675,2.79259,1.5618,-0.0194476,0.00366993,0.0170473,0.00214987,-2.3435e-06,-2.9449e-06,0.00214988,-2.3474e-06,-0.00136831,0.00797052,1117,902,-0.141402,-0.0435746,-10.4702,-0.757187,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0171435,0.00408134,0.0161854,0.00228229,9.38181e-06,1.65298e-06,0.00228229,9.38075e-06,0.000727254,0.00751906,1124,902,-0.120538,-0.0427872,-10.0452,-0.867459,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.0158624,0.00438274,0.0161177,0.00239372,2.19465e-05,1.12364e-06,0.00239372,2.1946e-05,0.000473756,0.00707867,1131,902,-0.107494,-0.0428633,-9.66162,-0.960609,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0144732,0.00511477,0.0184945,0.00248028,3.57623e-05,-1.11641e-06,0.00248028,3.57619e-05,-0.000456699,0.00693669,1138,902,-0.0854727,-0.0506211,-9.29598,-1.0237,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.0123564,0.00533209,0.0220294,0.00254499,5.01851e-05,-4.70922e-06,0.002545,5.01762e-05,-0.0018876,0.00712173,1145,902,-0.0524097,-0.0593963,-8.93404,-1.11042,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.00979324,0.00530264,0.0236849,0.00262034,6.549e-05,-1.02561e-05,0.00262038,6.54487e-05,-0.00401426,0.00735749,1152,902,-0.0209474,-0.0625292,-8.56564,-1.21872,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.00751919,0.00519909,0.0231747,0.00269176,8.05574e-05,-2.08328e-05,0.00269192,8.03911e-05,-0.00797756,0.00736556,1159,902,0.00053707,-0.0592076,-8.18189,-1.34717,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0054788,0.0056881,0.022523,0.00276147,9.49333e-05,-2.99133e-05,0.0027618,9.45979e-05,-0.0112162,0.00741648,1166,902,0.0192413,-0.0610022,-7.79179,-1.49082,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.00367364,0.00641168,0.022337,0.0028504,0.000106897,-3.28967e-05,0.00285079,0.000106503,-0.0119885,0.00714185,1173,902,0.0371251,-0.0695563,-7.40057,-1.59209,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.00205365,0.00671041,0.0224551,0.00296698,0.000116356,-3.31296e-05,0.00296737,0.000115971,-0.0116198,0.00701349,1180,902,0.054072,-0.0755269,-6.97888,-1.6859,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.000195403,0.00711028,0.0208821,0.00310058,0.000122687,-3.3895e-05,0.00310097,0.000122301,-0.0113802,0.00681777,1187,902,0.0678219,-0.0828845,-6.5429,-1.7619,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.00189125,0.00755562,0.017928,0.00323624,0.000124313,-3.80694e-05,0.00323671,0.000123848,-0.0122309,0.00719257,1194,902,0.0792006,-0.0878828,-6.08934,-1.8678,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.00415384,0.00791947,0.0167497,0.00337467,0.000116616,-4.24483e-05,0.00337523,0.000116063,-0.0130258,0.00730236,1201,902,0.0980842,-0.0902953,-5.61198,-1.98356,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.00686518,0.00786266,0.0157066,0.00349028,9.4873e-05,-5.83661e-05,0.00349128,9.38702e-05,-0.017183,0.00716537,1208,902,0.121741,-0.0866668,-5.09451,-2.08379,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.0097332,0.00761102,0.0138093,0.00357584,4.8752e-05,-9.99904e-05,0.00357868,4.59196e-05,-0.0283189,0.00750919,1215,902,0.143987,-0.0794552,-4.55096,-2.18107,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.0122974,0.00742673,0.00930923,0.00367865,-3.0883e-05,-0.00015519,0.00368513,-3.73642e-05,-0.0417383,0.00736338,1222,902,0.154412,-0.0739763,-4.05144,-2.26549,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.0154107,0.00724399,0.00103041,0.00380581,-0.000150381,-0.000207525,0.00381666,-0.000161237,-0.0522646,0.00713942,1229,902,0.157429,-0.0685542,-3.59317,-2.33921,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.0186313,0.00684801,-0.00865852,0.00388703,-0.000309495,-0.000254956,0.00390246,-0.000324928,-0.0604577,0.00731919,1236,902,0.156478,-0.0626148,-3.13349,-2.42276,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0206132,0.0064793,-0.0221383,0.00390109,-0.000513036,-0.000300906,0.0039215,-0.000533454,-0.0677511,0.00809295,1243,902,0.130184,-0.0656925,-2.57991,-2.56515,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0229528,0.00595304,-0.0378725,0.00385887,-0.000771587,-0.000343398,0.0038842,-0.000796915,-0.0736239,0.00837042,1250,902,0.0993786,-0.0650732,-2.02187,-2.68863,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0261921,0.00568629,-0.0573191,0.00371126,-0.00109332,-0.000379188,0.003741,-0.00112306,-0.0782762,0.00863332,1257,902,0.06445,-0.0692857,-1.47865,-2.78906,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0264998,0.00316093,-0.0818645,0.00342288,-0.00148002,-0.000413326,0.00345748,-0.00151462,-0.0835168,0.00896771,1264,902,-0.017768,-0.0441746,-0.926018,-2.83172,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0268515,0.000434206,-0.109109,0.00296431,-0.00192693,-0.000446652,0.00300476,-0.00196738,-0.0903212,0.0088327,1271,902,-0.109438,-0.0146463,-0.321401,-2.88783,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0301251,-0.000612464,-0.143724,0.0023222,-0.00243062,-0.000460562,0.00236642,-0.00247483,-0.0957163,0.00888001,1278,902,-0.19813,0.00412106,0.356149,-2.97668,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0325925,-0.00100992,-0.184314,0.00146993,-0.00298422,-0.000445696,0.00151409,-0.00302838,-0.0987583,0.00919103,1285,902,-0.316093,0.00639736,1.02208,-3.08098,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0314672,-0.00177047,-0.229871,0.000355053,-0.00357848,-0.000395762,0.000394476,-0.0036179,-0.0992864,0.00868675,1292,902,-0.487589,0.00608628,1.63052,-3.17825,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0312958,-0.00322289,-0.278282,-0.00098487,-0.00419949,-0.000314027,-0.000954481,-0.00422988,-0.0964718,0.0087363,1299,902,-0.660694,0.00789455,2.26777,-3.28341,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0287037,-0.00517484,-0.322976,-0.00246657,-0.0048154,-0.000209074,-0.0024481,-0.00483387,-0.0880889,0.00901818,1306,902,-0.845706,0.0092251,2.8781,-3.39417,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0234453,-0.00708564,-0.365819,-0.00398837,-0.00539461,-7.15876e-05,-0.00398474,-0.00539824,-0.0507324,0.00943926,1313,902,-1.05149,0.0281347,3.40667,-3.45664,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.018299,-0.00991075,-0.409586,-0.00546205,-0.00590054,0.000113032,-0.00543463,-0.00592796,0.238005,0.00925295,1320,902,-1.26046,0.0562198,3.85885,-3.49693,3.507,-3.55583
-5.69262,2.9948,1.14875,0.0120731,-0.0132643,-0.453497,-0.00685079,-0.00631121,0.000324573,-0.00615894,-0.00700306,1.13214,0.00918217,1327,902,-1.4815,0.0881825,4.26651,-3.51935,3.97018,-3.60607
-4.9854,3.00168,1.17059,0.00487219,-0.0161761,-0.486674,-0.008034,-0.00660457,0.000537417,-0.00642506,-0.00821351,1.24843,0.00886348,1334,902,-1.67487,0.100846,4.64703,-3.56667,4.42142,-3.69338
-4.27682,3.00954,1.19039,-0.00426459,-0.0185081,-0.509794,-0.00883115,-0.00676571,0.00074195,-0.00652682,-0.00907004,1.2593,0.00949058,1341,902,-1.85204,0.10746,5.01892,-3.63803,4.8891,-3.80088
-3.56731,3.01816,1.20936,-0.0158592,-0.01911,-0.512964,-0.0092036,-0.00677773,0.000929395,-0.0064626,-0.00951873,1.24389,0.0100374,1348,902,-1.98247,0.109074,5.36918,-3.75215,5.36828,-3.92434
-2.85907,3.02606,1.23357,-0.0263224,-0.0176703,-0.493845,-0.00917741,-0.00663044,0.00109782,-0.00622256,-0.00958529,1.21507,0.00949784,1355,902,-2.02205,0.102904,5.71058,-3.8794,5.83388,-4.03139
-2.15213,3.03446,1.26302,-0.0395637,-0.0156555,-0.468286,-0.0087425,-0.00632962,0.0012314,-0.00581215,-0.00925997,1.17298,0.00868485,1362,902,-2.06491,0.0886766,6.00735,-4.01837,6.2856,-4.1474
-1.44766,3.04354,1.30079,-0.0503845,-0.0128551,-0.43793,-0.0079533,-0.00589633,0.00132173,-0.00525007,-0.00859955,1.11603,0.00706371,1369,902,-2.066,0.0570086,6.30249,-4.16735,6.7106,-4.27555
-0.743055,3.05103,1.33983,-0.0585407,-0.00805567,-0.403598,-0.00690057,-0.00535863,0.00135492,-0.00457068,-0.00768851,1.04406,0.00712577,1376,902,-2.02573,0.016331,6.62841,-4.31446,7.13867,-4.37019
-0.0392928,3.05759,1.38272,-0.0689908,-0.0040831,-0.361576,-0.00569272,-0.00474588,0.00130824,-0.00382804,-0.00661056,0.959008,0.00767346,1383,902,-1.97913,-0.0126772,6.92142,-4.43408,7.55888,-4.44464
0.659485,3.06398,1.4405,-0.0786375,-0.000789479,-0.314691,-0.00441037,-0.00408922,0.00119247,-0.00304657,-0.00545303,0.852324,0.00828002,1390,902,-1.90607,-0.0321778,7.1688,-4.54097,7.92496,-4.51225
1.36409,3.07092,1.48418,-0.0839789,0.000730565,-0.267939,-0.00308967,-0.00341779,0.00102654,-0.00221417,-0.0042933,0.70616,0.00815754,1397,902,-1.79053,-0.0449736,7.5301,-4.63132,8.35802,-4.59378
2.07168,3.07943,1.52147,-0.0878895,0.00256987,-0.22304,-0.00182667,-0.00275931,0.000839677,-0.00133252,-0.00325346,0.531927,0.00846201,1404,902,-1.66659,-0.061497,7.94305,-4.75855,8.82581,-4.70891
2.78135,3.08776,1.55486,-0.0900824,0.00404505,-0.182823,-0.000722161,-0.00214535,0.000650689,-0.000469513,-0.002398,0.37036,0.00880674,1411,902,-1.5421,-0.0692064,8.40093,-4.88454,9.31814,-4.82076
3.48746,3.09619,1.59927,-0.091866,0.00453583,-0.146784,0.000184162,-0.00159185,0.000463633,0.000297909,-0.0017056,0.240587,0.00830211,1418,902,-1.42816,-0.0690891,8.827,-4.99836,9.77242,-4.93229
4.19325,3.10566,1.64601,-0.0944603,0.0056716,-0.108717,0.000890868,-0.00110544,0.000279023,0.000929133,-0.0011437,0.136291,0.00816803,1425,902,-1.31361,-0.0728554,9.24357,-5.14204,10.225,-5.06448
4.89816,3.11528,1.69661,-0.098505,0.00663449,-0.0664379,0.00144297,-0.000686402,0.000110616,0.0014487,-0.000692133,0.0517618,0.00889006,1432,902,-1.19652,-0.0795773,9.63736,-5.28062,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.0973569,0.00408892,-0.0410251,0.00187413,-0.0003357,-2.48907e-05,0.00187441,-0.00033598,-0.0112617,0.00924861,1439,902,-1.09121,-0.0578138,10.2788,-5.31761,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.0963041,0.0021737,-0.018258,0.00219317,-5.03376e-05,-0.000129182,0.00220058,-5.77514e-05,-0.0573281,0.00913341,1446,902,-0.9961,-0.0365737,10.8573,-5.37846,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.0935603,-0.000404502,-0.00148694,0.00243211,0.000177296,-0.000203821,0.00245039,0.000159021,-0.089428,0.00846218,1453,902,-0.906615,-0.0146613,11.5235,-5.41859,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0911485,-0.000912674,0.0134255,0.00260385,0.000354605,-0.000259886,0.00263349,0.000324967,-0.11355,0.00822853,1460,902,-0.826821,-0.000991259,12.0473,-5.49733,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.0904121,-0.0015873,0.0292702,0.00269784,0.000487206,-0.00030197,0.00273835,0.000446699,-0.133345,0.00773562,1467,902,-0.759311,0.0132336,12.624,-5.55975,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.0894246,-0.00206873,0.0443097,0.00273487,0.000582588,-0.000333178,0.00278527,0.000532191,-0.150122,0.00761895,1474,902,-0.692019,0.0250049,13.2633,-5.63146,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0884213,-0.0025116,0.0552893,0.00274075,0.000646365,-0.00035436,0.00279908,0.000588033,-0.163147,0.00829799,1481,902,-0.639576,0.0330679,13.9224,-5.7461,14.86,-5.77108
10.6581,3.1726,1.84986,-0.086799,-0.00316187,0.063951,0.00271778,0.00068442,-0.000362649,0.00278052,0.000621677,-0.171315,0.00862571,1488,902,-0.589767,0.042427,14.6631,-5.87386,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.084125,-0.00391182,0.0708442,0.00265789,0.000698443,-0.000367194,0.00272444,0.000631892,-0.179295,0.00893419,1495,902,-0.536478,0.0533433,15.4229,-5.97855,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0813375,-0.0055605,0.0754529,0.00254665,0.00069201,-0.000373563,0.00261907,0.000619595,-0.191477,0.00774386,1502,902,-0.490746,0.0608243,16.2203,-6.03647,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0787314,-0.00657576,0.0795723,0.00239834,0.000672478,-0.000381285,0.00247882,0.000591996,-0.208027,0.0075936,1509,902,-0.44855,0.0695233,17.0006,-6.11713,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0761839,-0.00752459,0.0814632,0.00225042,0.000642969,-0.000382191,0.00233666,0.000556725,-0.221938,0.00754502,1516,902,-0.415447,0.0804641,17.7951,-6.20351,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0743024,-0.00863457,0.082422,0.00210613,0.000606149,-0.000370797,0.00219279,0.000519494,-0.229579,0.00748935,1523,902,-0.392322,0.0940756,18.6165,-6.31387,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0732587,-0.00987461,0.0794023,0.00195325,0.000561909,-0.000350455,0.00203654,0.000478621,-0.233328,0.00769633,1530,902,-0.392544,0.106283,19.5249,-6.40676,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0728688,-0.0110256,0.0764791,0.00178324,0.000515724,-0.00032798,0.00186307,0.000435885,-0.238782,0.00756728,1537,902,-0.398662,0.114017,20.4149,-6.51215,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.0720071,-0.0115993,0.0729942,0.00159149,0.000468545,-0.000302414,0.00166775,0.000392283,-0.247028,0.00751344,1544,902,-0.402496,0.118316,21.26,-6.613,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0707991,-0.0123105,0.0687328,0.00140365,0.000422551,-0.000269384,0.00147275,0.000353452,-0.251095,0.00733425,1551,902,-0.406177,0.123445,22.119,-6.69482,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.069948,-0.0128802,0.0653608,0.00123762,0.000377053,-0.000234181,0.00129722,0.000317454,-0.249208,0.00716352,1558,902,-0.409923,0.133374,22.9594,-6.78958,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.068599,-0.0131815,0.0592681,0.00108123,0.000332178,-0.000203901,0.00113314,0.00028027,-0.249277,0.00743677,1565,902,-0.419649,0.139815,23.8335,-6.89255,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0674322,-0.0137157,0.0533416,0.000930622,0.00028893,-0.000176254,0.000975847,0.000243706,-0.251169,0.00754777,1572,902,-0.430602,0.144557,24.74,-6.99512,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0667175,-0.014125,0.047844,0.000786809,0.000247049,-0.000148072,0.000824761,0.000209097,-0.250906,0.00749644,1579,902,-0.444259,0.146272,25.6408,-7.09608,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0663595,-0.0147788,0.0422779,0.000648792,0.00020441,-0.000120498,0.000679363,0.000173839,-0.248464,0.00763655,1586,902,-0.461729,0.15084,26.5436,-7.20177,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0667926,-0.015309,0.0380556,0.000519555,0.000162407,-9.2538e-05,0.000542108,0.000139854,-0.239053,0.00726436,1593,902,-0.481439,0.154166,27.4715,-7.32887,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0675797,-0.0158723,0.0351412,0.000401309,0.000119161,-6.45358e-05,0.00041537,0.0001051,-0.21452,0.0073404,1600,902,-0.499358,0.155163,28.3907,-7.44117,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0666151,-0.0165809,0.0296786,0.000290518,7.22333e-05,-3.9613e-05,0.000297484,6.52669e-05,-0.174082,0.00846438,1607,902,-0.511035,0.15817,29.2457,-7.52931,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0661528,-0.0167884,0.0247461,0.000195756,1.96105e-05,-1.63418e-05,0.000197259,1.81072e-05,-0.0917311,0.00916954,1614,902,-0.52545,0.163784,30.0769,-7.61608,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.066598,-0.0169176,0.0220984,0.000116537,-3.70953e-05,1.14432e-05,0.000117385,-3.7943e-05,0.0739402,0.00880769,1621,902,-0.539349,0.168366,30.8888,-7.70899,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.0663148,-0.0172499,0.0187167,6.40604e-05,-9.71645e-05,5.34674e-05,8.01802e-05,-0.000113284,0.292822,0.00853533,1628,902,-0.549417,0.170552,31.6589,-7.82075,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0649813,-0.0174862,0.0129552,4.9165e-05,-0.000161104,0.000115052,9.98837e-05,-0.000211823,0.415204,0.00895824,1635,902,-0.559285,0.172019,32.4631,-7.92342,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0640953,-0.0179608,0.00795603,0.000106476,-0.000231617,0.000185771,0.000188602,-0.000313743,0.416249,0.00900293,1642,902,-0.570448,0.176835,33.3097,-8.04083,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.0647714,-0.0181354,0.00606875,0.000276471,-0.000317616,0.000255974,0.000371547,-0.000412692,0.355635,0.00821182,1649,902,-0.583684,0.179684,34.2504,-8.14554,34.9334,-8.33829
