 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.927,-1.5024,1.49682,0.045943,0.0728141,-0.0205755,-0.000634664,6.10675e-05,-3.1258e-05,6.24691e-05,-0.000636065,-1.52599,0.00838596,1593,951,0.362811,-0.753457,30.3349,-6.58301,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0449904,0.0731297,-0.0201365,-0.000576183,5.17351e-05,-2.55107e-05,5.27698e-05,-0.000577218,-1.53026,0.00778875,1600,951,0.354952,-0.755783,31.2288,-6.63356,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0441638,0.0735377,-0.0203497,-0.00052578,4.02923e-05,-1.60475e-05,4.07469e-05,-0.000526235,-1.54248,0.00739169,1607,951,0.345723,-0.758423,32.1331,-6.677,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0447995,0.0737444,-0.0227332,-0.000458018,1.93245e-05,-6.10172e-06,1.94025e-05,-0.000458096,-1.55802,0.00744655,1614,951,0.341545,-0.756467,32.9702,-6.74816,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0454192,0.0740183,-0.0258285,-0.000386956,-1.17019e-05,7.17301e-06,-1.15648e-05,-0.000387093,1.55169,0.00799497,1621,951,0.334312,-0.755868,33.8445,-6.84598,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0441763,0.0742471,-0.0234067,-0.000302208,-4.93683e-05,2.56876e-05,-4.67849e-05,-0.000304791,1.47056,0.00834471,1628,951,0.331705,-0.759486,34.702,-6.92962,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0424084,0.0746556,-0.0203988,-0.000189449,-8.67081e-05,4.22065e-05,-7.1593e-05,-0.000204564,1.22691,0.00826996,1635,951,0.32664,-0.764122,35.5752,-7.01637,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0419796,0.0748548,-0.0190667,-3.91402e-05,-0.000117404,4.93366e-05,-1.53006e-05,-0.000141244,0.45012,0.00761836,1642,951,0.327438,-0.770873,36.425,-7.0906,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0433902,0.0748879,-0.0215126,0.000132231,-0.000141376,4.78766e-05,0.000140367,-0.000149511,0.168323,0.00801662,1649,951,0.330125,-0.771511,37.2669,-7.20127,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0255972,0.0797662,-0.0166045,0.000438327,0.000193775,-0.000656256,0.000983601,-0.000351499,-0.693293,0.00909714,1089,958,0.21784,-0.852024,-11.2732,-1.42725,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.026612,0.0791844,-0.0172382,0.0005156,6.10222e-05,-0.0004922,0.000830456,-0.000253834,-0.569094,0.00934972,1096,958,0.225585,-0.840775,-10.85,-1.50195,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0266476,0.079145,-0.0156873,0.000589465,-3.08952e-05,-0.000373194,0.000764553,-0.000205983,-0.438674,0.00943847,1103,958,0.230345,-0.83297,-10.454,-1.59541,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0262916,0.0788071,-0.0132766,0.000664679,-9.30217e-05,-0.000282441,0.000758376,-0.000186718,-0.320314,0.00934476,1110,958,0.233877,-0.823181,-10.0879,-1.68591,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0268111,0.0786072,-0.0143974,0.000725112,-0.000136271,-0.000213423,0.000775092,-0.00018625,-0.230035,0.00791747,1117,958,0.235146,-0.820825,-9.65481,-1.73968,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.0278053,0.0786682,-0.0172145,0.000765336,-0.000166634,-0.000167483,0.00079452,-0.000195819,-0.172519,0.00763124,1124,958,0.235825,-0.827324,-9.19568,-1.77105,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0289018,0.0786669,-0.0194808,0.000796594,-0.000187223,-0.000140776,0.000816341,-0.00020697,-0.139366,0.00752201,1131,958,0.239201,-0.832633,-8.79885,-1.82932,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0297677,0.0786883,-0.0187835,0.000824374,-0.000198859,-0.000121423,0.000838585,-0.00021307,-0.116511,0.007625,1138,958,0.249676,-0.834472,-8.44179,-1.89393,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0302819,0.0783889,-0.0164796,0.00084679,-0.000210258,-9.68101e-05,0.000855584,-0.000219051,-0.0905812,0.00781579,1145,958,0.261725,-0.829071,-8.06294,-1.95182,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0313781,0.0780922,-0.0175692,0.000881832,-0.000211825,-7.82565e-05,0.000887403,-0.000217396,-0.0710723,0.00821455,1152,958,0.268701,-0.826355,-7.61166,-2.00708,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0324809,0.0783484,-0.0185015,0.000944576,-0.000213097,-6.07903e-05,0.00094776,-0.00021628,-0.052319,0.00797674,1159,958,0.276298,-0.832695,-7.14964,-2.06525,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0329136,0.0785608,-0.0176943,0.00103728,-0.000216854,-3.90206e-05,0.00103849,-0.000218067,-0.0310736,0.00781403,1166,958,0.28279,-0.836068,-6.71623,-2.14792,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0326734,0.078494,-0.0146151,0.00115905,-0.000221935,-1.7598e-05,0.00115927,-0.00022216,-0.0127404,0.00805868,1173,958,0.289949,-0.836884,-6.28788,-2.23107,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0328119,0.0777834,-0.0140845,0.00131301,-0.000234486,3.90533e-07,0.00131301,-0.000234486,0.000252364,0.00835074,1180,958,0.292536,-0.832422,-5.8616,-2.29449,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0335961,0.0778416,-0.0139307,0.00151867,-0.000253621,1.40953e-05,0.00151878,-0.000253733,0.00795245,0.00851297,1187,958,0.300445,-0.835852,-5.42605,-2.33517,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.0348015,0.0783027,-0.0146034,0.00178601,-0.000279908,2.73017e-05,0.00178637,-0.000280269,0.0132122,0.00786512,1194,958,0.309846,-0.839324,-4.97718,-2.39029,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.036006,0.0789842,-0.0128808,0.00210318,-0.000312815,4.26746e-05,0.00210394,-0.000313568,0.017656,0.00709328,1201,958,0.327137,-0.838201,-4.54429,-2.47063,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0375724,0.0788324,-0.011616,0.00247184,-0.000352148,5.57381e-05,0.00247294,-0.000353248,0.0197271,0.00679656,1208,958,0.346449,-0.835762,-4.08731,-2.55951,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.039283,0.0788891,-0.00981526,0.00289903,-0.000399646,6.81765e-05,0.00290044,-0.000401055,0.0206561,0.00680432,1215,958,0.369025,-0.838325,-3.61212,-2.64537,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0412507,0.0789271,-0.00776883,0.00339338,-0.000464054,8.50485e-05,0.00339525,-0.000465928,0.0220337,0.00727496,1222,958,0.394987,-0.841401,-3.09832,-2.70913,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0438036,0.078356,-0.00552019,0.00397919,-0.000559956,0.000116507,0.00398218,-0.000562944,0.0256447,0.00826062,1229,958,0.427339,-0.83566,-2.5273,-2.76,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0466499,0.0775238,-0.00263613,0.00465203,-0.000715089,0.00016827,0.0046573,-0.000720359,0.031311,0.00917376,1236,958,0.464709,-0.825167,-1.99153,-2.86553,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0499056,0.07646,0.000310791,0.00551255,-0.0009496,0.000254883,0.00552259,-0.000959637,0.0393609,0.00923348,1243,958,0.506296,-0.806142,-1.44855,-2.93391,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0534356,0.0764678,0.00310087,0.00656425,-0.0011605,0.00047811,0.00659372,-0.00118998,0.0615801,0.00819686,1250,958,0.55022,-0.797618,-0.900004,-2.99365,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0572981,0.0766179,0.00420758,0.00753744,-0.00139615,0.000733358,0.00759724,-0.00145595,0.081364,0.00746825,1257,958,0.5917,-0.791305,-0.296358,-3.02318,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0632306,0.0766574,-0.0029215,0.00872994,-0.00170101,0.00105222,0.00883502,-0.00180609,0.099539,0.00751391,1264,958,0.625396,-0.792063,0.397946,-3.07465,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0690817,0.0754754,-0.0152163,0.0100997,-0.00205813,0.001486,0.0102787,-0.00223712,0.119875,0.00760039,1271,958,0.640096,-0.782473,1.11659,-3.15025,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0753552,0.0744579,-0.0352155,0.0116691,-0.00246409,0.0020651,0.0119646,-0.00275965,0.142159,0.00791085,1278,958,0.632091,-0.78478,1.83699,-3.21874,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0821796,0.0753972,-0.0699103,0.0134424,-0.00290684,0.00282039,0.0139153,-0.0033797,0.166115,0.0111985,1285,958,0.578465,-0.817376,2.55362,-3.28254,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.0921761,0.0785559,-0.116656,0.015405,-0.00335734,0.00378726,0.0161407,-0.00409297,0.191849,0.0262036,1292,958,0.513483,-0.843886,3.27379,-3.40454,2.2532,-2.5516
0.753955,-2.33512,1.40654,0.0421791,0.0627852,0.0309995,0.00205658,0.00203232,0.000778779,0.00282332,0.00126558,0.77761,0.0248651,1390,958,0.531321,-0.634634,9.52707,-4.16295,9.09071,-3.49953
1.45444,-2.32965,1.462,0.0491495,0.0634383,0.0384057,0.00186251,0.00164358,0.000447153,0.0022134,0.00129269,0.665357,0.00945944,1397,958,0.626064,-0.641421,9.98413,-4.22538,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0487483,0.061747,0.0490382,0.00164881,0.00134574,0.000261039,0.00179911,0.00119544,0.522421,0.00773024,1404,958,0.660865,-0.624445,10.4154,-4.25985,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0507953,0.0604246,0.0516353,0.00142942,0.00111163,0.000156823,0.00149377,0.00104728,0.389422,0.00746836,1411,958,0.690182,-0.612757,10.9371,-4.33999,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0522465,0.0613561,0.0500785,0.0012079,0.000924413,0.000105994,0.00124314,0.000889165,0.321045,0.00759547,1418,958,0.69879,-0.622647,11.4631,-4.43164,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0533921,0.0622699,0.0458833,0.000982113,0.000773124,9.0335e-05,0.00101575,0.00073949,0.356424,0.00804607,1425,958,0.694641,-0.633143,11.9907,-4.48312,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0536893,0.0628876,0.0416836,0.000757507,0.000653973,9.75424e-05,0.000816168,0.000595312,0.541441,0.0080425,1432,958,0.682123,-0.641149,12.5145,-4.52401,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.054304,0.0642656,0.0365672,0.000543102,0.000537196,8.08473e-05,0.00062105,0.000459248,0.767146,0.00726302,1439,958,0.669247,-0.654902,13.0816,-4.60673,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0547296,0.0658478,0.0323523,0.000278808,0.000472559,0.000104359,0.000518076,0.000233291,1.15951,0.0069279,1446,958,0.657772,-0.666812,13.6964,-4.74837,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0545719,0.0667577,0.0290112,0.000149127,0.000405686,0.00015953,0.000482114,7.26985e-05,1.12402,0.00754286,1453,958,0.643748,-0.675635,14.368,-4.89003,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.0541333,0.0671348,0.0245114,1.81717e-05,0.000317188,0.000177591,0.000399825,-6.44653e-05,1.13527,0.00793733,1460,958,0.622531,-0.681523,15.062,-4.9789,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0537971,0.0673515,0.0197018,-0.000133836,0.000274041,0.000196096,0.000353024,-0.000212819,1.1879,0.00799979,1467,958,0.601024,-0.687485,15.7703,-5.03797,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.0535946,0.0672942,0.013432,-0.000256571,0.000241953,0.000215549,0.000322226,-0.000336844,1.2143,0.00786668,1474,958,0.575179,-0.694897,16.4677,-5.07481,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0521916,0.0676075,0.0108485,-0.000360172,0.00021587,0.000239336,0.000302333,-0.000446635,1.22413,0.00857688,1481,958,0.551629,-0.697435,17.2004,-5.14487,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0516523,0.0684242,0.00759805,-0.000438438,0.00018818,0.000257513,0.000280427,-0.000530685,1.22682,0.00901037,1488,958,0.533812,-0.697426,17.9828,-5.24115,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0514946,0.0694369,0.00315528,-0.00048705,0.000160176,0.000264359,0.000254427,-0.000581302,1.22832,0.0086508,1495,958,0.51509,-0.700743,18.7555,-5.34528,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0515112,0.0703368,-0.00199419,-0.000539123,0.000132686,0.000266983,0.000225864,-0.000632301,1.23501,0.00792612,1502,958,0.495243,-0.707093,19.5536,-5.42486,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0519606,0.0705242,-0.00635575,-0.000601526,0.000106115,0.000273574,0.000199544,-0.000694954,1.2417,0.00751761,1509,958,0.482382,-0.715657,20.3423,-5.45751,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.052486,0.0707669,-0.0100635,-0.000653633,8.32204e-05,0.000274279,0.000174106,-0.000744518,1.25082,0.00762115,1516,958,0.472668,-0.725343,21.1107,-5.47449,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0515527,0.0715542,-0.0100171,-0.000690109,6.59272e-05,0.000260815,0.000147172,-0.000771353,1.26882,0.00828953,1523,958,0.463455,-0.734045,21.9121,-5.53771,21.369,-4.77797
15.2477,-2.23494,1.58708,0.0507666,0.0723414,-0.0100146,-0.000712753,5.42305e-05,0.000234945,0.000120478,-0.000779001,1.29596,0.00851569,1530,958,0.455458,-0.739521,22.7812,-5.63122,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.0492346,0.0728515,-0.00928886,-0.000731275,4.5567e-05,0.000202599,9.52296e-05,-0.000780937,1.33041,0.00821823,1537,958,0.443138,-0.741317,23.673,-5.71992,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.049401,0.072966,-0.0131171,-0.000752031,3.98122e-05,0.000168747,7.42735e-05,-0.000786493,1.36935,0.0077663,1544,958,0.429283,-0.742383,24.5257,-5.78324,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.049416,0.0727272,-0.0155444,-0.000764515,3.74973e-05,0.000132995,5.89761e-05,-0.000785994,1.41068,0.00835435,1551,958,0.419343,-0.745204,25.3497,-5.84682,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0484191,0.0726243,-0.0137612,-0.000766417,4.02071e-05,9.77508e-05,5.1884e-05,-0.000778094,1.4519,0.0081923,1558,958,0.416221,-0.749878,26.1873,-5.93994,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.0466661,0.0728035,-0.0108536,-0.00075247,4.52105e-05,6.48493e-05,5.04481e-05,-0.000757708,1.4902,0.0082094,1565,958,0.410423,-0.753666,27.0397,-6.03357,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.0461293,0.0731987,-0.0125759,-0.000723803,4.84111e-05,3.38619e-05,4.98931e-05,-0.000725285,1.52706,0.00828822,1572,958,0.398028,-0.751787,27.9346,-6.1141,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.0453987,0.0728084,-0.0152133,-0.000694215,4.89615e-05,7.91529e-06,4.90458e-05,-0.000694299,1.56015,0.00855139,1579,958,0.380069,-0.74684,28.9108,-6.16238,28.435,-5.39011
21.2191,-2.19657,1.44134,0.0457973,0.0721135,-0.0185314,-0.000661007,4.65697e-05,-6.82768e-06,4.66356e-05,-0.000661073,-1.56115,0.00862531,1586,958,0.370004,-0.740344,29.847,-6.20693,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0461738,0.0720603,-0.0215353,-0.000616691,3.93878e-05,-8.48131e-06,3.94975e-05,-0.0006168,-1.55787,0.00830153,1593,958,0.361029,-0.744796,30.7455,-6.28774,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0456849,0.0723731,-0.0221706,-0.000568433,2.7469e-05,3.1017e-07,2.74691e-05,-0.000568434,1.57028,0.00754851,1600,958,0.353264,-0.747862,31.6374,-6.37172,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0443246,0.0729937,-0.0212341,-0.000525796,1.52133e-05,1.22152e-05,1.54889e-05,-0.000526072,1.54823,0.00717269,1607,958,0.343602,-0.753895,32.5558,-6.45316,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.0444483,0.0736992,-0.0224466,-0.000469074,-4.89107e-06,2.52741e-05,-3.519e-06,-0.000470446,1.51656,0.00701983,1614,958,0.339341,-0.755907,33.4481,-6.53614,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0449615,0.0743368,-0.0246385,-0.000411244,-3.46493e-05,4.02322e-05,-3.03992e-05,-0.000415495,1.46555,0.00750494,1621,958,0.334795,-0.75848,34.2811,-6.62984,33.814,-5.83585
25.6931,-2.16405,1.4272,0.043491,0.0746481,-0.0216736,-0.000338093,-7.09147e-05,5.63898e-05,-5.95008e-05,-0.000349507,1.37108,0.00796253,1628,958,0.332258,-0.76105,35.1176,-6.70098,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0417144,0.0750894,-0.0180605,-0.000233751,-0.000107267,6.50597e-05,-7.9777e-05,-0.000261241,1.17101,0.00786318,1635,958,0.329577,-0.765515,35.9765,-6.76109,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0410467,0.0753561,-0.0166105,-9.2534e-05,-0.000138974,5.99639e-05,-5.14512e-05,-0.000180057,0.600673,0.0077109,1642,958,0.328651,-0.771679,36.8366,-6.81699,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0424854,0.0754977,-0.019998,6.83379e-05,-0.000167636,4.37801e-05,7.61986e-05,-0.000175497,0.177655,0.00822062,1649,958,0.327846,-0.7743,37.7109,-6.90248,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.0415243,0.0756076,-0.0187024,0.000250799,-0.000194371,8.97883e-06,0.00025098,-0.000194553,0.0201585,0.0083217,1656,958,0.323559,-0.780441,38.5698,-6.9742,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.0267967,0.0793466,-0.0171525,0.000327114,0.000207308,-0.000736397,0.00100604,-0.000471618,-0.744814,0.00908655,1089,965,0.228175,-0.851943,-10.9309,-1.47036,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.0272148,0.0786811,-0.0167793,0.000441516,6.51631e-05,-0.000556056,0.000840373,-0.000333694,-0.622241,0.00954736,1096,965,0.233017,-0.839933,-10.5059,-1.54167,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.0269064,0.0785781,-0.0151914,0.000537987,-3.25491e-05,-0.000422193,0.000762253,-0.000256815,-0.488289,0.00961939,1103,965,0.234407,-0.830363,-10.0929,-1.63039,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.0268173,0.0783649,-0.0144933,0.000628535,-9.80054e-05,-0.000318022,0.000748072,-0.000217543,-0.359541,0.00957776,1110,965,0.235235,-0.819949,-9.71022,-1.70716,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.0268352,0.0785012,-0.0137614,0.00070078,-0.000142604,-0.000236109,0.000762381,-0.000204204,-0.255209,0.00835472,1117,965,0.237344,-0.819776,-9.30691,-1.76343,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.0279426,0.0784763,-0.016442,0.000747991,-0.00017368,-0.000179005,0.000781537,-0.000207225,-0.185249,0.00789413,1124,965,0.239611,-0.827898,-8.89839,-1.78751,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.0292572,0.078492,-0.0193334,0.000781917,-0.000195624,-0.000144373,0.000802794,-0.0002165,-0.143607,0.00776922,1131,965,0.243202,-0.835387,-8.48807,-1.82687,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.0297249,0.078696,-0.0182651,0.000809671,-0.000209384,-0.000120033,0.000823618,-0.000223332,-0.115679,0.00761713,1138,965,0.250868,-0.835937,-8.11031,-1.88651,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.030286,0.0783497,-0.0171371,0.000831412,-0.000223084,-9.1694e-05,0.000839326,-0.000230998,-0.0860942,0.00807465,1145,965,0.259598,-0.82899,-7.72543,-1.94286,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.0313269,0.0778625,-0.0188253,0.000866233,-0.000226422,-6.97154e-05,0.000870663,-0.000230852,-0.0634607,0.00835649,1152,965,0.264052,-0.824188,-7.28027,-1.98997,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.0324512,0.0782177,-0.0200797,0.000928706,-0.000229326,-4.92944e-05,0.000930801,-0.000231421,-0.042465,0.00802574,1159,965,0.270812,-0.830133,-6.83577,-2.04823,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.0331651,0.0787314,-0.0194341,0.00102303,-0.000233915,-2.45665e-05,0.00102351,-0.000234395,-0.0195346,0.00758422,1166,965,0.279612,-0.836058,-6.40042,-2.12128,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.032965,0.0791985,-0.0153347,0.0011469,-0.000238211,7.00681e-07,0.00114691,-0.000238212,0.000505864,0.00758495,1173,965,0.290552,-0.841567,-5.98242,-2.20243,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.0332769,0.0785934,-0.0148634,0.00130101,-0.000249439,2.2829e-05,0.00130135,-0.000249775,0.0147199,0.0075155,1180,965,0.294682,-0.83827,-5.5721,-2.26497,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.0339525,0.0783248,-0.015929,0.00150522,-0.000268179,4.06992e-05,0.00150616,-0.000269112,0.0229337,0.00733909,1187,965,0.297427,-0.836305,-5.15155,-2.31587,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.0346144,0.0784923,-0.0163847,0.00176767,-0.000294578,5.81302e-05,0.00176931,-0.000296215,0.0281579,0.00707157,1194,965,0.302059,-0.836936,-4.71646,-2.35675,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.0356919,0.0789591,-0.014658,0.00207371,-0.000327036,7.74871e-05,0.0020762,-0.000329535,0.0322316,0.00733748,1201,965,0.318073,-0.838547,-4.26273,-2.42882,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.03753,0.079011,-0.0143748,0.00242412,-0.000364631,9.46243e-05,0.00242733,-0.000367838,0.0338788,0.00736481,1208,965,0.336841,-0.841218,-3.77783,-2.50926,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.0397397,0.0791666,-0.0133682,0.00282807,-0.000409481,0.000112771,0.002832,-0.000413405,0.034776,0.00722775,1215,965,0.36171,-0.845485,-3.2971,-2.59671,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.0422076,0.0795336,-0.011857,0.00329687,-0.000471243,0.000139247,0.00330201,-0.000476382,0.0368871,0.00697167,1222,965,0.390826,-0.848199,-2.79115,-2.67491,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.044615,0.0797144,-0.00946577,0.00385482,-0.000564661,0.000187479,0.00386276,-0.0005726,0.0423196,0.00752234,1229,965,0.422236,-0.845092,-2.24353,-2.74283,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.046707,0.0792037,-0.00631936,0.00448491,-0.000713948,0.000264653,0.00449834,-0.000727386,0.0507313,0.00873739,1236,965,0.452994,-0.836857,-1.71108,-2.83046,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.0494155,0.0782886,-0.00354688,0.00529949,-0.000934353,0.000384659,0.00532314,-0.000957998,0.0613946,0.00890569,1243,965,0.488537,-0.819955,-1.13438,-2.88482,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.0525186,0.0777737,-0.00102971,0.00629809,-0.0011147,0.000665425,0.00635735,-0.00117396,0.088821,0.00847556,1250,965,0.527215,-0.811378,-0.569094,-2.9341,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.0556514,0.0774711,0.000904402,0.0072078,-0.00129984,0.000978222,0.00731883,-0.00141086,0.113017,0.00783022,1257,965,0.564216,-0.804318,0.0204423,-2.96706,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.0605206,0.0772122,-0.00428704,0.00833121,-0.00155146,0.00136891,0.00851732,-0.00173757,0.135127,0.00805615,1264,965,0.593981,-0.804178,0.717161,-3.0153,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.0655562,0.0765196,-0.013412,0.00961838,-0.00183419,0.0018925,0.00992301,-0.00213882,0.159596,0.00800417,1271,965,0.611583,-0.796899,1.43092,-3.08188,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.0718473,0.0762177,-0.0287069,0.0110883,-0.00214012,0.00258147,0.0115742,-0.00262603,0.186054,0.00841119,1278,965,0.620084,-0.80007,2.14254,-3.15572,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.0806135,0.0792332,-0.0558375,0.0127375,-0.00245399,0.00346859,0.013492,-0.00320848,0.214184,0.0104648,1285,965,0.612087,-0.844428,2.83597,-3.25307,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.0975394,0.0870621,-0.0892641,0.0145388,-0.00274779,0.00459091,0.0156824,-0.00389137,0.244129,0.0253002,1292,965,0.662323,-0.92613,3.60384,-3.41416,2.5395,-2.47509
0.791695,-3.01054,1.33321,0.0408513,0.0607931,0.0457844,0.00127285,0.00264155,0.000781828,0.00299624,0.000918167,1.1449,0.0312474,1390,965,0.571806,-0.621822,9.94451,-4.02584,9.52552,-3.39906
1.49345,-3.00557,1.38569,0.0505258,0.0613926,0.0454203,0.00119088,0.00210089,0.00045509,0.00228942,0.00100235,1.17805,0.0111307,1397,965,0.664588,-0.624502,10.4448,-4.08686,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.0506055,0.0612941,0.0533315,0.00108636,0.00168479,0.000276603,0.00179305,0.000978094,1.19772,0.00822956,1404,965,0.694388,-0.621174,10.8671,-4.12181,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.0510761,0.0609446,0.0566025,0.000966556,0.0013591,0.000176423,0.00142674,0.00089892,1.2047,0.00736166,1411,965,0.711083,-0.615582,11.3333,-4.18236,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.0525736,0.0620162,0.0530307,0.000831323,0.00110113,0.00012627,0.001151,0.000781448,1.19462,0.00762359,1418,965,0.712788,-0.625274,11.8609,-4.27129,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.0537479,0.0625933,0.046352,0.000679158,0.000896337,0.000109173,0.00094173,0.000633765,1.17676,0.00853643,1425,965,0.699731,-0.633362,12.3971,-4.315,11.838,-3.66383
5.0426,-2.98163,1.56484,0.0544552,0.0628906,0.040265,0.000516262,0.000735966,0.000112028,0.000783014,0.000469213,1.17319,0.00865778,1432,965,0.684142,-0.64024,12.9481,-4.37935,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.0549151,0.063757,0.0353443,0.000349415,0.000594928,9.91065e-05,0.000629941,0.000314401,1.2312,0.00755909,1439,965,0.670433,-0.651774,13.4769,-4.45419,12.9025,-3.79223
