 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2967,0.59151,1.65494,-0.0835738,-0.00944569,0.0217085,0.000311051,4.79601e-05,-0.0001133,0.000353117,5.89396e-06,-0.355508,0.00763159,1635,930,-0.696767,0.0893425,33.2071,-6.90481,34.084,-7.0131
27.0282,0.599369,1.69293,-0.0824286,-0.00934604,0.0158913,0.000490669,5.28571e-05,-0.000108024,0.000515872,2.76545e-05,-0.229206,0.00733507,1642,930,-0.708434,0.0845031,33.9681,-7.00417,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0810146,-0.00920339,0.00968639,0.000801323,5.64086e-05,-9.96902e-05,0.000814434,4.32981e-05,-0.130763,0.00755074,1649,930,-0.719296,0.0825265,34.8094,-7.11243,35.6629,-7.21841
-29.102,-0.534228,1.87682,-0.0389045,0.00671824,0.0066588,0.0019379,-2.87359e-05,-5.18161e-05,0.00193927,-3.01002e-05,-0.0263232,0.00893399,1096,937,-0.371465,-0.0681948,-12.2011,-0.583195,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,-0.0377435,0.00703452,0.0071685,0.00194127,-4.46694e-05,1.54148e-05,0.00194139,-4.47891e-05,0.00776136,0.00906101,1103,937,-0.357635,-0.0729124,-11.7807,-0.689695,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,-0.0363186,0.0069358,0.00699195,0.00198073,-4.3533e-05,7.2865e-05,0.00198335,-4.61525e-05,0.0359338,0.00922091,1110,937,-0.343359,-0.0752764,-11.3229,-0.783547,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,-0.0347924,0.00714648,0.00914314,0.00203541,-3.44509e-05,0.000118225,0.00204214,-4.11818e-05,0.0568709,0.00864563,1117,937,-0.320685,-0.078521,-10.8537,-0.89122,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,-0.0334255,0.00751314,0.0106422,0.0020954,-2.20013e-05,0.00015024,0.002106,-3.26085e-05,0.0704845,0.0079817,1124,937,-0.301651,-0.0838312,-10.4196,-0.992167,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,-0.0318252,0.00771696,0.0110911,0.00215973,-9.63695e-06,0.00017199,0.00217328,-2.31877e-05,0.0786266,0.0074837,1131,937,-0.283645,-0.0856816,-9.98043,-1.06538,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,-0.0302096,0.00856196,0.0120184,0.00221953,1.39899e-06,0.000187382,0.00223525,-1.43191e-05,0.0836872,0.0073543,1138,937,-0.263917,-0.0889378,-9.55833,-1.13383,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,-0.0287592,0.00943087,0.0135419,0.00226988,7.10377e-06,0.000199122,0.00228727,-1.02852e-05,0.0871069,0.00745934,1145,937,-0.243894,-0.100069,-9.18141,-1.2302,-8.86823,-1.13509
-23.476,-0.491258,1.67113,-0.0269914,0.010192,0.0130134,0.00232655,2.08374e-05,0.000200532,0.00234386,3.5268e-06,0.0861103,0.00799005,1152,937,-0.227311,-0.11122,-8.78967,-1.33001,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,-0.0252522,0.010374,0.0117463,0.00239597,3.56114e-05,0.000195872,0.00241211,1.94676e-05,0.0822345,0.00816175,1159,937,-0.213508,-0.120368,-8.36215,-1.41817,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,-0.0235616,0.00972154,0.0109044,0.00247785,4.69884e-05,0.000189886,0.00249259,3.22451e-05,0.0774882,0.00788677,1166,937,-0.199027,-0.113715,-7.93346,-1.46042,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,-0.021543,0.0088642,0.0108742,0.00257831,5.07702e-05,0.000186582,0.00259201,3.70712e-05,0.0732903,0.00781463,1173,937,-0.178713,-0.101398,-7.47615,-1.50505,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,-0.0191916,0.00842656,0.00864426,0.00270278,4.82748e-05,0.000187003,0.00271589,3.51657e-05,0.0699869,0.00784228,1180,937,-0.162269,-0.0936457,-7.03722,-1.55606,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,-0.0178998,0.00898403,0.00713331,0.00285146,4.26056e-05,0.000187713,0.00286395,3.01165e-05,0.0664352,0.00774542,1187,937,-0.153988,-0.0980389,-6.59455,-1.66164,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,-0.0163105,0.0093649,0.00459871,0.00301041,3.10952e-05,0.000190239,0.00302251,1.8997e-05,0.0635094,0.00751439,1194,937,-0.14619,-0.102838,-6.13812,-1.76537,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,-0.0146119,0.00996438,0.003056,0.00316944,9.01416e-06,0.000200166,0.00318207,-3.61272e-06,0.0629994,0.00676828,1201,937,-0.134107,-0.105077,-5.69258,-1.86264,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,-0.0125285,0.00937249,0.0027953,0.00331449,-2.76049e-05,0.000218632,0.00332873,-4.18465e-05,0.0650482,0.0066871,1208,937,-0.114108,-0.103517,-5.25184,-1.92891,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,-0.0100716,0.00893678,-0.00030311,0.00343482,-9.14636e-05,0.00023972,0.00345104,-0.000107685,0.0675664,0.00689167,1215,937,-0.0998819,-0.105141,-4.78015,-1.99338,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,-0.00752414,0.00867009,-0.00519176,0.00354357,-0.000191974,0.000262774,0.00356196,-0.000210368,0.0698857,0.00724075,1222,937,-0.0908397,-0.110334,-4.27086,-2.05783,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,-0.00434122,0.00955173,-0.0183454,0.00362475,-0.000332792,0.000292299,0.00364622,-0.000354264,0.0733284,0.00778374,1229,937,-0.103334,-0.119325,-3.6811,-2.1295,-3.64588,-2.04078
-14.996,-0.432942,1.49007,-0.000950989,0.0101037,-0.0311565,0.00364816,-0.000517113,0.000338014,0.00367541,-0.000544365,0.080449,0.00797513,1236,937,-0.113065,-0.120359,-3.12046,-2.21203,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.00237102,0.0104099,-0.0429774,0.00361405,-0.000753018,0.000412355,0.00365265,-0.000791613,0.0933246,0.00811834,1243,937,-0.12051,-0.120387,-2.55312,-2.29978,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.00492743,0.00969708,-0.0567613,0.00351781,-0.00104964,0.000526833,0.00357779,-0.00110962,0.113362,0.00722181,1250,937,-0.142652,-0.11638,-2.01043,-2.40097,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.00678435,0.0102563,-0.0759004,0.0033263,-0.0014118,0.000673965,0.00342031,-0.0015058,0.138583,0.00693303,1257,937,-0.190166,-0.124937,-1.44058,-2.50827,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.00877971,0.0112303,-0.0982335,0.00301355,-0.00184081,0.000831843,0.00315214,-0.0019794,0.165087,0.007069,1264,937,-0.247686,-0.133752,-0.847938,-2.60649,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.00879111,0.012051,-0.125384,0.00254256,-0.00233349,0.00100154,0.00274027,-0.00253119,0.194892,0.00741604,1271,937,-0.34185,-0.147257,-0.223798,-2.67348,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.00843761,0.0121324,-0.160287,0.00189388,-0.00287806,0.001202,0.00217955,-0.00316374,0.233333,0.00817417,1278,937,-0.466994,-0.158101,0.433235,-2.75411,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.00765303,0.0119049,-0.203717,0.00104837,-0.00345853,0.00143404,0.00146597,-0.00387613,0.28337,0.00889277,1285,937,-0.626677,-0.163568,1.09445,-2.84021,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.00630914,0.0125077,-0.249645,-1.9491e-05,-0.00405963,0.00167184,0.000582601,-0.00466172,0.345677,0.00918964,1292,937,-0.801334,-0.18195,1.74484,-2.94868,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.00415439,0.0151651,-0.298383,-0.00125584,-0.00465535,0.00185849,-0.000437034,-0.00547416,0.41499,0.00921502,1299,937,-0.994457,-0.217755,2.37974,-3.06556,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.00184082,0.0187601,-0.347596,-0.00259473,-0.00522436,0.00195723,-0.00155168,-0.0062674,0.489634,0.00906048,1306,937,-1.19172,-0.260868,3.01023,-3.18754,2.84634,-2.92681
-7.07808,-0.375246,1.16704,-0.00313419,0.0220289,-0.393095,-0.00396296,-0.00574073,0.00197119,-0.00268951,-0.00701418,0.573581,0.00889205,1313,937,-1.40319,-0.300677,3.59244,-3.3356,3.46833,-3.0294
-6.3603,-0.368177,1.1561,-0.00773531,0.0214709,-0.445055,-0.00528223,-0.00617454,0.0019232,-0.00375411,-0.00770266,0.671421,0.0106008,1320,937,-1.63504,-0.322342,4.12976,-3.4355,4.04002,-3.14329
-5.64065,-0.361713,1.14199,-0.0150023,0.0233315,-0.49397,-0.00648476,-0.00649587,0.00181294,-0.00467737,-0.00830327,0.783866,0.0119145,1327,937,-1.88294,-0.370365,4.65767,-3.54696,4.63321,-3.2454
-4.92059,-0.356867,1.12881,-0.0220889,0.029624,-0.534737,-0.00746508,-0.0066899,0.0016284,-0.0054036,-0.00875138,0.902233,0.0125681,1334,937,-2.10068,-0.454955,5.1874,-3.67732,5.23099,-3.31329
-4.20471,-0.353337,1.12919,-0.0306704,0.0368353,-0.559166,-0.00811363,-0.00674731,0.0013761,-0.00589413,-0.00896682,1.0158,0.0107809,1341,937,-2.27605,-0.514937,5.64635,-3.8128,5.78066,-3.34888
-3.49651,-0.348261,1.15249,-0.0407943,0.0423832,-0.55879,-0.00840043,-0.00666589,0.00107592,-0.00615121,-0.0089151,1.12461,0.00983653,1348,937,-2.37909,-0.553732,5.99261,-3.94961,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.0530234,0.0394731,-0.535933,-0.00832509,-0.0064446,0.000763546,-0.00617362,-0.00859607,1.22977,0.0097216,1355,937,-2.42364,-0.514383,6.17956,-3.99746,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0633209,0.0329912,-0.498336,-0.00788477,-0.00609329,0.000474275,-0.00597547,-0.00800258,1.32732,0.0089897,1362,937,-2.39645,-0.444933,6.31803,-4.0019,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0731304,0.0278399,-0.453203,-0.00713813,-0.00562809,0.000237813,-0.00559153,-0.00717469,1.41823,0.00840471,1369,937,-2.33617,-0.386439,6.47474,-4.0345,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0841666,0.0255443,-0.40501,-0.0061468,-0.00506955,4.60139e-05,-0.00506759,-0.00614876,1.52819,0.00723692,1376,937,-2.27514,-0.343774,6.67593,-4.09314,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0913839,0.0232962,-0.358818,-0.00501252,-0.00444642,-0.000118078,-0.00442278,-0.00503616,-1.37319,0.00714944,1383,937,-2.18275,-0.308008,6.98897,-4.14567,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.0969543,0.0208618,-0.310869,-0.00382051,-0.00379604,-0.000249133,-0.00355884,-0.00405771,-0.80994,0.00763277,1390,937,-2.06668,-0.276395,7.38142,-4.19751,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.100952,0.0186801,-0.265873,-0.00261724,-0.00314123,-0.00033499,-0.00245396,-0.00330451,-0.453534,0.00819167,1397,937,-1.94481,-0.248437,7.80176,-4.24839,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.105348,0.0162719,-0.21919,-0.00149601,-0.00250951,-0.000355829,-0.00138356,-0.00262196,-0.306094,0.00876457,1404,937,-1.8195,-0.222313,8.20735,-4.29292,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.107569,0.0142049,-0.179257,-0.000511092,-0.00191355,-0.000331028,-0.000436884,-0.00198776,-0.220527,0.00884444,1411,937,-1.69666,-0.193126,8.64394,-4.33856,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.110378,0.0121623,-0.139516,0.000320899,-0.00137106,-0.000304573,0.000374056,-0.00142421,-0.172789,0.00850445,1418,937,-1.57922,-0.16161,9.0821,-4.39454,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.114074,0.0101764,-0.0990088,0.000990104,-0.000891699,-0.000297508,0.00103602,-0.000937614,-0.153124,0.00780372,1425,937,-1.46653,-0.129088,9.51709,-4.4322,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.115612,0.00870711,-0.0670615,0.00151276,-0.000487562,-0.000297897,0.00155618,-0.000530983,-0.144741,0.00762627,1432,937,-1.36347,-0.112831,10.0325,-4.47536,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.116193,0.0074685,-0.0394282,0.00192672,-0.000158479,-0.000292792,0.00196705,-0.000198811,-0.136888,0.00736377,1439,937,-1.26636,-0.0995719,10.5686,-4.51821,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.115539,0.00618621,-0.0170757,0.0022667,0.000101794,-0.000290675,0.00230505,6.34453e-05,-0.131172,0.00735273,1446,937,-1.17639,-0.0840617,11.1076,-4.56349,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.113536,0.00506442,0.00226543,0.00255899,0.000303846,-0.000293162,0.00259648,0.000266359,-0.127181,0.00779466,1453,937,-1.08419,-0.0644807,11.6381,-4.61386,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.110344,0.00374855,0.0169435,0.00278198,0.000454341,-0.000297578,0.00281942,0.000416899,-0.125164,0.00806887,1460,937,-0.997587,-0.0449546,12.2824,-4.69224,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.106372,0.00191526,0.0291033,0.0029076,0.000561986,-0.000299622,0.00294527,0.000524318,-0.125062,0.00913029,1467,937,-0.912706,-0.024399,12.9739,-4.74737,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.10355,9.19902e-05,0.0393324,0.00296905,0.000635105,-0.000304195,0.00300805,0.000596109,-0.127498,0.00968747,1474,937,-0.845854,-0.0114441,13.7504,-4.83091,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.102827,-0.000794886,0.053346,0.00298226,0.00067925,-0.000311018,0.00302353,0.000637987,-0.131901,0.00956453,1481,937,-0.784555,-0.000224856,14.5223,-4.95329,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.102201,-0.00123995,0.0672544,0.00295193,0.000699591,-0.00032215,0.0029971,0.00065442,-0.139309,0.00897253,1488,937,-0.72425,0.00958977,15.2831,-5.05642,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.099686,-0.00137295,0.0771963,0.00287415,0.000705599,-0.000339017,0.00292591,0.000653835,-0.151519,0.00730809,1495,937,-0.660667,0.0239861,16.0454,-5.1258,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.0951399,-0.00234357,0.0797503,0.00273668,0.000697595,-0.000355956,0.00279703,0.000637243,-0.167951,0.00702566,1502,937,-0.605738,0.0365879,16.8725,-5.1648,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.0912482,-0.00319973,0.0778574,0.00255362,0.000679876,-0.000368715,0.00262357,0.000609931,-0.187471,0.00740283,1509,937,-0.574062,0.0431271,17.7268,-5.20355,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.090152,-0.00375723,0.0767594,0.00234929,0.000652546,-0.000374662,0.00242834,0.000573499,-0.207933,0.00835414,1516,937,-0.56606,0.0444135,18.6062,-5.27297,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0899903,-0.00450327,0.0768327,0.00214669,0.000617517,-0.000372874,0.00223276,0.00053144,-0.226872,0.00892554,1523,937,-0.562528,0.0464423,19.4695,-5.3427,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0883466,-0.00483987,0.0746595,0.00196771,0.000575338,-0.000370327,0.00206008,0.00048297,-0.244435,0.00929204,1530,937,-0.553537,0.0500225,20.3644,-5.40439,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.087068,-0.00471096,0.0707876,0.00180339,0.00052695,-0.000367962,0.00190187,0.000428474,-0.261496,0.00888748,1537,937,-0.554636,0.0527128,21.2524,-5.48292,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0848044,-0.00519932,0.0631438,0.00162215,0.000475783,-0.000354203,0.00172276,0.000375171,-0.27676,0.00845335,1544,937,-0.561203,0.0559624,22.1041,-5.57416,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.083386,-0.00628462,0.0564472,0.00141993,0.000423125,-0.000325387,0.00151674,0.000326312,-0.289192,0.007777,1551,937,-0.572405,0.0625668,22.9044,-5.6428,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0826472,-0.00743152,0.0516551,0.0012277,0.000369763,-0.000289554,0.00131628,0.000281184,-0.296875,0.00869655,1558,937,-0.582766,0.0698077,23.814,-5.70384,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.0826535,-0.00726603,0.0479064,0.00107936,0.000315629,-0.00026186,0.00116052,0.000234469,-0.300546,0.00877294,1565,937,-0.596103,0.0760479,24.7105,-5.77828,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0833617,-0.007296,0.0454534,0.000962163,0.000263759,-0.000242764,0.00103826,0.000187666,-0.303747,0.00894527,1572,937,-0.611071,0.0827936,25.6788,-5.84873,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0837916,-0.0068909,0.0429465,0.000833877,0.00021802,-0.000226666,0.000908306,0.00014359,-0.317273,0.00857563,1579,937,-0.623586,0.082578,26.6186,-5.96561,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0825084,-0.00745156,0.0380294,0.000703561,0.000178142,-0.00021167,0.000778224,0.000103479,-0.339109,0.00896379,1586,937,-0.629597,0.0822405,27.5109,-6.10231,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0810734,-0.00787943,0.0329597,0.000592384,0.000144212,-0.000196172,0.00066612,7.04757e-05,-0.359537,0.00941128,1593,937,-0.634881,0.0783102,28.4004,-6.22849,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0803142,-0.00776121,0.0279235,0.000497006,0.000114385,-0.000180303,0.000568582,4.28101e-05,-0.377893,0.00844827,1600,937,-0.64655,0.0797844,29.2122,-6.29308,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0798794,-0.00752338,0.0235296,0.000388081,8.92644e-05,-0.000165472,0.000461616,1.57295e-05,-0.418184,0.00754308,1607,937,-0.658804,0.0785635,30.0485,-6.33723,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0786143,-0.00780808,0.0176571,0.000303438,6.8331e-05,-0.000161474,0.000385616,-1.38472e-05,-0.470762,0.00768854,1614,937,-0.669319,0.0799562,30.9076,-6.36774,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0792129,-0.00835908,0.0156673,0.000247745,5.12481e-05,-0.000159108,0.000336494,-3.75011e-05,-0.508806,0.00821763,1621,937,-0.681959,0.0834829,31.8157,-6.44865,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.080945,-0.00869627,0.0174097,0.000230963,3.95372e-05,-0.0001525,0.000315298,-4.47973e-05,-0.505155,0.00853589,1628,937,-0.690261,0.0852685,32.6963,-6.55191,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.0829404,-0.00917301,0.0185801,0.00027064,3.39683e-05,-0.000143832,0.000338559,-3.39512e-05,-0.441173,0.00835033,1635,937,-0.703268,0.0863507,33.5701,-6.65176,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.0817529,-0.00950611,0.0135551,0.000397405,3.30033e-05,-0.000138618,0.000444141,-1.3733e-05,-0.325189,0.00734824,1642,937,-0.71143,0.0843764,34.3602,-6.75278,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0808155,-0.00959857,0.00862639,0.000625048,3.06948e-05,-0.000126488,0.000650847,4.89582e-06,-0.201203,0.00725251,1649,937,-0.721664,0.0857469,35.1829,-6.85893,36.0345,-6.97012
-29.0894,-1.1949,1.86452,-0.0390432,0.00714588,0.00857994,0.00193949,1.71389e-05,-6.92421e-05,0.00194198,1.46481e-05,-0.0359573,0.00925476,1096,944,-0.366762,-0.0729715,-12.0289,-0.636666,-11.611,-0.560497
-28.3862,-1.18949,1.83167,-0.0376674,0.00733859,0.0084477,0.00192574,-2.37201e-05,8.52764e-06,0.00192577,-2.37574e-05,0.00437426,0.00902194,1103,944,-0.352767,-0.0778846,-11.6011,-0.733365,-11.1978,-0.658118
-27.682,-1.18425,1.79759,-0.0366238,0.00729567,0.00793648,0.00195686,-3.73302e-05,7.53858e-05,0.0019597,-4.0176e-05,0.037731,0.00891713,1110,944,-0.343374,-0.0810666,-11.1635,-0.823659,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,-0.0354902,0.00761317,0.00772369,0.00200826,-3.68821e-05,0.000129075,0.00201637,-4.49964e-05,0.0627809,0.00833576,1117,944,-0.332121,-0.0863392,-10.7153,-0.916881,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,-0.0336821,0.00792154,0.00683664,0.00206689,-2.96235e-05,0.000168949,0.00208042,-4.31511e-05,0.0798984,0.00796719,1124,944,-0.316246,-0.0920364,-10.2531,-0.994888,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,-0.031704,0.00809924,0.00691561,0.0021323,-2.02126e-05,0.000197719,0.00215031,-3.82235e-05,0.0908419,0.00757713,1131,944,-0.295672,-0.093257,-9.82089,-1.07885,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,-0.0302408,0.0088036,0.00942213,0.00219491,-1.01267e-05,0.000218527,0.00221636,-3.15749e-05,0.0978356,0.00752111,1138,944,-0.272495,-0.0938798,-9.43033,-1.15735,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,-0.0286195,0.00939213,0.0109738,0.00224742,-4.62517e-06,0.000234496,0.00227158,-2.87832e-05,0.102659,0.00732814,1145,944,-0.250751,-0.100003,-9.06926,-1.23228,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,-0.0266011,0.00994587,0.0107831,0.00230429,1.02207e-05,0.000239059,0.00232893,-1.44261e-05,0.102737,0.00785759,1152,944,-0.230635,-0.107303,-8.67214,-1.31369,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,-0.024743,0.00986289,0.00941667,0.00237496,2.6564e-05,0.000237731,0.00239879,2.73995e-06,0.0998812,0.00815858,1159,944,-0.216028,-0.114005,-8.23049,-1.3809,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,-0.0230573,0.00947843,0.00894471,0.00245851,3.95479e-05,0.000235973,0.00248131,1.67434e-05,0.0963411,0.00797477,1166,944,-0.200402,-0.107883,-7.79722,-1.44388,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,-0.021581,0.00888566,0.00924045,0.00255667,4.50945e-05,0.000236439,0.00257873,2.303e-05,0.0930505,0.00806764,1173,944,-0.184444,-0.0975826,-7.33805,-1.51207,-7.10404,-1.42518
-20.648,-1.1379,1.60179,-0.0196612,0.00864448,0.00703776,0.00267358,4.44018e-05,0.00023873,0.00269508,2.29008e-05,0.0898216,0.00843319,1180,944,-0.172203,-0.0938202,-6.88386,-1.5851,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,-0.0183405,0.00918021,0.00697151,0.00281441,3.94122e-05,0.000240962,0.00283518,1.8644e-05,0.0859758,0.0086975,1187,944,-0.15888,-0.100543,-6.41458,-1.66573,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,-0.0165364,0.0092931,0.00458695,0.00296664,2.61127e-05,0.000246506,0.00298716,5.5912e-06,0.0830579,0.0086003,1194,944,-0.148468,-0.104435,-5.94884,-1.733,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,-0.0146537,0.00956758,0.00306877,0.00311582,3.54912e-07,0.000260925,0.00313752,-2.13468e-05,0.0829812,0.00686662,1201,944,-0.134497,-0.105872,-5.51403,-1.83433,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,-0.0125884,0.00916149,0.00204465,0.00325009,-4.03807e-05,0.000287408,0.00327501,-6.5296e-05,0.086473,0.00661927,1208,944,-0.117224,-0.101472,-5.08795,-1.91241,-4.95382,-1.82132
-17.121,-1.1124,1.55083,-0.0103338,0.00875748,-0.0010282,0.00336195,-0.000105371,0.000321985,0.0033916,-0.000135018,0.0918165,0.00685787,1215,944,-0.10494,-0.102121,-4.62554,-1.9781,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,-0.00793059,0.00876558,-0.00642606,0.00345889,-0.000202401,0.000362201,0.00349438,-0.000237889,0.0976655,0.00737418,1222,944,-0.0990252,-0.10724,-4.10288,-2.03971,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,-0.00526581,0.00895476,-0.0189738,0.00351836,-0.000336547,0.000411657,0.00356183,-0.000380017,0.105207,0.00816266,1229,944,-0.114713,-0.112252,-3.49904,-2.10483,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,-0.00205006,0.00904263,-0.0321931,0.00351523,-0.000513876,0.000480613,0.00357177,-0.000570413,0.117097,0.00831191,1236,944,-0.127583,-0.11362,-2.93496,-2.19635,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.00105068,0.00919663,-0.044261,0.00345371,-0.000741994,0.000583091,0.00353323,-0.000821521,0.135552,0.00873953,1243,944,-0.138067,-0.114213,-2.38018,-2.27172,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.00366324,0.00957154,-0.0588661,0.00332995,-0.0010267,0.000729849,0.00344896,-0.00114572,0.161648,0.00771193,1250,944,-0.162324,-0.116126,-1.83407,-2.36206,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.00577317,0.010665,-0.0786276,0.00311614,-0.00137072,0.000910753,0.00329396,-0.00154854,0.192819,0.00732125,1257,944,-0.209404,-0.128072,-1.25338,-2.45144,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0080004,0.01213,-0.10091,0.00278244,-0.00177518,0.00110267,0.0030352,-0.00202794,0.225334,0.00716381,1264,944,-0.2644,-0.142876,-0.655851,-2.54594,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.00895837,0.0131323,-0.128603,0.00228837,-0.0022383,0.00130626,0.00263827,-0.0025882,0.26172,0.0071176,1271,944,-0.35107,-0.159995,-0.0340453,-2.62657,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0088278,0.0136422,-0.162329,0.00161835,-0.00274702,0.00153898,0.00210635,-0.00323502,0.307065,0.00744696,1278,944,-0.469942,-0.174728,0.607363,-2.7089,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.00794148,0.0141788,-0.204134,0.000756742,-0.00328401,0.0017984,0.0014412,-0.00396847,0.363668,0.00824888,1285,944,-0.624924,-0.189297,1.24738,-2.79371,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.006044,0.0155958,-0.248077,-0.000316209,-0.00383243,0.00205067,0.000626825,-0.00477546,0.431029,0.00876696,1292,944,-0.798043,-0.215141,1.87627,-2.89061,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.00328365,0.0200975,-0.293651,-0.00154244,-0.00436645,0.00223356,-0.000311996,-0.00559689,0.503526,0.00900323,1299,944,-0.985812,-0.273172,2.49653,-3.02613,2.33552,-2.76117
-7.78982,-1.05328,1.19068,2.45498e-05,0.0254623,-0.341247,-0.00285685,-0.00487049,0.00231065,-0.0013432,-0.00638414,0.579937,0.00891892,1306,944,-1.18637,-0.337798,3.12059,-3.16971,2.97885,-2.83812
