 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9005,0.476311,1.83737,0.152506,0.0876791,0.447649,0.021615,-0.000205836,-0.00217091,0.0218289,-0.000419719,-0.0982056,0.00864145,1509,930,3.18574,-0.803898,20.0021,-6.30858,18.3747,-5.44148
13.641,0.482899,1.81905,0.164622,0.0881655,0.438785,0.0192361,-0.000114287,-0.00203239,0.0194473,-0.000325446,-0.103526,0.00877079,1516,930,3.27071,-0.811404,20.9721,-6.40907,19.2096,-5.53753
14.3856,0.489442,1.79271,0.174706,0.0881943,0.418782,0.0170992,-0.000132284,-0.00191097,0.0173086,-0.000341664,-0.109133,0.00917327,1523,930,3.29278,-0.822342,21.9619,-6.50183,20.0868,-5.6348
15.1325,0.494845,1.763,0.188313,0.0884729,0.387972,0.0151929,-0.000226367,-0.00181428,0.0154035,-0.000436965,-0.115561,0.00952323,1530,930,3.3059,-0.831205,23.0102,-6.58227,20.9868,-5.70937
15.8769,0.498545,1.74142,0.196845,0.0904435,0.360946,0.0133176,-0.000364442,-0.0017164,0.0135297,-0.000576476,-0.122911,0.00915104,1537,930,3.2847,-0.848495,23.9786,-6.65064,21.8614,-5.74621
16.6153,0.504633,1.73674,0.205156,0.0917837,0.328278,0.0113571,-0.000527083,-0.00160153,0.0115691,-0.000739126,-0.131634,0.00881613,1544,930,3.23873,-0.863793,24.88,-6.75358,22.6728,-5.82672
17.3509,0.510634,1.74052,0.212855,0.0918191,0.293981,0.00941432,-0.000698463,-0.00146337,0.00962182,-0.000905962,-0.140856,0.00822477,1551,930,3.17961,-0.872823,25.7468,-6.83173,23.4572,-5.90262
18.1005,0.51661,1.71253,0.217368,0.0902333,0.258895,0.007682,-0.000872811,-0.00131991,0.00788102,-0.00107183,-0.149654,0.00901633,1558,930,3.08585,-0.868825,26.7208,-6.89845,24.3838,-5.98737
18.8499,0.522555,1.68708,0.218736,0.0909564,0.23111,0.00626313,-0.00104265,-0.0011937,0.00645323,-0.00123274,-0.157921,0.00869861,1565,930,2.99038,-0.874234,27.6592,-6.99955,25.3083,-6.07044
19.6035,0.528164,1.65345,0.219421,0.0916264,0.204666,0.00504632,-0.00119098,-0.00108456,0.00522952,-0.00137419,-0.167341,0.00880508,1572,930,2.89304,-0.880454,28.6329,-7.09363,26.2759,-6.14881
20.354,0.534572,1.62962,0.217853,0.0929346,0.189349,0.0038973,-0.00130825,-0.00097836,0.00407511,-0.00148605,-0.179776,0.00836245,1579,930,2.81789,-0.894571,29.5512,-7.20281,27.2106,-6.24031
21.1016,0.543712,1.61457,0.218461,0.0935056,0.170399,0.00283717,-0.00139193,-0.000879077,0.00301262,-0.00156738,-0.196995,0.00874981,1586,930,2.74853,-0.898236,30.4623,-7.36102,28.1163,-6.38478
21.8467,0.552946,1.60761,0.220892,0.093108,0.147824,0.00188551,-0.00144783,-0.000784086,0.00206073,-0.00162306,-0.219865,0.00937906,1593,930,2.68152,-0.899913,31.3659,-7.50152,28.9966,-6.52842
22.584,0.558932,1.62113,0.2237,0.0931505,0.126711,0.00102948,-0.00148281,-0.000694618,0.00120875,-0.00166207,-0.252562,0.00895999,1600,930,2.62347,-0.900754,32.1957,-7.57853,29.7995,-6.59915
23.3227,0.563618,1.63336,0.224845,0.0927938,0.110909,0.000238764,-0.00149522,-0.00060682,0.000430029,-0.00168648,-0.305335,0.00832253,1607,930,2.57041,-0.903536,33.0229,-7.61748,30.6165,-6.64345
24.0636,0.568577,1.64204,0.222922,0.0925449,0.102658,-0.0004338,-0.00148488,-0.000536219,-0.000208525,-0.00171016,-0.397728,0.00763892,1614,930,2.51832,-0.906526,33.8425,-7.66252,31.457,-6.69415
24.8109,0.576496,1.63762,0.221651,0.0924253,0.0925451,-0.000995809,-0.00145708,-0.000476228,-0.000697308,-0.00175558,-0.559894,0.00780483,1621,930,2.46466,-0.90692,34.7316,-7.77739,32.3608,-6.80898
25.5553,0.584875,1.64189,0.219959,0.0924238,0.0845872,-0.00145419,-0.00141693,-0.000416095,-0.00101905,-0.00185207,-0.807771,0.00797234,1628,930,2.41558,-0.907751,35.5884,-7.90006,33.2365,-6.9303
26.2967,0.59151,1.65494,0.218156,0.092355,0.0763454,-0.00181247,-0.00137156,-0.000351736,-0.0011769,-0.00200713,-1.06533,0.00762661,1635,930,2.36422,-0.909392,36.4155,-7.98218,34.084,-7.0131
27.0282,0.599369,1.69293,0.217191,0.092397,0.0678499,-0.00204337,-0.00133257,-0.000290047,-0.00122924,-0.00214671,-1.22855,0.00736079,1642,930,2.31966,-0.910709,37.1543,-8.08433,34.8345,-7.1132
27.7675,0.607253,1.71451,0.21721,0.0925857,0.0569902,-0.00209105,-0.00131961,-0.000249515,-0.00124594,-0.00216472,-1.28371,0.0076167,1649,930,2.27447,-0.911605,37.9801,-8.19564,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.488733,0.180291,0.0979418,0.0323555,-0.00680853,0.00182041,0.0324399,-0.00689297,0.0463486,0.00995578,1096,937,5.27011,-1.85801,-6.74643,-2.40106,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.509207,0.182262,0.106239,0.0353146,-0.00708681,0.0019764,0.0354065,-0.00717873,0.0464775,0.0101536,1103,937,5.49984,-1.87739,-6.12751,-2.52308,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.531654,0.182989,0.114945,0.0379316,-0.00743971,0.0021082,0.0380294,-0.00753745,0.0463324,0.0107014,1110,937,5.75032,-1.88665,-5.45386,-2.62214,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.560031,0.18316,0.128337,0.0401771,-0.00786811,0.00220587,0.0402782,-0.00796917,0.0457841,0.0103306,1117,937,6.07512,-1.89044,-4.70914,-2.72195,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.593497,0.183711,0.13928,0.0420216,-0.00833757,0.00227924,0.0421246,-0.00844052,0.0451367,0.0096838,1124,937,6.44325,-1.89506,-3.94233,-2.8215,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.627228,0.184638,0.147676,0.0434376,-0.00881021,0.00233961,0.0435421,-0.00891477,0.04466,0.00905753,1131,937,6.80553,-1.89781,-3.16866,-2.90362,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.659471,0.186917,0.150649,0.0443907,-0.00927097,0.00239351,0.0444972,-0.00937751,0.044486,0.0087477,1138,937,7.13516,-1.90278,-2.42293,-2.99744,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.688354,0.189058,0.152342,0.0450196,-0.00971973,0.00243267,0.0451275,-0.00982763,0.0443245,0.00884947,1145,937,7.42664,-1.92207,-1.75419,-3.11022,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.720618,0.191726,0.149498,0.0457945,-0.0101891,0.00244882,0.0459014,-0.0102961,0.0436306,0.00965965,1152,937,7.73684,-1.94588,-1.03654,-3.23603,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.753139,0.195574,0.147832,0.0467585,-0.0107258,0.00248245,0.0468656,-0.0108328,0.0430779,0.0104986,1159,937,8.05288,-1.99438,-0.281635,-3.35979,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.788927,0.196069,0.145903,0.0478576,-0.0113501,0.00255851,0.047968,-0.0114604,0.0431053,0.0107942,1166,937,8.39956,-1.9955,0.510021,-3.41618,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.827025,0.194826,0.141092,0.0490972,-0.0121089,0.002677,0.0492141,-0.0122258,0.0436265,0.0105929,1173,937,8.75882,-1.98162,1.35381,-3.4532,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.861807,0.191366,0.127351,0.0506533,-0.0130528,0.00282848,0.0507786,-0.0131782,0.0442828,0.0100928,1180,937,9.05443,-1.93751,2.14547,-3.47849,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.886842,0.190262,0.110521,0.0527051,-0.0142391,0.00302654,0.0528416,-0.0143757,0.0450873,0.00977052,1187,937,9.24187,-1.91848,2.85154,-3.5759,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.910566,0.189011,0.0880243,0.0552126,-0.0157223,0.00330782,0.0553665,-0.0158762,0.0464973,0.00951722,1194,937,9.39648,-1.89937,3.55696,-3.67431,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.934425,0.185736,0.0581435,0.0580342,-0.0175496,0.00370504,0.0582153,-0.0177308,0.0488629,0.00963947,1201,937,9.52672,-1.875,4.25676,-3.72491,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.980906,0.179776,-0.000322841,0.0610532,-0.019734,0.0042137,0.0612724,-0.0199532,0.0519701,0.0104877,1208,937,9.7849,-1.83198,5.20358,-3.73782,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,1.03272,0.176688,-0.0625236,0.0640504,-0.0222638,0.00477688,0.064314,-0.0225274,0.0551185,0.0118106,1215,937,10.0814,-1.80366,6.232,-3.79449,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,1.0879,0.173743,-0.130019,0.0669222,-0.0251464,0.00535095,0.0672322,-0.0254564,0.0578595,0.0126722,1222,937,10.3907,-1.77096,7.33242,-3.85951,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,1.12541,0.174663,-0.217061,0.0695796,-0.0284054,0.00595359,0.06994,-0.0287658,0.0604638,0.0120743,1229,937,10.4563,-1.78678,8.32435,-3.9491,-3.64588,-2.04078
-14.996,-0.432942,1.49007,1.16509,0.176757,-0.327755,0.0719031,-0.0320857,0.00662941,0.072324,-0.0325066,0.0634091,0.0122064,1236,937,10.4607,-1.80848,9.31874,-4.07586,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,1.20935,0.177641,-0.457468,0.0739301,-0.0361583,0.00744067,0.0744308,-0.0366589,0.0671809,0.014296,1243,937,10.4421,-1.83104,10.3763,-4.19275,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,1.2534,0.179404,-0.622231,0.0753948,-0.0403708,0.00835824,0.0759952,-0.0409711,0.071704,0.0154379,1250,937,10.2985,-1.88959,11.4284,-4.33487,-2.09285,-2.29267
-12.856,-0.415386,1.43189,1.2876,0.1876,-0.813227,0.0757171,-0.0445681,0.00914373,0.0764082,-0.0452592,0.0754394,0.0160083,1257,937,9.96396,-2.00635,12.4161,-4.55338,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,1.31814,0.198712,-1.02755,0.0754936,-0.0488081,0.00989704,0.0762766,-0.0495912,0.0789582,0.017612,1264,937,9.50892,-2.14866,13.3905,-4.79694,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,1.32115,0.205843,-1.25688,0.074791,-0.0531179,0.0106455,0.0756709,-0.0539978,0.082471,0.0166649,1271,937,8.72575,-2.27991,14.1259,-4.94959,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,1.31691,0.208406,-1.5241,0.0733636,-0.0571678,0.0113428,0.0743419,-0.0581461,0.086038,0.0187383,1278,937,7.73538,-2.37516,14.8285,-5.0798,0.267725,-2.59852
-9.97098,-0.396987,1.29312,1.29163,0.205484,-1.82998,0.0706319,-0.0606719,0.0120379,0.0717264,-0.0617664,0.0906726,0.0235557,1285,937,6.39918,-2.37428,15.3243,-5.20911,0.919561,-2.67886
-9.24704,-0.391198,1.25625,1.25417,0.207738,-2.15012,0.0659502,-0.0629797,0.0127188,0.0671929,-0.0642224,0.0973984,0.0283761,1292,937,4.89049,-2.47611,15.6842,-5.36677,1.56668,-2.77613
0.689759,-0.306916,1.49577,0.255315,0.200852,-2.40129,0.0579411,-0.0463522,-0.0143571,0.0598814,-0.0482925,-0.134332,0.0392193,1390,937,-6.18477,-2.47536,11.5696,-6.49098,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.170569,0.192013,-2.00448,0.0596806,-0.0436365,-0.0132254,0.0613467,-0.0453026,-0.125316,0.025408,1397,937,-5.59993,-2.32529,11.0356,-6.40425,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.104658,0.180897,-1.62138,0.0586232,-0.0392181,-0.012156,0.0601109,-0.0407058,-0.121776,0.0212685,1404,937,-4.8714,-2.16218,10.7014,-6.28753,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.0860125,0.167562,-1.29131,0.0563245,-0.0339557,-0.0111407,0.057679,-0.0353102,-0.120984,0.0190015,1411,937,-3.86877,-1.97983,10.8909,-6.14838,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.0575419,0.153008,-0.980377,0.0538769,-0.0289214,-0.0100852,0.0550876,-0.0301321,-0.119477,0.0172442,1418,937,-3.02208,-1.784,10.9963,-6.01171,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.0152687,0.130339,-0.67393,0.0510148,-0.024148,-0.00901035,0.0520798,-0.025213,-0.117657,0.0136218,1425,937,-2.31742,-1.52377,10.9711,-5.75213,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.0113742,0.128329,-0.451657,0.0480006,-0.0197954,-0.00801917,0.0489362,-0.020731,-0.116148,0.0129224,1432,937,-1.7614,-1.46038,11.1859,-5.76354,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.0292056,0.129658,-0.247243,0.0452045,-0.0158366,-0.00718526,0.0460389,-0.016671,-0.115607,0.0135538,1439,937,-1.1802,-1.4046,11.5114,-5.83871,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.0342711,0.128853,-0.0662137,0.042624,-0.0122694,-0.00640286,0.0433609,-0.0130064,-0.114592,0.0134349,1446,937,-0.55782,-1.33602,11.9691,-5.88919,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.0164439,0.122795,0.0707583,0.0401961,-0.00922198,-0.00545709,0.0407916,-0.00981742,-0.108682,0.0130164,1453,937,0.124385,-1.23441,12.6552,-5.87455,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.0122408,0.113413,0.174178,0.0375508,-0.00668888,-0.00471171,0.038047,-0.00718513,-0.104936,0.0124155,1460,937,0.787908,-1.11314,13.5637,-5.85209,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0372061,0.102223,0.271646,0.0349718,-0.00467882,-0.00414914,0.0354013,-0.00510834,-0.103154,0.012708,1467,937,1.39516,-0.997232,14.4749,-5.77489,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0501303,0.0956507,0.350755,0.0326772,-0.003133,-0.00372219,0.03306,-0.0035158,-0.102482,0.0123145,1474,937,1.81987,-0.927027,15.3593,-5.79056,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.061551,0.0930908,0.411337,0.030585,-0.00200434,-0.0034173,0.0309395,-0.00235882,-0.103362,0.0113112,1481,937,2.16211,-0.895498,16.2483,-5.88057,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0793224,0.0941226,0.452867,0.0285468,-0.00120449,-0.00319423,0.0288859,-0.00154357,-0.105758,0.0108314,1488,937,2.49432,-0.872629,17.1959,-6.0157,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.106844,0.0927836,0.465807,0.0263697,-0.000638698,-0.00298676,0.026696,-0.000965049,-0.108835,0.0089098,1495,937,2.81129,-0.851328,18.2295,-6.06402,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.135642,0.0890432,0.464731,0.0240037,-0.000270923,-0.00278034,0.0243181,-0.000585303,-0.112594,0.00835503,1502,937,3.08622,-0.815704,19.3198,-6.06776,17.8779,-5.2007
12.929,-0.204298,1.79325,0.157065,0.0865179,0.456256,0.0215211,-7.42034e-05,-0.00256175,0.0218208,-0.000373933,-0.116472,0.00872514,1509,937,3.26177,-0.789291,20.3659,-6.09229,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.167217,0.0872432,0.446756,0.0191053,-7.25914e-06,-0.00235646,0.0193915,-0.000293508,-0.120882,0.00909161,1516,937,3.32556,-0.79755,21.3468,-6.18081,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.178118,0.088141,0.419793,0.0169314,-4.10557e-05,-0.00218548,0.0172083,-0.000317954,-0.126028,0.00978122,1523,937,3.32874,-0.813998,22.3279,-6.27491,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.191194,0.0883751,0.388295,0.0149975,-0.00014628,-0.00205115,0.0152704,-0.00041918,-0.132271,0.00996461,1530,937,3.33416,-0.825945,23.347,-6.34247,21.293,-5.47694
15.9048,-0.183077,1.69973,0.198329,0.0903329,0.359377,0.0131025,-0.000295595,-0.00192138,0.0133726,-0.000565689,-0.139658,0.0092594,1537,937,3.29232,-0.845682,24.2995,-6.44484,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.20577,0.0917402,0.324192,0.0111255,-0.000470251,-0.00178034,0.0113927,-0.000737437,-0.148964,0.00901491,1544,937,3.22829,-0.866531,25.2074,-6.56058,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.212979,0.0919572,0.287427,0.00917459,-0.000651326,-0.00162275,0.00943565,-0.000912386,-0.159509,0.00845167,1551,937,3.15487,-0.877759,26.0692,-6.64848,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.216981,0.0908806,0.257144,0.00744719,-0.000833224,-0.00146549,0.00769891,-0.00108494,-0.170102,0.0093467,1558,937,3.07509,-0.874611,27.0132,-6.71521,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.219017,0.0917582,0.23015,0.00604795,-0.00101111,-0.0013312,0.00629065,-0.0012538,-0.180332,0.00902402,1565,937,2.9891,-0.881424,27.9307,-6.79912,25.577,-5.86581
19.6291,-0.155337,1.6187,0.219398,0.0927545,0.206426,0.00485846,-0.00116911,-0.00121792,0.00509525,-0.00140589,-0.192025,0.00894276,1572,937,2.89963,-0.890253,28.9094,-6.88229,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.219899,0.0939388,0.185234,0.00373295,-0.0012951,-0.00111,0.00396709,-0.00152924,-0.207891,0.00840269,1579,937,2.82089,-0.908879,29.8578,-7.00323,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.221089,0.0943641,0.163964,0.0026919,-0.00138633,-0.00100983,0.00292825,-0.00162268,-0.229913,0.00869433,1586,937,2.74784,-0.915687,30.7479,-7.15904,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.223114,0.0942143,0.141496,0.00176128,-0.00144916,-0.000912788,0.00200265,-0.00169053,-0.25852,0.00915598,1593,937,2.67737,-0.918975,31.6415,-7.29702,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.224873,0.0942225,0.122063,0.000932401,-0.00148867,-0.00082012,0.00118405,-0.00174032,-0.297728,0.00847141,1600,937,2.61602,-0.916957,32.4622,-7.36437,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.225168,0.0936894,0.107809,0.00017227,-0.00150344,-0.000728041,0.00044439,-0.00177556,-0.357692,0.00782352,1607,937,2.56101,-0.91528,33.2961,-7.3985,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.223319,0.0934123,0.0997894,-0.000479451,-0.0014925,-0.000650735,-0.000161341,-0.00181061,-0.454686,0.00809307,1614,937,2.51046,-0.91299,34.1229,-7.43043,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.222126,0.0933254,0.0901428,-0.001024,-0.00146163,-0.000580842,-0.000622126,-0.0018635,-0.605262,0.00854783,1621,937,2.45937,-0.913113,35.0238,-7.51942,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.220245,0.093125,0.0824318,-0.00146317,-0.00141609,-0.00050801,-0.000931076,-0.00194819,-0.808552,0.00869757,1628,937,2.40944,-0.914156,35.901,-7.6255,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.218111,0.0928276,0.0746692,-0.00179845,-0.00136205,-0.000429748,-0.00109828,-0.00206222,-1.02031,0.00837188,1635,937,2.35681,-0.915745,36.7714,-7.72902,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.216964,0.0927293,0.0653063,-0.00201118,-0.00130848,-0.000352898,-0.00116185,-0.00215781,-1.177,0.00733876,1642,937,2.30698,-0.916295,37.5364,-7.8374,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.21673,0.0927514,0.0543312,-0.00205667,-0.00127448,-0.000294755,-0.00117585,-0.00215531,-1.24788,0.00724802,1649,937,2.25894,-0.915314,38.3454,-7.9472,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.488187,0.1837,0.0944768,0.0318852,-0.00680035,0.00222017,0.0320122,-0.00692735,0.0571403,0.00984257,1096,944,5.25378,-1.89325,-6.57429,-2.48819,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.509449,0.185234,0.102048,0.0348698,-0.00712249,0.00246813,0.0350144,-0.00726706,0.0585072,0.00964528,1103,944,5.48904,-1.90805,-5.94197,-2.5984,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.532482,0.186343,0.108218,0.0375268,-0.0075057,0.00269728,0.0376878,-0.00766668,0.0596122,0.00995531,1110,944,5.73743,-1.92355,-5.27666,-2.69606,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.559582,0.187243,0.117952,0.0397861,-0.00795108,0.00288635,0.03996,-0.00812496,0.0601711,0.00996478,1117,944,6.03778,-1.93334,-4.56121,-2.79092,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.593363,0.189529,0.129552,0.0416091,-0.00842964,0.00303957,0.0417931,-0.0086136,0.0604481,0.00963844,1124,944,6.41119,-1.95425,-3.77048,-2.88803,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.628627,0.192034,0.135843,0.042993,-0.00890728,0.00316965,0.0431858,-0.00910014,0.0607709,0.0090995,1131,944,6.78226,-1.97586,-2.99037,-2.99579,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.662503,0.193732,0.138232,0.0439203,-0.00937087,0.00328635,0.0441222,-0.00957277,0.0613579,0.00887396,1138,944,7.12627,-1.97765,-2.25573,-3.09176,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.693283,0.19467,0.138878,0.0445242,-0.00982106,0.00338564,0.0447343,-0.0100312,0.0619794,0.00855455,1145,944,7.43308,-1.97948,-1.58394,-3.17656,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.725888,0.196366,0.137933,0.0452353,-0.0102964,0.00346359,0.0454505,-0.0105116,0.0620509,0.00921605,1152,944,7.75248,-1.99073,-0.861257,-3.2761,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.757328,0.201184,0.137128,0.0461402,-0.0108459,0.00357104,0.0463631,-0.0110688,0.06234,0.00994435,1159,944,8.06034,-2.0436,-0.105812,-3.39786,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.789458,0.203471,0.135943,0.047217,-0.0114911,0.00373887,0.0474541,-0.0117283,0.0633448,0.0105683,1166,944,8.37291,-2.06715,0.651517,-3.48535,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.821675,0.204519,0.13356,0.0484488,-0.0122865,0.00397126,0.0487074,-0.0125451,0.0650174,0.0109236,1173,944,8.68152,-2.08241,1.4393,-3.56116,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.853841,0.200906,0.120212,0.0499781,-0.0132784,0.00425262,0.0502627,-0.013563,0.0668275,0.0107512,1180,944,8.95223,-2.04929,2.22284,-3.59444,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.878783,0.197367,0.106223,0.0519933,-0.0145226,0.00460513,0.0523106,-0.0148399,0.0687961,0.0106373,1187,944,9.14769,-2.01139,2.95324,-3.63721,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.904472,0.194631,0.0830916,0.0544661,-0.0160797,0.00507573,0.0548294,-0.016443,0.071459,0.0104108,1194,944,9.31958,-1.9798,3.68684,-3.68598,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.932456,0.193224,0.0443339,0.0572343,-0.0179907,0.0056971,0.0576633,-0.0184197,0.0751629,0.00954482,1201,944,9.46157,-1.96788,4.4228,-3.7777,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.976862,0.189755,-0.00999816,0.0601721,-0.0202528,0.0064627,0.0606881,-0.0207688,0.0796757,0.00999915,1208,944,9.71318,-1.9492,5.32999,-3.82371,-4.95382,-1.82132
-17.121,-1.1124,1.55083,1.02701,0.188255,-0.0716329,0.0630631,-0.0228426,0.00732959,0.063684,-0.0234634,0.0845074,0.011265,1215,944,9.99516,-1.9377,6.33315,-3.89819,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,1.07943,0.188703,-0.135975,0.0657961,-0.0257658,0.00827285,0.0665376,-0.0265073,0.0893879,0.0119957,1222,944,10.2881,-1.93826,7.41694,-3.99314,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,1.1132,0.194964,-0.223391,0.0682855,-0.0290464,0.00933854,0.0691734,-0.0299343,0.0947931,0.0115771,1229,944,10.316,-2.01646,8.3891,-4.13922,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,1.14923,0.197619,-0.33229,0.0703812,-0.0327271,0.0105707,0.0714538,-0.0337997,0.101119,0.0123657,1236,944,10.2906,-2.06111,9.34897,-4.27594,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,1.19111,0.200104,-0.461233,0.0720881,-0.0367712,0.0120141,0.0733983,-0.0380813,0.108622,0.0149473,1243,944,10.2516,-2.09717,10.3706,-4.40724,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,1.23394,0.202826,-0.621894,0.0731827,-0.0409058,0.0136606,0.0747956,-0.0425187,0.117523,0.015026,1250,944,10.11,-2.14596,11.4098,-4.55361,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,1.26977,0.213732,-0.809173,0.0731192,-0.0449517,0.0152888,0.0750668,-0.0468993,0.126705,0.0154374,1257,944,9.80501,-2.28981,12.4207,-4.77896,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,1.30552,0.227805,-1.01892,0.072537,-0.0489772,0.0169698,0.0748623,-0.0513026,0.136182,0.0161044,1264,944,9.41763,-2.45889,13.45,-5.05284,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,1.32265,0.240954,-1.25338,0.0715204,-0.0531354,0.0187718,0.0742859,-0.0559008,0.146268,0.016921,1271,944,8.75679,-2.64585,14.3237,-5.29544,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,1.31993,0.250014,-1.51245,0.0699854,-0.0571473,0.0206542,0.0732567,-0.0604186,0.157082,0.0179198,1278,944,7.81057,-2.82183,15.0213,-5.48076,0.436903,-2.53297
-9.95929,-1.06759,1.28758,1.29415,0.259459,-1.8086,0.06767,-0.0608452,0.0225575,0.0715144,-0.0646896,0.168804,0.0207342,1285,944,6.50524,-2.98331,15.4883,-5.70183,1.06944,-2.60455
-9.23656,-1.06296,1.2543,1.25484,0.268121,-2.12082,0.0643643,-0.0639712,0.0243358,0.068824,-0.0684309,0.181247,0.0247711,1292,944,5.00692,-3.13856,15.8109,-5.92302,1.7018,-2.68011
-8.51364,-1.05803,1.22266,1.22295,0.300536,-2.4667,0.0598716,-0.0661534,0.0258306,0.0649605,-0.0712423,0.194518,0.0411563,1299,944,3.46329,-3.55481,16.216,-6.39645,2.33552,-2.76117
0.703882,-0.983287,1.48543,0.234385,0.221466,-2.33607,0.0638454,-0.0489361,-0.0234498,0.0685269,-0.0536176,-0.197045,0.0401951,1390,944,-6.14853,-2.72689,11.5049,-6.55741,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.157312,0.215676,-1.93277,0.0618297,-0.0432192,-0.0218795,0.0662046,-0.047594,-0.19735,0.0273317,1397,944,-5.46458,-2.59965,11.0438,-6.49574,8.97443,-3.84543
