 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.082,-2.42144,1.32527,0.102315,0.101735,-0.16547,0.0049332,-0.00310875,0.00291962,0.00588137,-0.00405692,0.314013,0.00764561,1264,958,0.458835,-1.07069,0.891278,-3.39422,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.103983,0.103125,-0.20345,0.00419309,-0.00372813,0.00337522,0.00543619,-0.00497123,0.352884,0.00748576,1271,958,0.34226,-1.096,1.57587,-3.50043,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.104126,0.104729,-0.244898,0.0031619,-0.00436929,0.00386156,0.00478994,-0.00599733,0.39899,0.00739399,1278,958,0.197922,-1.13298,2.23886,-3.59893,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.102145,0.107736,-0.293098,0.00182616,-0.00499342,0.00434606,0.0039404,-0.00710766,0.452767,0.00831928,1285,958,0.00865544,-1.19072,2.8656,-3.68708,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.102338,0.113739,-0.352526,0.00017162,-0.00557098,0.00474223,0.00284407,-0.00824342,0.513181,0.00987402,1292,958,-0.198848,-1.26243,3.48458,-3.8294,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0993043,0.123104,-0.409172,-0.0017305,-0.00607061,0.00495302,0.00150699,-0.0093081,0.578929,0.0105132,1299,958,-0.429179,-1.37414,4.05853,-4.02517,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.0952858,0.134165,-0.470718,-0.00376815,-0.00649269,0.00493274,-1.30259e-05,-0.0102478,0.650672,0.00995889,1306,958,-0.687225,-1.50216,4.60527,-4.23083,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0904934,0.14417,-0.535876,-0.00582049,-0.00683443,0.0046793,-0.00162077,-0.0110341,0.731437,0.00882335,1313,958,-0.966945,-1.61539,5.13285,-4.40593,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0830436,0.151911,-0.598864,-0.00775239,-0.00708801,0.00421066,-0.00319646,-0.0116439,0.824763,0.00852555,1320,958,-1.26675,-1.70347,5.63031,-4.54976,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.0715282,0.159176,-0.643345,-0.00941229,-0.00723096,0.00354263,-0.0046149,-0.0120283,0.934729,0.0092857,1327,958,-1.54252,-1.78442,6.06909,-4.72548,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.0579561,0.165652,-0.674232,-0.0106645,-0.00725895,0.00270675,-0.00576392,-0.0121595,1.06616,0.00969658,1334,958,-1.79131,-1.8566,6.45108,-4.89479,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.0420847,0.169156,-0.695495,-0.0114083,-0.00717539,0.0017572,-0.006541,-0.0120427,1.22433,0.00927258,1341,958,-2.02929,-1.91274,6.74848,-4.96588,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.0263731,0.166053,-0.692315,-0.0115901,-0.00699974,0.000760149,-0.00687713,-0.0117127,1.41088,0.0089426,1348,958,-2.18019,-1.8794,7.02559,-4.99414,6.52912,-3.08879
-2.77205,-2.36172,1.21572,0.0097859,0.159811,-0.670529,-0.011188,-0.006741,-0.000200446,-0.00673199,-0.011197,-1.52584,0.00939602,1355,958,-2.27349,-1.80696,7.23342,-5.01639,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.00507477,0.150778,-0.632963,-0.0102508,-0.00640387,-0.00103663,-0.00614231,-0.0105124,-1.32364,0.00995464,1362,958,-2.29312,-1.70749,7.4875,-5.0086,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0169765,0.141411,-0.586605,-0.00888287,-0.00598556,-0.00168966,-0.00520856,-0.00965987,-1.13978,0.00948904,1369,958,-2.25127,-1.60107,7.83148,-4.95677,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0283241,0.132449,-0.530371,-0.00719095,-0.00549145,-0.00215346,-0.00402615,-0.00865625,-0.973318,0.00849393,1376,958,-2.16718,-1.48954,8.15522,-4.90581,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0374687,0.123929,-0.470387,-0.0053463,-0.00494359,-0.00243528,-0.00270135,-0.00758853,-0.826646,0.00792574,1383,958,-2.0466,-1.38445,8.43716,-4.86277,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.047214,0.118297,-0.405913,-0.00349776,-0.00436224,-0.00253868,-0.00135479,-0.00650521,-0.701076,0.00862849,1390,958,-1.91355,-1.31043,8.68347,-4.84776,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.0534038,0.112666,-0.3425,-0.00176733,-0.00375311,-0.00246463,-0.000103115,-0.00541733,-0.593915,0.00907473,1397,958,-1.74811,-1.24276,8.98276,-4.82873,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.059725,0.10789,-0.278634,-0.00026958,-0.0031279,-0.00223887,0.000957396,-0.00435487,-0.501332,0.00853401,1404,958,-1.58048,-1.179,9.33484,-4.82182,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.0615694,0.103621,-0.222078,0.000962374,-0.00248865,-0.00193846,0.00183206,-0.00335833,-0.421727,0.00808914,1411,958,-1.3945,-1.12646,9.80013,-4.85716,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0627034,0.0997581,-0.173503,0.00192532,-0.00186232,-0.00163934,0.0025363,-0.00247329,-0.356748,0.00787433,1418,958,-1.22949,-1.08338,10.286,-4.87925,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.063476,0.0959295,-0.128637,0.00262373,-0.00128202,-0.00138301,0.00306385,-0.00172215,-0.308102,0.00812424,1425,958,-1.07351,-1.03432,10.7822,-4.86919,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0638612,0.0924462,-0.08992,0.00309784,-0.000780067,-0.00117387,0.00342549,-0.00110772,-0.272196,0.00813109,1432,958,-0.935451,-0.98302,11.2898,-4.86425,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0641867,0.089754,-0.054166,0.0034528,-0.000362501,-0.0010132,0.00370518,-0.000614875,-0.244119,0.00737075,1439,958,-0.806729,-0.944329,11.8398,-4.89598,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.062743,0.0878159,-0.0241362,0.00375172,-2.69199e-05,-0.000898856,0.00395464,-0.000229841,-0.222033,0.0069453,1446,958,-0.681309,-0.912166,12.4602,-4.99268,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.0612896,0.085036,0.00491903,0.00399376,0.000237794,-0.000817515,0.00416398,6.757e-05,-0.205288,0.00752427,1453,958,-0.558816,-0.881388,13.1448,-5.08235,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.0581103,0.0825718,0.0267947,0.00415053,0.000438808,-0.000758738,0.00429964,0.0002897,-0.194049,0.0079219,1460,958,-0.445945,-0.853261,13.8747,-5.1339,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.0533053,0.0805091,0.0431294,0.00422599,0.000587763,-0.000713507,0.00436092,0.000452838,-0.186894,0.00810893,1467,958,-0.337828,-0.822155,14.6361,-5.1725,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.048613,0.0790266,0.0542804,0.00425294,0.000693673,-0.000677694,0.00437761,0.000569005,-0.181925,0.00797865,1474,958,-0.249968,-0.799223,15.3847,-5.20161,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.0471877,0.0782055,0.0692664,0.00423658,0.000764641,-0.000646985,0.00435322,0.000647996,-0.178374,0.00867888,1481,958,-0.178668,-0.782228,16.1475,-5.25942,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.0452027,0.0770539,0.0828949,0.00418478,0.000809148,-0.000625169,0.00429684,0.000697086,-0.177366,0.00904542,1488,958,-0.106877,-0.765531,16.9573,-5.32382,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0400752,0.0760906,0.0856146,0.00407926,0.000833518,-0.000608205,0.00418949,0.000723293,-0.179285,0.00859458,1495,958,-0.046213,-0.755312,17.7871,-5.39703,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0339241,0.0752425,0.0823835,0.00390024,0.000837291,-0.000591188,0.00401038,0.000727145,-0.184201,0.00782121,1502,958,0.00148989,-0.745427,18.6516,-5.4553,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0295078,0.0738184,0.0806639,0.00365006,0.000822381,-0.000568715,0.00376015,0.000712285,-0.191222,0.00716775,1509,958,0.0381447,-0.732374,19.4837,-5.47448,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0275614,0.0733598,0.0812931,0.00336625,0.000792947,-0.000541006,0.00347536,0.000683834,-0.199016,0.00712398,1516,958,0.0602657,-0.727364,20.2687,-5.48936,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0263429,0.0734105,0.0801131,0.0031002,0.000751193,-0.000520758,0.00321047,0.000640922,-0.20867,0.00764407,1523,958,0.0685333,-0.726747,21.0942,-5.54695,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0260192,0.0735011,0.0792625,0.00287676,0.000699414,-0.000509636,0.00299014,0.000586031,-0.218913,0.00792966,1530,958,0.0695021,-0.725721,21.9765,-5.63281,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0251446,0.0735746,0.0753427,0.00266197,0.000635447,-0.000502196,0.00277959,0.000517824,-0.23007,0.00776143,1537,958,0.0637919,-0.723752,22.8948,-5.71814,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.023142,0.0731437,0.0685778,0.00240326,0.000562613,-0.000489234,0.00252522,0.000440658,-0.244299,0.0074946,1544,958,0.0576127,-0.724462,23.7679,-5.77184,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.021091,0.0723767,0.0620026,0.00212171,0.000486061,-0.000471208,0.00224774,0.000360024,-0.261358,0.00823999,1551,958,0.0524131,-0.725711,24.6143,-5.82786,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0196345,0.0715071,0.0565374,0.00188609,0.000408875,-0.000455026,0.002015,0.000279963,-0.276073,0.008152,1558,958,0.0457105,-0.725937,25.478,-5.91265,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0188394,0.0715785,0.0518581,0.00172742,0.000331803,-0.000445697,0.00185761,0.000201612,-0.284199,0.00818411,1565,958,0.0357609,-0.725666,26.3573,-6.01124,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0166767,0.0716,0.0416722,0.00159794,0.000255658,-0.000440186,0.00172942,0.000124183,-0.290247,0.00822927,1572,958,0.0169735,-0.720505,27.2802,-6.09089,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.0155428,0.0711821,0.0341287,0.00144236,0.000185315,-0.000430653,0.00157574,5.19302e-05,-0.300357,0.00857334,1579,958,-0.00143348,-0.715466,28.2762,-6.14077,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0141677,0.0705327,0.0277575,0.00125782,0.000123391,-0.000415132,0.0013935,-1.22937e-05,-0.315902,0.00868382,1586,958,-0.0131627,-0.707743,29.2228,-6.18875,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0138393,0.0701971,0.0254472,0.0010731,7.03357e-05,-0.000391936,0.00120812,-6.46762e-05,-0.331744,0.00834909,1593,958,-0.0187642,-0.709751,30.1218,-6.26587,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0139385,0.0698619,0.0246948,0.000906441,2.50602e-05,-0.000360611,0.00103518,-0.000103678,-0.342896,0.00755772,1600,958,-0.0222569,-0.71302,31.0186,-6.33647,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0144111,0.0696435,0.024003,0.000751971,-1.42736e-05,-0.000323774,0.000870458,-0.000132761,-0.350819,0.00705245,1607,958,-0.0290284,-0.715173,31.9467,-6.40523,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.0131033,0.069849,0.0187394,0.000613072,-4.63956e-05,-0.000291463,0.000723423,-0.000156747,-0.361934,0.00692906,1614,958,-0.0373089,-0.713186,32.8512,-6.4836,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0119092,0.0700581,0.0133761,0.000483858,-7.6083e-05,-0.00025572,0.000583066,-0.000175291,-0.37008,0.00744113,1621,958,-0.0472095,-0.709246,33.6911,-6.57622,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.012114,0.070273,0.0108904,0.000385919,-0.000103308,-0.000212523,0.000465345,-0.000182734,-0.357656,0.00783826,1628,958,-0.0587916,-0.708945,34.5399,-6.65049,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.013604,0.0699024,0.0116513,0.000352948,-0.000127257,-0.000170259,0.000407188,-0.000181496,-0.308406,0.00759115,1635,958,-0.0694497,-0.708965,35.4015,-6.69959,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.0142447,0.0693818,0.0103945,0.000392397,-0.000148066,-0.000133747,0.000423684,-0.000179353,-0.229794,0.00741648,1642,958,-0.0802826,-0.707122,36.2614,-6.74836,36.4093,-6.01924
27.9248,-2.14849,1.45818,-0.012211,0.0691861,0.0036506,0.000482817,-0.000169066,-9.4003e-05,0.000496102,-0.000182351,-0.140392,0.00803429,1649,958,-0.0883023,-0.706228,37.1412,-6.83183,37.2697,-6.10333
28.6687,-2.14271,1.47233,-0.0112962,0.0694888,0.000358604,0.000639652,-0.000195362,-3.56875e-05,0.000641175,-0.000196884,-0.0426352,0.0082737,1656,958,-0.0928577,-0.713289,38.0186,-6.90853,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.0219968,0.0865189,0.0024936,0.00286951,-0.000353098,1.12643e-05,0.00286955,-0.000353138,0.00349534,0.00891168,1089,965,0.241836,-0.913045,-10.9992,-1.55137,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.0239195,0.0868444,0.00267863,0.003034,-0.000397649,0.000156113,0.00304109,-0.000404737,0.0453671,0.00949879,1096,965,0.261698,-0.909255,-10.5579,-1.63539,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.0260939,0.0870415,0.000690193,0.00319476,-0.000405116,0.000264749,0.00321413,-0.000424483,0.0730204,0.00973606,1103,965,0.277217,-0.904032,-10.1155,-1.72771,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.0286558,0.0867902,-0.00301945,0.00337796,-0.000390485,0.000352139,0.00341059,-0.000423108,0.0923785,0.00981829,1110,965,0.291091,-0.899417,-9.70103,-1.79987,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.0313299,0.0872951,-0.00624789,0.00354728,-0.000364501,0.000421764,0.00359224,-0.000409459,0.106193,0.00861075,1117,965,0.307611,-0.908701,-9.26635,-1.85623,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.0339355,0.0883255,-0.00637827,0.00369274,-0.00033409,0.000474169,0.00374782,-0.000389172,0.115645,0.00808319,1124,965,0.333239,-0.922682,-8.84412,-1.89539,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.0362353,0.0896645,-0.00383069,0.00382375,-0.000303625,0.000514884,0.00388701,-0.000366887,0.122253,0.00792575,1131,965,0.364319,-0.936327,-8.42771,-1.9538,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.0383974,0.0904891,0.000183875,0.00393073,-0.000273837,0.000549181,0.00400128,-0.000344385,0.12776,0.00777471,1138,965,0.398653,-0.94047,-8.03425,-2.02139,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.0415201,0.090165,0.000914494,0.00400969,-0.000249684,0.000578674,0.00408691,-0.000326902,0.132656,0.00829861,1145,965,0.431984,-0.937152,-7.62182,-2.07463,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.0452177,0.0900767,-0.00150804,0.0040733,-0.000223541,0.000602404,0.00415616,-0.000306399,0.136687,0.0086833,1152,965,0.460887,-0.93863,-7.1479,-2.12407,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.0490814,0.0907775,-0.00433016,0.00414674,-0.000199437,0.000627262,0.00423546,-0.000288156,0.140506,0.00833227,1159,965,0.49014,-0.94885,-6.67316,-2.18594,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.0521167,0.0917906,-0.00407396,0.00424924,-0.000183081,0.000657976,0.00434485,-0.000278695,0.144305,0.00780241,1166,965,0.521017,-0.960356,-6.21286,-2.26397,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.0553418,0.0926803,-0.00469357,0.00437703,-0.000178128,0.000692115,0.00447987,-0.000280967,0.147507,0.00768627,1173,965,0.550847,-0.967259,-5.75526,-2.35472,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.0586209,0.0927782,-0.00609149,0.0045146,-0.000188567,0.000727428,0.00462454,-0.000298507,0.149999,0.00757394,1180,965,0.578478,-0.96401,-5.3123,-2.43272,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.0613423,0.0928123,-0.00784904,0.00467004,-0.000213944,0.000771322,0.00478896,-0.000332862,0.152971,0.00744943,1187,965,0.599249,-0.958745,-4.86962,-2.49347,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.0636189,0.0928251,-0.00915092,0.00484627,-0.000260663,0.000831821,0.00497834,-0.000392735,0.15746,0.00728789,1194,965,0.61702,-0.959062,-4.41679,-2.53168,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.0659793,0.0934511,-0.0118516,0.00502697,-0.000331894,0.000907937,0.00517662,-0.000481545,0.163356,0.00752796,1201,965,0.63102,-0.970779,-3.94651,-2.59903,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.0695022,0.0942382,-0.0178342,0.00520279,-0.000429305,0.000999664,0.00537496,-0.000601477,0.170556,0.00750159,1208,965,0.645573,-0.983061,-3.43986,-2.6882,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.073944,0.0951533,-0.0236968,0.00535969,-0.000557598,0.00111393,0.00556244,-0.000760347,0.180042,0.00732535,1215,965,0.669478,-0.997473,-2.93142,-2.78463,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.0792142,0.0959122,-0.0338338,0.00547797,-0.000724515,0.00125565,0.00572252,-0.000969071,0.192356,0.00708568,1222,965,0.687011,-1.0051,-2.3891,-2.87155,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.0839386,0.09623,-0.0474716,0.00552045,-0.000939865,0.00143287,0.00582399,-0.00124341,0.208755,0.00757885,1229,965,0.686923,-1.00531,-1.80801,-2.94654,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.0870592,0.0962555,-0.0621632,0.00548617,-0.0012155,0.00165745,0.00587368,-0.00160302,0.229675,0.00874603,1236,965,0.666968,-1.00997,-1.25509,-3.04099,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.0890631,0.0970326,-0.0795233,0.00538321,-0.00155337,0.00194654,0.00589212,-0.00206227,0.255716,0.00894066,1243,965,0.626604,-1.02139,-0.675514,-3.11219,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.0916445,0.0990707,-0.100389,0.00518817,-0.00194689,0.00231075,0.00587115,-0.00262986,0.287384,0.00862866,1250,965,0.579759,-1.04162,-0.104359,-3.19737,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.0946976,0.10129,-0.124499,0.00486313,-0.00239095,0.00273409,0.00577819,-0.00330601,0.322967,0.0079891,1257,965,0.526022,-1.0674,0.496373,-3.2628,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.0966499,0.103328,-0.159045,0.00434096,-0.0028828,0.00318803,0.00554667,-0.00408852,0.361574,0.00812296,1264,965,0.425067,-1.09251,1.1752,-3.34792,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.0978781,0.104966,-0.194602,0.00355089,-0.00340917,0.00366533,0.00512509,-0.00498337,0.405662,0.00787217,1271,965,0.312662,-1.12138,1.85937,-3.43987,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.0989183,0.107005,-0.235437,0.00247544,-0.00393682,0.00416421,0.00452478,-0.00598615,0.457332,0.00788507,1278,965,0.1795,-1.16085,2.52493,-3.53872,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.0982315,0.11186,-0.277585,0.00110824,-0.00442621,0.00464891,0.00375118,-0.00706915,0.516941,0.00806039,1285,965,0.0242937,-1.2329,3.12243,-3.65421,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.0980191,0.119229,-0.331996,-0.000551582,-0.00485101,0.00502687,0.00276595,-0.00816854,0.583344,0.00986632,1292,965,-0.169355,-1.32258,3.71568,-3.80805,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.0945544,0.128863,-0.383767,-0.00242928,-0.00518715,0.00520438,0.00157574,-0.00919218,0.655895,0.0109303,1299,965,-0.386684,-1.43024,4.27018,-4.00535,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.090336,0.138893,-0.441816,-0.00441603,-0.00544374,0.00514224,0.000237965,-0.0100977,0.735599,0.0101615,1306,965,-0.634287,-1.54824,4.80847,-4.1849,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.0848914,0.146818,-0.498356,-0.00639463,-0.00562718,0.00483895,-0.00115676,-0.010865,0.824965,0.00835647,1313,965,-0.890142,-1.64544,5.31579,-4.3255,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.0786212,0.152262,-0.551742,-0.00824094,-0.00573888,0.00430748,-0.00250444,-0.0114754,0.926726,0.00910205,1320,965,-1.14454,-1.71311,5.81521,-4.44936,4.78028,-2.71283
-5.58461,-3.05564,1.09713,0.0663769,0.158492,-0.586032,-0.00980879,-0.0057677,0.00356474,-0.00369069,-0.0118858,1.04323,0.0106176,1327,965,-1.39113,-1.78576,6.23989,-4.62139,5.32992,-2.81127
-4.87395,-3.0491,1.11043,0.0520842,0.164296,-0.610133,-0.0109655,-0.00571653,0.00265313,-0.00460912,-0.0120729,1.17538,0.0105022,1334,965,-1.62242,-1.85039,6.57611,-4.7931,5.8172,-2.91502
-4.16535,-3.04426,1.13127,0.0343445,0.170313,-0.629692,-0.0116225,-0.0055955,0.00163452,-0.00518075,-0.0120372,1.3223,0.0102496,1341,965,-1.87152,-1.92129,6.85084,-4.92198,6.28148,-2.97961
-3.46123,-3.03937,1.16609,0.0203571,0.169149,-0.627588,-0.0117326,-0.00542714,0.000579162,-0.00537439,-0.0117854,1.47996,0.00933676,1348,965,-2.00836,-1.90297,7.10753,-4.97401,6.69556,-3.03878
-2.75235,-3.03458,1.18954,0.010593,0.162381,-0.618258,-0.0112791,-0.0052229,-0.000427864,-0.00519282,-0.0113092,-1.50061,0.0100122,1355,965,-2.07873,-1.83413,7.46216,-4.95876,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.000617702,0.153455,-0.587823,-0.0103138,-0.00498228,-0.00129996,-0.00468221,-0.0106139,-1.34394,0.0108033,1362,965,-2.08764,-1.73465,7.80144,-4.92748,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0129097,0.144785,-0.546456,-0.00893493,-0.00469184,-0.00197925,-0.00391193,-0.00971483,-1.19544,0.0102896,1369,965,-2.06685,-1.63451,8.17907,-4.86698,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0248457,0.136211,-0.492911,-0.00725198,-0.00434792,-0.00245525,-0.00294747,-0.00865242,-1.05243,0.00863921,1376,965,-1.99764,-1.52423,8.5194,-4.82745,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0335192,0.12693,-0.439037,-0.00543254,-0.00396301,-0.00273324,-0.0018675,-0.00752806,-0.916706,0.00750102,1383,965,-1.89418,-1.41305,8.86588,-4.77857,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.042583,0.11987,-0.380563,-0.00361566,-0.00354629,-0.00282065,-0.000760113,-0.00640183,-0.791547,0.00790326,1390,965,-1.77609,-1.32572,9.16094,-4.76324,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.0504696,0.113322,-0.317611,-0.00192487,-0.0030949,-0.00272083,0.000273129,-0.00529289,-0.679503,0.00823388,1397,965,-1.62864,-1.24878,9.45569,-4.72513,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.0569353,0.107725,-0.257638,-0.000465402,-0.00261127,-0.00246759,0.00115242,-0.00422909,-0.580323,0.00800411,1404,965,-1.4765,-1.17727,9.79281,-4.68877,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.0602714,0.10313,-0.203217,0.000741764,-0.002093,-0.00214221,0.00189305,-0.00324428,-0.49314,0.00757519,1411,965,-1.31265,-1.1187,10.2045,-4.68936,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.0615568,0.0995918,-0.159594,0.00169567,-0.00156492,-0.00181725,0.00250673,-0.00237599,-0.419786,0.00768119,1418,965,-1.16712,-1.07051,10.6905,-4.71736,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.0621101,0.0958308,-0.119437,0.00240186,-0.00106043,-0.00153166,0.00298217,-0.00164075,-0.362167,0.00843395,1425,965,-1.02626,-1.01877,11.1979,-4.70784,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.0624311,0.0917299,-0.082473,0.00289064,-0.000611337,-0.00129409,0.00331695,-0.00103765,-0.318232,0.00864853,1432,965,-0.894048,-0.965346,11.7293,-4.71994,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.0629713,0.0887265,-0.0469524,0.00325573,-0.000228098,-0.00111231,0.00358058,-0.000552943,-0.284144,0.00766557,1439,965,-0.768249,-0.927139,12.2406,-4.74439,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.0617514,0.086374,-0.0169846,0.00356289,8.54181e-05,-0.00098281,0.00382144,-0.000173123,-0.257235,0.00662096,1446,965,-0.6452,-0.896486,12.8361,-4.83598,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.0600569,0.0838002,0.0120605,0.00381435,0.000334503,-0.000890006,0.00402877,0.000120086,-0.23641,0.00741283,1453,965,-0.520335,-0.866832,13.5565,-4.90984,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.0570202,0.0814861,0.0342303,0.00398047,0.000523933,-0.000821627,0.00416583,0.000338571,-0.221889,0.00772091,1460,965,-0.40765,-0.8403,14.3297,-4.96452,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.0527944,0.07994,0.0501394,0.00406395,0.000662998,-0.000769446,0.00422993,0.000497015,-0.212461,0.00778167,1467,965,-0.306582,-0.810835,15.0858,-5.0037,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.0490154,0.0790071,0.0618755,0.00409667,0.000758449,-0.000728833,0.00424886,0.000606261,-0.205852,0.00738635,1474,965,-0.225137,-0.793881,15.8176,-5.03337,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.0467179,0.077497,0.0723869,0.00408829,0.000819187,-0.000696117,0.00423035,0.00067713,-0.201306,0.00757434,1481,965,-0.162392,-0.77653,16.5415,-5.04801,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.0450545,0.0766978,0.0834485,0.00404674,0.00085459,-0.000674484,0.00418341,0.000717927,-0.199913,0.00864851,1488,965,-0.103327,-0.766869,17.3417,-5.09862,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.0402192,0.0755104,0.0844546,0.00394982,0.00086944,-0.000657308,0.00408422,0.000735044,-0.201685,0.00903584,1495,965,-0.052002,-0.757406,18.1695,-5.17173,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0338399,0.0747457,0.0798653,0.0037798,0.00086473,-0.000639128,0.00391378,0.000730759,-0.206624,0.00841559,1502,965,-0.0073083,-0.748173,19.0314,-5.25304,19.3894,-4.47861
