 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6329,-1.80296,1.58385,0.786982,0.142989,0.101705,0.0474289,-0.0123654,0.00530521,0.047896,-0.0128324,0.0878102,0.0104823,1180,951,8.21494,-1.44798,1.7335,-2.98512,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.812818,0.138034,0.0875763,0.0494426,-0.0136136,0.00578347,0.0499687,-0.0141397,0.0907108,0.0102755,1187,951,8.4191,-1.40117,2.4716,-2.98633,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.839116,0.134143,0.0663289,0.0518785,-0.0151645,0.00640374,0.0524847,-0.0157707,0.0943798,0.00995697,1194,951,8.6036,-1.36327,3.21071,-3.01077,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.867672,0.132778,0.0319083,0.0545874,-0.0170485,0.00719355,0.0553026,-0.0177637,0.0990998,0.00974534,1201,951,8.76613,-1.34731,3.9528,-3.09167,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.910972,0.132758,-0.0201817,0.0574365,-0.0192508,0.00813706,0.0582903,-0.0201047,0.104556,0.0102003,1208,951,9.01516,-1.35649,4.85019,-3.19792,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.958835,0.135156,-0.0766033,0.0602158,-0.0217395,0.00920784,0.0612375,-0.0227613,0.110516,0.011341,1215,951,9.29304,-1.38586,5.82527,-3.31589,-4.31136,-1.86707
-16.394,-1.77536,1.51058,1.0053,0.138585,-0.136728,0.0628119,-0.0245254,0.0104083,0.0640352,-0.0257486,0.116991,0.0120344,1222,951,9.54213,-1.42358,6.84988,-3.43808,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,1.03838,0.143858,-0.212097,0.0651376,-0.0276317,0.0118091,0.0666172,-0.0291113,0.124648,0.0111516,1229,951,9.60465,-1.49341,7.80474,-3.56869,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,1.07186,0.144792,-0.312838,0.0670233,-0.0310888,0.0134449,0.0688324,-0.0328979,0.133752,0.0120952,1236,951,9.58261,-1.54198,8.72037,-3.68522,-2.73601,-2.09789
-14.254,-1.76146,1.44076,1.11233,0.146196,-0.43904,0.0684692,-0.0348527,0.0153408,0.0706988,-0.0370823,0.144329,0.0142363,1243,951,9.5401,-1.5805,9.71227,-3.79146,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,1.15373,0.155659,-0.585439,0.0692754,-0.0386386,0.01751,0.0720454,-0.0414086,0.156898,0.01384,1250,951,9.4351,-1.6714,10.7333,-4.01444,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,1.18811,0.169569,-0.756845,0.0689269,-0.0423001,0.0197143,0.0723178,-0.045691,0.170334,0.0137431,1257,951,9.17176,-1.84349,11.7495,-4.24331,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,1.22477,0.183702,-0.957352,0.0680782,-0.0458541,0.0220608,0.0722007,-0.0499766,0.184739,0.0149218,1264,951,8.82652,-2.01822,12.8142,-4.4988,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,1.24439,0.193948,-1.16823,0.0667686,-0.0495353,0.0245885,0.0717534,-0.05452,0.200017,0.0172998,1271,951,8.27245,-2.16983,13.7265,-4.73553,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,1.24504,0.201144,-1.40536,0.0649692,-0.0530339,0.0272622,0.0709631,-0.0590278,0.216418,0.0177874,1278,951,7.43651,-2.31703,14.4509,-4.92325,0.702257,-2.48778
-9.93779,-1.73726,1.2541,1.21824,0.210594,-1.67138,0.0624658,-0.0561951,0.0300054,0.0696216,-0.0633509,0.234112,0.019286,1285,951,6.22741,-2.49988,14.897,-5.12299,1.33548,-2.56237
-9.21714,-1.73329,1.22695,1.19289,0.226926,-1.97181,0.0590773,-0.0587849,0.0326434,0.0675143,-0.067222,0.252926,0.0262045,1292,951,4.90978,-2.72015,15.338,-5.43078,1.94248,-2.62535
-8.49715,-1.72881,1.20382,1.18816,0.260283,-2.30623,0.0547105,-0.0604845,0.034983,0.064502,-0.070276,0.272911,0.0421399,1299,951,3.6736,-3.14864,15.9911,-5.90709,2.54085,-2.69715
0.723265,-1.6589,1.46107,0.196791,0.17141,-2.13116,0.0641777,-0.0426575,-0.0314291,0.0727377,-0.0512176,-0.26591,0.0439861,1390,951,-5.77985,-2.25169,11.2937,-5.84065,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.139658,0.162504,-1.76873,0.0609672,-0.0373297,-0.028353,0.0685591,-0.0449216,-0.261625,0.0276408,1397,951,-5.04872,-2.05438,10.9763,-5.77787,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.064365,0.14001,-1.36786,0.0571534,-0.0321539,-0.0250522,0.0637009,-0.0387014,-0.255637,0.0232465,1404,951,-4.34423,-1.76179,10.5487,-5.51853,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0458106,0.116223,-1.0544,0.0535422,-0.0272658,-0.0218864,0.0590892,-0.0328128,-0.24822,0.0179857,1411,951,-3.39878,-1.47411,10.7957,-5.28279,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0204537,0.095938,-0.782925,0.0502225,-0.0227524,-0.0189578,0.0548535,-0.0273835,-0.239591,0.015805,1418,951,-2.66395,-1.21373,10.9587,-5.08467,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0117909,0.0724001,-0.511859,0.0469751,-0.018659,-0.0162855,0.0507938,-0.0224777,-0.230322,0.0138172,1425,951,-1.9899,-0.938823,11.0771,-4.81659,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.0265784,0.062858,-0.304476,0.0438059,-0.0150046,-0.0138996,0.0469256,-0.0181242,-0.220782,0.0129657,1432,951,-1.37334,-0.784645,11.4185,-4.72072,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0300872,0.06146,-0.128682,0.0409838,-0.0117641,-0.0118857,0.0435383,-0.0143186,-0.211702,0.0122039,1439,951,-0.75848,-0.713323,11.9374,-4.7485,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.0255908,0.0604436,0.0244676,0.0384219,-0.00887748,-0.0101836,0.0405213,-0.0109768,-0.203303,0.0118278,1446,951,-0.146242,-0.648605,12.5681,-4.8086,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.00757357,0.0508528,0.147139,0.0361624,-0.00643428,-0.00842975,0.03777,-0.00804183,-0.188437,0.0117258,1453,951,0.484848,-0.519054,13.3518,-4.79413,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0183727,0.0424374,0.240286,0.0337755,-0.00439936,-0.0070264,0.0350277,-0.00565156,-0.176361,0.0106319,1460,951,1.08423,-0.386573,14.254,-4.80529,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0476706,0.0318526,0.321787,0.0314445,-0.0027966,-0.005941,0.032446,-0.0037981,-0.167005,0.0109814,1467,951,1.67359,-0.260401,15.233,-4.74279,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0671028,0.0263394,0.378697,0.029343,-0.00158838,-0.00509591,0.0301609,-0.0024063,-0.159147,0.0114747,1474,951,2.07738,-0.186618,16.1911,-4.71273,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0752943,0.0267766,0.433063,0.0274203,-0.000729693,-0.00446679,0.0281121,-0.00142147,-0.153651,0.0109834,1481,951,2.36555,-0.181809,17.0573,-4.80827,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0921505,0.0258721,0.463047,0.0255591,-0.000151403,-0.00400387,0.0261682,-0.000760494,-0.150968,0.0114229,1488,951,2.64492,-0.168757,18.0626,-4.88126,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.113096,0.0285876,0.474877,0.0235709,0.000224145,-0.00360611,0.0241152,-0.000320161,-0.149809,0.0105066,1495,951,2.89504,-0.171078,19.0546,-5.00991,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.139994,0.0254855,0.459764,0.0213794,0.000437007,-0.0032268,0.0218653,-4.89028e-05,-0.149463,0.0095968,1502,951,3.09812,-0.142914,20.1231,-5.03932,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.159853,0.0240101,0.442436,0.0190571,0.000521332,-0.002864,0.0194896,8.88994e-05,-0.149857,0.0088929,1509,951,3.2248,-0.130432,21.1263,-5.07,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.169382,0.0258709,0.42744,0.016772,0.00050971,-0.00254453,0.0171608,0.000120869,-0.151641,0.00835999,1516,951,3.26153,-0.14597,22.0416,-5.12873,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.178401,0.0278621,0.39743,0.0146909,0.000424512,-0.00228239,0.0150471,6.82627e-05,-0.154837,0.0092387,1523,951,3.235,-0.170952,22.9502,-5.21562,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.1875,0.0300066,0.36563,0.0128467,0.000288207,-0.00207069,0.0131793,-4.44078e-05,-0.159269,0.0093418,1530,951,3.20142,-0.193966,23.9002,-5.32117,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.1923,0.0320277,0.334319,0.0110584,0.000114144,-0.00187398,0.0113703,-0.000197845,-0.164971,0.0086168,1537,951,3.1279,-0.218244,24.8464,-5.42289,22.779,-5.12417
16.7033,-1.5428,1.60228,0.197203,0.0338316,0.300007,0.00921343,-7.94558e-05,-0.00168383,0.00950912,-0.000375148,-0.173835,0.00823245,1544,951,3.04299,-0.245618,25.7494,-5.52874,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.20212,0.035261,0.267781,0.00740703,-0.000272725,-0.0014977,0.00768877,-0.00055447,-0.185945,0.00873152,1551,951,2.96556,-0.275882,26.61,-5.62514,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.205477,0.0357826,0.239002,0.00581883,-0.000463281,-0.00132473,0.00608676,-0.000731206,-0.199556,0.00878442,1558,951,2.88584,-0.303536,27.5204,-5.72072,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.207338,0.0367613,0.214091,0.00457105,-0.000653767,-0.00118609,0.0048277,-0.000910414,-0.213096,0.00895847,1565,951,2.80643,-0.321464,28.4106,-5.81458,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.206939,0.0382898,0.192775,0.00354618,-0.00083453,-0.0010771,0.00379669,-0.00108504,-0.228512,0.00894431,1572,951,2.71917,-0.336679,29.333,-5.92059,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.206785,0.039823,0.170711,0.00258128,-0.000988082,-0.000978882,0.00283211,-0.00123891,-0.250842,0.00873955,1579,951,2.63085,-0.353153,30.2644,-6.04247,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.20778,0.0407385,0.14942,0.00168697,-0.00110977,-0.000889473,0.00194589,-0.00136869,-0.283263,0.0087387,1586,951,2.55596,-0.371669,31.1727,-6.14543,28.9436,-5.74282
21.927,-1.5024,1.49682,0.21013,0.0412055,0.126435,0.000888263,-0.0012039,-0.000801946,0.00116029,-0.00147592,-0.327027,0.00875558,1593,951,2.4866,-0.389303,32.1058,-6.22013,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.21126,0.0412904,0.107139,0.000178134,-0.00127393,-0.000717304,0.000472713,-0.00156851,-0.389676,0.00815998,1600,951,2.41974,-0.388972,33.0191,-6.27665,30.759,-5.86285
23.4234,-1.49496,1.47588,0.210372,0.0414401,0.093762,-0.000466872,-0.00132677,-0.000631042,-0.00013323,-0.00166041,-0.486355,0.00768771,1607,951,2.35703,-0.384085,33.9212,-6.3276,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.208997,0.0410392,0.0824107,-0.00104351,-0.0013482,-0.000550388,-0.000624769,-0.00176694,-0.650379,0.00765986,1614,951,2.29764,-0.383544,34.7364,-6.38889,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.208295,0.041274,0.0712086,-0.00156435,-0.00133832,-0.000466464,-0.000971376,-0.0019313,-0.904249,0.00822114,1621,951,2.24505,-0.395343,35.5961,-6.47747,33.3728,-6.056
25.6519,-1.47726,1.49638,0.205305,0.0420728,0.0670739,-0.00203638,-0.00130002,-0.000372948,-0.00114414,-0.00219227,-1.17488,0.00851363,1628,951,2.19921,-0.404709,36.4345,-6.57011,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.202196,0.0427392,0.0631927,-0.00245183,-0.00123709,-0.000268621,-0.00118034,-0.00250858,-1.36259,0.00835524,1635,951,2.1532,-0.410626,37.2927,-6.66389,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.199955,0.042949,0.0568626,-0.0027815,-0.00115387,-0.000164044,-0.0011375,-0.00279787,-1.47134,0.00771149,1642,951,2.1054,-0.414558,38.122,-6.74437,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.199245,0.0428515,0.0466113,-0.00300487,-0.00106199,-7.11499e-05,-0.00105938,-0.00300747,-1.53424,0.00819008,1649,951,2.05593,-0.41944,38.9399,-6.8517,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.423659,0.134434,0.0694119,0.0260729,-0.00621171,0.00205047,0.0262026,-0.00634142,0.063174,0.00940405,1089,958,4.5187,-1.37898,-7.17252,-2.00129,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.442303,0.134894,0.0800545,0.0290368,-0.00650555,0.00249603,0.0292112,-0.00667999,0.0697706,0.00986502,1096,958,4.73736,-1.38116,-6.57207,-2.07841,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.464003,0.134618,0.0818562,0.0317617,-0.00683125,0.00294366,0.0319849,-0.00705449,0.075691,0.0100657,1103,958,4.95884,-1.37954,-5.94644,-2.15944,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.487302,0.13448,0.0814561,0.0342711,-0.00716849,0.00338151,0.0345452,-0.00744261,0.0808878,0.0100114,1110,958,5.18923,-1.38563,-5.3271,-2.23833,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.511918,0.137296,0.0826828,0.0363995,-0.00752918,0.00377516,0.0367215,-0.00785126,0.085107,0.00885496,1117,958,5.43783,-1.41581,-4.64074,-2.32091,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.541909,0.141203,0.0896812,0.0380958,-0.0079033,0.00411044,0.0384602,-0.00826772,0.0884254,0.00847011,1124,958,5.75854,-1.45077,-3.88282,-2.39908,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.575837,0.143842,0.093449,0.039412,-0.00827732,0.00439948,0.0398145,-0.00867979,0.0912269,0.00844049,1131,958,6.10813,-1.475,-3.14327,-2.4898,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.607829,0.144978,0.0967743,0.0403483,-0.00865025,0.00465897,0.0407873,-0.00908931,0.093962,0.00860693,1138,958,6.43624,-1.48601,-2.45827,-2.56608,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.6396,0.144952,0.104042,0.0409957,-0.00903039,0.00489681,0.0414705,-0.00950521,0.0966626,0.00895482,1145,958,6.7741,-1.48069,-1.75168,-2.62586,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.673401,0.145525,0.108721,0.0416531,-0.00946154,0.00511848,0.0421606,-0.00996905,0.0988297,0.00942932,1152,958,7.12334,-1.47915,-0.958017,-2.69402,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.702714,0.148371,0.111698,0.0425002,-0.00998532,0.00538307,0.0430467,-0.0105317,0.10116,0.00939358,1159,958,7.42184,-1.49778,-0.19939,-2.79121,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.730026,0.151021,0.112053,0.0436046,-0.01063,0.0057309,0.0442035,-0.011229,0.104137,0.00905495,1166,958,7.69136,-1.52337,0.520057,-2.90177,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.753923,0.151545,0.108949,0.0449085,-0.0114544,0.00618037,0.0455782,-0.0121242,0.107944,0.00933637,1173,958,7.91464,-1.53287,1.20978,-2.99013,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.780841,0.147225,0.0962275,0.0464548,-0.012491,0.00670065,0.0472069,-0.0132431,0.111775,0.00952066,1180,958,8.13524,-1.49211,1.93007,-3.01838,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.808135,0.142437,0.0802612,0.0483969,-0.0137795,0.00732558,0.0492483,-0.0146309,0.115709,0.00985394,1187,958,8.34798,-1.44552,2.65841,-3.01289,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.835707,0.138754,0.0599939,0.0507213,-0.0153702,0.00811237,0.0517025,-0.0163514,0.120364,0.00932058,1194,958,8.54844,-1.41289,3.40033,-3.02432,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.865118,0.140228,0.0291612,0.0532697,-0.0172839,0.00908045,0.0544196,-0.0184338,0.125968,0.00968209,1201,958,8.73175,-1.42423,4.15316,-3.12211,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.904262,0.143957,-0.0174208,0.0559019,-0.0194965,0.01021,0.05726,-0.0208546,0.132242,0.0106591,1208,958,8.95818,-1.46977,5.03698,-3.26434,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.948884,0.150624,-0.0749601,0.0584132,-0.0219657,0.0115001,0.0600262,-0.0235787,0.13935,0.0111074,1215,958,9.20072,-1.5468,6.00043,-3.43931,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.990593,0.156674,-0.135504,0.06069,-0.0247008,0.0129759,0.0626183,-0.0266291,0.147524,0.0112238,1222,958,9.40175,-1.62036,6.96906,-3.58501,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,1.02653,0.161581,-0.20872,0.0626532,-0.0277253,0.014721,0.0649905,-0.0300626,0.157462,0.0108675,1229,958,9.50014,-1.68808,7.93314,-3.70955,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,1.06128,0.16319,-0.309702,0.0641104,-0.0310515,0.0167628,0.0669769,-0.0339179,0.169362,0.0123604,1236,958,9.49017,-1.75623,8.86006,-3.83263,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,1.09962,0.167967,-0.436402,0.0650309,-0.0346185,0.0191054,0.0685683,-0.038156,0.18308,0.0144527,1243,958,9.42554,-1.83254,9.83785,-3.98447,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,1.13651,0.182143,-0.575973,0.0652603,-0.0381388,0.0217631,0.0696542,-0.0425327,0.199219,0.0145315,1250,958,9.30014,-1.96766,10.805,-4.25924,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,1.1691,0.200905,-0.731938,0.0643272,-0.0414395,0.024535,0.0697415,-0.0468538,0.217195,0.0140665,1257,958,9.07297,-2.18195,11.7808,-4.52658,-0.894808,-2.20925
-12.082,-2.42144,1.32527,1.19734,0.217544,-0.917775,0.062841,-0.0445016,0.027439,0.0694483,-0.0511089,0.236301,0.0151283,1264,958,8.69595,-2.38717,12.7845,-4.79897,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,1.21211,0.226799,-1.11196,0.0608072,-0.0476113,0.0305627,0.0688292,-0.0556333,0.256685,0.0168264,1271,958,8.15206,-2.52602,13.6673,-5.02376,0.384108,-2.34412
-10.6341,-2.4124,1.24152,1.22052,0.234347,-1.33662,0.0582973,-0.0504644,0.0338714,0.0679832,-0.0601503,0.278528,0.0181111,1278,958,7.4364,-2.6888,14.485,-5.20039,1.02885,-2.42789
-9.91153,-2.40883,1.2071,1.20926,0.253417,-1.59105,0.0550737,-0.0528542,0.0372302,0.0666704,-0.0644508,0.30196,0.0216429,1285,958,6.42217,-2.97749,15.086,-5.4836,1.65806,-2.48945
-9.19178,-2.40501,1.18282,1.19573,0.282775,-1.89023,0.0509328,-0.054532,0.0404151,0.064639,-0.0682382,0.326963,0.0262219,1292,958,5.22727,-3.32108,15.6396,-5.94578,2.2532,-2.5516
-8.47265,-2.39994,1.16237,1.17071,0.317714,-2.19406,0.0457728,-0.0551701,0.043178,0.061722,-0.0711193,0.353837,0.0301235,1299,958,3.89972,-3.75694,16.0574,-6.45793,2.84039,-2.638
1.45444,-2.32965,1.462,0.128934,0.191129,-1.59195,0.0570678,-0.0337062,-0.0349496,0.0689647,-0.0456032,-0.328101,0.029828,1397,958,-4.50706,-2.32846,11.1719,-5.92788,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0595086,0.159088,-1.24728,0.0534839,-0.0291452,-0.0305906,0.0635763,-0.0392376,-0.318675,0.0229205,1404,958,-3.94906,-1.94797,10.7862,-5.54824,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0198845,0.127119,-0.93613,0.0501724,-0.0247816,-0.0265212,0.0586073,-0.0332164,-0.307926,0.0168,1411,958,-3.21521,-1.57381,10.7925,-5.21614,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.00283866,0.101615,-0.683041,0.0471936,-0.0207135,-0.0228238,0.0541518,-0.0276716,-0.295914,0.0152453,1418,958,-2.5213,-1.26767,11.0056,-4.95944,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0237191,0.0785823,-0.438385,0.0443059,-0.0169952,-0.0194975,0.0499817,-0.022671,-0.283278,0.0151829,1425,958,-1.83328,-0.990484,11.2513,-4.68846,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0284828,0.0665225,-0.248925,0.041479,-0.013651,-0.0165602,0.0460709,-0.0182429,-0.270492,0.0144173,1432,958,-1.18577,-0.783661,11.6869,-4.59199,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.031255,0.0609387,-0.0732246,0.0389291,-0.0106811,-0.0140452,0.0426294,-0.0143814,-0.257606,0.0125491,1439,958,-0.563975,-0.682512,12.1911,-4.56324,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0199253,0.0598328,0.0628738,0.0366062,-0.00801955,-0.0119533,0.0396063,-0.0110196,-0.245904,0.0112754,1446,958,0.0512803,-0.618706,12.904,-4.66079,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.00251688,0.0492012,0.185054,0.0346016,-0.00576031,-0.00986911,0.0368855,-0.00804422,-0.227417,0.0111456,1453,958,0.674931,-0.485143,13.7503,-4.64681,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.0217467,0.0388382,0.278365,0.0324658,-0.00386082,-0.00819009,0.034227,-0.00562195,-0.211807,0.010194,1460,958,1.2589,-0.354174,14.7007,-4.60319,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0516328,0.0287972,0.350819,0.0303256,-0.00235773,-0.00687841,0.0317142,-0.00374634,-0.199201,0.0102026,1467,958,1.82015,-0.218766,15.7283,-4.55303,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.073445,0.0257417,0.403599,0.0283435,-0.00122382,-0.00585383,0.0294603,-0.0023406,-0.188512,0.00952781,1474,958,2.23184,-0.166839,16.6613,-4.55897,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0830522,0.0264231,0.448249,0.026495,-0.000418187,-0.00508565,0.0274239,-0.00134713,-0.180669,0.00985048,1481,958,2.49705,-0.168694,17.5155,-4.61618,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0991471,0.0260968,0.474232,0.0246946,0.000117849,-0.004516,0.0254981,-0.000685699,-0.176091,0.0104775,1488,958,2.75404,-0.151604,18.4806,-4.69219,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.120461,0.0272813,0.477997,0.0227693,0.00044891,-0.00403318,0.0234757,-0.000257508,-0.173393,0.01043,1495,958,2.97673,-0.143788,19.488,-4.80647,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.144312,0.0261624,0.461049,0.0206425,0.000619552,-0.00358369,0.0212645,-2.52761e-06,-0.171874,0.00990063,1502,958,3.14385,-0.134817,20.5459,-4.86386,19.0106,-4.66642
13.0298,-2.2467,1.623,0.163792,0.0240917,0.440737,0.0183846,0.000671066,-0.0031666,0.0189337,0.000122004,-0.171685,0.00875,1509,958,3.25538,-0.126193,21.5429,-4.87322,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.174059,0.0250767,0.420772,0.0161564,0.000633336,-0.00280308,0.0166471,0.000142678,-0.173287,0.00826889,1516,958,3.27995,-0.140237,22.4207,-4.90825,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.181951,0.0273617,0.390265,0.0141229,0.000528868,-0.00250805,0.0145709,8.09045e-05,-0.176747,0.00889121,1523,958,3.24069,-0.168396,23.3202,-4.99677,21.369,-4.77797
15.2477,-2.23494,1.58708,0.187452,0.0301505,0.362019,0.0123181,0.00037876,-0.00226828,0.0127345,-3.76538e-05,-0.18156,0.00903863,1530,958,3.18653,-0.195531,24.2598,-5.12289,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.19316,0.0322626,0.3299,0.0105731,0.000192899,-0.0020443,0.0109612,-0.000195197,-0.187611,0.00850522,1537,958,3.11847,-0.217837,25.2308,-5.23903,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.197918,0.0338227,0.296644,0.00878434,-9.50047e-06,-0.00183239,0.00915088,-0.000376041,-0.197428,0.00807498,1544,958,3.03619,-0.240214,26.1339,-5.32435,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.201978,0.0350891,0.265156,0.00703863,-0.000210413,-0.00162922,0.00738796,-0.000559744,-0.211218,0.00884649,1551,958,2.95342,-0.269318,27.0017,-5.40615,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.20468,0.0363788,0.237018,0.00550514,-0.000406194,-0.00144058,0.00583752,-0.000738574,-0.226757,0.00871669,1558,958,2.87014,-0.303737,27.8784,-5.51218,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.205992,0.0380282,0.213082,0.00430431,-0.000600939,-0.00128782,0.00462186,-0.000918487,-0.241755,0.00882054,1565,958,2.78946,-0.328255,28.7627,-5.62772,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.206667,0.0391413,0.188683,0.00332545,-0.000788784,-0.00116596,0.0036329,-0.00109624,-0.257822,0.00879323,1572,958,2.70025,-0.342642,29.6698,-5.71729,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.206567,0.0406325,0.167966,0.00240452,-0.000952217,-0.00105681,0.00270952,-0.00125722,-0.280973,0.00898594,1579,958,2.61765,-0.359458,30.6522,-5.79114,28.435,-5.39011
21.2191,-2.19657,1.44134,0.208455,0.0414874,0.144886,0.00154573,-0.00108608,-0.000956786,0.0018568,-0.00139715,-0.314339,0.0090941,1586,958,2.54402,-0.372579,31.6027,-5.8572,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.210596,0.0422707,0.122553,0.000774023,-0.00119385,-0.000857802,0.00109544,-0.00151527,-0.358509,0.00881356,1593,958,2.47529,-0.393036,32.518,-5.94816,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.211005,0.0423789,0.105187,9.02108e-05,-0.00127779,-0.000761526,0.00042982,-0.0016174,-0.419488,0.00801469,1600,958,2.40932,-0.398061,33.4174,-6.03348,31.1609,-5.60753
23.464,-2.18044,1.40684,0.209025,0.0426366,0.0938704,-0.000523996,-0.00134458,-0.000668211,-0.000150168,-0.00171841,-0.510067,0.00744964,1607,958,2.34456,-0.398878,34.328,-6.11807,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.207468,0.0427961,0.0829356,-0.00107671,-0.00138005,-0.00058268,-0.000626284,-0.00183048,-0.658075,0.00718008,1614,958,2.28519,-0.404266,35.2016,-6.1911,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.207453,0.0430202,0.070646,-0.00157333,-0.00138297,-0.000495916,-0.000973184,-0.00198312,-0.880205,0.00768659,1621,958,2.23474,-0.413189,36.0278,-6.27479,33.814,-5.83585
