 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.82906,-0.922713,1.7905,-0.116655,0.0136514,0.0183437,0.00264687,0.00045109,-0.000330157,0.00269544,0.000402522,-0.146058,0.00819356,1460,944,-1.05143,-0.146517,12.5244,-4.67286,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.112699,0.0116487,0.0300797,0.00278911,0.00055671,-0.000332165,0.00283749,0.000508335,-0.14462,0.00907925,1467,944,-0.968254,-0.125075,13.2176,-4.73504,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.108732,0.00962925,0.0345013,0.00287517,0.000637045,-0.000331497,0.00292324,0.000588978,-0.143996,0.0100495,1474,944,-0.912309,-0.105728,13.9854,-4.78511,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.107886,0.00885574,0.0451642,0.00290857,0.000693829,-0.000327073,0.00295586,0.000646536,-0.143597,0.0101055,1481,944,-0.862524,-0.0922727,14.7474,-4.8847,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.106905,0.00750508,0.0561763,0.00288587,0.000730123,-0.000319147,0.00293213,0.000683867,-0.143933,0.0105404,1488,944,-0.809951,-0.0774115,15.5487,-4.97922,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.104934,0.00736852,0.0651187,0.00280622,0.000754306,-0.0003066,0.00285105,0.000709473,-0.145197,0.00856037,1495,944,-0.755426,-0.0673146,16.3177,-5.05829,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.100814,0.00699628,0.0664395,0.00267416,0.00076554,-0.000292381,0.00271794,0.000721755,-0.14865,0.00705517,1502,944,-0.709271,-0.0601578,17.1602,-5.09361,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.0974954,0.00697884,0.0660169,0.00249421,0.000763969,-0.000278207,0.00253784,0.000720336,-0.155569,0.00767578,1509,944,-0.677427,-0.0584769,18.0073,-5.11688,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.0958559,0.00714378,0.064419,0.00227339,0.000746662,-0.000263867,0.00231771,0.000702344,-0.166403,0.00879455,1516,944,-0.666127,-0.0626187,18.8891,-5.17022,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.0948837,0.00692239,0.0617052,0.0020385,0.000717346,-0.000250432,0.00208438,0.000671469,-0.181185,0.00922211,1523,944,-0.665618,-0.0635651,19.7357,-5.2452,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.0928441,0.00691771,0.0578572,0.00183526,0.000680615,-0.000244932,0.00188507,0.000630806,-0.20062,0.00942037,1530,944,-0.659383,-0.0632348,20.6326,-5.3181,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0923757,0.00728026,0.055912,0.00166441,0.000636559,-0.000252304,0.00172301,0.000577967,-0.228184,0.0085862,1537,944,-0.660813,-0.0648215,21.5033,-5.38925,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.0917802,0.00723873,0.0531526,0.00147776,0.000585728,-0.000262371,0.00154921,0.00051428,-0.26587,0.00797677,1544,944,-0.664297,-0.0662735,22.3405,-5.49705,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.09135,0.00638268,0.0498992,0.00127963,0.000529714,-0.000266904,0.00136492,0.00044442,-0.309309,0.00800877,1551,944,-0.671488,-0.0598512,23.124,-5.58025,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.0906525,0.00476365,0.0465118,0.00111753,0.000469551,-0.000266391,0.00121299,0.000374097,-0.34407,0.00895553,1558,944,-0.676804,-0.0499989,24.0147,-5.64308,24.9669,-5.6068
18.8994,-0.842216,1.62102,-0.089521,0.00462903,0.0415316,0.00100998,0.000406574,-0.000267632,0.00111158,0.000304976,-0.362814,0.00890578,1565,944,-0.684167,-0.0466344,24.9062,-5.70908,25.8465,-5.67042
19.6547,-0.838304,1.58384,-0.0895312,0.004477,0.0382216,0.0009274,0.000344906,-0.000270596,0.0010337,0.000238601,-0.37433,0.00869491,1572,944,-0.695844,-0.0470537,25.8892,-5.76021,26.8294,-5.72382
20.406,-0.832317,1.55848,-0.0896014,0.00541918,0.0340139,0.000830279,0.000290059,-0.000269441,0.00094169,0.000178649,-0.392079,0.0079643,1579,944,-0.711563,-0.0548391,26.8295,-5.86497,27.7707,-5.8152
21.1511,-0.823986,1.54985,-0.0880004,0.00515277,0.0263771,0.000731385,0.000240672,-0.000259741,0.000843332,0.000128726,-0.406935,0.00815135,1586,944,-0.725286,-0.0596087,27.7243,-5.99077,28.6496,-5.94823
21.8964,-0.815959,1.54285,-0.0863327,0.00448033,0.0183468,0.000642242,0.000192294,-0.000238722,0.000745295,8.92415e-05,-0.407519,0.00833496,1593,944,-0.74019,-0.0616439,28.6212,-6.10399,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0855692,0.0045849,0.0124563,0.000549225,0.000148695,-0.000210488,0.000639496,5.84239e-05,-0.405141,0.00775319,1600,944,-0.755313,-0.0576588,29.4683,-6.16117,30.3703,-6.12316
23.381,-0.808041,1.54907,-0.0853623,0.00488044,0.00862897,0.000435003,0.000110412,-0.000177191,0.000512991,3.2423e-05,-0.414623,0.00738277,1607,944,-0.767573,-0.0546985,30.3325,-6.20007,31.2332,-6.15172
24.1212,-0.804147,1.56002,-0.0837923,0.00450929,0.00314351,0.000325691,7.85125e-05,-0.000144188,0.000392009,1.2195e-05,-0.431086,0.00776535,1614,944,-0.773799,-0.0526656,31.179,-6.23083,32.0644,-6.18606
24.8701,-0.797719,1.55229,-0.0833199,0.00448931,-0.000549102,0.00022604,5.12978e-05,-0.00010868,0.000278114,-7.76592e-07,-0.446832,0.00861094,1621,944,-0.78319,-0.0579434,32.1011,-6.31922,32.9825,-6.27861
25.6156,-0.79086,1.55435,-0.0852191,0.00460714,0.00170679,0.000135783,2.82107e-05,-6.83313e-05,0.000168957,-4.96357e-06,-0.451974,0.00886496,1628,944,-0.791067,-0.0596762,32.9671,-6.41681,33.8679,-6.37618
26.363,-0.783896,1.55401,-0.0879679,0.0047691,0.00533607,6.64397e-05,1.28469e-05,-2.73965e-05,7.79658e-05,1.32083e-06,-0.398236,0.00863031,1635,944,-0.801291,-0.0594872,33.8433,-6.51939,34.7719,-6.47652
27.1027,-0.776356,1.57356,-0.0880352,0.00417634,0.00420295,5.93876e-05,9.61107e-06,1.88415e-06,5.94588e-05,9.53985e-06,0.0377801,0.00759489,1642,944,-0.80561,-0.0586619,34.6709,-6.61327,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.0873344,0.00386376,0.00134817,0.000118354,1.53067e-05,2.04979e-05,0.000122282,1.13791e-05,0.189318,0.00751477,1649,944,-0.809698,-0.060561,35.4991,-6.71765,36.4223,-6.69279
-29.7791,-1.85901,1.88474,-0.0523138,0.0136701,0.00158539,0.00189494,0.000324183,-0.000668247,0.00214076,7.83615e-05,-0.352497,0.00882411,1089,951,-0.522366,-0.148061,-12.3911,-0.695207,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,-0.0508099,0.0132451,-0.000200179,0.00174412,0.000237145,-0.000383306,0.00183601,0.000145253,-0.235295,0.00909096,1096,951,-0.512315,-0.141057,-11.9808,-0.772734,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,-0.0488241,0.0132547,-0.00390836,0.00168048,0.000164539,-0.000177805,0.00170106,0.000143964,-0.115207,0.00891734,1103,951,-0.50343,-0.143137,-11.5444,-0.843774,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,-0.0478243,0.013512,-0.00597928,0.00169112,0.000108103,-3.05398e-05,0.00169171,0.000107514,-0.0192825,0.00880132,1110,951,-0.499432,-0.144782,-11.1103,-0.922253,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,-0.0465913,0.01453,-0.006504,0.00172705,6.41166e-05,7.30689e-05,0.00173025,6.09121e-05,0.0438272,0.0081676,1117,951,-0.488124,-0.15791,-10.6451,-1.00916,-10.1604,-0.855811
-26.258,-1.83844,1.71524,-0.0449839,0.0150526,-0.00599416,0.00177204,3.03838e-05,0.00014277,0.00178367,1.87581e-05,0.0812508,0.00774048,1124,951,-0.469864,-0.165265,-10.18,-1.07865,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,-0.0435221,0.0153694,-0.00579837,0.00182623,6.29981e-06,0.000188566,0.00184557,-1.30324e-05,0.102165,0.007359,1131,951,-0.454153,-0.166959,-9.77907,-1.15732,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,-0.0419689,0.015724,-0.00533787,0.00188005,-7.64899e-06,0.000218862,0.0019051,-3.26919e-05,0.113928,0.00750542,1138,951,-0.436708,-0.167421,-9.40681,-1.2345,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,-0.0404607,0.0157584,-0.00451977,0.00192407,-1.76358e-05,0.000244986,0.0019545,-4.80689e-05,0.123591,0.00761666,1145,951,-0.41863,-0.164797,-9.06411,-1.30116,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,-0.0383663,0.0156214,-0.0051282,0.00197623,-1.22777e-05,0.000256252,0.00200872,-4.4769e-05,0.126122,0.00801815,1152,951,-0.399296,-0.160379,-8.6467,-1.36482,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,-0.0367303,0.0157403,-0.00647306,0.00205308,-6.77353e-07,0.00026141,0.00208583,-3.34283e-05,0.124637,0.00825348,1159,951,-0.386939,-0.161177,-8.17924,-1.43223,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,-0.035881,0.0162609,-0.00617767,0.00214146,1.2928e-05,0.000265686,0.00217412,-1.9734e-05,0.122321,0.00822546,1166,951,-0.377151,-0.162665,-7.73382,-1.52411,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,-0.0351803,0.0167557,-0.00487961,0.00222633,2.81144e-05,0.000270501,0.00225913,-4.68281e-06,0.120657,0.0082815,1173,951,-0.365579,-0.164937,-7.27679,-1.614,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,-0.0340353,0.0169955,-0.00425418,0.00231467,4.1673e-05,0.000275284,0.00234753,8.80822e-06,0.118822,0.00863737,1180,951,-0.351768,-0.168944,-6.82763,-1.69013,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,-0.0323928,0.0172507,-0.00395504,0.00242655,5.35555e-05,0.000281138,0.00245941,2.07028e-05,0.116328,0.00846204,1187,951,-0.334036,-0.178341,-6.35684,-1.74047,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,-0.030722,0.0172349,-0.00545392,0.00255471,5.55724e-05,0.000292783,0.00258856,2.17302e-05,0.115077,0.0081966,1194,951,-0.322023,-0.184657,-5.8926,-1.79565,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,-0.0291341,0.01719,-0.00705715,0.00267491,4.37401e-05,0.000312268,0.00271147,7.18795e-06,0.116524,0.00700116,1201,951,-0.311276,-0.188005,-5.4577,-1.87296,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,-0.0268714,0.0168176,-0.0101913,0.00278195,1.5259e-05,0.000337214,0.00282245,-2.52489e-05,0.119552,0.00664766,1208,951,-0.29904,-0.183715,-5.02463,-1.96693,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,-0.0243154,0.0171805,-0.0141237,0.00287449,-3.29736e-05,0.000366069,0.00291987,-7.83557e-05,0.123342,0.00698273,1215,951,-0.286568,-0.186289,-4.55926,-2.04934,-4.31136,-1.86707
-16.394,-1.77536,1.51058,-0.0221657,0.0176612,-0.0187133,0.00294567,-0.000107188,0.000402365,0.00299781,-0.000159329,0.128868,0.00763251,1222,951,-0.280452,-0.189912,-4.03372,-2.12293,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,-0.0204938,0.0177967,-0.0263868,0.00297381,-0.000213338,0.000453536,0.00303709,-0.000276621,0.138636,0.00830347,1229,951,-0.289616,-0.19385,-3.44664,-2.18515,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,-0.01851,0.0172501,-0.0364578,0.00294195,-0.000357753,0.000527448,0.00302421,-0.000440013,0.154713,0.00859258,1236,951,-0.304083,-0.192356,-2.91077,-2.28459,-2.73601,-2.09789
-14.254,-1.76146,1.44076,-0.0158008,0.0169501,-0.0477255,0.00285444,-0.000544645,0.000634691,0.00296909,-0.00065929,0.178705,0.008818,1243,951,-0.315678,-0.190107,-2.3745,-2.34996,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,-0.0139788,0.0174753,-0.0599965,0.00270685,-0.000775169,0.000786069,0.00287608,-0.0009444,0.212051,0.00779719,1250,951,-0.339709,-0.188194,-1.83393,-2.42474,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,-0.0125229,0.0183202,-0.0793907,0.00247709,-0.00105283,0.000971163,0.00272664,-0.00130238,0.251516,0.00731025,1257,951,-0.391866,-0.196838,-1.23217,-2.48191,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,-0.0109692,0.0193081,-0.101765,0.00214036,-0.00137996,0.00116987,0.00249367,-0.00173327,0.293298,0.00715247,1264,951,-0.453696,-0.208511,-0.612303,-2.55341,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,-0.0101415,0.0201311,-0.12851,0.00166408,-0.00175586,0.00138244,0.002153,-0.00224478,0.339939,0.00710649,1271,951,-0.538215,-0.224347,0.0299879,-2.65421,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,-0.0104167,0.020928,-0.158665,0.00103875,-0.00216819,0.00162214,0.00171617,-0.00284561,0.395594,0.00708728,1278,951,-0.645961,-0.242566,0.667792,-2.75244,0.702257,-2.48778
-9.93779,-1.73726,1.2541,-0.0119407,0.0218261,-0.193891,0.000252659,-0.00259932,0.00188302,0.00118871,-0.00353537,0.461324,0.00777372,1285,951,-0.784154,-0.265852,1.29885,-2.83755,1.33548,-2.56237
-9.21714,-1.73329,1.22695,-0.0140676,0.0234615,-0.228794,-0.000704359,-0.00303362,0.00212822,0.000557053,-0.00429503,0.53504,0.00913826,1292,951,-0.927819,-0.298484,1.89598,-2.91706,1.94248,-2.62535
-8.49715,-1.72881,1.20382,-0.0138583,0.0277645,-0.267303,-0.00177913,-0.0034498,0.00229998,-0.000167485,-0.00506144,0.611208,0.0102015,1299,951,-1.06145,-0.355888,2.5095,-3.03791,2.54085,-2.69715
-7.77785,-1.72374,1.18472,-0.0165196,0.0334662,-0.306529,-0.00292083,-0.00383941,0.00236545,-0.000970496,-0.00578974,0.689508,0.00942814,1306,951,-1.22648,-0.420801,3.08319,-3.19123,3.13052,-2.77936
-7.05703,-1.71951,1.16347,-0.0193949,0.0393405,-0.347792,-0.00407711,-0.0041878,0.00233176,-0.00180004,-0.00646487,0.773533,0.00813939,1313,951,-1.40154,-0.483307,3.67145,-3.3346,3.73749,-2.84486
-6.33717,-1.71583,1.14699,-0.0260733,0.043336,-0.383132,-0.00518222,-0.00447599,0.00221592,-0.00258523,-0.00707298,0.864411,0.00810828,1320,951,-1.59417,-0.534334,4.20452,-3.43411,4.33288,-2.89669
-5.61953,-1.71076,1.13869,-0.0333883,0.0465382,-0.413684,-0.00615967,-0.00468148,0.00201637,-0.00327301,-0.00756814,0.961067,0.00909053,1327,951,-1.77697,-0.576968,4.70204,-3.54881,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.0404159,0.0499879,-0.439535,-0.00693397,-0.00479479,0.0017311,-0.0038295,-0.00789925,1.06213,0.0097481,1334,951,-1.94092,-0.616216,5.18612,-3.66898,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.0486518,0.0512944,-0.453538,-0.0074475,-0.00480898,0.00138142,-0.00421806,-0.00803841,1.16659,0.00923083,1341,951,-2.07546,-0.641895,5.59808,-3.73188,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.05689,0.0510165,-0.456411,-0.00766895,-0.00472846,0.000992883,-0.0044246,-0.0079728,1.27381,0.00850908,1348,951,-2.17098,-0.641296,5.96259,-3.79727,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0671827,0.0482566,-0.442707,-0.00757637,-0.00455725,0.000598323,-0.004443,-0.00769062,1.38212,0.00880255,1355,951,-2.22786,-0.606992,6.18409,-3.87056,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0773995,0.0434953,-0.415266,-0.0071706,-0.004305,0.000237409,-0.00428547,-0.00719014,1.48869,0.00888459,1362,951,-2.23459,-0.554914,6.42488,-3.90676,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0849469,0.039803,-0.384749,-0.00649857,-0.00398109,-5.58397e-05,-0.00397985,-0.0064998,-1.54863,0.00838426,1369,951,-2.20328,-0.508815,6.75383,-3.95525,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0927661,0.036021,-0.349026,-0.0056144,-0.00359594,-0.000281657,-0.00355737,-0.00565296,-1.43472,0.00747059,1376,951,-2.15503,-0.456149,7.08716,-3.95517,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0994751,0.0329837,-0.311918,-0.00461024,-0.00316582,-0.000451407,-0.00303635,-0.0047397,-1.29148,0.00690749,1383,951,-2.08992,-0.413343,7.39731,-3.98202,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.107217,0.0309034,-0.26999,-0.00355077,-0.00271552,-0.000564681,-0.00243081,-0.00383548,-1.10379,0.00703134,1390,951,-2.01622,-0.381141,7.66475,-4.01406,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.113086,0.0286884,-0.229611,-0.00249077,-0.00225969,-0.000613958,-0.0017505,-0.00299997,-0.878404,0.007206,1397,951,-1.92885,-0.348636,7.98197,-4.05731,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.117272,0.026006,-0.190098,-0.00150392,-0.00181546,-0.000591011,-0.00104849,-0.00227088,-0.656546,0.00753009,1404,951,-1.82721,-0.315678,8.39723,-4.0979,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.116891,0.0234084,-0.15917,-0.000612923,-0.00138523,-0.000522479,-0.000349385,-0.00164877,-0.467161,0.00804776,1411,951,-1.71169,-0.291807,8.91326,-4.15727,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.117388,0.0214872,-0.127463,0.000165602,-0.000982063,-0.000456583,0.000325085,-0.00114155,-0.336048,0.00811201,1418,951,-1.60104,-0.26862,9.39214,-4.20435,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.118214,0.0198782,-0.0956459,0.000804412,-0.000619315,-0.000416132,0.000917119,-0.000732021,-0.264497,0.00789752,1425,951,-1.49236,-0.246739,9.88858,-4.23956,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.119548,0.0183502,-0.0644042,0.00130097,-0.000307261,-0.000392714,0.00139175,-0.000398034,-0.227154,0.00750913,1432,951,-1.38994,-0.219865,10.403,-4.25727,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.120037,0.0171751,-0.0382218,0.00170917,-4.7385e-05,-0.000375452,0.00178606,-0.00012427,-0.201987,0.00718755,1439,951,-1.29731,-0.197169,10.9762,-4.30414,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.119275,0.015794,-0.0165368,0.00206846,0.00016346,-0.000368471,0.00213725,9.46735e-05,-0.184558,0.0074997,1446,951,-1.20875,-0.174178,11.5832,-4.37076,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.11863,0.0140836,0.0045283,0.00237248,0.000331747,-0.000369509,0.00243732,0.000266902,-0.173722,0.00786804,1453,951,-1.12317,-0.153288,12.1918,-4.45611,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.116532,0.0126783,0.0195135,0.00259635,0.000463037,-0.000372178,0.00265942,0.000399972,-0.167856,0.00817623,1460,951,-1.04588,-0.133093,12.8453,-4.53617,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.112721,0.0110313,0.0306657,0.00273586,0.000566242,-0.00037026,0.00279731,0.000504795,-0.164457,0.00857097,1467,951,-0.966233,-0.113739,13.5551,-4.58459,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.108527,0.00918277,0.0368516,0.00282188,0.00064523,-0.000366469,0.00288193,0.000585186,-0.162401,0.0095646,1474,951,-0.901445,-0.0921843,14.3494,-4.60116,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.108768,0.00867594,0.0498932,0.00285861,0.000701023,-0.000358942,0.00291676,0.000642875,-0.160602,0.0100802,1481,951,-0.853012,-0.0828579,15.122,-4.69922,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.107957,0.00778641,0.0610377,0.00284034,0.00073645,-0.000350076,0.00289706,0.000679728,-0.160631,0.010186,1488,951,-0.801428,-0.0727878,15.9513,-4.77824,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.105045,0.00764977,0.0660789,0.00276182,0.0007609,-0.000338378,0.00281749,0.000705225,-0.163072,0.00915974,1495,951,-0.752653,-0.066325,16.746,-4.86036,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.100359,0.00679175,0.0647775,0.00263042,0.00077496,-0.000324535,0.00268554,0.000719834,-0.168256,0.00793816,1502,951,-0.711158,-0.05668,17.5729,-4.91344,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0973485,0.0063951,0.0643723,0.00245303,0.000777976,-0.00030869,0.0025081,0.0007229,-0.176563,0.00770685,1509,951,-0.682279,-0.0522384,18.3919,-4.95241,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0957528,0.00685735,0.0634177,0.00223579,0.000767196,-0.000292437,0.00229188,0.000711106,-0.189501,0.00813716,1516,951,-0.668948,-0.0553901,19.2179,-4.98906,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0944392,0.00714884,0.060036,0.00200642,0.00074534,-0.000279786,0.00206571,0.000686053,-0.208811,0.0088633,1523,951,-0.667718,-0.0587752,20.0409,-5.05141,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0931589,0.00725883,0.0569293,0.00181152,0.00071657,-0.0002777,0.00187793,0.000650167,-0.234709,0.00891083,1530,951,-0.665857,-0.0607269,20.9053,-5.12421,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0929724,0.00707675,0.0555734,0.00164879,0.000678961,-0.00028769,0.00172771,0.000600042,-0.267732,0.00817053,1537,951,-0.667748,-0.0595208,21.8008,-5.19339,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0926092,0.00677332,0.0534659,0.00146743,0.00063344,-0.000298843,0.00156345,0.000537412,-0.31091,0.00773443,1544,951,-0.670941,-0.0582239,22.6551,-5.27087,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0920018,0.00597299,0.0505856,0.00127202,0.000581027,-0.000304336,0.00138694,0.000466101,-0.361072,0.00824406,1551,951,-0.674961,-0.0535837,23.4701,-5.34363,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0906961,0.00472739,0.0459259,0.00111213,0.000522677,-0.000304933,0.00124149,0.00039332,-0.401207,0.00831171,1558,951,-0.679404,-0.0489205,24.359,-5.42465,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0901041,0.00452985,0.042205,0.00100981,0.000458399,-0.000306312,0.00114622,0.000321987,-0.418969,0.00836271,1565,951,-0.686957,-0.0456483,25.2362,-5.50647,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0900794,0.0048945,0.0386505,0.000934315,0.000392802,-0.000308758,0.00107422,0.0002529,-0.425439,0.00839401,1572,951,-0.699226,-0.0453534,26.1638,-5.59655,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0908808,0.00551745,0.0361536,0.000841624,0.000332134,-0.000305841,0.000984916,0.000188842,-0.438147,0.00826389,1579,951,-0.715167,-0.0482922,27.0898,-5.70511,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0891336,0.00513621,0.0282344,0.000740923,0.000276452,-0.00029278,0.00088239,0.000134985,-0.450105,0.00834422,1586,951,-0.728594,-0.0529918,28.0069,-5.7896,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.087246,0.00488583,0.019463,0.000646454,0.000221298,-0.000266908,0.000775093,9.26583e-05,-0.449113,0.00836772,1593,951,-0.744256,-0.0584488,28.9366,-5.85585,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0861475,0.00490649,0.0126375,0.000549002,0.00016964,-0.000233817,0.000660401,5.82405e-05,-0.44462,0.00777752,1600,951,-0.75987,-0.0579088,29.8511,-5.90641,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0863255,0.00509528,0.00906414,0.000431389,0.000123513,-0.000195702,0.000526442,2.84606e-05,-0.452142,0.00731766,1607,951,-0.774723,-0.0540888,30.7619,-5.95334,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0856272,0.00480183,0.00547947,0.000314765,8.50383e-05,-0.0001578,0.00039508,4.72357e-06,-0.470793,0.00731981,1614,951,-0.781528,-0.0525415,31.5998,-6.01472,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0848643,0.00483502,0.00189926,0.000205465,5.23783e-05,-0.000117021,0.000268753,-1.09094e-05,-0.495772,0.00794609,1621,951,-0.787701,-0.060126,32.476,-6.1003,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0858336,0.0049453,0.00236859,0.000102363,2.4646e-05,-7.23886e-05,0.000145663,-1.86544e-05,-0.53907,0.00837815,1628,951,-0.793988,-0.0623083,33.3362,-6.18405,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0871216,0.00479073,0.00296162,1.38951e-05,5.03576e-06,-2.99866e-05,3.97775e-05,-2.08466e-05,-0.712068,0.00819286,1635,951,-0.802766,-0.0618583,34.2141,-6.26554,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0877794,0.00461922,0.00245147,-2.6826e-05,-2.3823e-06,-1.29248e-06,-2.31415e-06,-2.68942e-05,-1.51812,0.00747994,1642,951,-0.810085,-0.0602599,35.0612,-6.34135,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0869643,0.00441932,-0.000516086,-2.66985e-05,-1.62274e-06,1.72127e-05,7.13437e-06,-3.54556e-05,1.10017,0.00789032,1649,951,-0.813569,-0.0623316,35.8969,-6.44647,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.050698,0.0131456,-0.00282699,0.00187058,0.000334103,-0.000727064,0.00216008,4.46017e-05,-0.378935,0.00876305,1089,958,-0.519782,-0.14467,-12.0832,-0.724009,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0487037,0.0126766,-0.0055868,0.00169796,0.000233898,-0.000409807,0.00180486,0.000126994,-0.255176,0.00905184,1096,958,-0.507896,-0.137514,-11.6478,-0.798298,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0474556,0.0123227,-0.00857783,0.00161947,0.000152176,-0.000180271,0.0016413,0.000130353,-0.120473,0.00923733,1103,958,-0.504347,-0.135261,-11.2351,-0.881923,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0469195,0.012405,-0.00948382,0.00162584,9.0616e-05,-1.56772e-05,0.001626,9.04559e-05,-0.0102102,0.00912646,1110,958,-0.501459,-0.134394,-10.8568,-0.974167,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0464009,0.0136045,-0.00916696,0.00166314,4.47908e-05,0.000100321,0.00166933,3.85956e-05,0.0616753,0.00767722,1117,958,-0.494722,-0.148917,-10.4251,-1.04029,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0449718,0.0144939,-0.00886176,0.0017102,1.14196e-05,0.00017817,0.00172869,-7.06594e-06,0.103382,0.0073232,1124,958,-0.478891,-0.160941,-9.96408,-1.08253,-9.49817,-0.932015
