 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.07808,-0.375246,1.16704,0.0254616,0.0405148,-0.460573,-0.0042656,-0.00710796,0.00236209,-0.00293011,-0.00844345,0.514578,0.00955187,1313,937,-1.3561,-0.514009,3.92015,-3.53299,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0199858,0.0409169,-0.521252,-0.0059024,-0.00763856,0.00226646,-0.00434346,-0.00919749,0.60251,0.0111517,1320,937,-1.62802,-0.540658,4.45051,-3.65102,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.0114363,0.0440199,-0.583191,-0.00737086,-0.00803428,0.00209222,-0.00558422,-0.00982093,0.70678,0.0122369,1327,937,-1.93525,-0.599441,4.96849,-3.78234,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.00253971,0.0519658,-0.634168,-0.00854941,-0.00827263,0.00182402,-0.00658176,-0.0102403,0.823261,0.012889,1334,937,-2.20768,-0.705294,5.48137,-3.92971,5.23099,-3.31329
-4.20471,-0.353337,1.12919,-0.00722533,0.0593116,-0.666072,-0.00931708,-0.00833799,0.00147642,-0.00727207,-0.010383,0.945482,0.0111071,1341,937,-2.42234,-0.775262,5.92891,-4.06076,5.78066,-3.34888
-3.49651,-0.348261,1.15249,-0.018869,0.0644077,-0.666489,-0.00963889,-0.00823097,0.00107984,-0.0076459,-0.010224,1.07426,0.0102158,1348,937,-2.5445,-0.813954,6.25789,-4.18854,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.032836,0.0600144,-0.639229,-0.00951226,-0.00795111,0.000679672,-0.00769667,-0.0097667,1.21259,0.0102482,1355,937,-2.59198,-0.75949,6.42371,-4.21897,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0454054,0.0511619,-0.59307,-0.00894156,-0.00751078,0.000320961,-0.00744207,-0.00901026,1.35993,0.00956926,1362,937,-2.55805,-0.666282,6.53436,-4.19464,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.058067,0.0442115,-0.535845,-0.00799243,-0.00693158,3.49083e-05,-0.00693044,-0.00799358,1.53794,0.00899362,1369,937,-2.48371,-0.586548,6.65635,-4.2066,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0718041,0.0411291,-0.476097,-0.00674947,-0.00624042,-0.00018482,-0.0061804,-0.00680949,-1.25677,0.0076285,1376,937,-2.4086,-0.530681,6.82483,-4.25786,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0809426,0.0386419,-0.417511,-0.0053517,-0.00547594,-0.000359394,-0.0050491,-0.00577854,-0.699823,0.00738553,1383,937,-2.2911,-0.489322,7.11347,-4.30654,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.0876588,0.035694,-0.356821,-0.00390553,-0.00468292,-0.000487022,-0.00367111,-0.00491734,-0.448609,0.00778171,1390,937,-2.14082,-0.452594,7.48999,-4.34819,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0920931,0.033084,-0.302055,-0.00248451,-0.00389114,-0.000553219,-0.00229301,-0.00408264,-0.333256,0.00827492,1397,937,-1.98834,-0.416771,7.90292,-4.39439,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.096605,0.0302464,-0.247172,-0.0011933,-0.00312937,-0.000539991,-0.00105288,-0.0032698,-0.254414,0.00885048,1404,937,-1.83482,-0.381462,8.30507,-4.43606,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.0980161,0.0278848,-0.203345,-8.9041e-05,-0.0024114,-0.000474487,4.16231e-06,-0.0025046,-0.19396,0.00901325,1411,937,-1.69033,-0.345915,8.74907,-4.48036,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.100792,0.0254996,-0.158512,0.000813017,-0.00175687,-0.000413821,0.00087801,-0.00182187,-0.155782,0.00867856,1418,937,-1.55429,-0.309144,9.18636,-4.53253,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.10454,0.0229919,-0.113423,0.00150921,-0.00118097,-0.000386201,0.00156356,-0.00123532,-0.139799,0.00796558,1425,937,-1.42558,-0.271563,9.61982,-4.56269,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.106648,0.0219059,-0.0762026,0.00202558,-0.000702638,-0.000375462,0.00207631,-0.000753366,-0.134296,0.00779025,1432,937,-1.30874,-0.253496,10.1283,-4.61365,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.107344,0.0204362,-0.0449466,0.00242903,-0.000319773,-0.00036321,0.00247622,-0.000366956,-0.129181,0.00755028,1439,937,-1.19951,-0.236454,10.6625,-4.65409,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.106659,0.0188813,-0.0185937,0.00276287,-1.97855e-05,-0.000358289,0.00280826,-6.51777e-05,-0.12602,0.00745819,1446,937,-1.09453,-0.217853,11.2013,-4.69528,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.10462,0.0169258,0.00349393,0.00304861,0.000215746,-0.000360961,0.00309388,0.000170477,-0.124764,0.0078667,1453,937,-0.99194,-0.188893,11.7319,-4.73655,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.100838,0.0153682,0.0189205,0.00328621,0.000395441,-0.000370679,0.00333299,0.000348666,-0.125523,0.00813935,1460,937,-0.896981,-0.160942,12.3825,-4.81783,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.0969235,0.0136846,0.0329899,0.0034566,0.000527451,-0.000384139,0.00350614,0.000477911,-0.128255,0.0091379,1467,937,-0.80555,-0.136452,13.0732,-4.87916,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.0933306,0.0125082,0.0446041,0.00356185,0.000622302,-0.000403047,0.00361611,0.000568041,-0.133822,0.00959136,1474,937,-0.72609,-0.119898,13.8578,-4.97896,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.0921066,0.0113912,0.0595238,0.00359482,0.000685726,-0.000424914,0.00365561,0.000624932,-0.14211,0.00939673,1481,937,-0.656613,-0.109164,14.6352,-5.09569,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.0903303,0.0101821,0.0728991,0.00356273,0.000723921,-0.000441595,0.00362983,0.000656814,-0.15081,0.00879986,1488,937,-0.587432,-0.0945833,15.4082,-5.18778,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.0871564,0.00859756,0.0815375,0.00347261,0.00074674,-0.000452507,0.00354576,0.000673584,-0.160279,0.00711315,1495,937,-0.522677,-0.0796775,16.1778,-5.22811,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.0829354,0.00691698,0.0861575,0.00331829,0.000755435,-0.000463364,0.0033995,0.000674231,-0.173485,0.00688931,1502,937,-0.463109,-0.0661614,17.0016,-5.2526,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.078762,0.00578801,0.0860611,0.00310331,0.000751931,-0.000477621,0.00319662,0.000658618,-0.19294,0.00736617,1509,937,-0.421964,-0.0562119,17.8591,-5.28834,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.0752968,0.00546666,0.0816197,0.00284796,0.000732624,-0.000491378,0.00295653,0.000624053,-0.217459,0.00839211,1516,937,-0.404278,-0.0454563,18.7634,-5.37284,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0732635,0.00509077,0.0780144,0.00258008,0.000701544,-0.000495392,0.00270271,0.000578909,-0.242673,0.0089111,1523,937,-0.397176,-0.0382532,19.6463,-5.45636,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.071982,0.00433622,0.0774689,0.00232364,0.000662328,-0.000492814,0.00245883,0.000527139,-0.267733,0.0091187,1530,937,-0.385552,-0.0335736,20.5376,-5.5099,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0715257,0.00373505,0.0748995,0.0020773,0.000617445,-0.000490118,0.00222658,0.000468162,-0.295657,0.00853186,1537,937,-0.389612,-0.0333678,21.4171,-5.57055,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.070592,0.00333133,0.0702212,0.00181539,0.00056797,-0.00048148,0.00197961,0.000403748,-0.328704,0.008025,1544,937,-0.397401,-0.0309849,22.2551,-5.66165,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.0696902,0.00272768,0.0643753,0.00155815,0.000512855,-0.000462109,0.00173315,0.00033786,-0.361999,0.00747872,1551,937,-0.410236,-0.0216453,23.0501,-5.74251,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0690946,0.00214729,0.0594286,0.00134625,0.000452344,-0.000438099,0.00152516,0.000273439,-0.387697,0.00848304,1558,937,-0.422579,-0.0130369,23.9583,-5.8165,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.0685808,0.00181861,0.0530866,0.00119053,0.000387709,-0.000419601,0.0013698,0.000208434,-0.403776,0.00848029,1565,937,-0.441236,-0.00816264,24.86,-5.88032,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.0682162,0.00115186,0.0469419,0.00107504,0.000322741,-0.000408711,0.00125435,0.000143433,-0.413429,0.00857421,1572,937,-0.460686,-0.00358502,25.8391,-5.9368,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0677321,0.00104799,0.0424914,0.000973183,0.000262203,-0.000398716,0.00115187,8.3514e-05,-0.421324,0.00812429,1579,937,-0.472398,-0.00495375,26.7882,-6.04274,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0676848,0.00070703,0.040536,0.000880357,0.000205509,-0.00038521,0.00105503,3.08376e-05,-0.425714,0.00853933,1586,937,-0.478528,-0.00606594,27.6681,-6.18216,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0670448,-0.000189242,0.0376904,0.000783729,0.000152105,-0.000365978,0.000951318,-1.54847e-05,-0.429423,0.00901762,1593,937,-0.482683,-0.00780293,28.5497,-6.30009,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0658314,-0.000222009,0.0310195,0.000672111,0.00010208,-0.000337219,0.000828628,-5.44363e-05,-0.43455,0.00824235,1600,937,-0.496661,-0.00679265,29.366,-6.36167,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0648681,-7.79822e-05,0.0241371,0.000549696,5.33543e-05,-0.000302145,0.000692524,-8.94736e-05,-0.441582,0.00751571,1607,937,-0.514002,-0.00290434,30.2074,-6.40965,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0638672,-0.000105331,0.0171163,0.000433121,9.96836e-06,-0.000269816,0.000564422,-0.000121333,-0.452897,0.00764267,1614,937,-0.531751,0.0051502,31.0633,-6.45223,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0634242,-0.00105214,0.0113622,0.000320188,-2.66449e-05,-0.000236442,0.000439992,-0.000146449,-0.468989,0.00811899,1621,937,-0.549886,0.011089,31.9813,-6.52861,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.0636766,-0.00160999,0.00897344,0.000204806,-5.63909e-05,-0.000197846,0.000311271,-0.000162856,-0.493676,0.00835036,1628,937,-0.561109,0.0118589,32.8762,-6.62772,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.0649537,-0.00174503,0.0089734,8.70023e-05,-7.74037e-05,-0.000150876,0.000176616,-0.000167017,-0.535962,0.00815763,1635,937,-0.572323,0.0115772,33.7571,-6.73356,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.0654732,-0.00231292,0.00949098,-3.09156e-05,-8.78017e-05,-9.90007e-05,4.36469e-05,-0.000162364,-0.645515,0.00722173,1642,937,-0.57442,0.0126126,34.5309,-6.83079,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0648837,-0.00286503,0.00640266,-0.000153197,-9.05594e-05,-3.97604e-05,-7.12643e-05,-0.000172492,-1.11899,0.00719668,1649,937,-0.580729,0.0172635,35.3506,-6.93007,36.0345,-6.97012
-29.0894,-1.1949,1.86452,-0.0224715,0.0220875,0.015,0.00257154,0.000254191,-0.000278584,0.00260456,0.000221171,-0.117977,0.00879595,1096,944,-0.177122,-0.234022,-11.8612,-0.787868,-11.611,-0.560497
-28.3862,-1.18949,1.83167,-0.020211,0.0218248,0.0115037,0.00255548,0.000124102,-0.000105885,0.00256008,0.0001195,-0.0434399,0.008475,1103,944,-0.164919,-0.232606,-11.421,-0.882532,-11.1978,-0.658118
-27.682,-1.18425,1.79759,-0.0187649,0.0212129,0.0108584,0.00260421,4.88913e-05,1.64369e-05,0.00260431,4.87857e-05,0.00643206,0.00852969,1110,944,-0.152091,-0.229809,-10.979,-0.966752,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,-0.0173792,0.0211654,0.0136038,0.00266289,9.57289e-06,0.000100625,0.0026667,5.76221e-06,0.0378517,0.00824938,1117,944,-0.129084,-0.234212,-10.5305,-1.05185,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,-0.0156399,0.0214692,0.0170255,0.00272369,-6.41558e-06,0.000159627,0.00273299,-1.57172e-05,0.0582047,0.00797912,1124,944,-0.100287,-0.240499,-10.0724,-1.12737,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,-0.0135042,0.0218074,0.0175037,0.00278863,-7.24784e-06,0.000203557,0.00280337,-2.19903e-05,0.072298,0.00754244,1131,944,-0.0768851,-0.241262,-9.6387,-1.21495,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,-0.0107711,0.0222723,0.0142268,0.00284257,1.08652e-06,0.000235089,0.00286189,-1.8232e-05,0.0819917,0.00738824,1138,944,-0.059539,-0.241897,-9.23003,-1.2906,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,-0.00763944,0.022724,0.00999626,0.00287229,1.21965e-06,0.000263558,0.00289629,-2.27739e-05,0.0907866,0.00710621,1145,944,-0.0413717,-0.246342,-8.84849,-1.36653,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,-0.0053606,0.0230454,0.00910604,0.00291585,1.72116e-05,0.000280239,0.00294269,-9.63325e-06,0.095501,0.0076069,1152,944,-0.0211281,-0.252419,-8.44806,-1.44448,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,-0.00384421,0.0232902,0.00950306,0.00298301,3.39324e-05,0.00029652,0.00301253,4.41365e-06,0.0992233,0.00788744,1159,944,-0.00445723,-0.25219,-8.01136,-1.52477,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,-0.00263746,0.0234,0.0104762,0.00307375,4.35099e-05,0.000313528,0.00310585,1.14104e-05,0.102026,0.00770296,1166,944,0.0109294,-0.246788,-7.58419,-1.59681,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,-0.000547898,0.0231553,0.00882659,0.00318549,4.22445e-05,0.000328167,0.00321938,8.34803e-06,0.102925,0.00785233,1173,944,0.0265459,-0.24045,-7.11713,-1.66905,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.00193426,0.0234323,0.00781543,0.0033168,2.9808e-05,0.000338319,0.00335126,-4.65277e-06,0.101509,0.00814205,1180,944,0.0481933,-0.243121,-6.65785,-1.74599,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.00376912,0.0239309,0.00938735,0.00346868,8.09624e-06,0.000348688,0.00350347,-2.6688e-05,0.0994282,0.00831784,1187,944,0.0718631,-0.252345,-6.1842,-1.82258,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.00553425,0.0241219,0.00924492,0.00362963,-2.58357e-05,0.000365843,0.00366588,-6.209e-05,0.0987757,0.00822262,1194,944,0.089138,-0.258793,-5.72027,-1.88798,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.0074808,0.0242893,0.00809856,0.0038017,-7.83483e-05,0.000391954,0.0038409,-0.000117546,0.0996761,0.00666221,1201,944,0.104836,-0.261893,-5.28491,-1.98519,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0103872,0.0238162,0.0037912,0.00398819,-0.000151969,0.000427856,0.00403195,-0.000195723,0.101908,0.00653856,1208,944,0.119427,-0.259199,-4.84775,-2.06138,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0138272,0.0236122,-0.00234408,0.00416883,-0.000253677,0.000465332,0.00421726,-0.000302108,0.103706,0.00689094,1215,944,0.133104,-0.260241,-4.37092,-2.13198,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0176326,0.0240122,-0.0105838,0.00432375,-0.00038891,0.000504383,0.00437712,-0.000442288,0.105436,0.00760003,1222,944,0.143231,-0.268107,-3.83178,-2.20006,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0204842,0.0243929,-0.0225036,0.00442773,-0.000563026,0.000553694,0.00448842,-0.000623717,0.109175,0.00847495,1229,944,0.131207,-0.27058,-3.22641,-2.27136,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0238437,0.0242518,-0.035141,0.00446556,-0.000785726,0.00063205,0.00454056,-0.000860729,0.118114,0.00857497,1236,944,0.121394,-0.268291,-2.66117,-2.36139,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0278118,0.0243724,-0.0487149,0.00444984,-0.00106494,0.000759301,0.00455248,-0.00116757,0.134355,0.00883933,1243,944,0.114099,-0.266149,-2.09644,-2.43924,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.031098,0.0249892,-0.0660454,0.0043712,-0.00140845,0.00094183,0.0045208,-0.00155806,0.157529,0.00770542,1250,944,0.0869764,-0.271348,-1.5418,-2.53234,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0339546,0.0258277,-0.0898142,0.00418185,-0.00182225,0.00116225,0.00439898,-0.00203939,0.184691,0.00733123,1257,944,0.0332103,-0.278259,-0.951224,-2.62284,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0370539,0.0267876,-0.116757,0.00383445,-0.00231119,0.00140021,0.00413843,-0.00261518,0.213783,0.00712254,1264,944,-0.0296032,-0.287469,-0.342272,-2.71402,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0384447,0.0274377,-0.148902,0.00327724,-0.00287323,0.00166253,0.00369787,-0.00329386,0.247806,0.00704359,1271,944,-0.127789,-0.304059,0.286086,-2.78944,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0383516,0.028366,-0.188369,0.0024972,-0.00349025,0.00196543,0.00308472,-0.00407777,0.290471,0.00746102,1278,944,-0.2665,-0.329869,0.930338,-2.87169,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0375746,0.0294643,-0.238527,0.00147758,-0.00413927,0.00229427,0.00229557,-0.00495726,0.342487,0.00851563,1285,944,-0.449729,-0.358486,1.57498,-2.9575,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0352508,0.0319787,-0.29077,0.000197577,-0.00479741,0.00259619,0.00130254,-0.00590238,0.402386,0.00919877,1292,944,-0.656305,-0.400882,2.20253,-3.06408,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.031934,0.0383381,-0.344709,-0.00128358,-0.00543416,0.00279634,0.000123423,-0.00684116,0.466171,0.00966572,1299,944,-0.879097,-0.482876,2.81982,-3.21781,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.0282974,0.045304,-0.400377,-0.00290045,-0.00603069,0.00285881,-0.00120636,-0.00772477,0.534948,0.00979792,1306,944,-1.11211,-0.567292,3.44241,-3.37822,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.023499,0.0509297,-0.453557,-0.00456512,-0.00656641,0.00279214,-0.00259973,-0.0085318,0.613338,0.00910756,1313,944,-1.34919,-0.63337,4.0546,-3.53498,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.0158698,0.0524295,-0.505547,-0.00616276,-0.00701498,0.00262481,-0.0039297,-0.00924804,0.70493,0.00965045,1320,944,-1.61149,-0.661082,4.58163,-3.64517,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.00839427,0.0546206,-0.561526,-0.00757735,-0.0073412,0.00235585,-0.00510047,-0.00981809,0.810438,0.0104595,1327,944,-1.88719,-0.706271,5.08743,-3.75415,4.79283,-3.09424
-4.90992,-1.03217,1.12696,-0.000988717,0.0610286,-0.604816,-0.00868961,-0.00752652,0.00197878,-0.0060456,-0.0101705,0.92832,0.0110023,1334,944,-2.13726,-0.788044,5.56869,-3.89357,5.36645,-3.16408
-4.19736,-1.02771,1.13654,-0.0114791,0.0665238,-0.627538,-0.00940046,-0.00755841,0.00151617,-0.00670544,-0.0102534,1.05834,0.0104937,1341,944,-2.32641,-0.842062,5.96752,-4.01785,5.87763,-3.21842
-3.48873,-1.02226,1.15872,-0.0234965,0.0682906,-0.626908,-0.00968021,-0.00744191,0.00100532,-0.00705667,-0.0100654,1.20486,0.00965817,1348,944,-2.44843,-0.853972,6.29771,-4.11299,6.34424,-3.28853
-2.79295,-1.01491,1.21764,-0.0379606,0.0638118,-0.604948,-0.00951988,-0.00718009,0.00049885,-0.00707817,-0.00962179,1.36927,0.00974758,1355,944,-2.51913,-0.801562,6.45031,-4.15904,6.66531,-3.38404
-2.09952,-1.00832,1.28439,-0.0512638,0.0562793,-0.565926,-0.00892532,-0.00678343,5.0271e-05,-0.00678225,-0.0089265,1.54734,0.00944943,1362,944,-2.51718,-0.720357,6.58631,-4.14444,6.96184,-3.46057
-1.40421,-1.00018,1.34735,-0.0630941,0.0506038,-0.515224,-0.00795779,-0.00626743,-0.000304308,-0.00621431,-0.0080109,-1.398,0.00880749,1369,944,-2.45757,-0.650991,6.75898,-4.18554,7.28195,-3.57059
-0.704111,-0.994353,1.39884,-0.0748088,0.0450968,-0.459757,-0.00670246,-0.00565271,-0.000568602,-0.00540376,-0.0069514,-1.15811,0.00741976,1376,944,-2.37818,-0.575294,6.9894,-4.19059,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,-0.0825995,0.0407124,-0.405405,-0.00530342,-0.00497134,-0.000760931,-0.00435854,-0.00591621,-0.892817,0.00724185,1383,944,-2.26293,-0.517301,7.29786,-4.19905,8.06961,-3.69997
0.703882,-0.983287,1.48543,-0.0899762,0.037336,-0.346426,-0.00386408,-0.00426321,-0.000881741,-0.0031596,-0.00496769,-0.674109,0.00761929,1390,944,-2.12523,-0.47379,7.63451,-4.21126,8.50424,-3.76222
1.4119,-0.976908,1.52032,-0.0953798,0.0344292,-0.291149,-0.00246099,-0.00355278,-0.000919467,-0.00193758,-0.00407619,-0.51751,0.00798266,1397,944,-1.98021,-0.432584,8.03008,-4.25326,8.97443,-3.84543
2.11988,-0.969385,1.55691,-0.100267,0.0315933,-0.236086,-0.00119454,-0.00286473,-0.000864055,-0.000827978,-0.00323129,-0.40122,0.00868497,1404,944,-1.82954,-0.391237,8.43379,-4.31975,9.44547,-3.95151
2.82819,-0.962623,1.59427,-0.100543,0.0283849,-0.195013,-0.000109265,-0.00220681,-0.000752908,0.000133006,-0.00244908,-0.311317,0.00910327,1411,944,-1.68409,-0.352237,8.89548,-4.36527,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.102298,0.0258408,-0.153003,0.000782418,-0.0015982,-0.000647561,0.000947163,-0.00176294,-0.249123,0.00882952,1418,944,-1.54844,-0.314409,9.33994,-4.40087,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.104815,0.023123,-0.109675,0.00147551,-0.00105782,-0.000576669,0.0016006,-0.00118292,-0.213612,0.00828412,1425,944,-1.41426,-0.277947,9.79949,-4.4259,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.107006,0.02178,-0.0712839,0.00198919,-0.000606634,-0.000526791,0.00209203,-0.000709466,-0.19278,0.00794665,1432,944,-1.29389,-0.254506,10.3204,-4.46355,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.107068,0.0202569,-0.0416099,0.00239161,-0.000243537,-0.000484508,0.00247787,-0.000329796,-0.17619,0.00760906,1439,944,-1.18438,-0.233577,10.8975,-4.5024,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.10641,0.0185379,-0.0146558,0.00273205,4.17192e-05,-0.000458228,0.00280796,-3.41864e-05,-0.16416,0.00758333,1446,944,-1.07741,-0.209652,11.4657,-4.54498,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.104821,0.0161627,0.00857454,0.00302675,0.000265682,-0.000445653,0.0030969,0.000195533,-0.156126,0.00798876,1453,944,-0.974889,-0.177773,12.03,-4.59913,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.101118,0.0146191,0.0238228,0.00326939,0.000436692,-0.000443492,0.0033372,0.000368882,-0.151726,0.00829948,1460,944,-0.881307,-0.149938,12.6882,-4.68658,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.0965293,0.0127751,0.0363601,0.00344266,0.000562825,-0.000446865,0.00351041,0.000495078,-0.150458,0.00916381,1467,944,-0.789116,-0.125113,13.3881,-4.75499,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.092457,0.0113944,0.0455199,0.00355084,0.000652897,-0.000455932,0.00362088,0.000582858,-0.152425,0.0100458,1474,944,-0.714326,-0.10622,14.1569,-4.81594,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.0917711,0.0106525,0.0605807,0.00358653,0.000711956,-0.000467346,0.0036606,0.000637884,-0.157188,0.0100411,1481,944,-0.649458,-0.0951809,14.9173,-4.91211,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.090634,0.00966163,0.0756174,0.00355778,0.000745004,-0.000476034,0.00363616,0.000666624,-0.163187,0.0103592,1488,944,-0.580055,-0.0824883,15.7204,-5.01036,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.0880858,0.0079204,0.0876324,0.00347006,0.000762927,-0.000481169,0.00355304,0.000679947,-0.170775,0.00837502,1495,944,-0.508426,-0.0675287,16.4959,-5.05986,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.0827598,0.00603373,0.0877219,0.00331697,0.000768296,-0.000487488,0.00340703,0.000678236,-0.182683,0.00687538,1502,944,-0.455529,-0.0541635,17.3515,-5.07044,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.0782124,0.00508593,0.0850638,0.00310143,0.000762865,-0.000496506,0.00320248,0.000661817,-0.200776,0.00749565,1509,944,-0.420591,-0.0448681,18.212,-5.08277,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.0749824,0.00484492,0.0811812,0.00284185,0.000741888,-0.000505386,0.00295715,0.000626591,-0.224299,0.00864665,1516,944,-0.403004,-0.0357369,19.1107,-5.14147,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.073158,0.00438698,0.077946,0.00256931,0.000709284,-0.000507481,0.00269876,0.000579834,-0.249756,0.00911681,1523,944,-0.396481,-0.0299021,19.9666,-5.21834,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.0711166,0.00369691,0.0760262,0.00231308,0.000670021,-0.000506311,0.00245657,0.000526532,-0.27616,0.00930147,1530,944,-0.382922,-0.0263872,20.8639,-5.27951,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0717005,0.00342329,0.0737148,0.00206898,0.000626072,-0.000505867,0.00222866,0.000466392,-0.305758,0.00848438,1537,944,-0.395847,-0.0302769,21.7238,-5.33557,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.0715612,0.00303992,0.0701237,0.0018049,0.000578138,-0.000498748,0.00198208,0.000400959,-0.341343,0.00785727,1544,944,-0.406963,-0.0289149,22.5564,-5.43946,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.0716496,0.00228606,0.0665964,0.00154156,0.000525418,-0.000480979,0.00173311,0.000333863,-0.379007,0.00773906,1551,944,-0.420172,-0.0193103,23.3347,-5.52799,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.0708143,0.00139067,0.062288,0.00132594,0.000467778,-0.000459351,0.00152544,0.000268277,-0.409729,0.0086103,1558,944,-0.427735,-0.0108558,24.2269,-5.60469,24.9669,-5.6068
