 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.19325,3.10566,1.64601,-0.0919458,0.0150038,-0.122178,0.00115721,-0.00133546,0.000340021,0.00120276,-0.00138101,0.133168,0.00825661,1425,902,-1.33761,-0.167868,9.27202,-5.24505,10.225,-5.06448
4.89816,3.11528,1.69661,-0.0974855,0.0159554,-0.0747238,0.00172562,-0.000866824,0.00015127,0.00173442,-0.000875621,0.0580874,0.00886512,1432,902,-1.216,-0.172765,9.64905,-5.38412,10.6694,-5.19881
5.62021,3.1216,1.70423,-0.0964247,0.0128607,-0.0460873,0.00215525,-0.000475091,6.50121e-06,0.00215527,-0.000475107,0.0024716,0.00911738,1439,902,-1.09971,-0.149845,10.2891,-5.41014,11.3031,-5.27296
6.3364,3.12862,1.72882,-0.0948571,0.0104644,-0.0221231,0.00246359,-0.000156975,-0.000103486,0.00246767,-0.000161055,-0.0394084,0.00905436,1446,902,-0.995271,-0.128486,10.8728,-5.46084,11.8737,-5.3578
7.05883,3.13508,1.73909,-0.0915335,0.00751143,-0.00418095,0.00269485,9.41308e-05,-0.000185344,0.00270799,8.09885e-05,-0.0707897,0.00852767,1453,902,-0.895884,-0.10921,11.545,-5.49031,12.5128,-5.43377
7.76827,3.14205,1.78449,-0.0885046,0.00781474,0.00889253,0.00286946,0.000284958,-0.000246192,0.0028927,0.000261715,-0.0941289,0.00834748,1460,902,-0.817044,-0.0951507,12.0754,-5.58655,13.0125,-5.51316
8.48407,3.14825,1.81519,-0.0874866,0.00750503,0.0242297,0.00297054,0.000425997,-0.000285393,0.00300216,0.00039438,-0.110333,0.00786821,1467,902,-0.748802,-0.0790395,12.6551,-5.65841,13.5824,-5.57915
9.2053,3.15471,1.83373,-0.0863826,0.0062491,0.0388815,0.00300986,0.000528218,-0.000309496,0.00304787,0.000490202,-0.122221,0.00775641,1474,902,-0.682028,-0.0623024,13.2956,-5.71903,14.2117,-5.65268
9.92824,3.16334,1.84967,-0.0848024,0.00552113,0.0495243,0.0030049,0.000598843,-0.000323282,0.00304758,0.000556164,-0.131261,0.00839857,1481,902,-0.625419,-0.0557192,13.9607,-5.82633,14.86,-5.77108
10.6581,3.1726,1.84986,-0.0832301,0.00502479,0.0594948,0.00295977,0.000642688,-0.000325587,0.00300465,0.000597808,-0.136983,0.00857715,1488,902,-0.57124,-0.0429153,14.7008,-5.96031,15.5828,-5.90515
11.3887,3.18077,1.85025,-0.0811735,0.00497859,0.0693489,0.00288539,0.000664476,-0.000328588,0.00293299,0.000616881,-0.143847,0.00887109,1495,902,-0.512631,-0.0317199,15.4539,-6.07914,16.3133,-6.01639
12.1226,3.18766,1.84408,-0.0783687,0.00311411,0.0752671,0.00277391,0.00066702,-0.000338387,0.00282693,0.000614006,-0.155404,0.0077597,1502,902,-0.461855,-0.0166361,16.2515,-6.13967,17.08,-6.10214
12.8551,3.19502,1.84356,-0.0757034,0.00157953,0.0791525,0.0026217,0.000658104,-0.000353575,0.00268342,0.000596378,-0.172835,0.00768859,1509,902,-0.420036,-0.0100345,17.0324,-6.2076,17.8313,-6.19634
13.589,3.20247,1.84151,-0.0732957,0.000562699,0.0817754,0.00245722,0.000639336,-0.000362431,0.00252681,0.000569742,-0.18971,0.00758997,1516,902,-0.38545,-0.00429244,17.8255,-6.28733,18.5975,-6.29214
14.326,3.21106,1.83337,-0.0716221,-0.000139739,0.083187,0.00230193,0.000612067,-0.00035576,0.00237377,0.000540224,-0.199261,0.00742002,1523,902,-0.362508,0.0029075,18.6447,-6.39972,19.3976,-6.41238
15.0724,3.21879,1.80444,-0.0704158,-0.000534786,0.0815511,0.00215079,0.000578659,-0.000342313,0.0022221,0.000507358,-0.205355,0.00758824,1530,902,-0.355786,0.0134624,19.555,-6.50802,20.2939,-6.51827
15.8176,3.2273,1.78025,-0.0699119,-0.00136285,0.0805934,0.00199254,0.000540779,-0.000328707,0.0020635,0.000469822,-0.212607,0.00748417,1537,902,-0.353219,0.0247057,20.4463,-6.62296,21.1786,-6.63911
16.5581,3.23531,1.76985,-0.069034,-0.00223023,0.079033,0.00182065,0.000498259,-0.000310955,0.00189012,0.000428788,-0.2198,0.00744014,1544,902,-0.349468,0.0339157,21.2918,-6.72206,22.0138,-6.74681
17.2996,3.2425,1.75902,-0.0674165,-0.00331557,0.0750525,0.00164545,0.000450186,-0.00028348,0.00170927,0.000386361,-0.221455,0.00723908,1551,902,-0.348185,0.042712,22.1554,-6.7996,22.8593,-6.83729
18.0396,3.25003,1.75369,-0.0656704,-0.00450151,0.0694469,0.00147861,0.000396578,-0.000250599,0.00153383,0.000341357,-0.21689,0.00708588,1558,902,-0.352175,0.0529229,23.0051,-6.88235,23.6901,-6.93335
18.7825,3.2578,1.74354,-0.064004,-0.00528843,0.0622114,0.00132604,0.000339625,-0.000223724,0.00137441,0.000291255,-0.212926,0.00737302,1565,902,-0.363418,0.0612474,23.8824,-6.97736,24.5498,-7.03496
19.5287,3.26582,1.72718,-0.0627137,-0.0057218,0.0547473,0.00119752,0.000282265,-0.00020309,0.00124056,0.000239225,-0.208838,0.00743293,1572,902,-0.379235,0.0642768,24.7901,-7.08062,25.4441,-7.14254
20.2749,3.27383,1.71305,-0.0622259,-0.00608994,0.0480868,0.00107968,0.000225011,-0.000184003,0.00111761,0.00018708,-0.203295,0.00729266,1579,902,-0.399608,0.0613762,25.6883,-7.17818,26.3375,-7.24901
21.0216,3.28219,1.69953,-0.0622023,-0.00661687,0.0417867,0.000957213,0.000168663,-0.000165776,0.000990646,0.00013523,-0.199008,0.00741746,1586,902,-0.423111,0.0592985,26.5874,-7.28018,27.2368,-7.36237
21.7717,3.29152,1.68009,-0.0623055,-0.00721712,0.0357807,0.000830505,0.000113344,-0.000150266,0.000860717,8.31313e-05,-0.198413,0.00715513,1593,902,-0.44684,0.0644081,27.5183,-7.40789,28.1695,-7.49607
22.5213,3.30032,1.66394,-0.0618297,-0.00772673,0.0289111,0.000702778,6.38923e-05,-0.000140176,0.00073218,3.44898e-05,-0.206757,0.00736231,1600,902,-0.468685,0.0715622,28.4499,-7.52795,29.097,-7.61806
23.2627,3.30818,1.66921,-0.0607341,-0.00804354,0.0222807,0.000565537,1.19876e-05,-0.000136305,0.00059728,-1.97558e-05,-0.228806,0.00853684,1607,902,-0.483901,0.0775061,29.3059,-7.62713,29.9427,-7.7166
24.0021,3.31543,1.68094,-0.0606789,-0.00801093,0.0179829,0.000447704,-3.88839e-05,-0.000143802,0.000487025,-7.82044e-05,-0.266911,0.00915646,1614,902,-0.499697,0.079104,30.1328,-7.71478,30.7698,-7.80104
24.7404,3.32302,1.69706,-0.0609648,-0.00815103,0.0157289,0.000347061,-8.31832e-05,-0.000153187,0.00039603,-0.000132152,-0.309398,0.00879437,1621,902,-0.510642,0.0826662,30.9464,-7.80635,31.5869,-7.89148
25.4737,3.33199,1.72683,-0.060286,-0.00866543,0.013102,0.000267862,-0.00011736,-0.000153697,0.000321669,-0.000171166,-0.33675,0.00850827,1628,902,-0.514122,0.0866484,31.7208,-7.91589,32.3547,-8.00713
26.2092,3.34041,1.75298,-0.0590854,-0.00887655,0.00928987,0.000227308,-0.000136421,-0.000142903,0.000276735,-0.000185849,-0.333,0.00890681,1635,902,-0.517522,0.0900196,32.5241,-8.02045,33.1463,-8.11198
26.9495,3.34958,1.76997,-0.0585337,-0.00922692,0.00574765,0.000266432,-0.000133684,-0.000127494,0.000303604,-0.000170856,-0.283693,0.00890892,1642,902,-0.526014,0.0935505,33.3677,-8.13882,33.9851,-8.23333
27.7008,3.35775,1.7631,-0.060401,-0.00919284,0.00663335,0.000439133,-0.000104784,-0.000111146,0.000460968,-0.00012662,-0.193987,0.00821809,1649,902,-0.539218,0.0946502,34.2967,-8.24556,34.9334,-8.33829
-29.0903,2.11149,1.72435,-0.0184266,0.0112259,0.0104791,0.0023945,-0.000185738,-0.00020657,0.00241094,-0.000202172,-0.0793846,0.00767152,1096,909,-0.151767,-0.131763,-11.8575,-0.542265,-11.6543,-0.438622
-28.386,2.11773,1.68805,-0.0170975,0.0110467,0.0111074,0.00242625,-0.00018271,-9.7719e-05,0.0024299,-0.000186365,-0.0373854,0.00764787,1103,909,-0.136109,-0.12711,-11.4167,-0.641839,-11.2271,-0.537645
-27.684,2.12457,1.66123,-0.0159071,0.0116442,0.0139016,0.00250459,-0.00017338,-2.49043e-05,0.00250482,-0.000173611,-0.00929861,0.00846951,1110,909,-0.114939,-0.127886,-11.0105,-0.761868,-10.8312,-0.646633
-26.9825,2.13173,1.63821,-0.0142834,0.0124217,0.0163942,0.00259246,-0.000165279,2.15126e-05,0.00259263,-0.000165447,0.00780018,0.00854013,1117,909,-0.0902598,-0.134552,-10.6073,-0.885368,-10.4431,-0.761192
-26.2808,2.13829,1.61661,-0.0121102,0.0127355,0.0168801,0.00267786,-0.000155872,4.94425e-05,0.00267872,-0.000156735,0.0174408,0.00832643,1124,909,-0.0664627,-0.13652,-10.1945,-0.991014,-10.0529,-0.8625
-25.5795,2.14382,1.59833,-0.0103486,0.0128009,0.0167096,0.00276009,-0.000141446,6.13794e-05,0.00276139,-0.000142744,0.0211415,0.00757948,1131,909,-0.0489812,-0.133778,-9.79105,-1.07342,-9.66826,-0.940883
-24.8789,2.14878,1.58449,-0.00908099,0.0131272,0.0167488,0.00283192,-0.000123353,6.10129e-05,0.00283318,-0.000124612,0.0206337,0.00726536,1138,909,-0.0358099,-0.131331,-9.40322,-1.14756,-9.29402,-1.00585
-24.1789,2.1549,1.5746,-0.00738968,0.0135581,0.0183789,0.00289313,-0.000103024,5.38983e-05,0.0028941,-0.000103993,0.0179814,0.00748712,1145,909,-0.0132284,-0.136268,-9.02085,-1.2395,-8.92835,-1.09423
-23.4781,2.16218,1.56424,-0.00435619,0.0135952,0.0173691,0.00297035,-7.80549e-05,4.83654e-05,0.00297111,-7.8822e-05,0.0158605,0.00806931,1152,909,0.0142747,-0.141403,-8.61261,-1.34776,-8.55302,-1.2068
-22.7747,2.16933,1.54796,-0.00149777,0.013406,0.0178996,0.00306586,-5.07184e-05,3.58592e-05,0.00306628,-5.1131e-05,0.0115039,0.00827533,1159,909,0.0448819,-0.140844,-8.17486,-1.455,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.000904564,0.0135838,0.0190352,0.00316744,-2.32539e-05,1.8042e-05,0.00316754,-2.33561e-05,0.00565434,0.00821143,1166,909,0.0728656,-0.138981,-7.75717,-1.57289,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.00264704,0.014412,0.019796,0.00328306,5.52318e-07,2.28165e-06,0.00328306,5.50644e-07,0.000695092,0.00743271,1173,909,0.0931095,-0.145367,-7.38432,-1.66332,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.00461997,0.014836,0.0204775,0.00343011,1.84869e-05,-9.00839e-06,0.00343013,1.84632e-05,-0.00264047,0.00711922,1180,909,0.115379,-0.154738,-6.98632,-1.73917,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.00696813,0.0151842,0.0181152,0.00360368,2.97238e-05,-1.68521e-05,0.00360376,2.96443e-05,-0.0047151,0.00757295,1187,909,0.131376,-0.167172,-6.59149,-1.80872,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.00866138,0.0151982,0.0167673,0.00378148,3.18633e-05,-2.26406e-05,0.00378162,3.17267e-05,-0.00603781,0.00804592,1194,909,0.144001,-0.17053,-6.16423,-1.88268,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.0108194,0.0152735,0.0150482,0.00395283,2.12729e-05,-2.50822e-05,0.00395299,2.11128e-05,-0.00637937,0.00808352,1201,909,0.159956,-0.172837,-5.69764,-1.98871,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.014905,0.0154202,0.011042,0.00410537,-5.53509e-06,-3.27061e-05,0.00410563,-5.79539e-06,-0.00795528,0.0075146,1208,909,0.1874,-0.173454,-5.14088,-2.09454,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.0182321,0.0150392,0.0073782,0.00423619,-6.08263e-05,-5.91508e-05,0.004237,-6.16407e-05,-0.0137621,0.00769456,1215,909,0.208163,-0.164405,-4.58791,-2.19229,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.0211306,0.0149663,0.00260647,0.00437411,-0.000157981,-9.74692e-05,0.0043762,-0.000160076,-0.0214932,0.00774675,1222,909,0.220854,-0.158822,-4.09776,-2.27229,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.0248884,0.0153084,-0.0053345,0.00450793,-0.000304861,-0.000135068,0.00451172,-0.000308649,-0.028035,0.00766629,1229,909,0.231303,-0.157129,-3.59441,-2.36676,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.0289901,0.0151577,-0.0155112,0.00457832,-0.000500749,-0.000165274,0.00458369,-0.000506121,-0.0324944,0.00742428,1236,909,0.237382,-0.163001,-3.10265,-2.45279,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0312959,0.0147453,-0.030078,0.00459443,-0.000748556,-0.000188178,0.00460105,-0.000755175,-0.0351616,0.0083081,1243,909,0.210453,-0.169539,-2.53028,-2.55598,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0333231,0.0142447,-0.046443,0.00456548,-0.00106372,-0.000201861,0.00457271,-0.00107095,-0.0357983,0.00869938,1250,909,0.174197,-0.167459,-1.94059,-2.66863,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.036342,0.0138422,-0.0683757,0.00442431,-0.00145666,-0.000207011,0.00443159,-0.00146394,-0.0351422,0.0087724,1257,909,0.128343,-0.164561,-1.36002,-2.77163,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0392844,0.0135966,-0.096487,0.00413215,-0.00192879,-0.000212072,0.00413956,-0.0019362,-0.034933,0.00766462,1264,909,0.0600093,-0.15861,-0.768053,-2.87187,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0415382,0.012846,-0.130727,0.00366396,-0.00247615,-0.000212865,0.00367133,-0.00248352,-0.0346126,0.00717257,1271,909,-0.0369092,-0.151567,-0.137294,-2.95013,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0433781,0.0116323,-0.169844,0.00299685,-0.00309451,-0.000189004,0.00300271,-0.00310037,-0.0309885,0.00777551,1278,909,-0.15561,-0.138045,0.510489,-3.02735,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0419972,0.00950695,-0.210947,0.00209221,-0.00377193,-0.000130622,0.00209512,-0.00377484,-0.02226,0.0086476,1285,909,-0.31392,-0.117072,1.16196,-3.10831,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0402397,0.00796326,-0.260145,0.000892322,-0.00449716,-3.49368e-05,0.000892548,-0.00449739,-0.00648204,0.0089271,1292,909,-0.504797,-0.104954,1.76057,-3.19715,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0407113,0.00628579,-0.313509,-0.000561897,-0.00525003,7.77801e-05,-0.000560607,-0.00525132,0.0165848,0.00891711,1299,909,-0.689316,-0.0952055,2.39834,-3.29105,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0401438,0.00481876,-0.371222,-0.00218352,-0.00599493,0.00019031,-0.00217404,-0.00600441,0.0497666,0.00879657,1306,909,-0.900322,-0.095731,3.00647,-3.37954,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0372784,0.00103354,-0.427929,-0.00387476,-0.00669376,0.00031389,-0.00384024,-0.00672829,0.10956,0.0091626,1313,909,-1.13199,-0.069796,3.55942,-3.43462,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.034098,-0.00381439,-0.484469,-0.00552696,-0.00730223,0.000472778,-0.00540891,-0.00742028,0.244704,0.0094608,1320,909,-1.36759,-0.0346688,3.98529,-3.487,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.0280796,-0.00705361,-0.537659,-0.00707228,-0.0077888,0.000648842,-0.00668937,-0.00817172,0.533151,0.00981914,1327,909,-1.6203,0.000368132,4.37536,-3.53142,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.0205706,-0.00871131,-0.578445,-0.00837664,-0.00812702,0.000811986,-0.00743031,-0.00907335,0.861656,0.00958021,1334,909,-1.84455,0.00968096,4.76834,-3.60356,4.34484,-3.62913
-4.27937,2.33832,1.22478,0.0108591,-0.00852082,-0.609023,-0.00926455,-0.00830011,0.000954797,-0.00771267,-0.00985199,1.01924,0.0104185,1341,909,-2.05453,-0.0104278,5.19535,-3.69196,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.00315661,-0.00621007,-0.604496,-0.0097044,-0.00829157,0.00107216,-0.00771403,-0.0102819,1.07669,0.0109489,1348,909,-2.18206,-0.0298026,5.59746,-3.81827,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.0166398,-0.00390503,-0.579385,-0.00970318,-0.00809133,0.00116697,-0.00747905,-0.0103155,1.0876,0.0105862,1355,909,-2.23075,-0.0455189,5.92651,-3.9506,5.92183,-3.92813
-2.14724,2.36017,1.27704,-0.0333571,-0.000523472,-0.544317,-0.00923647,-0.00770903,0.0012321,-0.00702316,-0.00992235,1.06284,0.00983107,1362,909,-2.27438,-0.0710244,6.16377,-4.07842,6.35464,-4.01869
-1.44616,2.36876,1.32402,-0.0498433,0.000836264,-0.5026,-0.00836745,-0.00717079,0.00127126,-0.0063641,-0.00917415,1.00535,0.00845649,1369,909,-2.29092,-0.101123,6.35647,-4.18546,6.74119,-4.13662
-0.743532,2.37651,1.36835,-0.0579597,0.00527282,-0.461872,-0.00719861,-0.00650678,0.00127056,-0.00553589,-0.0081695,0.918302,0.0080635,1376,909,-2.22809,-0.136647,6.65809,-4.33331,7.14712,-4.23718
-0.041507,2.38412,1.41584,-0.0676023,0.00819136,-0.413225,-0.00584888,-0.00575226,0.00120107,-0.00459853,-0.00700261,0.805498,0.0084313,1383,909,-2.15059,-0.153831,6.93768,-4.46195,7.5479,-4.33386
0.656631,2.3917,1.47524,-0.0780047,0.0112618,-0.361393,-0.00441652,-0.00494958,0.00107155,-0.00357885,-0.00578725,0.663505,0.00858114,1390,909,-2.06759,-0.171722,7.16811,-4.58896,7.90696,-4.42715
1.35918,2.39804,1.52434,-0.0840525,0.0128822,-0.310534,-0.00295807,-0.0041336,0.000902303,-0.00246898,-0.00462269,0.496716,0.00778197,1397,909,-1.94457,-0.180926,7.49787,-4.67067,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.087606,0.0137916,-0.258388,-0.00158258,-0.00333796,0.000732776,-0.00131689,-0.00360365,0.347827,0.00782192,1404,909,-1.79137,-0.184425,7.91643,-4.7549,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.0893852,0.0137189,-0.212052,-0.000391475,-0.00259649,0.000575166,-0.000250464,-0.0027375,0.240424,0.00829279,1411,909,-1.64109,-0.173747,8.39386,-4.83078,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.090412,0.0138036,-0.170432,0.000574235,-0.00193097,0.000413021,0.000640571,-0.00199731,0.159252,0.00835388,1418,909,-1.49971,-0.168429,8.85293,-4.91583,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.0928133,0.014922,-0.127738,0.00130873,-0.00135384,0.000241123,0.00133039,-0.0013755,0.0895886,0.00849005,1425,909,-1.36654,-0.168939,9.28395,-5.05994,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.0974853,0.0156829,-0.0820328,0.00186233,-0.000865586,8.45851e-05,0.00186495,-0.000868207,0.0309675,0.00825815,1432,909,-1.24312,-0.171003,9.64787,-5.21516,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.0974016,0.0133072,-0.0510577,0.00228308,-0.000464073,-3.2454e-05,0.00228346,-0.000464456,-0.0118115,0.00857395,1439,909,-1.12758,-0.155267,10.2418,-5.27544,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.0978459,0.0107424,-0.0215866,0.00259008,-0.000141898,-0.00012022,0.00259536,-0.000147178,-0.0438918,0.00861339,1446,909,-1.02208,-0.134364,10.7972,-5.32156,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.094828,0.00818606,-0.00355702,0.00282343,0.000110376,-0.000186123,0.00283614,9.76674e-05,-0.068177,0.008218,1453,909,-0.925271,-0.11406,11.4251,-5.35314,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.0914306,0.00762305,0.0105364,0.0030007,0.00030183,-0.000235945,0.00302117,0.000281358,-0.0865486,0.00748671,1460,909,-0.839084,-0.0951906,12.0169,-5.4321,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.0890019,0.00698002,0.0252664,0.00310448,0.000442947,-0.000268128,0.00313122,0.000416204,-0.099411,0.00711474,1467,909,-0.759559,-0.0749424,12.6207,-5.48941,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.0871446,0.00612773,0.0395874,0.00314815,0.000545567,-0.000289552,0.00317997,0.000513742,-0.109472,0.00739958,1474,909,-0.68673,-0.0596241,13.2653,-5.52,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.0854723,0.00559296,0.0510167,0.00314523,0.000616651,-0.000303852,0.00318123,0.000580651,-0.117931,0.00825481,1481,909,-0.626226,-0.0516388,13.978,-5.61482,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.0838503,0.00509435,0.0619501,0.00309937,0.000662098,-0.000308748,0.00313787,0.000623595,-0.124067,0.00861204,1488,909,-0.567885,-0.0385514,14.7395,-5.74207,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.08128,0.00470563,0.0712848,0.00302219,0.000687501,-0.000315759,0.00306414,0.00064555,-0.132086,0.00870527,1495,909,-0.506317,-0.0264074,15.532,-5.86397,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.0792114,0.00290539,0.0805018,0.00290388,0.000694696,-0.00033094,0.00295239,0.000646186,-0.145546,0.0075145,1502,909,-0.449961,-0.0126835,16.2857,-5.93094,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.0764937,0.00125877,0.0841669,0.00273891,0.000689465,-0.000352482,0.00279784,0.000630536,-0.16565,0.00756129,1509,909,-0.408447,-0.00434814,17.0439,-5.99194,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.0743314,8.95121e-05,0.085823,0.00255551,0.000671655,-0.000368042,0.00262486,0.000602305,-0.186245,0.00743153,1516,909,-0.379874,0.0031363,17.8575,-6.08535,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.0730134,-0.000566196,0.0867659,0.00237883,0.000643511,-0.000368058,0.00245367,0.000568674,-0.200595,0.00710039,1523,909,-0.362066,0.0106355,18.7109,-6.20358,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.0722246,-0.000947286,0.0870358,0.00221039,0.000607809,-0.000360679,0.00228782,0.000530375,-0.211478,0.00667898,1530,909,-0.351894,0.0193653,19.5818,-6.30573,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.0715779,-0.00132407,0.0864408,0.00203984,0.000565982,-0.000352432,0.00211977,0.000486043,-0.223046,0.00705689,1537,909,-0.346439,0.0283361,20.4592,-6.38274,21.2087,-6.39847
16.5587,2.55094,1.79498,-0.0701172,-0.00217778,0.0830008,0.00185525,0.000518456,-0.000338819,0.00193623,0.000437485,-0.23458,0.00732393,1544,909,-0.344363,0.0367294,21.305,-6.44838,22.038,-6.47271
17.3018,2.55785,1.78011,-0.0682733,-0.00344046,0.0779069,0.0016667,0.000464667,-0.000313293,0.00174345,0.000387912,-0.240261,0.00738037,1551,909,-0.345227,0.0459539,22.1879,-6.5218,22.9006,-6.56195
18.0452,2.56543,1.76661,-0.0664776,-0.00479207,0.0706726,0.00149149,0.000405892,-0.000280437,0.00155966,0.000337728,-0.238438,0.00717155,1558,909,-0.355067,0.055063,23.0726,-6.60697,23.7659,-6.66431
18.7931,2.57286,1.74444,-0.0653032,-0.00528996,0.0631646,0.0013375,0.00034477,-0.000253077,0.00139829,0.000283976,-0.235752,0.00733917,1565,909,-0.371974,0.0618723,23.9953,-6.70589,24.6763,-6.76503
19.5414,2.58026,1.72303,-0.0643859,-0.00546503,0.0553807,0.00121072,0.00028456,-0.000231046,0.00126516,0.000230122,-0.231396,0.00735953,1572,909,-0.392522,0.0637668,24.9205,-6.80573,25.592,-6.86471
20.2889,2.58781,1.70587,-0.063802,-0.00572368,0.0485049,0.00109431,0.00022597,-0.000209227,0.00114209,0.000178186,-0.224532,0.00699036,1579,909,-0.412801,0.0608541,25.8325,-6.90089,26.4983,-6.96631
21.0349,2.59716,1.69435,-0.0637405,-0.00628057,0.042761,0.000974349,0.00017,-0.000188042,0.00101614,0.00012821,-0.218681,0.00673055,1586,909,-0.433758,0.0616137,26.7236,-7.02832,27.389,-7.10295
21.7835,2.60681,1.67834,-0.0627038,-0.00692785,0.0351852,0.000853014,0.000116532,-0.000168959,0.000889926,7.96206e-05,-0.215086,0.0070755,1593,909,-0.452913,0.0641205,27.6518,-7.16296,28.3072,-7.24657
22.5289,2.61356,1.67223,-0.0613883,-0.00744998,0.0273595,0.000731875,7.03999e-05,-0.000153677,0.000765835,3.64405e-05,-0.217484,0.00790141,1600,909,-0.470636,0.068761,28.5499,-7.24033,29.1927,-7.32821
23.2715,2.61958,1.67481,-0.0599798,-0.00805426,0.0203676,0.000598404,2.41352e-05,-0.000142503,0.000631821,-9.28197e-06,-0.230339,0.00891861,1607,909,-0.484379,0.0739503,29.4208,-7.29942,30.05,-7.39301
24.0115,2.62647,1.68515,-0.0597722,-0.00819066,0.016184,0.000482531,-2.01079e-05,-0.000143288,0.000520509,-5.80856e-05,-0.259088,0.00935085,1614,909,-0.498336,0.0769321,30.2552,-7.38112,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.0602672,-0.00837895,0.0148517,0.000379994,-5.81617e-05,-0.000148375,0.000425511,-0.000103679,-0.297654,0.00868689,1621,909,-0.507601,0.0814345,31.039,-7.49463,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.0605824,-0.00879326,0.0141135,0.000295124,-8.72383e-05,-0.000147463,0.000345387,-0.000137502,-0.328506,0.00837328,1628,909,-0.512841,0.0870627,31.8266,-7.60167,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.0602984,-0.00903771,0.0117857,0.00024825,-0.000103484,-0.000138589,0.000296294,-0.000151528,-0.333701,0.00885255,1635,909,-0.518841,0.0910862,32.6529,-7.69097,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0599011,-0.00919398,0.00805063,0.00028144,-0.000101125,-0.00012909,0.000320925,-0.000140609,-0.296829,0.00926525,1642,909,-0.529479,0.0916014,33.4903,-7.80372,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.0591952,-0.00950088,0.00217149,0.000446631,-7.64346e-05,-0.00012153,0.000473488,-0.000103292,-0.217498,0.00969222,1649,909,-0.545974,0.0905,34.4025,-7.93256,35.028,-8.03499
-29.1032,1.45057,1.79456,-0.0187645,0.0116268,0.00913691,0.00241956,-0.000187584,-0.000209646,0.00243631,-0.000204335,-0.0797295,0.00760224,1096,916,-0.159398,-0.129461,-12.0257,-0.575131,-11.8201,-0.460638
-28.3971,1.45705,1.75207,-0.0169779,0.0116082,0.00910141,0.00244743,-0.000186077,-8.91797e-05,0.00245045,-0.000189094,-0.0338118,0.00780757,1103,916,-0.141172,-0.130001,-11.554,-0.683351,-11.3673,-0.569944
-27.694,1.46367,1.72168,-0.015453,0.0120891,0.0116027,0.00251857,-0.000175548,-5.0067e-06,0.00251858,-0.000175557,-0.00185837,0.00914869,1110,916,-0.117566,-0.132837,-11.1294,-0.798303,-10.9567,-0.678452
