 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.11023,-4.4228,1.03508,-0.00974724,0.0184535,-0.173746,-0.00213861,-0.00179091,0.00242422,0.00046568,-0.0043952,0.821194,0.00702877,1292,979,-0.694934,-0.24545,3.22354,-2.54046,3.24941,-2.30533
-8.39628,-4.41959,1.03026,-0.0119572,0.0228194,-0.200627,-0.00312824,-0.00191445,0.00249059,4.21242e-05,-0.00508481,0.904907,0.0073486,1299,979,-0.811356,-0.292829,3.73163,-2.64834,3.77209,-2.35478
-7.68091,-4.41675,1.02339,-0.0131346,0.0272406,-0.231291,-0.00412964,-0.00200776,0.00244896,-0.000399803,-0.00573759,0.989805,0.00664699,1306,979,-0.931386,-0.343621,4.26809,-2.74911,4.31151,-2.39743
-6.9667,-4.41255,1.02171,-0.0149102,0.0316583,-0.257048,-0.00510447,-0.00207691,0.00230571,-0.00083246,-0.00634891,1.07588,0.00647311,1313,979,-1.04081,-0.392817,4.78169,-2.87441,4.83727,-2.46573
-6.25015,-4.40767,1.0154,-0.0198671,0.0353374,-0.276748,-0.006002,-0.00211986,0.00206159,-0.00122934,-0.00689252,1.16305,0.00771166,1320,979,-1.16078,-0.431823,5.28593,-3.00744,5.39033,-2.55032
-5.53221,-4.40397,1.00724,-0.0270327,0.0370996,-0.292375,-0.00675368,-0.00213329,0.00172034,-0.00156311,-0.00732386,1.25075,0.00933926,1327,979,-1.28857,-0.463791,5.78112,-3.08163,5.95949,-2.61114
-4.82047,-4.39805,1.01814,-0.0357374,0.0393244,-0.305498,-0.00729808,-0.00212148,0.00130625,-0.00181054,-0.00760902,1.33711,0.00938685,1334,979,-1.42279,-0.495455,6.18712,-3.20071,6.45709,-2.7082
-4.10728,-4.39413,1.02691,-0.0454225,0.0405762,-0.318156,-0.00760921,-0.00208877,0.000854953,-0.00195939,-0.00773858,1.42061,0.00911811,1341,979,-1.56519,-0.517815,6.5994,-3.26772,6.97199,-2.76443
-3.4012,-4.39015,1.05704,-0.0551525,0.0385251,-0.31442,-0.00766823,-0.00204295,0.000396255,-0.00201517,-0.007696,1.50082,0.00862666,1348,979,-1.6505,-0.490509,6.92489,-3.2965,7.40607,-2.81079
-2.69153,-4.38634,1.079,-0.0604171,0.0356953,-0.309525,-0.00745993,-0.00198989,-4.13045e-05,-0.00198958,-0.00746024,-1.56325,0.0100334,1355,979,-1.68794,-0.461275,7.33951,-3.3107,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.0668931,0.0325735,-0.295589,-0.00698751,-0.00192546,-0.000426379,-0.0018898,-0.00702317,-1.48735,0.00962702,1362,979,-1.70467,-0.428599,7.72585,-3.32606,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.0727044,0.0294905,-0.282503,-0.0062707,-0.00184134,-0.000734777,-0.00172263,-0.00638941,-1.41062,0.00906237,1369,979,-1.71753,-0.390513,8.16576,-3.35882,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.0789475,0.0255385,-0.258061,-0.00537752,-0.00172672,-0.000958485,-0.00149038,-0.00561387,-1.32904,0.00709728,1376,979,-1.6934,-0.340329,8.61562,-3.37749,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.0834726,0.0215057,-0.230984,-0.00441507,-0.00158417,-0.00109532,-0.00120986,-0.00478937,-1.24151,0.00703386,1383,979,-1.6424,-0.288383,9.06686,-3.36854,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.0877081,0.0180845,-0.20269,-0.00344416,-0.00141563,-0.00115436,-0.000893249,-0.00396654,-1.14584,0.00742701,1390,979,-1.58337,-0.244042,9.52049,-3.36886,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.0920711,0.0149597,-0.171484,-0.00251285,-0.00122,-0.0011392,-0.000556605,-0.00317625,-1.04346,0.00785746,1397,979,-1.5142,-0.208353,9.93022,-3.36565,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.0969307,0.011566,-0.138145,-0.00166638,-0.000998612,-0.0010623,-0.000218965,-0.00244603,-0.937663,0.00779167,1404,979,-1.4413,-0.171253,10.2999,-3.35586,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.100951,0.00846347,-0.106676,-0.000902064,-0.000749034,-0.000958095,0.000135597,-0.00178669,-0.825244,0.00782814,1411,979,-1.36622,-0.134502,10.661,-3.36721,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.102529,0.00594227,-0.0804659,-0.000221662,-0.000484649,-0.000853295,0.000510211,-0.00121652,-0.708949,0.00778317,1418,979,-1.28591,-0.0985923,11.153,-3.41213,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.102041,0.00384394,-0.0578081,0.000354305,-0.000223758,-0.000758986,0.00087743,-0.000746884,-0.60347,0.0077119,1425,979,-1.19802,-0.0649381,11.7003,-3.45745,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.101669,0.0015652,-0.0352418,0.000812155,2.35422e-05,-0.000677868,0.00120206,-0.00036636,-0.521976,0.00770741,1432,979,-1.11105,-0.0344344,12.2809,-3.47775,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.103484,0.000378254,-0.011485,0.00118252,0.000249122,-0.000617775,0.00149006,-5.84238e-05,-0.461909,0.00734291,1439,979,-1.04009,-0.014634,12.8133,-3.50259,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.103482,-0.000909963,0.00647937,0.00150098,0.000441451,-0.000580747,0.00175729,0.000185138,-0.415637,0.00720002,1446,979,-0.972591,0.00404202,13.3877,-3.5444,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.102511,-0.00182752,0.0230938,0.001774,0.000597664,-0.000557792,0.00199643,0.000375231,-0.379449,0.00677878,1453,979,-0.900304,0.0176495,14.0257,-3.61306,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.100547,-0.00331447,0.0354212,0.00198767,0.000719055,-0.000541085,0.0021871,0.000519625,-0.353126,0.00690193,1460,979,-0.834247,0.0397605,14.7331,-3.69324,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.0989955,-0.00449843,0.045792,0.00213916,0.000808002,-0.000527805,0.00232304,0.000624126,-0.335229,0.00715568,1467,979,-0.77923,0.0625701,15.438,-3.75226,16.4868,-3.80507
9.46734,-4.31203,1.46524,-0.0979284,-0.00500871,0.0550364,0.00224693,0.000866742,-0.000514324,0.00241751,0.000696162,-0.320242,0.00788561,1474,979,-0.732793,0.0770108,16.1419,-3.77385,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.0975015,-0.00544237,0.0635779,0.00231266,0.000898739,-0.000496329,0.00246949,0.000741908,-0.306054,0.00914728,1481,979,-0.694913,0.0820707,16.8261,-3.77312,17.8583,-3.83575
10.9317,-4.30714,1.45722,-0.0967272,-0.00600451,0.0717312,0.00234075,0.000910145,-0.000482747,0.00248841,0.000762486,-0.296835,0.00993153,1488,979,-0.654948,0.0824557,17.6319,-3.8097,18.6551,-3.8878
11.6757,-4.30299,1.42649,-0.0929755,-0.00702763,0.0724407,0.00231544,0.00090196,-0.000471842,0.00245847,0.000758925,-0.294336,0.00913704,1495,979,-0.614683,0.0840463,18.5354,-3.86833,19.5176,-3.96633
12.4161,-4.29743,1.40661,-0.0884663,-0.00817842,0.068822,0.00223063,0.00087625,-0.000458952,0.0023715,0.00073538,-0.297811,0.00854221,1502,979,-0.583794,0.0894263,19.4092,-3.9536,20.3427,-4.06823
13.1533,-4.29408,1.39692,-0.0849813,-0.00901917,0.0646006,0.00209447,0.000837248,-0.000442388,0.00223454,0.000697186,-0.30662,0.00827252,1509,979,-0.565154,0.0983729,20.2382,-3.99817,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.0829053,-0.00950462,0.0606514,0.00192564,0.000789163,-0.000424756,0.00206685,0.000647956,-0.320949,0.0083498,1516,979,-0.559036,0.105565,21.0029,-4.02861,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0819037,-0.00957098,0.0578681,0.00175417,0.000735472,-0.000416325,0.00190267,0.000586975,-0.34262,0.0081546,1523,979,-0.558702,0.107977,21.8497,-4.07722,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.081758,-0.00941239,0.058157,0.00160343,0.000675892,-0.000415218,0.00176215,0.000517176,-0.365109,0.00816624,1530,979,-0.554702,0.109365,22.731,-4.15524,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.0817227,-0.00894195,0.0572866,0.00147357,0.000606031,-0.000418409,0.00164248,0.000437121,-0.383688,0.00807885,1537,979,-0.556162,0.105039,23.6496,-4.26097,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0818333,-0.00901302,0.0576281,0.00134292,0.000531166,-0.000421478,0.00152218,0.00035191,-0.402125,0.00816006,1544,979,-0.554402,0.10125,24.5165,-4.30894,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0818429,-0.00919196,0.0555453,0.00120879,0.00045783,-0.000423475,0.00139928,0.000267346,-0.422698,0.00837281,1551,979,-0.561124,0.0973443,25.3571,-4.34414,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0812314,-0.00962049,0.051186,0.00108942,0.000388582,-0.0004256,0.0012903,0.000187705,-0.440987,0.00958049,1558,979,-0.570937,0.0983354,26.2236,-4.3672,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.07989,-0.00992118,0.0444365,0.00100095,0.000323154,-0.000428135,0.00120808,0.00011602,-0.450609,0.010118,1565,979,-0.583266,0.0992657,27.1693,-4.4178,28.0061,-4.54546
19.8598,-4.26496,1.2257,-0.0788508,-0.0101222,0.0387186,0.000927062,0.000260468,-0.00042727,0.00113566,5.18739e-05,-0.454166,0.0096684,1572,979,-0.594565,0.102253,28.1625,-4.46754,28.9885,-4.59334
20.6142,-4.26258,1.19473,-0.0774585,-0.0103494,0.0336864,0.000843365,0.000202139,-0.000419138,0.00105045,-4.94998e-06,-0.458903,0.00880974,1579,979,-0.600002,0.107588,29.1424,-4.51119,29.9541,-4.63385
21.362,-4.25934,1.18151,-0.075991,-0.0106199,0.0291232,0.000750823,0.000150082,-0.000402059,0.000952323,-5.14174e-05,-0.464583,0.00751334,1586,979,-0.603037,0.111512,30.0569,-4.56097,30.8534,-4.68297
22.1084,-4.25396,1.17379,-0.0749187,-0.0104638,0.0235975,0.000648058,0.000102787,-0.000373324,0.000837701,-8.68555e-05,-0.470014,0.00705051,1593,979,-0.613661,0.109778,30.9519,-4.65502,31.7378,-4.77257
22.8554,-4.24898,1.16661,-0.0749661,-0.0101741,0.0204759,0.000531485,6.30994e-05,-0.00033766,0.000708219,-0.000113634,-0.482197,0.0068528,1600,979,-0.625394,0.104548,31.8417,-4.73883,32.6286,-4.85382
23.604,-4.24514,1.15763,-0.0758243,-0.0103008,0.018807,0.000404649,3.42394e-05,-0.000300078,0.000572074,-0.000133185,-0.508917,0.00695522,1607,979,-0.639079,0.100053,32.7396,-4.79142,33.5356,-4.91239
24.3518,-4.24171,1.15255,-0.0765869,-0.0106577,0.017845,0.000255654,9.84736e-06,-0.000260848,0.000421103,-0.000155601,-0.565239,0.00695468,1614,979,-0.649129,0.101733,33.6309,-4.83442,34.4349,-4.96041
25.0991,-4.23856,1.1506,-0.0765531,-0.011278,0.0155285,0.000106282,-1.30803e-05,-0.000226783,0.000281105,-0.000187904,-0.656734,0.00687775,1621,979,-0.657181,0.106836,34.5256,-4.86875,35.3296,-5.00119
25.8462,-4.23433,1.15105,-0.0760376,-0.0116146,0.0126126,-2.24443e-05,-3.5728e-05,-0.000200018,0.000171042,-0.000229214,-0.768801,0.0074954,1628,979,-0.663121,0.107224,35.4233,-4.9251,36.2225,-5.06249
26.5936,-4.22934,1.15276,-0.0753344,-0.010766,0.00936464,-0.00012044,-5.67937e-05,-0.000185003,9.91028e-05,-0.000276337,-0.870572,0.00789791,1635,979,-0.668548,0.0998881,36.326,-5.01302,37.1186,-5.13844
27.3397,-4.2242,1.15926,-0.0747221,-0.00984362,0.00609832,-0.000184381,-7.58412e-05,-0.000182528,6.03138e-05,-0.000320536,-0.929898,0.00856687,1642,979,-0.674978,0.0927325,37.216,-5.10321,38.0031,-5.21499
28.0848,-4.21858,1.17009,-0.0745377,-0.00962026,0.00258178,-0.00021222,-9.63086e-05,-0.000194075,4.82789e-05,-0.000356808,-0.930497,0.00827582,1649,979,-0.686604,0.0911326,38.0915,-5.1919,38.8779,-5.29882
28.8287,-4.21438,1.18554,-0.07484,-0.00970216,-3.42786e-05,-0.00022041,-0.000123994,-0.000222583,5.5542e-05,-0.000399946,-0.892043,0.00852703,1656,979,-0.699257,0.0935828,38.9514,-5.24672,39.7419,-5.35155
-27.527,-5.16623,1.47328,-0.0340428,0.00299046,0.000129764,0.00110988,-0.000741224,0.000129361,0.00111888,-0.00075022,0.0694335,0.00875508,1110,986,-0.342252,-0.0329636,-9.03884,-0.923871,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,-0.0332952,0.00273868,0.000642785,0.00125837,-0.000623554,0.000167033,0.00127308,-0.000638264,0.0878419,0.00881194,1117,986,-0.332819,-0.0304743,-8.66664,-0.97035,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,-0.0322879,0.0021956,0.00142349,0.00138975,-0.000507729,0.000210818,0.00141289,-0.000530869,0.109328,0.0086767,1124,986,-0.319964,-0.0239876,-8.27528,-1.01141,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,-0.0306933,0.00250526,0.00210908,0.00150805,-0.000400933,0.00025813,0.00154234,-0.000435221,0.132059,0.00772122,1131,986,-0.301399,-0.0251926,-7.86469,-1.06793,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,-0.0290489,0.00265845,0.00138282,0.00161948,-0.000305686,0.000307572,0.00166742,-0.000353631,0.154638,0.0076279,1138,986,-0.286885,-0.0246715,-7.41097,-1.11907,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,-0.027553,0.00247058,-0.00164541,0.0017057,-0.000225931,0.000357549,0.00176976,-0.000289989,0.17728,0.00750862,1145,986,-0.281341,-0.0249775,-6.97176,-1.16126,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,-0.0261115,0.00223662,-0.00401251,0.00176978,-0.000157865,0.000399494,0.00184929,-0.000237379,0.196468,0.00694558,1152,986,-0.274326,-0.0240672,-6.5794,-1.21049,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,-0.0249462,0.00253896,-0.00442494,0.00183144,-9.79197e-05,0.000438718,0.00192651,-0.000192995,0.213411,0.0066953,1159,986,-0.263763,-0.0265399,-6.17427,-1.26743,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,-0.0239954,0.00286917,-0.00299585,0.00189653,-4.76529e-05,0.000479539,0.00200838,-0.000159499,0.229139,0.00658186,1166,986,-0.24939,-0.0277259,-5.7565,-1.33726,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,-0.0230102,0.00274223,-0.0013842,0.00196214,-7.93054e-06,0.000519285,0.00209064,-0.000136426,0.242574,0.00662867,1173,986,-0.234107,-0.0277778,-5.31697,-1.4028,-5.07595,-1.37154
-20.494,-5.13761,1.30168,-0.0212259,0.00239808,-0.00236282,0.00202241,1.64792e-05,0.00054733,0.00216203,-0.000123144,0.249773,0.00650594,1180,986,-0.219334,-0.027728,-4.89466,-1.46106,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,-0.0190775,0.00275475,-0.00436923,0.00207973,2.44834e-05,0.000571926,0.00222816,-0.00012395,0.25393,0.00653432,1187,986,-0.204284,-0.03097,-4.46535,-1.50995,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,-0.0170274,0.00342254,-0.00619973,0.00213279,2.07685e-05,0.000604945,0.00229379,-0.000140232,0.260112,0.00754427,1194,986,-0.189679,-0.0364495,-4.00355,-1.54499,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,-0.0168841,0.0034328,-0.00632203,0.00217297,4.19156e-06,0.000640333,0.00234791,-0.000170755,0.266703,0.00786376,1201,986,-0.188565,-0.0371884,-3.53535,-1.58703,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,-0.0161041,0.00345924,-0.00661874,0.00219345,-2.55996e-05,0.000667084,0.00237854,-0.000210697,0.270664,0.00787577,1208,986,-0.181699,-0.0386489,-3.06639,-1.62735,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,-0.0149975,0.00326606,-0.00794229,0.00218665,-7.0235e-05,0.000694266,0.00238312,-0.000266703,0.275776,0.00716742,1215,986,-0.175055,-0.0405006,-2.60725,-1.67016,-2.45429,-1.63711
-16.251,-5.12298,1.2268,-0.0122171,0.00389192,-0.0132716,0.00214284,-0.000134321,0.000738066,0.00236113,-0.000352615,0.287566,0.00689183,1222,986,-0.165137,-0.05177,-2.12125,-1.72632,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,-0.00985904,0.00450123,-0.0217442,0.002033,-0.000219784,0.000808781,0.00229329,-0.000480074,0.311362,0.00708769,1229,986,-0.170153,-0.0611455,-1.59283,-1.80684,-1.50161,-1.7608
-14.824,-5.1155,1.18074,-0.00784211,0.00498023,-0.032007,0.00185288,-0.000329223,0.000907337,0.00218086,-0.000657204,0.346862,0.00796173,1236,986,-0.184864,-0.0645995,-1.02281,-1.89621,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,-0.00657364,0.00622433,-0.0438093,0.00161832,-0.000459653,0.00103308,0.00204451,-0.000885842,0.391273,0.00857812,1243,986,-0.21237,-0.074564,-0.461501,-1.9565,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,-0.00610097,0.00760421,-0.0558918,0.00134044,-0.000603235,0.00119063,0.0019055,-0.0011683,0.443115,0.00867337,1250,986,-0.248966,-0.0885589,0.0986394,-2.02179,0.133139,-1.9189
-12.6774,-5.10912,1.1097,-0.00589746,0.00857555,-0.0686874,0.00100784,-0.00075665,0.0013767,0.00176073,-0.00150953,0.500443,0.00834559,1257,986,-0.290992,-0.10012,0.648177,-2.07972,0.674762,-1.96086
-11.9541,-5.10521,1.06797,-0.00694837,0.00902442,-0.0844457,0.000564685,-0.000917389,0.00157716,0.00156623,-0.00191893,0.565777,0.00763531,1264,986,-0.355829,-0.119114,1.27935,-2.16712,1.30998,-2.04887
-11.2308,-5.10251,1.02838,-0.00807078,0.00993777,-0.100153,-1.39554e-05,-0.00108317,0.00178252,0.0013124,-0.00240952,0.639708,0.00731641,1271,986,-0.421483,-0.139569,1.90861,-2.23615,1.94472,-2.11028
-10.5062,-5.10077,0.987352,-0.00921166,0.0117781,-0.116047,-0.000715188,-0.00124008,0.00198703,0.00102666,-0.00298192,0.719738,0.00698015,1278,986,-0.488184,-0.163872,2.55155,-2.30153,2.59375,-2.15242
-9.79204,-5.09794,0.978252,-0.0107293,0.0150518,-0.135239,-0.0015269,-0.00137116,0.00217707,0.00072944,-0.00362749,0.803275,0.00671312,1285,986,-0.570154,-0.200336,3.06683,-2.39159,3.11813,-2.19954
-9.07607,-5.09547,0.966106,-0.0128525,0.0190284,-0.159854,-0.00243046,-0.00146854,0.00230921,0.000409264,-0.00430826,0.88807,0.00704615,1292,986,-0.677152,-0.24759,3.59847,-2.48267,3.66336,-2.24068
-8.36173,-5.0932,0.960588,-0.014436,0.0228966,-0.185772,-0.00337852,-0.00153197,0.00234603,6.59262e-05,-0.00497642,0.972864,0.00729774,1299,986,-0.783924,-0.292469,4.11616,-2.56634,4.18923,-2.27365
-7.64472,-5.09098,0.949517,-0.0145729,0.0261498,-0.214017,-0.00433246,-0.00157114,0.00228403,-0.000282899,-0.0056207,1.05725,0.0068717,1306,986,-0.885257,-0.332506,4.68049,-2.64531,4.74634,-2.30877
-6.92953,-5.08718,0.94552,-0.0164377,0.0297507,-0.236093,-0.00525245,-0.00159388,0.00212814,-0.000616875,-0.00622946,1.14041,0.00669789,1313,986,-0.982561,-0.372488,5.20183,-2.75716,5.28192,-2.37289
-6.21451,-5.08178,0.943893,-0.0221157,0.0335521,-0.253255,-0.00608755,-0.00160086,0.00187715,-0.000919094,-0.00676932,1.22242,0.00706003,1320,986,-1.10039,-0.414543,5.67833,-2.89992,5.81551,-2.46857
-5.49867,-5.07821,0.941978,-0.0298769,0.0355392,-0.266923,-0.00677798,-0.00159337,0.00153643,-0.00117226,-0.00719909,1.30328,0.00796069,1327,986,-1.2268,-0.447471,6.14099,-2.97429,6.3588,-2.52645
-4.78605,-5.07444,0.950859,-0.0387571,0.0366724,-0.275828,-0.00726989,-0.00157643,0.00113301,-0.00135924,-0.00748707,1.3814,0.00819103,1334,986,-1.34765,-0.467089,6.55292,-3.03923,6.86527,-2.58218
-4.07294,-5.0709,0.960274,-0.0485522,0.0367592,-0.282259,-0.00754133,-0.00155312,0.000702812,-0.00147174,-0.00762271,1.45552,0.00806954,1341,986,-1.46887,-0.471046,6.96006,-3.09156,7.37771,-2.63299
-3.36455,-5.06706,0.984431,-0.0583872,0.035799,-0.276904,-0.00757346,-0.0015278,0.000272796,-0.00151552,-0.00758575,1.5258,0.00831569,1348,986,-1.54879,-0.45583,7.30942,-3.13234,7.83686,-2.68159
-2.65805,-5.06301,1.01544,-0.0654388,0.0340959,-0.268807,-0.00734898,-0.001505,-0.000133719,-0.00150194,-0.00735203,-1.54793,0.00977084,1355,986,-1.59164,-0.434256,7.6671,-3.16285,8.27552,-2.73068
-1.94855,-5.059,1.03995,-0.0715052,0.0318878,-0.256311,-0.00687122,-0.00147836,-0.000490784,-0.00143406,-0.00691552,-1.48078,0.00949966,1362,986,-1.60887,-0.409771,8.0693,-3.18596,8.74942,-2.78252
-1.23912,-5.05514,1.06637,-0.0763233,0.0284773,-0.245967,-0.00615938,-0.00143771,-0.00077683,-0.00131319,-0.0062839,-1.41185,0.00961306,1369,986,-1.62148,-0.368743,8.48588,-3.19738,9.22356,-2.83004
-0.520385,-5.05076,1.0694,-0.0808502,0.0241844,-0.228969,-0.00528461,-0.00136961,-0.000982086,-0.00113707,-0.00551716,-1.33829,0.00740518,1376,986,-1.60701,-0.31905,9.00971,-3.21884,9.80336,-2.90119
0.191639,-5.04711,1.09233,-0.0850913,0.0201898,-0.206162,-0.00434952,-0.00127378,-0.0011038,-0.00091866,-0.00470464,-1.25953,0.00750675,1383,986,-1.56831,-0.271208,9.46086,-3.21515,10.3084,-2.94602
0.902791,-5.0442,1.11934,-0.0898773,0.0167203,-0.178021,-0.00340993,-0.00114881,-0.00115274,-0.000664754,-0.00389398,-1.17324,0.00776534,1390,986,-1.51489,-0.225728,9.8971,-3.19951,10.8048,-2.9732
1.61178,-5.0408,1.15377,-0.0948398,0.0135282,-0.146289,-0.002514,-0.000992387,-0.00113394,-0.000387674,-0.00311872,-1.08088,0.00829742,1397,986,-1.44933,-0.187011,10.3087,-3.18717,11.2783,-3.00655
2.31988,-5.0368,1.19219,-0.0995295,0.0100426,-0.115818,-0.00170064,-0.00080499,-0.00106238,-9.99047e-05,-0.00240572,-0.984861,0.0085533,1404,986,-1.38491,-0.151141,10.7156,-3.17658,11.7431,-3.04982
3.02822,-5.03056,1.23147,-0.101279,0.00770671,-0.0924441,-0.000963588,-0.000585883,-0.000969784,0.000213266,-0.00176274,-0.881563,0.00850081,1411,986,-1.31709,-0.122377,11.16,-3.23262,12.2122,-3.13899
3.74127,-5.02486,1.26002,-0.101568,0.00489313,-0.0694326,-0.000306153,-0.000349753,-0.00087495,0.000547269,-0.00120317,-0.772943,0.00790082,1418,986,-1.23592,-0.0892039,11.6738,-3.27785,12.7344,-3.22274
4.45742,-5.01978,1.28212,-0.100466,0.00278098,-0.0487942,0.000252712,-0.000113523,-0.000787145,0.000877759,-0.00073857,-0.671114,0.0073726,1425,986,-1.14945,-0.0554108,12.2386,-3.33005,13.2919,-3.29703
5.17646,-5.01611,1.29845,-0.100479,0.000437038,-0.0274285,0.000700293,0.000115427,-0.000710534,0.00117622,-0.000360499,-0.590179,0.00765408,1432,986,-1.07057,-0.0236207,12.8248,-3.34888,13.8821,-3.3451
5.89618,-5.0139,1.31485,-0.101731,-0.000702102,-0.00663441,0.00105991,0.000328255,-0.000653858,0.00144332,-5.51573e-05,-0.530348,0.00774765,1439,986,-1.00507,-0.00279585,13.407,-3.35209,14.4805,-3.36299
6.61693,-5.01114,1.33036,-0.101242,-0.00188109,0.00892367,0.00136387,0.000511465,-0.000618082,0.00168845,0.000186885,-0.483558,0.00759432,1446,986,-0.941794,0.016664,14.0207,-3.36775,15.0909,-3.3926
7.3382,-5.00714,1.34626,-0.100055,-0.00296671,0.024469,0.00162234,0.000660035,-0.000594888,0.0019063,0.000376074,-0.445351,0.00699241,1453,986,-0.871469,0.0312641,14.6485,-3.40588,15.7076,-3.44755
8.06284,-5.00194,1.35527,-0.0986342,-0.00433015,0.0369681,0.00182495,0.000775951,-0.00057756,0.00208063,0.000520274,-0.416754,0.00685629,1460,986,-0.810004,0.0514914,15.3167,-3.47396,16.3614,-3.53091
8.79025,-4.99724,1.35905,-0.097047,-0.0054138,0.0446108,0.00196792,0.000861354,-0.000564459,0.00220504,0.000624234,-0.3977,0.00749785,1467,986,-0.764889,0.0726844,16.0177,-3.54378,17.0455,-3.60665
9.52042,-4.99494,1.35778,-0.0955969,-0.00566154,0.05058,0.00206748,0.00091773,-0.000552182,0.00228972,0.000695494,-0.382632,0.00860906,1474,986,-0.727106,0.0830844,16.7474,-3.57416,17.7596,-3.63532
10.2489,-4.99355,1.36281,-0.0950241,-0.00618707,0.0568046,0.00213012,0.000948509,-0.000537102,0.00233777,0.00074086,-0.36891,0.00999944,1481,986,-0.696663,0.0862667,17.4502,-3.56963,18.4558,-3.64196
10.9871,-4.99059,1.34506,-0.0942377,-0.00656203,0.0634231,0.00216107,0.000959012,-0.00052608,0.00235879,0.000761295,-0.359499,0.0105254,1488,986,-0.662479,0.0836685,18.2593,-3.60684,19.2556,-3.69305
11.7289,-4.9871,1.32017,-0.0916682,-0.00727265,0.067247,0.00214163,0.00094916,-0.000515846,0.0023338,0.000756983,-0.356619,0.00978732,1495,986,-0.621776,0.0832274,19.1257,-3.65557,20.0938,-3.75892
12.4705,-4.98214,1.29795,-0.0888597,-0.00791555,0.0691406,0.00206632,0.000921901,-0.000503291,0.00225616,0.000732057,-0.360703,0.00894635,1502,986,-0.58613,0.0864545,19.9916,-3.73894,20.9289,-3.85342
13.2112,-4.97799,1.28008,-0.0856256,-0.00858796,0.0643019,0.00194323,0.000881561,-0.000487756,0.00213329,0.000691499,-0.371567,0.00858391,1509,986,-0.572215,0.0957146,20.8521,-3.81203,21.7543,-3.92869
13.9472,-4.97556,1.2761,-0.0829573,-0.00924059,0.058795,0.00179437,0.000832353,-0.000471841,0.00198716,0.000639564,-0.387889,0.00850699,1516,986,-0.56644,0.104805,21.657,-3.84293,22.5302,-3.96109
14.6861,-4.97284,1.26687,-0.0814085,-0.00947702,0.0548881,0.00164788,0.000777774,-0.000464508,0.00184925,0.0005764,-0.409066,0.00828749,1523,986,-0.565263,0.107136,22.4803,-3.88338,23.3365,-4.002
15.4315,-4.96998,1.24343,-0.0808828,-0.00933186,0.0548463,0.00151806,0.000716883,-0.00046207,0.00172901,0.000505932,-0.428275,0.00802626,1530,986,-0.558959,0.107097,23.3612,-3.93783,24.211,-4.0534
16.1751,-4.96532,1.22656,-0.0810528,-0.00901514,0.0547696,0.00140517,0.000644265,-0.000461649,0.00162294,0.0004265,-0.440761,0.0077797,1537,986,-0.559385,0.104078,24.2153,-4.0262,25.066,-4.1381
16.9166,-4.96199,1.21687,-0.081295,-0.00903428,0.0541393,0.00129303,0.000564948,-0.000460695,0.00151615,0.000341821,-0.451031,0.00792021,1544,986,-0.562703,0.104901,25.047,-4.08035,25.8995,-4.1914
