 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4943,4.70249,1.62648,0.01792,0.0464489,-0.00886231,0.00023744,2.98413e-05,0.000103382,0.00028014,-1.28593e-05,0.391693,0.00816802,1628,888,0.139709,-0.492256,32.7034,-8.98617,32.5173,-8.51254
26.2286,4.71085,1.65572,0.0182572,0.046238,-0.0108971,0.000350403,2.00425e-06,0.000173609,0.000422141,-6.97341e-05,0.39185,0.00852115,1635,888,0.134443,-0.496357,33.4849,-9.07601,33.2959,-8.6105
26.9667,4.71862,1.67801,0.0183843,0.0466487,-0.0115098,0.000601927,-4.99368e-05,0.000254597,0.000689579,-0.000137588,0.331566,0.00830177,1642,888,0.132945,-0.501635,34.3024,-9.16557,34.1125,-8.69689
-29.0526,3.43247,1.54509,0.0136528,0.0440932,-0.00015461,-5.60727e-05,0.00026404,9.62873e-05,0.000290771,-8.28031e-05,1.3,0.00760788,1096,895,0.143604,-0.486656,-11.0206,-0.817104,-11.1622,-0.373731
-28.352,3.43988,1.52131,0.0137952,0.0445643,-0.000854909,1.57842e-05,0.00024202,0.000146208,0.000313761,-5.5956e-05,1.11464,0.00702131,1103,895,0.142787,-0.491519,-10.643,-0.936423,-10.7867,-0.488042
-27.6498,3.44771,1.49461,0.0141366,0.0453734,-0.000871107,6.90746e-05,0.00021504,0.000153355,0.000311893,-2.7779e-05,1.00749,0.00746943,1110,895,0.146179,-0.502275,-10.2441,-1.06608,-10.3914,-0.611595
-26.9482,3.45478,1.47168,0.014073,0.0457007,-0.000155274,8.75841e-05,0.000186611,0.000140886,0.000286431,-1.22358e-05,0.954378,0.0078997,1117,895,0.147711,-0.504221,-9.85741,-1.17681,-10.0035,-0.717723
-26.2466,3.46085,1.45121,0.0141769,0.0461911,-0.00163486,8.15338e-05,0.000162148,0.000122074,0.000250397,-6.71559e-06,0.944855,0.00764041,1124,895,0.143955,-0.503679,-9.46937,-1.27223,-9.61768,-0.802144
-25.5484,3.46636,1.44341,0.0142949,0.0465782,-0.00402025,7.10131e-05,0.000143349,0.000100539,0.000214028,3.34221e-07,0.958061,0.00735943,1131,895,0.137399,-0.501914,-9.12488,-1.35241,-9.27627,-0.87212
-24.8513,3.47053,1.44137,0.0148744,0.0470394,-0.00639416,5.69127e-05,0.000127188,7.80987e-05,0.000177689,6.41125e-06,0.996789,0.00731564,1138,895,0.135516,-0.50725,-8.79116,-1.39755,-8.95053,-0.912597
-24.1542,3.47775,1.44095,0.0155121,0.046796,-0.00772192,3.42428e-05,0.000112159,5.68358e-05,0.000142107,4.29503e-06,1.08585,0.00735929,1145,895,0.13745,-0.509479,-8.45708,-1.49431,-8.62414,-1.01666
-23.4566,3.486,1.44076,0.0157835,0.0464126,-0.00633684,1.2008e-05,9.92623e-05,4.4018e-05,0.00011761,-6.34e-06,1.17587,0.00722964,1152,895,0.144385,-0.50714,-8.1221,-1.61368,-8.29098,-1.14224
-22.7562,3.49508,1.43408,0.0157687,0.0459852,-0.00614086,-7.18625e-06,8.70149e-05,3.301e-05,9.74306e-05,-1.76019e-05,1.26515,0.00680436,1159,895,0.144582,-0.499597,-7.75473,-1.75576,-7.92315,-1.28605
-22.0554,3.5033,1.42807,0.0151685,0.0461692,-0.0052795,-2.4849e-05,7.76098e-05,2.48162e-05,8.3304e-05,-3.05432e-05,1.34525,0.0065547,1166,895,0.141189,-0.500588,-7.38855,-1.88369,-7.54998,-1.41142
-21.3564,3.50955,1.42945,0.0143808,0.0466093,-0.00342565,-4.10502e-05,7.41481e-05,2.30351e-05,7.85835e-05,-4.54856e-05,1.38058,0.00661076,1173,895,0.139252,-0.506831,-7.04735,-1.96848,-7.19915,-1.49362
-20.6536,3.5164,1.42134,0.0141559,0.0467828,-0.00334182,-4.79992e-05,7.51683e-05,2.79602e-05,8.12184e-05,-5.40493e-05,1.3577,0.00661025,1180,895,0.137172,-0.512392,-6.65163,-2.06256,-6.8011,-1.5898
-19.9471,3.52392,1.40405,0.0146518,0.0466865,-0.00510791,-3.93091e-05,7.83586e-05,3.64832e-05,8.87523e-05,-4.97027e-05,1.29326,0.00644622,1187,895,0.136174,-0.516031,-6.20129,-2.16871,-6.35717,-1.70149
-19.2372,3.53279,1.37823,0.0151926,0.0465806,-0.00622184,-1.62727e-05,8.09975e-05,4.82195e-05,0.00010085,-3.61248e-05,1.18024,0.00678988,1194,895,0.137712,-0.518353,-5.70772,-2.3054,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.0150226,0.046555,-0.0051106,1.27541e-05,8.26267e-05,6.42587e-05,0.000120832,-2.54514e-05,1.03439,0.00746097,1201,895,0.139505,-0.519815,-5.24837,-2.4209,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.0145855,0.0465746,-0.00327687,4.28412e-05,8.43371e-05,8.21086e-05,0.000148279,-2.11003e-05,0.909152,0.00742311,1208,895,0.141065,-0.519616,-4.80399,-2.51257,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.0143142,0.0463413,-0.00266648,7.65151e-05,8.53895e-05,9.86592e-05,0.000179711,-1.78066e-05,0.807871,0.00759231,1215,895,0.140179,-0.51331,-4.3594,-2.5958,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.0142098,0.046165,-0.00301603,0.000103321,8.46156e-05,0.000106313,0.000200692,-1.27555e-05,0.741525,0.00725635,1222,895,0.13774,-0.50459,-3.92401,-2.68616,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.014363,0.0463185,-0.00351562,0.000110857,8.1786e-05,0.000105738,0.000203054,-1.04109e-05,0.717092,0.00693191,1229,895,0.137391,-0.49882,-3.49536,-2.77921,-3.64696,-2.30413
-14.9972,3.57339,1.32607,0.0149225,0.0467015,-0.00632906,0.000106046,7.80074e-05,0.000102072,0.000195057,-1.10041e-05,0.717152,0.00707472,1236,895,0.133308,-0.499113,-3.04366,-2.88358,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.0153821,0.0464926,-0.00881564,0.000105842,7.40078e-05,9.99964e-05,0.00019118,-1.13303e-05,0.706471,0.00717108,1243,895,0.12927,-0.504683,-2.56181,-3.01174,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.0155732,0.0461246,-0.0111249,0.000112669,6.77216e-05,9.78362e-05,0.000190579,-1.01889e-05,0.672503,0.00804244,1250,895,0.123063,-0.505824,-2.06445,-3.13135,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.0156351,0.0456904,-0.0115873,0.000114471,5.74913e-05,9.2063e-05,0.000182352,-1.03892e-05,0.635341,0.00869536,1257,895,0.121791,-0.503762,-1.58072,-3.2326,-1.75007,-2.77484
-12.152,3.60397,1.27711,0.0156493,0.0461898,-0.0116814,0.000108447,4.34973e-05,8.41054e-05,0.000166129,-1.41852e-05,0.601157,0.00815348,1264,895,0.121336,-0.500291,-1.03554,-3.31345,-1.20476,-2.84199
-11.4345,3.60972,1.25186,0.0158288,0.0465598,-0.0118351,9.435e-05,2.82399e-05,7.31209e-05,0.00014154,-1.89503e-05,0.573115,0.00772185,1271,895,0.122329,-0.501029,-0.459467,-3.39265,-0.630569,-2.91442
-10.7108,3.61639,1.21131,0.015926,0.0467281,-0.0109864,7.71487e-05,1.54312e-05,5.82204e-05,0.000112183,-1.9603e-05,0.541706,0.00672633,1278,895,0.125943,-0.50197,0.186778,-3.48866,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.0158652,0.0471482,-0.0105343,6.28366e-05,9.15557e-06,4.20648e-05,8.58946e-05,-1.39024e-05,0.501425,0.00729074,1285,895,0.12671,-0.508618,0.815065,-3.61478,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.0160273,0.0472835,-0.00988713,5.04855e-05,7.85087e-06,2.82339e-05,6.45459e-05,-6.20948e-06,0.462043,0.00756254,1292,895,0.130321,-0.512697,1.43956,-3.73664,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.0163584,0.0473746,-0.00854282,3.59097e-05,9.21856e-06,1.95933e-05,4.62707e-05,-1.14247e-06,0.486425,0.00814836,1299,895,0.138006,-0.513775,2.07418,-3.87462,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.0161465,0.0469816,-0.0082169,2.82699e-05,1.25931e-05,1.22617e-05,3.49845e-05,5.87856e-06,0.501004,0.00813168,1306,895,0.136783,-0.512981,2.71015,-3.99259,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.0158513,0.0467287,-0.00827144,3.0817e-05,1.72955e-05,-1.65599e-06,3.10169e-05,1.70957e-05,-0.120106,0.00815087,1313,895,0.133434,-0.512088,3.28475,-4.04404,3.1158,-3.57544
-6.38824,3.66105,1.0688,0.0155306,0.0469022,-0.00900439,2.99746e-05,2.43117e-05,-2.0567e-05,4.79042e-05,6.38218e-06,-0.716993,0.00779079,1320,895,0.127507,-0.513946,3.80796,-4.11441,3.64219,-3.64404
-5.67941,3.66703,1.08461,0.0151523,0.0472849,-0.00739395,2.40838e-05,3.24652e-05,-3.39449e-05,6.2477e-05,-5.92808e-06,-0.846815,0.00759041,1327,895,0.129256,-0.512303,4.2717,-4.19102,4.11062,-3.7115
-4.97154,3.67444,1.10484,0.0151626,0.0473128,-0.00689772,1.49794e-05,4.05126e-05,-3.9971e-05,6.97062e-05,-1.42143e-05,-0.939976,0.00712111,1334,895,0.130847,-0.505441,4.72947,-4.29426,4.56854,-3.80764
-4.26318,3.68287,1.12546,0.0156039,0.0470741,-0.00805919,6.42036e-06,4.92678e-05,-4.37809e-05,7.65857e-05,-2.08976e-05,-1.01294,0.00727033,1341,895,0.130773,-0.50024,5.19861,-4.41155,5.03279,-3.92478
-3.55603,3.69244,1.1511,0.015837,0.0469768,-0.00840724,1.29369e-06,5.91678e-05,-5.17352e-05,8.95087e-05,-2.90472e-05,-1.04039,0.00740417,1348,895,0.131617,-0.504787,5.65248,-4.54465,5.48405,-4.06445
-2.85038,3.70155,1.18252,0.0153255,0.0472013,-0.0064351,-3.74938e-07,7.17378e-05,-5.91118e-05,0.000104922,-3.35592e-05,-1.05926,0.0070857,1355,895,0.13352,-0.512002,6.08166,-4.6703,5.91939,-4.19303
-2.14753,3.71021,1.22322,0.015184,0.0474215,-0.00616962,4.06477e-06,8.7216e-05,-6.19564e-05,0.000120254,-2.89728e-05,-1.08091,0.00681528,1362,895,0.132988,-0.521559,6.48487,-4.78294,6.32412,-4.31065
-1.44253,3.71804,1.25969,0.0152193,0.0470725,-0.00880504,1.69677e-05,0.000103508,-5.70887e-05,0.000131872,-1.13962e-05,-1.10968,0.00618117,1369,895,0.123599,-0.517364,6.91663,-4.88095,6.75479,-4.41135
-0.737931,3.7257,1.29882,0.0155999,0.0469153,-0.0113571,4.50236e-05,0.000119878,-4.29167e-05,0.000139395,2.55066e-05,-1.14399,0.00639909,1376,895,0.117815,-0.512504,7.34884,-4.97909,7.18247,-4.50764
-0.0346144,3.73232,1.343,0.0155672,0.0466793,-0.011179,7.52237e-05,0.000134487,-2.61243e-05,0.000144359,6.5352e-05,-1.20951,0.00663647,1383,895,0.117848,-0.509841,7.7632,-5.05037,7.5973,-4.58135
0.66479,3.73867,1.39919,0.0153741,0.046592,-0.00923889,9.47554e-05,0.000146935,-1.01926e-05,0.000148856,9.28351e-05,-1.38458,0.00744597,1390,895,0.122763,-0.509517,8.13328,-5.11427,7.97005,-4.6472
1.36986,3.74538,1.44175,0.0153692,0.0466529,-0.00835133,0.000115986,0.000160149,5.22916e-06,0.00016076,0.000115375,1.45453,0.00735835,1397,895,0.125738,-0.511408,8.57082,-5.18868,8.40792,-4.72251
2.07691,3.75463,1.48056,0.0155644,0.0466101,-0.00874345,0.00015289,0.00017421,2.05648e-05,0.000186713,0.000140387,1.02451,0.00748897,1404,895,0.125976,-0.511848,9.03421,-5.31571,8.86923,-4.85088
2.78561,3.76319,1.5166,0.0154008,0.0465247,-0.00819433,0.000194659,0.000185951,3.32258e-05,0.000223815,0.000156795,0.72025,0.00800452,1411,895,0.126145,-0.50886,9.51343,-5.43082,9.35041,-4.96504
3.49071,3.77266,1.56374,0.0153354,0.0464337,-0.00829932,0.000221619,0.00019245,4.37334e-05,0.000253135,0.000160933,0.624456,0.00807741,1418,895,0.12489,-0.507561,9.95543,-5.56101,9.79316,-5.0959
4.19497,3.78176,1.61456,0.0157057,0.046931,-0.00852163,0.000238434,0.00019333,5.16001e-05,0.000272195,0.000159569,0.57938,0.00784104,1425,895,0.127494,-0.511577,10.3948,-5.68953,10.2286,-5.21815
4.90197,3.791,1.65975,0.0167989,0.0476611,-0.0102013,0.000247863,0.000188643,5.56098e-05,0.000281254,0.000155251,0.540762,0.00817068,1432,895,0.131693,-0.516925,10.8738,-5.82526,10.6959,-5.34391
5.62268,3.7983,1.67093,0.0173171,0.0473061,-0.0101844,0.000245294,0.000180933,5.62316e-05,0.000277902,0.000148325,0.525504,0.00848873,1439,895,0.136391,-0.507542,11.4977,-5.91785,11.3145,-5.43488
6.34003,3.80494,1.69259,0.0176704,0.0464584,-0.0108605,0.000226635,0.000170482,5.40353e-05,0.000259453,0.000137664,0.545797,0.00834628,1446,895,0.136871,-0.497119,12.0843,-5.98576,11.8974,-5.51019
7.06124,3.81115,1.70608,0.0182564,0.0457685,-0.0122013,0.000204571,0.000158911,5.44414e-05,0.000240776,0.000122707,0.586862,0.00767716,1453,895,0.13709,-0.486703,12.7162,-6.04896,12.5231,-5.57745
7.77018,3.81909,1.75279,0.0185948,0.0464396,-0.0124839,0.000191485,0.000145064,5.75933e-05,0.000230369,0.00010618,0.59385,0.00776046,1460,895,0.139134,-0.498441,13.2137,-6.14877,13.0171,-5.67496
8.48682,3.82736,1.78138,0.0179762,0.0466596,-0.0113891,0.000168386,0.000129054,5.92042e-05,0.000211105,8.6335e-05,0.625043,0.00763562,1467,895,0.137077,-0.505699,13.7855,-6.25292,13.5956,-5.78193
9.21214,3.83481,1.78956,0.0173087,0.0465728,-0.00943432,0.000117296,0.000113768,5.68151e-05,0.000172375,5.86899e-05,0.769879,0.00750665,1474,895,0.137765,-0.507923,14.4509,-6.34151,14.2684,-5.87503
9.9369,3.8426,1.80099,0.0172522,0.0458175,-0.00924348,4.65524e-05,0.000100332,4.98484e-05,0.000130081,1.68036e-05,1.03274,0.00760885,1481,895,0.137566,-0.499601,15.1175,-6.43295,14.9357,-5.97412
10.6634,3.85116,1.80989,0.0171828,0.0458672,-0.00956825,-1.13908e-05,8.71986e-05,4.38093e-05,0.000103853,-2.80448e-05,1.20752,0.00792215,1488,895,0.135329,-0.489998,15.8029,-6.55831,15.622,-6.08923
11.3922,3.85908,1.81481,0.0170712,0.0461354,-0.0100394,-3.83798e-05,7.3382e-05,3.68064e-05,8.44144e-05,-4.94121e-05,1.27958,0.00808572,1495,895,0.13219,-0.486775,16.513,-6.66919,16.3335,-6.19157
12.1242,3.8671,1.81357,0.0168505,0.046364,-0.0102572,-4.98753e-05,5.72538e-05,2.64958e-05,6.34487e-05,-5.60702e-05,1.34112,0.00753705,1502,895,0.129028,-0.49117,17.2563,-6.77438,17.0793,-6.29649
12.8542,3.87499,1.81921,0.0175544,0.0469317,-0.0105789,-5.84403e-05,4.37817e-05,1.21819e-05,4.52134e-05,-5.9872e-05,1.45381,0.00739462,1509,895,0.13435,-0.498683,17.989,-6.87938,17.8046,-6.39725
13.588,3.88314,1.81729,0.0192796,0.047748,-0.0127941,-5.96486e-05,3.31328e-05,-2.78575e-06,3.32164e-05,-5.97321e-05,-1.54081,0.00750864,1516,895,0.142126,-0.504738,18.7725,-6.99742,18.5701,-6.50434
14.3259,3.89131,1.80727,0.0189979,0.0477753,-0.0095169,-5.1101e-05,2.61779e-05,-1.54016e-05,2.91343e-05,-5.40574e-05,-1.38115,0.00761651,1523,895,0.151707,-0.501229,19.5776,-7.10889,19.3782,-6.61271
15.0744,3.89934,1.7728,0.0177345,0.0474975,-0.0068122,-2.30062e-05,2.12115e-05,-2.53682e-05,3.2753e-05,-3.45477e-05,-1.14382,0.00787201,1530,895,0.149804,-0.500403,20.4839,-7.21228,20.2977,-6.72169
15.819,3.90859,1.75038,0.0165178,0.0472354,-0.00440653,2.93144e-05,1.75956e-05,-3.65323e-05,6.04542e-05,-1.35441e-05,-0.705881,0.00783906,1537,895,0.147294,-0.501673,21.3483,-7.33694,21.1749,-6.85359
16.5594,3.9163,1.74015,0.0163845,0.0473009,-0.00481471,8.4741e-05,1.50811e-05,-4.8485e-05,0.00010961,-9.78751e-06,-0.473926,0.00752667,1544,895,0.144286,-0.507043,22.1813,-7.4307,22.0093,-6.95137
17.297,3.92376,1.73901,0.016792,0.0473081,-0.00545404,0.000127135,1.68898e-05,-5.56265e-05,0.000150325,-6.29984e-06,-0.394974,0.00724274,1551,895,0.145439,-0.504957,22.9901,-7.52376,22.814,-7.04238
18.0342,3.93151,1.74052,0.0169401,0.0472971,-0.0049515,0.000149414,2.29271e-05,-6.06294e-05,0.000173781,-1.44031e-06,-0.382149,0.00715884,1558,895,0.148543,-0.499915,23.7936,-7.62426,23.616,-7.13856
18.7758,3.9403,1.73327,0.0174296,0.0469308,-0.0060955,0.000158679,3.14547e-05,-6.65377e-05,0.00018712,3.01372e-06,-0.403936,0.00754232,1565,895,0.148422,-0.495801,24.6458,-7.73909,24.4632,-7.25697
19.5214,3.94889,1.71844,0.0178349,0.0469743,-0.00666539,0.000171683,4.30463e-05,-6.72315e-05,0.000200407,1.4322e-05,-0.40377,0.00778253,1572,895,0.149787,-0.496289,25.5376,-7.85459,25.3509,-7.37225
20.2671,3.95781,1.70535,0.017913,0.0469951,-0.00659961,0.000188439,5.26365e-05,-5.86159e-05,0.00021024,3.0836e-05,-0.356068,0.00773709,1579,895,0.150571,-0.499928,26.4272,-7.97253,26.2398,-7.49358
21.0167,3.96582,1.68492,0.019598,0.0474494,-0.0111885,0.000190569,5.92257e-05,-4.75015e-05,0.000205948,4.38471e-05,-0.313102,0.00776163,1586,895,0.148152,-0.502306,27.3725,-8.08337,27.1683,-7.59696
21.7683,3.97441,1.66205,0.0199998,0.0474009,-0.012854,0.000174779,6.50544e-05,-3.73612e-05,0.000186293,5.35411e-05,-0.298929,0.00754744,1593,895,0.145028,-0.502715,28.3234,-8.19727,28.1156,-7.71226
22.5196,3.98223,1.64162,0.0201157,0.0470497,-0.013548,0.000156247,6.77818e-05,-2.96186e-05,0.000165248,5.87811e-05,-0.295018,0.00737955,1600,895,0.142982,-0.500327,29.27,-8.29107,29.0612,-7.81108
23.2635,3.99064,1.64108,0.0184048,0.0467432,-0.00910766,0.000136202,6.94754e-05,-1.68241e-05,0.000140203,6.54734e-05,-0.23353,0.00757313,1607,895,0.144163,-0.49568,30.123,-8.39591,29.9314,-7.91858
24.0055,3.99854,1.64679,0.0166429,0.0463456,-0.00496351,0.000148136,6.40908e-05,2.58934e-06,0.000148216,6.40111e-05,0.0307698,0.00751506,1614,895,0.143771,-0.486581,30.9577,-8.49137,30.7838,-8.01426
24.7458,4.0077,1.65831,0.0161183,0.0464272,-0.00367392,0.000188881,5.30972e-05,3.3477e-05,0.000196686,4.52922e-05,0.229054,0.00727545,1621,895,0.143784,-0.484467,31.7887,-8.6149,31.6201,-8.13449
25.4851,4.0168,1.67404,0.0175323,0.0465272,-0.00714281,0.00025399,3.58218e-05,7.87106e-05,0.000279422,1.03894e-05,0.312525,0.00720681,1628,895,0.14296,-0.487242,32.6297,-8.73254,32.4471,-8.25243
26.2185,4.02571,1.70535,0.018857,0.0466123,-0.0105017,0.000376475,6.75716e-06,0.000142487,0.000425015,-4.17834e-05,0.328336,0.0075273,1635,895,0.141684,-0.494593,33.4123,-8.83896,33.2169,-8.36386
26.9573,4.03414,1.72563,0.0187911,0.0466797,-0.0103277,0.000641381,-4.24195e-05,0.000216068,0.000703932,-0.000104971,0.281795,0.00758769,1642,895,0.14153,-0.499895,34.2365,-8.93799,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.0137129,0.0438513,-0.000152363,1.92309e-05,0.000209608,2.60445e-05,0.000213107,1.57322e-05,1.43726,0.00782582,1096,902,0.144204,-0.485072,-11.2994,-0.845857,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.0135523,0.0440589,-0.000286676,7.61016e-05,0.000199182,9.23842e-05,0.000248647,2.66371e-05,1.07922,0.0073391,1103,902,0.142071,-0.487107,-10.9047,-0.949065,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.0132808,0.0449538,0.00118044,0.000114516,0.000183092,0.000114838,0.000268651,2.89568e-05,0.930474,0.00775531,1110,902,0.143969,-0.496631,-10.5087,-1.06186,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.0132545,0.0457578,0.00255876,0.000119926,0.0001633,0.000115151,0.000258788,2.44377e-05,0.878474,0.00773132,1117,902,0.14808,-0.504446,-10.1164,-1.18575,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.0137901,0.0461874,0.00069806,0.000103831,0.000145207,0.000105557,0.000232084,1.69542e-05,0.882167,0.00716264,1124,902,0.147502,-0.504855,-9.70932,-1.29535,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.0143136,0.046485,-0.00232708,8.59197e-05,0.000131069,9.10315e-05,0.000202283,1.47057e-05,0.906941,0.00675955,1131,902,0.143001,-0.502361,-9.33151,-1.39155,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.0149823,0.046646,-0.00456033,6.68159e-05,0.000118644,7.48348e-05,0.000171924,1.35352e-05,0.952077,0.00675936,1138,902,0.142407,-0.499729,-8.97003,-1.45394,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.0152827,0.0461175,-0.00508515,3.95797e-05,0.000106092,5.96294e-05,0.000141112,4.55957e-06,1.03977,0.00709728,1145,902,0.143512,-0.498054,-8.62431,-1.53628,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.0154129,0.0456309,-0.00502902,1.3054e-05,9.7039e-05,5.05557e-05,0.000120768,-1.06745e-05,1.13197,0.00745179,1152,902,0.144779,-0.497404,-8.2806,-1.63909,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.0152976,0.045366,-0.0058551,-9.84905e-06,8.79753e-05,4.14024e-05,0.000103146,-2.50193e-05,1.21958,0.00751149,1159,902,0.140718,-0.494394,-7.92209,-1.76389,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.0147181,0.0458566,-0.00528364,-3.13351e-05,7.99719e-05,3.28376e-05,8.89374e-05,-4.03006e-05,1.30427,0.00747698,1166,902,0.136626,-0.496623,-7.56081,-1.90686,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.0139032,0.046394,-0.00332285,-5.0734e-05,7.62936e-05,2.90026e-05,8.2602e-05,-5.70424e-05,1.35662,0.00706248,1173,902,0.134775,-0.50306,-7.19904,-2.00583,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.0135407,0.0465814,-0.00279793,-5.97783e-05,7.6466e-05,3.15467e-05,8.3416e-05,-6.67283e-05,1.35395,0.00679773,1180,902,0.132771,-0.508622,-6.79883,-2.09757,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.0144447,0.0468615,-0.00572252,-5.26921e-05,7.92831e-05,3.77191e-05,8.93027e-05,-6.27117e-05,1.31116,0.0066205,1187,902,0.132098,-0.515768,-6.37229,-2.17146,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.0151736,0.0471158,-0.00729713,-2.93042e-05,8.14902e-05,4.66276e-05,9.85014e-05,-4.63155e-05,1.22097,0.00720712,1194,902,0.134031,-0.520796,-5.93429,-2.2729,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.015467,0.0471635,-0.00743355,1.04441e-06,8.23939e-05,5.90605e-05,0.000113431,-2.99926e-05,1.08695,0.00754094,1201,902,0.136304,-0.522924,-5.47865,-2.38202,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.015277,0.0469974,-0.00622851,3.28576e-05,8.27208e-05,7.33098e-05,0.000135222,-1.96441e-05,0.949306,0.00749477,1208,902,0.138172,-0.52067,-4.99348,-2.47807,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.0147034,0.0462958,-0.00527739,6.82845e-05,8.23405e-05,8.72517e-05,0.000162847,-1.22218e-05,0.825586,0.00775354,1215,902,0.135311,-0.510203,-4.48821,-2.56853,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.0139955,0.0458381,-0.00393976,9.72799e-05,8.06257e-05,9.40509e-05,0.000183372,-5.466e-06,0.741244,0.00743681,1222,902,0.132473,-0.500918,-4.02694,-2.6497,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.0137666,0.0458499,-0.00334445,0.000108974,7.70079e-05,9.41458e-05,0.000188484,-2.50187e-06,0.701315,0.00704641,1229,902,0.131995,-0.494976,-3.60929,-2.72605,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.0140825,0.0463334,-0.00503052,0.000108191,7.31884e-05,9.18018e-05,0.000184145,-2.76536e-06,0.691207,0.00708136,1236,902,0.129325,-0.496307,-3.1849,-2.81902,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0147055,0.0461218,-0.00740775,0.000111262,6.98499e-05,9.18798e-05,0.00018474,-3.62812e-06,0.674569,0.00778389,1243,902,0.127285,-0.500799,-2.65176,-2.96064,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0151843,0.0458549,-0.00965886,0.000121486,6.55507e-05,9.3106e-05,0.000190734,-3.69759e-06,0.639494,0.00824053,1250,902,0.124159,-0.503015,-2.12041,-3.08359,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0152429,0.0452655,-0.00967605,0.000127243,5.82524e-05,9.19379e-05,0.000190944,-5.44863e-06,0.605925,0.00853202,1257,902,0.124401,-0.503411,-1.62049,-3.17664,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0152784,0.0459987,-0.00978324,0.000124849,4.76543e-05,8.87986e-05,0.000183076,-1.05727e-05,0.580386,0.00798394,1264,902,0.124183,-0.503588,-1.08265,-3.25662,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0154104,0.0465998,-0.00954622,0.000112462,3.66868e-05,8.16853e-05,0.000164618,-1.54699e-05,0.568254,0.00731317,1271,902,0.12611,-0.506903,-0.492965,-3.34326,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0154619,0.0469349,-0.00943676,9.5133e-05,2.8942e-05,6.8959e-05,0.000138527,-1.44521e-05,0.561667,0.0072451,1278,902,0.126776,-0.508668,0.135534,-3.43268,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0155082,0.0471691,-0.010106,8.02739e-05,2.69842e-05,5.32285e-05,0.000113154,-5.89587e-06,0.553344,0.00789164,1285,902,0.124718,-0.513407,0.759524,-3.53404,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0158154,0.0473101,-0.00960222,6.75763e-05,2.81625e-05,3.93119e-05,9.18443e-05,3.89453e-06,0.553056,0.00791125,1292,902,0.129256,-0.51578,1.36507,-3.63725,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0164505,0.0476649,-0.00882172,5.25223e-05,3.12181e-05,3.06195e-05,7.42897e-05,9.45072e-06,0.618003,0.00811773,1299,902,0.138007,-0.519125,1.99285,-3.76353,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0166551,0.0474773,-0.00855599,4.52456e-05,3.60427e-05,2.24094e-05,6.35211e-05,1.77672e-05,0.684137,0.00816223,1306,902,0.140667,-0.517407,2.61797,-3.9008,2.44032,-3.42126
