 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1602,-1.82516,1.68655,-0.0360153,0.0144842,-0.0022522,0.00190184,-4.2149e-05,0.00028585,0.001943,-8.33097e-05,0.143011,0.0077146,1145,951,-0.366861,-0.153679,-9.01906,-1.28426,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,-0.0340181,0.0144176,-0.00162036,0.00194131,-1.99928e-05,0.000304016,0.00198736,-6.60365e-05,0.150309,0.00804348,1152,951,-0.344472,-0.155324,-8.60355,-1.34281,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,-0.0326002,0.0145667,-0.00150101,0.00200708,2.81386e-06,0.000319731,0.00205685,-4.69555e-05,0.154421,0.00824549,1159,951,-0.329542,-0.157526,-8.1394,-1.40885,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,-0.0317842,0.0149186,0.000340107,0.00209446,2.20962e-05,0.000338759,0.00214843,-3.18737e-05,0.157988,0.00825022,1166,951,-0.315077,-0.154273,-7.69538,-1.50126,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,-0.0309245,0.0148907,-0.000349786,0.00218948,3.58044e-05,0.000360344,0.00224817,-2.28873e-05,0.161459,0.00833859,1173,951,-0.308447,-0.149721,-7.23514,-1.58782,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,-0.0293326,0.0150025,-0.00239956,0.00229035,4.41336e-05,0.000378984,0.00235257,-1.80855e-05,0.162722,0.00884699,1180,951,-0.29895,-0.151273,-6.77935,-1.66485,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,-0.0278092,0.0154965,-0.00169845,0.00241062,4.99357e-05,0.000396951,0.00247558,-1.50246e-05,0.16221,0.00874736,1187,951,-0.281074,-0.163176,-6.31005,-1.71755,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,-0.0262031,0.0155005,-0.00257631,0.0025455,4.90092e-05,0.000419233,0.00261402,-1.95114e-05,0.16201,0.00846915,1194,951,-0.26766,-0.171744,-5.84686,-1.77065,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,-0.0248874,0.0159543,-0.00222206,0.00267843,3.66107e-05,0.000444545,0.00275123,-3.61881e-05,0.162319,0.00708571,1201,951,-0.253062,-0.182232,-5.41606,-1.85051,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,-0.02301,0.0160815,-0.00264928,0.00279859,9.27464e-06,0.000473816,0.00287688,-6.90141e-05,0.163751,0.00651487,1208,951,-0.235552,-0.186386,-4.98869,-1.94543,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,-0.0206979,0.0166245,-0.00559609,0.00289556,-3.70265e-05,0.000507315,0.00298084,-0.000122308,0.166546,0.00686224,1215,951,-0.222131,-0.191674,-4.52637,-2.02853,-4.31136,-1.86707
-16.394,-1.77536,1.51058,-0.018347,0.0172413,-0.01007,0.00296412,-0.000109036,0.000547389,0.0030587,-0.000203625,0.171111,0.00759826,1222,951,-0.21355,-0.195689,-3.99867,-2.10453,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,-0.0162646,0.0175375,-0.0192588,0.00299696,-0.000213572,0.000595792,0.00310395,-0.000320569,0.177695,0.00841077,1229,951,-0.223646,-0.201491,-3.40624,-2.16891,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,-0.0138623,0.0173154,-0.0309028,0.00298151,-0.000361095,0.000657376,0.00310615,-0.000485732,0.187372,0.00869932,1236,951,-0.239193,-0.20156,-2.86497,-2.27425,-2.73601,-2.09789
-14.254,-1.76146,1.44076,-0.011298,0.0173306,-0.0434859,0.00290636,-0.000556025,0.000748331,0.00306118,-0.00071084,0.204003,0.00891596,1243,951,-0.256615,-0.201925,-2.32942,-2.3442,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,-0.00947905,0.0179239,-0.0566918,0.00275467,-0.000798055,0.000882342,0.00296174,-0.00100512,0.230507,0.00794279,1250,951,-0.283851,-0.198246,-1.78832,-2.42256,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,-0.00798658,0.0184717,-0.0760817,0.00251288,-0.00108781,0.00105171,0.00279757,-0.00137249,0.26435,0.00748051,1257,951,-0.335699,-0.20082,-1.18612,-2.47953,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,-0.00609076,0.0189919,-0.0987714,0.00216717,-0.00142703,0.00123644,0.00255143,-0.00181129,0.301319,0.00727022,1264,951,-0.39532,-0.204849,-0.562429,-2.54895,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,-0.00535977,0.019583,-0.123283,0.00168528,-0.00181629,0.00143588,0.00219878,-0.0023298,0.34345,0.00707678,1271,951,-0.473198,-0.215262,0.077783,-2.64933,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,-0.00612548,0.0205572,-0.150871,0.00105871,-0.00224255,0.00166165,0.00175023,-0.00293407,0.394364,0.00703516,1278,951,-0.57692,-0.232858,0.709256,-2.75082,0.702257,-2.48778
-9.93779,-1.73726,1.2541,-0.00696119,0.0215028,-0.189556,0.000269988,-0.00268713,0.00190907,0.00120611,-0.00362325,0.455902,0.00780853,1285,951,-0.720222,-0.258996,1.3493,-2.83553,1.33548,-2.56237
-9.21714,-1.73329,1.22695,-0.00815814,0.023165,-0.228843,-0.000698628,-0.00313353,0.00214106,0.000546915,-0.00437908,0.526885,0.00920802,1292,951,-0.869935,-0.291233,1.95825,-2.9178,1.94248,-2.62535
-8.49715,-1.72881,1.20382,-0.00914049,0.0274913,-0.266029,-0.00179549,-0.00355647,0.0023009,-0.000212362,-0.0051396,0.602658,0.0102612,1299,951,-1.01071,-0.353538,2.55867,-3.03379,2.54085,-2.69715
-7.77785,-1.72374,1.18472,-0.0130078,0.0333564,-0.302528,-0.00295802,-0.00394878,0.00235975,-0.00104221,-0.00586459,0.681936,0.00947185,1306,951,-1.17804,-0.425306,3.11855,-3.18265,3.13052,-2.77936
-7.05703,-1.71951,1.16347,-0.0156557,0.0395535,-0.344139,-0.00412649,-0.00429796,0.00231795,-0.00189269,-0.00653176,0.766913,0.00812694,1313,951,-1.35203,-0.493171,3.70941,-3.32759,3.73749,-2.84486
-6.33717,-1.71583,1.14699,-0.0217156,0.0436229,-0.383669,-0.00523149,-0.00458888,0.00219039,-0.00269635,-0.00712401,0.858224,0.00801069,1320,951,-1.55331,-0.542027,4.25064,-3.43252,4.33288,-2.89669
-5.61953,-1.71076,1.13869,-0.0290071,0.0466502,-0.417793,-0.00620084,-0.0047996,0.00197764,-0.00340214,-0.0075983,0.955635,0.00889001,1327,951,-1.74856,-0.578328,4.74971,-3.55133,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.0361125,0.0497803,-0.444506,-0.00697535,-0.00491901,0.00168217,-0.00397568,-0.00791868,1.05971,0.00959849,1334,951,-1.91646,-0.612943,5.23322,-3.66979,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.0449092,0.0506981,-0.455951,-0.00748781,-0.00493918,0.00132352,-0.00437622,-0.00805077,1.16863,0.00918949,1341,951,-2.04753,-0.640141,5.63837,-3.72206,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0544493,0.0506015,-0.452453,-0.00769575,-0.00486629,0.000921683,-0.00459254,-0.0079695,1.28208,0.0085339,1348,951,-2.13315,-0.639236,5.98706,-3.78891,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0664503,0.0482558,-0.432431,-0.00757996,-0.00470483,0.00051099,-0.00461671,-0.00766808,1.40003,0.0089986,1355,951,-2.18406,-0.607885,6.18863,-3.86533,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0762877,0.043944,-0.406352,-0.00715907,-0.00446345,0.000134682,-0.00445674,-0.00716578,1.521,0.00909247,1362,951,-2.19184,-0.552111,6.43394,-3.91505,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0833031,0.0402543,-0.378734,-0.00648567,-0.00414638,-0.00017134,-0.00413389,-0.00649815,-1.49807,0.00847988,1369,951,-2.16567,-0.504395,6.76943,-3.96637,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0899673,0.0360776,-0.346583,-0.00560032,-0.00376077,-0.00040776,-0.00367444,-0.00568665,-1.36215,0.00757967,1376,951,-2.11905,-0.45015,7.11601,-3.96109,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0956315,0.0324047,-0.310669,-0.00459039,-0.00332366,-0.000584031,-0.00309549,-0.00481856,-1.19835,0.00701488,1383,951,-2.04815,-0.406616,7.43757,-3.97592,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.10242,0.0299717,-0.268673,-0.00351916,-0.00286161,-0.000698809,-0.0024181,-0.00396268,-1.00528,0.00726412,1390,951,-1.965,-0.375867,7.71511,-3.99915,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.10821,0.0277322,-0.227357,-0.00243491,-0.00239011,-0.000746662,-0.00166551,-0.00315951,-0.800396,0.00754003,1397,951,-1.87346,-0.343481,8.033,-4.04139,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.113137,0.0249469,-0.186049,-0.00142117,-0.00192863,-0.000720476,-0.000911048,-0.00243874,-0.616095,0.00790145,1404,951,-1.77249,-0.308556,8.44012,-4.08106,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.113579,0.0220297,-0.153282,-0.000528821,-0.00147721,-0.000644164,-0.000203136,-0.0018029,-0.468112,0.00833946,1411,951,-1.65826,-0.277881,8.94716,-4.13975,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.114338,0.0198621,-0.121459,0.000229223,-0.00104891,-0.000559416,0.000439482,-0.00125917,-0.359519,0.00815524,1418,951,-1.54971,-0.251135,9.42336,-4.18519,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.114848,0.0179451,-0.0902486,0.000843215,-0.000657308,-0.000491767,0.000990019,-0.000804113,-0.290102,0.00783421,1425,951,-1.44022,-0.223497,9.92334,-4.21989,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.115795,0.0164269,-0.0611686,0.00131794,-0.000319519,-0.00044033,0.00142883,-0.000430418,-0.246723,0.0074406,1432,951,-1.34203,-0.1959,10.4422,-4.23941,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.116039,0.0154226,-0.0357231,0.00170037,-3.94936e-05,-0.00039772,0.00178697,-0.000126099,-0.214407,0.00716249,1439,951,-1.24976,-0.173049,11.0181,-4.29026,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.114948,0.0144573,-0.0143301,0.00203133,0.000186266,-0.000369756,0.00210268,0.000114925,-0.1906,0.00746966,1446,951,-1.15907,-0.152344,11.6287,-4.36334,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.113173,0.0128851,0.00303314,0.00231637,0.000367489,-0.000356359,0.00237949,0.000304372,-0.175298,0.00778283,1453,951,-1.07643,-0.133905,12.2496,-4.45064,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.110974,0.0113753,0.0171712,0.00252218,0.000510849,-0.000352961,0.00258232,0.000450708,-0.168771,0.00804795,1460,951,-1.00142,-0.113913,12.9043,-4.52869,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.108373,0.00962573,0.030189,0.00264704,0.000623008,-0.000354621,0.00270737,0.000562675,-0.16852,0.00844841,1467,951,-0.926481,-0.0934625,13.6011,-4.57535,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.105283,0.0082946,0.0402938,0.00272377,0.000704859,-0.00036045,0.0027862,0.000642436,-0.171481,0.0093573,1474,951,-0.857483,-0.0793941,14.3835,-4.59372,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.105653,0.00800702,0.0565073,0.00275631,0.000756104,-0.00036297,0.00282014,0.000692275,-0.174075,0.00977722,1481,951,-0.798253,-0.0718774,15.1547,-4.69323,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.104555,0.00726587,0.0685317,0.00274604,0.000780343,-0.000363438,0.00281109,0.000715299,-0.177093,0.00978038,1488,951,-0.740517,-0.0623365,15.9872,-4.77442,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.102586,0.0072445,0.0772687,0.00268692,0.000787417,-0.000364689,0.00275454,0.000719806,-0.183311,0.00872004,1495,951,-0.686649,-0.0551029,16.772,-4.85818,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0975969,0.00606312,0.0740983,0.00257459,0.0007804,-0.000364247,0.00264572,0.000709272,-0.192847,0.00751768,1502,951,-0.649324,-0.0443811,17.6023,-4.90641,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0933517,0.00486117,0.0703328,0.00242028,0.000762944,-0.000358955,0.00249468,0.00068854,-0.204386,0.0073932,1509,951,-0.621534,-0.0363805,18.4344,-4.9336,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0917737,0.00481646,0.069126,0.00224019,0.000732012,-0.000351708,0.00231817,0.000654026,-0.218205,0.00797778,1516,951,-0.609383,-0.0363754,19.2603,-4.963,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0910242,0.00475253,0.066852,0.00204169,0.000690969,-0.000345216,0.0021248,0.000607853,-0.236268,0.00878303,1523,951,-0.60931,-0.0339393,20.0775,-5.02328,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.090535,0.00489325,0.0656018,0.00184833,0.000642106,-0.000340513,0.00193782,0.000552619,-0.256989,0.00887758,1530,951,-0.607789,-0.0334883,20.9338,-5.09833,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0899377,0.00531582,0.0625641,0.0016629,0.00058787,-0.000336554,0.00175957,0.0004912,-0.279705,0.00808558,1537,951,-0.612158,-0.0331988,21.8336,-5.17973,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0887216,0.00579816,0.0586401,0.00146427,0.000532346,-0.000331756,0.00157031,0.000426309,-0.309361,0.00754064,1544,951,-0.61416,-0.0361701,22.6968,-5.26992,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0878304,0.00521792,0.0548906,0.00125526,0.00047681,-0.000324927,0.00137306,0.00035901,-0.347804,0.0079309,1551,951,-0.618809,-0.0356018,23.5148,-5.34359,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0872014,0.00412224,0.0501724,0.00107564,0.000420547,-0.000317258,0.0012041,0.00029209,-0.384721,0.00812898,1558,951,-0.629856,-0.0344037,24.3966,-5.42438,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0865209,0.0036421,0.0440083,0.00095308,0.000361026,-0.000313909,0.00108853,0.000225578,-0.407354,0.00836111,1565,951,-0.64614,-0.0328334,25.2744,-5.49976,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0862416,0.00323555,0.0393457,0.000855839,0.000303065,-0.000313015,0.000997026,0.000161878,-0.423731,0.00852006,1572,951,-0.660448,-0.031324,26.2045,-5.57567,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0866299,0.00291466,0.0352311,0.000755294,0.000251592,-0.000310057,0.000902898,0.000103988,-0.444308,0.00839496,1579,951,-0.679012,-0.0285167,27.1347,-5.67112,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0861922,0.00232182,0.0299353,0.000659782,0.00020692,-0.000305412,0.000813545,5.31568e-05,-0.466413,0.00844301,1586,951,-0.694558,-0.0262322,28.0384,-5.75704,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0854503,0.00204663,0.0239571,0.000579843,0.000163679,-0.000294745,0.000732556,1.09663e-05,-0.478037,0.00831266,1593,951,-0.709995,-0.029504,28.9567,-5.82382,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0844712,0.00231203,0.018564,0.000506325,0.000122236,-0.000272894,0.000647976,-1.94145e-05,-0.478785,0.00767532,1600,951,-0.720985,-0.0315201,29.8703,-5.87635,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0834739,0.00241077,0.0138045,0.000410479,8.10003e-05,-0.000243971,0.000540122,-4.86429e-05,-0.488441,0.00735959,1607,951,-0.729459,-0.0292875,30.7933,-5.92035,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0819493,0.00220414,0.00957224,0.000323901,4.20869e-05,-0.000218623,0.000443092,-7.71039e-05,-0.499141,0.00753535,1614,951,-0.731054,-0.0280386,31.6399,-5.98345,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0821932,0.00207618,0.00929429,0.000249648,6.63773e-06,-0.000198059,0.000360502,-0.000104216,-0.510262,0.00813315,1621,951,-0.733485,-0.0340534,32.5065,-6.06597,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0838846,0.00210675,0.0110472,0.000193737,-2.47361e-05,-0.000180479,0.000295463,-0.000126462,-0.513259,0.00837804,1628,951,-0.741335,-0.0382258,33.3595,-6.14571,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0855968,0.00233281,0.0120823,0.000157638,-4.9807e-05,-0.000169932,0.000253001,-0.00014517,-0.511391,0.00810994,1635,951,-0.752176,-0.0415462,34.2332,-6.23118,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.086268,0.00219865,0.0105258,0.000159453,-6.99693e-05,-0.000173853,0.000253029,-0.000163546,-0.493776,0.00739565,1642,951,-0.763752,-0.0401928,35.08,-6.30797,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.08468,0.00153527,0.00474855,0.000210802,-9.0202e-05,-0.000194409,0.000306157,-0.000185557,-0.456008,0.00774833,1649,951,-0.771393,-0.0349217,35.9229,-6.41183,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0466596,0.0125921,0.00022511,0.0020194,-0.000225506,-0.000276601,0.00205298,-0.000259084,-0.120806,0.00847228,1089,958,-0.469505,-0.135923,-12.0435,-0.719525,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0449811,0.0124549,-0.00154023,0.00187616,-0.000237201,-0.000124285,0.00188344,-0.000244485,-0.0585401,0.00901559,1096,958,-0.457656,-0.131504,-11.6123,-0.797641,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0436033,0.0125788,-0.0072248,0.00178819,-0.000229319,-3.75014e-07,0.00178819,-0.000229319,-0.000185879,0.00941464,1103,958,-0.461183,-0.135009,-11.1958,-0.886829,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0426617,0.0127714,-0.0107841,0.00175891,-0.000204046,9.9477e-05,0.00176394,-0.000209075,0.0505047,0.00945359,1110,958,-0.462557,-0.140683,-10.811,-0.976049,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.042265,0.0137235,-0.0101948,0.0017532,-0.000172863,0.000175891,0.00176913,-0.000188794,0.0903259,0.00807081,1117,958,-0.456283,-0.151073,-10.3808,-1.04097,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.040928,0.0143993,-0.00608146,0.00175971,-0.000142391,0.000229437,0.001787,-0.000169675,0.118361,0.00766443,1124,958,-0.429368,-0.156874,-9.92387,-1.08318,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0393763,0.0148654,-0.00238194,0.00178487,-0.000113407,0.000267045,0.00182172,-0.000150259,0.137132,0.00745178,1131,958,-0.401603,-0.156768,-9.52708,-1.1543,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.0380375,0.0150965,-0.00168711,0.00181769,-8.47516e-05,0.000296795,0.00186292,-0.000129978,0.151221,0.00749415,1138,958,-0.385589,-0.153662,-9.165,-1.22854,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0368204,0.0147508,-0.00179768,0.00184533,-6.00709e-05,0.000324209,0.00189898,-0.000113725,0.164006,0.00769583,1145,958,-0.373433,-0.151162,-8.77678,-1.2839,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0349471,0.0144571,-0.00186622,0.00188426,-3.35453e-05,0.00034403,0.00194411,-9.33923e-05,0.172235,0.00818753,1152,958,-0.354557,-0.151259,-8.31799,-1.33625,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.0329301,0.0145146,-0.00284136,0.00195029,-5.95192e-06,0.000360989,0.00201477,-7.04402e-05,0.176779,0.00806439,1159,958,-0.33716,-0.156334,-7.8462,-1.39182,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.0317888,0.0149803,-0.000595639,0.00203892,1.78153e-05,0.000381228,0.00210844,-5.17023e-05,0.18037,0.00790126,1166,958,-0.318104,-0.157501,-7.40631,-1.48164,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.0309605,0.0153064,0.0010847,0.00213336,3.58867e-05,0.000404643,0.00220871,-3.94697e-05,0.18412,0.00804937,1173,958,-0.304013,-0.156614,-6.96564,-1.57566,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.0295691,0.015486,-0.000511954,0.00223066,4.79386e-05,0.000424226,0.00231021,-3.16128e-05,0.185369,0.00820181,1180,958,-0.29503,-0.155113,-6.52467,-1.65607,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.0280039,0.015741,-0.00170364,0.00234534,5.64747e-05,0.000443208,0.00242816,-2.63496e-05,0.184744,0.00822371,1187,958,-0.282983,-0.163938,-6.0799,-1.69636,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,-0.0263476,0.0158658,-0.00416462,0.00247337,5.76487e-05,0.000467698,0.00256076,-2.97392e-05,0.184717,0.00761083,1194,958,-0.274284,-0.173175,-5.62499,-1.73975,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,-0.0249752,0.0160255,-0.00460277,0.0025961,4.74119e-05,0.000495685,0.00268911,-4.55977e-05,0.185482,0.00692098,1201,958,-0.261794,-0.18352,-5.18881,-1.79896,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,-0.0228302,0.0162513,-0.00559678,0.00270146,2.2403e-05,0.000527851,0.00280171,-7.78474e-05,0.187686,0.00672921,1208,958,-0.243527,-0.186777,-4.72431,-1.89139,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,-0.020336,0.0170849,-0.00834004,0.00278078,-1.85051e-05,0.000566408,0.00289104,-0.000128769,0.192268,0.00674808,1215,958,-0.227625,-0.192423,-4.23814,-1.99281,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,-0.0184192,0.0177775,-0.0121174,0.00282794,-8.17227e-05,0.000615705,0.00295286,-0.000206647,0.200178,0.00710868,1222,958,-0.221067,-0.193904,-3.72152,-2.07484,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,-0.0166305,0.0178679,-0.0197895,0.00283391,-0.000174573,0.00067673,0.00297912,-0.000319788,0.211378,0.00787778,1229,958,-0.229052,-0.194293,-3.15292,-2.13835,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,-0.0144276,0.0170184,-0.0312163,0.00278874,-0.000309188,0.000753817,0.00296243,-0.000482876,0.226459,0.00864013,1236,958,-0.2459,-0.194092,-2.61602,-2.24009,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,-0.0124502,0.016765,-0.0438035,0.00268234,-0.00048932,0.000860751,0.00290088,-0.000707859,0.24864,0.00872289,1243,958,-0.269173,-0.193686,-2.07841,-2.31434,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,-0.0107978,0.0177527,-0.0575054,0.00250154,-0.000712234,0.00100989,0.00279254,-0.00100323,0.280547,0.00789379,1250,958,-0.299659,-0.196918,-1.54154,-2.39075,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,-0.00933238,0.0188206,-0.0749768,0.00223769,-0.000977404,0.00119413,0.00263268,-0.0013724,0.319448,0.00731734,1257,958,-0.345155,-0.20443,-0.954449,-2.43457,-0.894808,-2.20925
-12.082,-2.42144,1.32527,-0.00820732,0.0195667,-0.0974219,0.0018714,-0.00128649,0.00139503,0.00239939,-0.00181448,0.361817,0.00734374,1264,958,-0.411469,-0.212562,-0.304326,-2.50097,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,-0.00808622,0.0202066,-0.120153,0.00136859,-0.00164002,0.00161037,0.00206797,-0.0023394,0.40972,0.00720834,1271,958,-0.489177,-0.226402,0.357517,-2.59672,0.384108,-2.34412
-10.6341,-2.4124,1.24152,-0.00867004,0.0213856,-0.145931,0.00072475,-0.0020236,0.00184765,0.00165322,-0.00295207,0.465657,0.00717782,1278,958,-0.584753,-0.24877,1.00664,-2.69444,1.02885,-2.42789
-9.91153,-2.40883,1.2071,-0.00951361,0.0228333,-0.179554,-7.29677e-05,-0.00241678,0.00210052,0.00116044,-0.00365019,0.53095,0.00787108,1285,958,-0.710473,-0.281676,1.64019,-2.76871,1.65806,-2.48945
-9.19178,-2.40501,1.18282,-0.0105919,0.0250766,-0.216882,-0.00103597,-0.0028033,0.0023275,0.000569961,-0.00440923,0.603972,0.00907924,1292,958,-0.85202,-0.316589,2.23785,-2.85985,2.2532,-2.5516
-8.47265,-2.39994,1.16237,-0.0134067,0.0289501,-0.249752,-0.00211319,-0.00316018,0.00247253,-0.000109341,-0.00516403,0.681076,0.00956018,1299,958,-0.995707,-0.370803,2.80614,-2.98809,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.0170526,0.0343897,-0.28443,-0.0032438,-0.00348456,0.00251001,-0.000851278,-0.00587707,0.761437,0.00901415,1306,958,-1.15435,-0.437026,3.34829,-3.12648,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.0195424,0.0398587,-0.322764,-0.00436948,-0.00376753,0.00243979,-0.00161022,-0.00652679,0.846769,0.00800393,1313,958,-1.3152,-0.497533,3.8924,-3.24797,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.0239135,0.0441979,-0.360957,-0.00542536,-0.00399872,0.0022737,-0.00232907,-0.007095,0.9374,0.00776282,1320,958,-1.49496,-0.546849,4.41612,-3.34893,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0309212,0.0485158,-0.38781,-0.00633938,-0.00416007,0.00201395,-0.00295989,-0.00753956,1.03337,0.00836377,1327,958,-1.66138,-0.59472,4.89953,-3.48877,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0387128,0.0523833,-0.407866,-0.00705689,-0.00424394,0.00167017,-0.00346693,-0.0078339,1.13535,0.00869481,1334,958,-1.81203,-0.637074,5.34241,-3.62893,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.04769,0.0546591,-0.419847,-0.00751979,-0.00424469,0.00126564,-0.0038126,-0.00795188,1.2418,0.00840036,1341,958,-1.94619,-0.672391,5.71315,-3.69118,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0561849,0.0532572,-0.417871,-0.0076868,-0.00417132,0.000822631,-0.00398835,-0.00786977,1.35193,0.00799026,1348,958,-2.02674,-0.662071,6.07058,-3.73269,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0656567,0.0496974,-0.404811,-0.00754069,-0.00403057,0.000376708,-0.0039906,-0.00758067,1.46508,0.00846367,1355,958,-2.07747,-0.626012,6.35985,-3.7786,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0741875,0.0447085,-0.38554,-0.00710253,-0.00383072,-2.75074e-05,-0.00383048,-0.00710277,-1.56239,0.00918652,1362,958,-2.09654,-0.570917,6.68963,-3.81908,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0818744,0.0408011,-0.360371,-0.00641829,-0.00357146,-0.000355622,-0.00352771,-0.00646204,-1.44838,0.00886108,1369,958,-2.08542,-0.519827,7.08729,-3.83546,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0890912,0.0372983,-0.329349,-0.00552881,-0.0032547,-0.000607016,-0.00310282,-0.00568069,-1.32562,0.00796291,1376,958,-2.04792,-0.467564,7.46427,-3.85057,8.31858,-3.38542
