 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0245386,-1.66455,1.40266,-0.0907372,0.0128541,-0.337096,-0.00505499,-0.00371407,-0.000749121,-0.0033792,-0.00538987,-1.15042,0.00700097,1383,951,-2.09901,-0.205962,7.49639,-3.77845,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0977937,0.0100742,-0.292977,-0.00385519,-0.00320836,-0.000859949,-0.00261302,-0.00445053,-0.96526,0.00731345,1390,951,-2.01118,-0.170826,7.77022,-3.79792,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.103513,0.00777631,-0.250218,-0.002662,-0.00269037,-0.000890964,-0.0017851,-0.00356726,-0.777438,0.00760277,1397,951,-1.91407,-0.137919,8.08819,-3.83885,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.108351,0.00531281,-0.206456,-0.00157559,-0.00218128,-0.000836881,-0.000988442,-0.00276843,-0.611791,0.00800415,1404,951,-1.80355,-0.104566,8.49538,-3.88264,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.109061,0.00246688,-0.169207,-0.000626044,-0.00168464,-0.000731168,-0.000252699,-0.00205798,-0.472102,0.00849223,1411,951,-1.67578,-0.0729849,8.99843,-3.94187,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.110343,-0.000258999,-0.131016,0.000193434,-0.00121712,-0.000625411,0.000430789,-0.00145447,-0.362726,0.00839215,1418,951,-1.54921,-0.0406478,9.46777,-3.97861,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.111562,-0.00310591,-0.0941925,0.000867106,-0.000793891,-0.000546007,0.00103052,-0.000957299,-0.290796,0.00803974,1425,951,-1.42615,-0.00584238,9.95925,-3.9988,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.112542,-0.00499042,-0.0618231,0.00139741,-0.000431362,-0.000489721,0.0015203,-0.000554245,-0.24585,0.00755241,1432,951,-1.31623,0.0237189,10.4772,-4.01133,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.112661,-0.00601757,-0.0353595,0.00182849,-0.000132559,-0.000449017,0.00192641,-0.000230479,-0.214717,0.00721621,1439,951,-1.21899,0.0439015,11.0544,-4.05872,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.11159,-0.00698763,-0.01306,0.00219813,0.00010714,-0.000427428,0.00228213,2.31421e-05,-0.194047,0.00751148,1446,951,-1.12515,0.0625408,11.6646,-4.12937,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.110597,-0.00861697,0.00854156,0.0025116,0.000296848,-0.000420597,0.00258879,0.000219664,-0.181492,0.0078595,1453,951,-1.03425,0.0844819,12.2769,-4.21725,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.108551,-0.0102275,0.0255814,0.00273672,0.000442222,-0.000419505,0.00281101,0.000367929,-0.175279,0.00808641,1460,951,-0.949831,0.108085,12.9298,-4.29562,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.105255,-0.0120148,0.0395279,0.00286289,0.00055201,-0.000416197,0.00293556,0.000479337,-0.172869,0.00845625,1467,951,-0.864685,0.133175,13.634,-4.34568,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.101559,-0.0135301,0.0478937,0.0029262,0.000634541,-0.000415172,0.0029991,0.000561644,-0.17381,0.00933401,1474,951,-0.796378,0.147278,14.423,-4.36108,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.101177,-0.014436,0.0615753,0.0029408,0.000693299,-0.000414194,0.0030147,0.000619397,-0.176566,0.00967773,1481,951,-0.73953,0.155172,15.2024,-4.44933,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0996841,-0.0154505,0.0731856,0.00291333,0.000732011,-0.000414922,0.00298959,0.000655752,-0.181762,0.00968294,1488,951,-0.679603,0.165203,16.0392,-4.52563,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.097044,-0.0160437,0.081502,0.00284366,0.000756139,-0.000417374,0.00292402,0.000675784,-0.190199,0.00867931,1495,951,-0.620999,0.176863,16.8312,-4.60217,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0927715,-0.0172312,0.0820634,0.00272376,0.000764997,-0.000421396,0.00281057,0.000678188,-0.203162,0.00765775,1502,951,-0.576349,0.196027,17.654,-4.6571,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0897604,-0.0180064,0.0816657,0.00255237,0.000761775,-0.00042517,0.00264819,0.000665948,-0.221681,0.00751268,1509,951,-0.547404,0.206903,18.4732,-4.69465,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0891823,-0.0183014,0.0830085,0.00234606,0.00074296,-0.00042737,0.00245287,0.000636145,-0.244919,0.00797552,1516,951,-0.534953,0.208061,19.2888,-4.71913,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0883615,-0.0185251,0.0811908,0.00214122,0.000710146,-0.000433184,0.00226212,0.000589237,-0.27219,0.00877451,1523,951,-0.53232,0.206928,20.1071,-4.77258,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0867788,-0.0187724,0.0774211,0.00197594,0.000664721,-0.000448911,0.0021149,0.000525758,-0.3002,0.00900485,1530,951,-0.530042,0.209566,20.975,-4.84291,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0855001,-0.0187385,0.0726429,0.00183175,0.000608211,-0.000471524,0.00199238,0.000447583,-0.328326,0.00832982,1537,951,-0.53465,0.214011,21.882,-4.92119,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0842897,-0.0191027,0.0657947,0.00166395,0.000545214,-0.000488011,0.0018469,0.000362256,-0.358688,0.00772806,1544,951,-0.548106,0.215579,22.745,-4.99974,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0831195,-0.0203228,0.058151,0.00146791,0.000478249,-0.00049027,0.00166966,0.000276501,-0.390384,0.00801445,1551,951,-0.565314,0.218503,23.5655,-5.0643,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0820778,-0.0221259,0.053584,0.00128598,0.000410001,-0.000482979,0.00149999,0.00019599,-0.417106,0.00812314,1558,951,-0.571973,0.223886,24.4518,-5.1347,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0812445,-0.0231633,0.0481059,0.00116076,0.000340338,-0.000475722,0.00137871,0.000122389,-0.429607,0.0084028,1565,951,-0.58423,0.230349,25.3314,-5.20326,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0806669,-0.0232166,0.0438619,0.00105658,0.000270535,-0.000464094,0.00127171,5.54043e-05,-0.434065,0.00859487,1572,951,-0.59407,0.232683,26.2648,-5.28718,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0801477,-0.0227095,0.0378787,0.000919896,0.000204797,-0.000439358,0.00112881,-4.11406e-06,-0.443849,0.00855138,1579,951,-0.611308,0.227371,27.2042,-5.39262,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0786403,-0.0230373,0.029635,0.000754456,0.000145039,-0.000402204,0.000954341,-5.48468e-05,-0.461225,0.00864425,1586,951,-0.628379,0.223082,28.1187,-5.47891,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0773966,-0.0235248,0.0226415,0.000584388,8.96928e-05,-0.000353759,0.000768696,-9.46151e-05,-0.480304,0.00856411,1593,951,-0.643221,0.220704,29.042,-5.54276,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0769358,-0.0237423,0.0179962,0.000421748,4.03736e-05,-0.000297503,0.00058443,-0.000122309,-0.500402,0.00793052,1600,951,-0.656304,0.223841,29.9503,-5.59026,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0777895,-0.023535,0.0185485,0.000262611,-3.27346e-06,-0.000239346,0.000403457,-0.00014412,-0.531893,0.00749726,1607,951,-0.661153,0.228953,30.8551,-5.63732,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0771019,-0.0236046,0.0151625,0.00012323,-4.5343e-05,-0.000187566,0.000244577,-0.00016669,-0.574233,0.00758398,1614,951,-0.667261,0.234091,31.6931,-5.70679,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0763564,-0.0235371,0.0100984,-1.99067e-06,-8.82031e-05,-0.000146,0.000107134,-0.000197327,-0.641852,0.00819942,1621,951,-0.679559,0.232641,32.5688,-5.79973,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0776425,-0.0232727,0.010614,-0.00011872,-0.000132297,-0.000110788,-1.45133e-05,-0.000236504,-0.754799,0.00848421,1628,951,-0.688625,0.230911,33.4257,-5.88719,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0796299,-0.0231077,0.0123005,-0.000203228,-0.000175346,-8.87674e-05,-9.94316e-05,-0.000279143,-0.863289,0.00817816,1635,951,-0.699521,0.2301,34.2967,-5.9737,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0809402,-0.0234002,0.0133551,-0.000221795,-0.000217147,-9.29765e-05,-0.000126466,-0.000312477,-0.797893,0.00742306,1642,951,-0.706616,0.229931,35.1375,-6.04486,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0800348,-0.0240952,0.00910774,-0.000187295,-0.000258939,-0.000119188,-9.86625e-05,-0.000347572,-0.639419,0.00789566,1649,951,-0.714455,0.230856,35.9739,-6.14341,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0360129,-0.00463206,0.0034076,0.00171915,1.99585e-05,-6.55996e-05,0.00172168,1.74296e-05,-0.0385299,0.00868893,1089,958,-0.354173,0.0390235,-11.9337,-0.528808,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0338389,-0.00478252,0.00183314,0.00149139,-8.7775e-05,2.63106e-05,0.00149183,-8.82132e-05,0.0166549,0.00904971,1096,958,-0.336771,0.0398467,-11.4974,-0.603021,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0324834,-0.00461,2.01018e-05,0.00147225,-0.000145487,0.000110657,0.00147978,-0.000153021,0.0679806,0.00929884,1103,958,-0.328442,0.0410198,-11.0844,-0.696243,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0317047,-0.00453344,-0.00153735,0.00156642,-0.000167367,0.000183847,0.0015857,-0.000186648,0.10449,0.00917414,1110,958,-0.325209,0.0431216,-10.703,-0.789976,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0316218,-0.00393436,0.00134652,0.00168643,-0.000169303,0.000238732,0.00171665,-0.000199522,0.125915,0.00776971,1117,958,-0.314918,0.045484,-10.2778,-0.859261,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0307847,-0.00347575,0.00371899,0.00180657,-0.000160896,0.000275502,0.00184442,-0.000198746,0.136531,0.00747459,1124,958,-0.29856,0.0399274,-9.8245,-0.898044,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.029336,-0.00314009,0.00586371,0.00193107,-0.000145009,0.000300244,0.00197362,-0.000187558,0.140779,0.00737552,1131,958,-0.276735,0.0303275,-9.42733,-0.957486,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.0275368,-0.00301408,0.00737482,0.00204736,-0.000122411,0.000316558,0.0020926,-0.000167652,0.141954,0.00741113,1138,958,-0.253444,0.026131,-9.06088,-1.02188,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0254557,-0.00302276,0.00881121,0.00213269,-0.000101391,0.000327959,0.00217983,-0.00014854,0.142786,0.00747842,1145,958,-0.227593,0.0270172,-8.66465,-1.08208,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0227382,-0.00303678,0.00586201,0.00220737,-7.0477e-05,0.000329815,0.00225416,-0.00011727,0.140937,0.00795087,1152,958,-0.209515,0.0266952,-8.19466,-1.14148,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.0205421,-0.00271681,0.00263374,0.00230161,-3.71143e-05,0.000329839,0.00234724,-8.27427e-05,0.137462,0.0079115,1159,958,-0.19766,0.0264555,-7.71923,-1.20853,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.0193947,-0.00221016,0.00184542,0.00241814,-5.31762e-06,0.000335875,0.00246383,-5.10062e-05,0.135199,0.00778353,1166,958,-0.188469,0.0256311,-7.27699,-1.30103,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.0188133,-0.00191364,0.00562063,0.00253558,1.67623e-05,0.000347316,0.00258259,-3.02511e-05,0.134544,0.00789468,1173,958,-0.170102,0.0267918,-6.84036,-1.39382,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.0174416,-0.00187699,0.00757984,0.00263874,2.85498e-05,0.000358077,0.00268697,-1.96814e-05,0.133889,0.00787108,1180,958,-0.149709,0.023393,-6.40195,-1.46479,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.0154902,-0.00209116,0.00572398,0.00273981,3.14061e-05,0.00037083,0.00278967,-1.84497e-05,0.133642,0.00783274,1187,958,-0.136104,0.0241812,-5.95254,-1.50518,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,-0.0134591,-0.0023792,0.00237792,0.00284943,1.9839e-05,0.000389226,0.00290199,-3.27246e-05,0.134235,0.00717425,1194,958,-0.126705,0.023698,-5.49297,-1.54908,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,-0.0116234,-0.00283368,-0.00127248,0.00296117,-1.17053e-05,0.000416962,0.00301854,-6.90792e-05,0.136741,0.00651435,1201,958,-0.12041,0.025974,-5.04972,-1.60949,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,-0.00965261,-0.00275592,-0.0038997,0.00306365,-6.51215e-05,0.000456612,0.00312893,-0.000130398,0.141995,0.00640189,1208,958,-0.109415,0.022822,-4.58594,-1.69975,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,-0.00670889,-0.00180152,-0.00809761,0.00314823,-0.000138255,0.000509493,0.0032254,-0.000215428,0.150327,0.00644705,1215,958,-0.0939753,0.012591,-4.0941,-1.79987,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,-0.00372883,-0.000650391,-0.0148762,0.00320424,-0.000236059,0.000575242,0.00329787,-0.000329695,0.161362,0.00678816,1222,958,-0.0869616,0.00317268,-3.56447,-1.88504,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,-0.00142602,-0.000577684,-0.0240413,0.00320868,-0.00036541,0.00065556,0.00332513,-0.000481859,0.175799,0.00755757,1229,958,-0.0950369,0.000475314,-2.9896,-1.94664,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.000691942,-0.00147072,-0.0339582,0.00314673,-0.00053513,0.000761369,0.00329796,-0.000686362,0.196079,0.00835673,1236,958,-0.107859,0.00372902,-2.45454,-2.04991,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.00234633,-0.00222343,-0.044398,0.00301973,-0.000745734,0.000907132,0.00322687,-0.000952875,0.224498,0.00847791,1243,958,-0.127298,0.00549026,-1.92152,-2.11418,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.00416135,-0.00167813,-0.0577811,0.00283161,-0.000995253,0.00110039,0.00312545,-0.0012891,0.26095,0.0076407,1250,958,-0.15531,0.00642188,-1.3831,-2.18541,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.00617196,-0.000474681,-0.0766992,0.00256858,-0.00128475,0.00132518,0.00298032,-0.00169649,0.301249,0.00695638,1257,958,-0.200477,-0.00492207,-0.789504,-2.22902,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.00747651,0.000892505,-0.100452,0.00219588,-0.00161818,0.00156178,0.00275379,-0.00217609,0.343097,0.00695694,1264,958,-0.26959,-0.0200548,-0.136878,-2.30217,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0077047,0.00171385,-0.126224,0.00166741,-0.00199469,0.0018117,0.00241221,-0.00273949,0.390043,0.00690661,1271,958,-0.356879,-0.0317967,0.527514,-2.40529,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.00714825,0.00280995,-0.155696,0.000969545,-0.00239732,0.00208819,0.00196837,-0.00339614,0.446153,0.00704666,1278,958,-0.46515,-0.0534942,1.17859,-2.50373,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.00576394,0.00434209,-0.192326,9.22114e-05,-0.00280692,0.00238103,0.00143022,-0.00414492,0.511967,0.00793428,1285,958,-0.606841,-0.0888889,1.80767,-2.57881,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.00480269,0.0071565,-0.232825,-0.000975755,-0.0032078,0.00263691,0.000771577,-0.00495514,0.585212,0.00930501,1292,958,-0.75843,-0.132819,2.40776,-2.67448,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.00183673,0.0122594,-0.268729,-0.0021692,-0.00357919,0.00279367,7.06152e-06,-0.00575545,0.661801,0.00982724,1299,958,-0.914305,-0.202109,2.97548,-2.81491,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.00124083,0.0184141,-0.309234,-0.00342619,-0.00391648,0.00282147,-0.000839235,-0.00650343,0.742064,0.00918872,1306,958,-1.08797,-0.273747,3.52571,-2.96554,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.00462177,0.0241052,-0.351156,-0.00469141,-0.00420986,0.00272511,-0.00171492,-0.00718636,0.829461,0.00801252,1313,958,-1.27053,-0.334742,4.06146,-3.0929,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.00969612,0.0283712,-0.392966,-0.00589821,-0.00444968,0.00251814,-0.00255371,-0.00779417,0.925428,0.00778549,1320,958,-1.47036,-0.380392,4.57871,-3.19769,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0174039,0.0327214,-0.421971,-0.00696198,-0.00461527,0.00220576,-0.0032902,-0.00828705,1.02984,0.00846878,1327,958,-1.65168,-0.432925,5.05506,-3.33465,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0260383,0.0371819,-0.443665,-0.00779223,-0.00469811,0.00179646,-0.00387438,-0.00861597,1.14087,0.00877869,1334,958,-1.81677,-0.484153,5.48912,-3.47921,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.0360728,0.0402179,-0.458481,-0.00832516,-0.00469399,0.00131785,-0.00426612,-0.00875302,1.25686,0.00836478,1341,958,-1.9717,-0.530321,5.84913,-3.54793,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0454474,0.0386611,-0.459285,-0.00852281,-0.00461314,0.000803104,-0.0044546,-0.00868135,1.37589,0.00798002,1348,958,-2.0713,-0.516857,6.19762,-3.59063,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0542454,0.0341502,-0.451172,-0.00837171,-0.00446004,0.000295105,-0.0044379,-0.00839385,1.49592,0.0085028,1355,958,-2.13385,-0.468645,6.49494,-3.63096,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0633762,0.0275285,-0.429998,-0.00788974,-0.00423778,-0.000158902,-0.00423088,-0.00789664,-1.52739,0.00934874,1362,958,-2.15283,-0.400099,6.81723,-3.64999,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0725762,0.022544,-0.398815,-0.00712772,-0.00394877,-0.000523176,-0.00386488,-0.00721161,-1.41181,0.00905576,1369,958,-2.13564,-0.337063,7.19663,-3.65319,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.081875,0.0183291,-0.360338,-0.00613593,-0.00360054,-0.000795299,-0.00337172,-0.00636475,-1.29065,0.00809893,1376,958,-2.09218,-0.275265,7.54913,-3.65969,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0892202,0.0141522,-0.319561,-0.00500998,-0.00320961,-0.000982049,-0.0027776,-0.005442,-1.15636,0.00731893,1383,958,-2.02041,-0.216475,7.85701,-3.66964,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0956904,0.0108644,-0.278811,-0.00383168,-0.00279366,-0.00108563,-0.00210936,-0.00451598,-1.00837,0.00781043,1390,958,-1.93898,-0.175197,8.14538,-3.68142,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.101115,0.00780637,-0.237167,-0.00267044,-0.00236133,-0.00109906,-0.00140601,-0.00362576,-0.855252,0.00822377,1397,958,-1.84302,-0.136389,8.45913,-3.69699,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.106745,0.0052453,-0.194864,-0.00162016,-0.00192845,-0.00102279,-0.000739962,-0.00280865,-0.710605,0.00800487,1404,958,-1.74545,-0.0999015,8.82422,-3.71878,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.109274,0.00263754,-0.156093,-0.000698488,-0.00149444,-0.000896451,-0.000115644,-0.00207729,-0.576494,0.00793578,1411,958,-1.62962,-0.0668367,9.28669,-3.77747,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.109983,-0.000366568,-0.121807,0.00010544,-0.00107498,-0.000770249,0.000485607,-0.00145515,-0.458485,0.0080732,1418,958,-1.51171,-0.0347994,9.78039,-3.81298,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.110212,-0.00301978,-0.0889451,0.000773954,-0.000687015,-0.000668753,0.00103384,-0.000946903,-0.370654,0.00850175,1425,958,-1.39356,-0.00384401,10.2848,-3.81497,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.111094,-0.00509501,-0.0577993,0.00130306,-0.000347431,-0.000590951,0.00149283,-0.0005372,-0.310722,0.00839422,1432,958,-1.28722,0.0269808,10.7887,-3.82267,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.112385,-0.00655772,-0.0291778,0.00173386,-6.20399e-05,-0.000533581,0.00188043,-0.00020861,-0.268079,0.00738275,1439,958,-1.19332,0.0493169,11.3297,-3.86724,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.111686,-0.00760154,-0.00705367,0.00210602,0.000170956,-0.000499638,0.00222741,4.95637e-05,-0.238342,0.00684952,1446,958,-1.10367,0.0695826,11.9434,-3.97462,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.110881,-0.00927712,0.0141083,0.00242233,0.000357474,-0.000482183,0.00252938,0.000250426,-0.218466,0.00742431,1453,958,-1.01614,0.0939063,12.622,-4.08466,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.109111,-0.011144,0.0313318,0.00264682,0.000501355,-0.00047185,0.002746,0.000402167,-0.207194,0.00778475,1460,958,-0.933631,0.118317,13.3373,-4.1474,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.106165,-0.0127273,0.0447469,0.00277245,0.000611017,-0.000462916,0.00286742,0.000516047,-0.202349,0.00790911,1467,958,-0.853758,0.143951,14.0792,-4.19232,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.103048,-0.0139895,0.0546152,0.00283746,0.000692839,-0.000458374,0.00293132,0.000598977,-0.201978,0.00788485,1474,958,-0.785289,0.159528,14.8112,-4.21982,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.10153,-0.0146531,0.0643075,0.00285589,0.000749638,-0.000454093,0.00294962,0.00065591,-0.203549,0.0086556,1481,958,-0.732524,0.163923,15.5751,-4.27135,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.0998465,-0.0156281,0.0740033,0.00283482,0.000785541,-0.000452796,0.00293041,0.000689953,-0.208052,0.00906834,1488,958,-0.678013,0.1732,16.3816,-4.33437,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0966273,-0.0164821,0.0787254,0.00277116,0.000805975,-0.000453975,0.00287096,0.000706171,-0.216402,0.00859496,1495,958,-0.627557,0.184245,17.1911,-4.4103,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0923663,-0.0173418,0.0777987,0.00265813,0.000810345,-0.000456668,0.00276483,0.000703644,-0.229533,0.00792145,1502,958,-0.588656,0.195953,18.0354,-4.46969,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.089647,-0.018321,0.0785183,0.00249378,0.000802299,-0.000458315,0.00260998,0.000686099,-0.248306,0.00748393,1509,958,-0.558299,0.207143,18.8495,-4.49569,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0891265,-0.0189307,0.0801914,0.00229377,0.000779362,-0.000457581,0.00242129,0.000651841,-0.271789,0.00758116,1516,958,-0.54523,0.211657,19.6194,-4.50702,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0886138,-0.0192479,0.0789041,0.0020976,0.000743142,-0.000462009,0.00224018,0.000600559,-0.299342,0.00822224,1523,958,-0.543554,0.214236,20.4373,-4.55953,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0874841,-0.019397,0.0752793,0.00194359,0.000694726,-0.00047729,0.00210511,0.000533206,-0.326314,0.00845972,1530,958,-0.545058,0.221032,21.3279,-4.64781,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0862193,-0.0193546,0.0710892,0.0018095,0.000633594,-0.000498446,0.00199235,0.000450745,-0.351597,0.0081113,1537,958,-0.547549,0.228625,22.2502,-4.73864,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0846419,-0.019888,0.0652401,0.00164881,0.000565069,-0.000511818,0.00185231,0.000361566,-0.378443,0.00770438,1544,958,-0.55366,0.229208,23.1188,-4.79164,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0830513,-0.020928,0.0581551,0.00145779,0.000492146,-0.000510174,0.00167739,0.000272547,-0.406468,0.00839157,1551,958,-0.564661,0.227319,23.9601,-4.84218,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0818489,-0.0222065,0.052574,0.00127963,0.000418742,-0.000499444,0.00150852,0.000189848,-0.429733,0.00838474,1558,958,-0.573675,0.22557,24.8211,-4.91769,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0814685,-0.0230809,0.0481494,0.00115712,0.000343848,-0.000487942,0.00138565,0.000115314,-0.438019,0.0085303,1565,958,-0.586077,0.228859,25.696,-5.00026,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0809268,-0.0227252,0.0431857,0.00105356,0.000268179,-0.000470787,0.00127393,4.78054e-05,-0.4378,0.00860771,1572,958,-0.599028,0.228629,26.6026,-5.07989,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.0808373,-0.022391,0.038163,0.000914846,0.000197013,-0.000441227,0.0011247,-1.28436e-05,-0.443954,0.00892941,1579,958,-0.616562,0.225848,27.5881,-5.13719,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0790396,-0.022751,0.0293266,0.000743394,0.00013388,-0.000400579,0.000941966,-6.46926e-05,-0.460212,0.00903421,1586,958,-0.633268,0.230672,28.5387,-5.18994,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0782546,-0.0233835,0.0236193,0.000564077,7.66514e-05,-0.000349957,0.000746822,-0.000106093,-0.481242,0.00862883,1593,958,-0.647375,0.230489,29.4417,-5.26474,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0779451,-0.0237687,0.0200297,0.000393346,2.6434e-05,-0.00029301,0.000555593,-0.000135813,-0.5057,0.00776262,1600,958,-0.657683,0.232084,30.3421,-5.34076,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0797732,-0.0234721,0.0231729,0.000231359,-1.6318e-05,-0.000236679,0.00037464,-0.000159599,-0.544367,0.00728464,1607,958,-0.661311,0.233086,31.2568,-5.42199,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.0793136,-0.0231848,0.0198718,8.93028e-05,-5.49037e-05,-0.000186958,0.000217579,-0.00018318,-0.601354,0.00714369,1614,958,-0.669065,0.233369,32.1528,-5.50007,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0771404,-0.0232363,0.0116009,-3.70746e-05,-9.2451e-05,-0.000149559,8.73381e-05,-0.000216864,-0.693869,0.00762061,1621,958,-0.680734,0.230214,33.0022,-5.5822,33.814,-5.83585
