 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8205,-3.59137,1.39709,0.0265953,0.056828,-0.00620115,7.85504e-05,0.000129058,-1.83232e-05,0.000135005,7.26033e-05,-1.25696,0.00793241,1544,972,0.23719,-0.594491,25.1611,-5.21925,24.8816,-4.62811
17.5621,-3.58811,1.38827,0.0267062,0.0571542,-0.00716503,6.95271e-05,0.000128056,-3.09416e-05,0.00014138,5.62029e-05,-1.16417,0.00827204,1551,972,0.234263,-0.606295,26.0003,-5.25906,25.7198,-4.67249
18.3014,-3.58458,1.38705,0.0255432,0.057084,-0.00308922,6.80596e-05,0.000121969,-3.9053e-05,0.000142466,4.75623e-05,-1.08746,0.00908328,1558,972,0.23885,-0.612897,26.8033,-5.29514,26.5346,-4.71866
19.0498,-3.58064,1.36571,0.0234986,0.0567394,0.00257906,7.8345e-05,0.000109522,-4.35432e-05,0.000140183,4.76842e-05,-0.957293,0.00952231,1565,972,0.241386,-0.616216,27.6903,-5.34573,27.4423,-4.78253
19.805,-3.57799,1.33031,0.0228796,0.0566663,0.00386041,9.7217e-05,9.14008e-05,-4.62983e-05,0.000140698,4.79194e-05,-0.754033,0.00945749,1572,972,0.240316,-0.610387,28.6597,-5.3931,28.4179,-4.82671
20.5616,-3.57626,1.29355,0.0252517,0.0569163,-0.00295921,0.000112454,7.10571e-05,-4.49895e-05,0.000141278,4.22331e-05,-0.569798,0.00886058,1579,972,0.235673,-0.60387,29.6735,-5.43318,29.408,-4.85246
21.3109,-3.57347,1.27637,0.0284188,0.0569076,-0.0113706,0.000122623,5.1784e-05,-4.05583e-05,0.00014105,3.33562e-05,-0.426467,0.00839362,1586,972,0.231992,-0.589818,30.6211,-5.48831,30.324,-4.89046
22.0513,-3.56718,1.28246,0.0291068,0.0563248,-0.0132162,0.000133168,3.09816e-05,-3.60049e-05,0.00014458,1.95699e-05,-0.306933,0.00733321,1593,972,0.230668,-0.580798,31.4539,-5.58393,31.1501,-4.98869
22.7977,-3.56036,1.27611,0.0275864,0.0561288,-0.00978439,0.000154855,7.55487e-06,-3.00215e-05,0.000160739,1.67119e-06,-0.19353,0.00705166,1600,972,0.229563,-0.586737,32.3253,-5.68703,32.037,-5.10342
23.55,-3.55586,1.25803,0.025982,0.0564183,-0.00638675,0.000189268,-1.81087e-05,-2.29315e-05,0.000191773,-2.06142e-05,-0.108827,0.00708818,1607,972,0.227709,-0.597588,33.2543,-5.75344,32.9821,-5.1763
24.3009,-3.5517,1.24501,0.0257468,0.0570601,-0.00570635,0.000230096,-3.83249e-05,-1.98932e-05,0.000231562,-3.97912e-05,-0.0735762,0.00677997,1614,972,0.227994,-0.604503,34.1845,-5.82257,33.9146,-5.23964
25.0501,-3.54792,1.2382,0.0261638,0.0572623,-0.00556234,0.000267612,-5.79835e-05,-2.21128e-05,0.000269107,-5.94785e-05,-0.0675017,0.0064833,1621,972,0.232183,-0.603635,35.1037,-5.87934,34.8296,-5.29186
25.7947,-3.54333,1.24408,0.0268052,0.0567298,-0.00620235,0.000320469,-7.71841e-05,-3.17433e-05,0.000322987,-7.97021e-05,-0.0791587,0.00721512,1628,972,0.235225,-0.59745,35.9802,-5.9372,35.6995,-5.3546
26.5405,-3.53868,1.24909,0.0266631,0.0569117,-0.00491482,0.000434415,-9.70723e-05,-5.43931e-05,0.000439925,-0.000102582,-0.100947,0.00784549,1635,972,0.23877,-0.598092,36.8612,-6.00368,36.5817,-5.41884
27.2854,-3.53355,1.25799,0.0269268,0.0571561,-0.00466024,0.000623477,-0.000122535,-9.00075e-05,0.000634183,-0.000133241,-0.118388,0.00854804,1642,972,0.241983,-0.598939,37.7383,-6.0794,37.4559,-5.49083
28.0304,-3.52803,1.26846,0.0278985,0.0570635,-0.00735516,0.000858236,-0.000160978,-0.00013508,0.000875834,-0.000178577,-0.129555,0.0083917,1649,972,0.239843,-0.598443,38.6238,-6.15798,38.3321,-5.5698
28.7713,-3.52326,1.29028,0.0280749,0.0573054,-0.00883527,0.00110649,-0.000217615,-0.000180067,0.00113054,-0.000241665,-0.13278,0.00822115,1656,972,0.235188,-0.600581,39.462,-6.2195,39.1691,-5.62797
-28.2668,-4.50178,1.59075,0.0225358,0.0543795,0.00330163,0.000730263,-0.000129917,-0.000201568,0.000775155,-0.000174808,-0.219133,0.00848663,1103,979,0.245057,-0.571034,-9.34711,-1.43304,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,0.0221676,0.0546686,0.00298988,0.000483603,-8.26643e-05,-0.000152179,0.000521909,-0.00012097,-0.246591,0.00899714,1110,979,0.240265,-0.57798,-8.93041,-1.47188,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,0.0219844,0.0547968,0.00331565,0.000319688,-2.47349e-05,-0.000124265,0.000359841,-6.48879e-05,-0.312533,0.00905873,1117,979,0.239335,-0.583095,-8.53057,-1.5024,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,0.0223328,0.0545418,0.00181894,0.000196804,3.19619e-05,-0.0001118,0.00025328,-2.45148e-05,-0.467764,0.00873284,1124,979,0.237906,-0.58094,-8.14282,-1.54308,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,0.0233318,0.054145,-0.00154201,0.000110775,7.99835e-05,-0.000110021,0.000206472,-1.57133e-05,-0.715882,0.00805906,1131,979,0.236965,-0.568967,-7.74593,-1.5924,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,0.0237827,0.0536322,-0.0036277,5.92671e-05,0.00011703,-0.00010985,0.000201732,-2.54344e-05,-0.913948,0.0075227,1138,979,0.234498,-0.558061,-7.3247,-1.63448,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,0.0235049,0.0535809,-0.00535584,2.16555e-05,0.000137799,-9.60675e-05,0.000191983,-3.25282e-05,-1.05726,0.00712291,1145,979,0.225894,-0.555799,-6.93921,-1.6905,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,0.0235245,0.0538204,-0.00688438,-3.04291e-06,0.000152845,-8.56891e-05,0.000190736,-4.09346e-05,-1.15445,0.00664288,1152,979,0.220941,-0.561569,-6.54922,-1.74305,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,0.0231663,0.0543145,-0.00565248,-9.65031e-06,0.000167565,-7.66675e-05,0.000196129,-3.82144e-05,-1.21416,0.00649539,1159,979,0.221137,-0.567654,-6.15848,-1.80316,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,0.0228126,0.0545142,-0.00360098,8.94847e-07,0.000174862,-6.53643e-05,0.000196684,-2.09271e-05,-1.24858,0.00639289,1166,979,0.224037,-0.570503,-5.73747,-1.86326,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,0.0223368,0.0542683,-0.000602335,1.31099e-05,0.000170836,-4.64878e-05,0.000183518,4.27863e-07,-1.30447,0.0064793,1173,979,0.228815,-0.571152,-5.31431,-1.93013,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,0.0225283,0.0537951,-0.00170882,1.99446e-05,0.000158897,-2.38669e-05,0.000162882,1.59594e-05,-1.40535,0.00634324,1180,979,0.226867,-0.571455,-4.91229,-1.99628,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,0.0229369,0.0538457,-0.00501801,3.47858e-05,0.000144173,-5.96081e-06,0.000144497,3.44619e-05,-1.51652,0.00654203,1187,979,0.219864,-0.573603,-4.50074,-2.04605,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,0.0230001,0.054713,-0.0064328,5.97007e-05,0.000128371,5.61722e-06,0.000128827,5.92443e-05,1.48971,0.00795823,1194,979,0.215689,-0.582432,-4.06432,-2.07557,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,0.0228653,0.0549552,-0.0060092,7.52358e-05,0.000115313,1.14957e-05,0.000118376,7.21725e-05,1.31037,0.00822083,1201,979,0.215522,-0.588006,-3.59584,-2.12754,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,0.0228498,0.0548665,-0.00525797,7.40831e-05,0.000105999,1.09044e-05,0.000109369,7.07134e-05,1.27108,0.00808507,1208,979,0.21759,-0.588007,-3.12853,-2.17736,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,0.0230635,0.0546807,-0.00461085,6.44099e-05,0.000103047,5.73778e-06,0.000103882,6.35758e-05,1.42644,0.00749711,1215,979,0.221601,-0.588429,-2.67519,-2.24546,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,0.0234781,0.054874,-0.0051035,5.85514e-05,0.000106175,-8.8357e-07,0.000106192,5.85351e-05,-1.55225,0.00643837,1222,979,0.22383,-0.5874,-2.20981,-2.31326,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,0.0236615,0.0549691,-0.00350709,4.47224e-05,0.000113844,-6.76935e-06,0.0001145,4.40657e-05,-1.47409,0.00653294,1229,979,0.230737,-0.583045,-1.70088,-2.39027,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,0.0236976,0.0546043,-0.0023699,9.04028e-06,0.000124973,-1.18176e-05,0.000126166,7.84792e-06,-1.47024,0.00829332,1236,979,0.234587,-0.570549,-1.15687,-2.48589,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,0.0237577,0.0544666,-0.00403511,-2.79268e-05,0.000139301,-2.07393e-05,0.000141835,-3.04605e-05,-1.44923,0.00918893,1243,979,0.229288,-0.569512,-0.596469,-2.51407,-0.846752,-1.93806
-13.428,-4.43976,1.20534,0.0233519,0.0544495,-0.0046464,-4.89114e-05,0.000155166,-3.0443e-05,0.000159611,-5.33559e-05,-1.42583,0.00934267,1250,979,0.222951,-0.572664,-0.0570695,-2.55213,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,0.0228205,0.054621,-0.00543497,-5.05798e-05,0.00017001,-3.43485e-05,0.000175235,-5.58045e-05,-1.41984,0.00927626,1257,979,0.21479,-0.577871,0.481228,-2.586,0.240122,-2.01487
-11.9888,-4.43371,1.13992,0.0217289,0.0548352,-0.00152917,-4.12579e-05,0.000180167,-3.24992e-05,0.000184838,-4.59293e-05,-1.42803,0.00794206,1264,979,0.217142,-0.583933,1.11181,-2.66872,0.884191,-2.10149
-11.2648,-4.43075,1.09799,0.021564,0.0551798,-0.000362262,-2.39919e-05,0.000185188,-3.25809e-05,0.000190146,-2.8949e-05,-1.4198,0.00755568,1271,979,0.21934,-0.585271,1.75378,-2.73794,1.52854,-2.1658
-10.54,-4.42862,1.05595,0.0223339,0.0554888,-0.00124759,7.57619e-06,0.000186819,-3.445e-05,0.000193212,1.18304e-06,-1.38731,0.00734916,1278,979,0.223706,-0.586352,2.41544,-2.7904,2.18163,-2.21275
-9.82612,-4.42588,1.04741,0.0232997,0.0557621,-0.0042089,5.42975e-05,0.000184546,-3.55001e-05,0.000193593,4.52501e-05,-1.32125,0.00655948,1285,979,0.222822,-0.591296,2.94897,-2.8343,2.7036,-2.25448
-9.11023,-4.4228,1.03508,0.0233262,0.0559883,-0.00560969,9.6683e-05,0.000175786,-2.98829e-05,0.000185805,8.66632e-05,-1.24728,0.00689995,1292,979,0.218009,-0.594352,3.4957,-2.88727,3.24941,-2.30533
-8.39628,-4.41959,1.03026,0.0228088,0.0560003,-0.00521536,0.000128395,0.000164654,-1.943e-05,0.000173099,0.00011995,-1.16079,0.00728737,1299,979,0.214037,-0.595214,4.01272,-2.93569,3.77209,-2.35478
-7.68091,-4.41675,1.02339,0.0228399,0.0557169,-0.00612513,0.000165125,0.000152764,-7.91116e-06,0.000168984,0.000148905,-0.453803,0.00663183,1306,979,0.210864,-0.591501,4.55281,-2.97634,4.31151,-2.39743
-6.9667,-4.41255,1.02171,0.0232004,0.0554979,-0.00594068,0.000204779,0.000139628,3.47184e-07,0.000204781,0.000139626,0.00532866,0.00633356,1313,979,0.214737,-0.587822,5.08226,-3.04341,4.83727,-2.46573
-6.25015,-4.40767,1.0154,0.0235707,0.0551187,-0.00631975,0.00024161,0.000127869,5.73611e-06,0.000241898,0.00012758,0.0502614,0.00731622,1320,979,0.216693,-0.581178,5.63929,-3.12661,5.39033,-2.55032
-5.53221,-4.40397,1.00724,0.0244968,0.0548228,-0.00743229,0.000262629,0.000119796,1.14732e-05,0.000263545,0.00011888,0.0796454,0.00856689,1327,979,0.22153,-0.582779,6.21867,-3.17998,5.95949,-2.61114
-4.82047,-4.39805,1.01814,0.025189,0.0545005,-0.00788256,0.000261607,0.000115896,1.76783e-05,0.000263721,0.000113782,0.119024,0.00848139,1334,979,0.226356,-0.578211,6.72372,-3.27486,6.45709,-2.7082
-4.10728,-4.39413,1.02691,0.0261696,0.0544127,-0.01031,0.00024898,0.000116174,2.28177e-05,0.000252791,0.000112363,0.165492,0.00821693,1341,979,0.227007,-0.57919,7.24962,-3.32938,6.97199,-2.76443
-3.4012,-4.39015,1.05704,0.0237694,0.0555897,-0.00116963,0.000231336,0.000116243,2.35743e-05,0.000235978,0.000111601,0.194401,0.00768993,1348,979,0.23595,-0.587391,7.65532,-3.38715,7.40607,-2.81079
-2.69153,-4.38634,1.079,0.022489,0.0565521,0.00141982,0.000216889,0.000114049,1.75262e-05,0.000219794,0.000111144,0.164246,0.00899343,1355,979,0.23266,-0.599541,8.11746,-3.44043,7.88237,-2.85758
-1.98307,-4.382,1.10597,0.0230572,0.0571282,-0.000265148,0.000204043,0.000109927,5.70386e-06,0.000204387,0.000109583,0.0603106,0.00873728,1362,979,0.232099,-0.610811,8.58742,-3.49734,8.34582,-2.91286
-1.27064,-4.37735,1.12389,0.0239229,0.056725,-0.0033423,0.000188446,0.000104334,-9.55704e-06,0.000189518,0.000103262,-0.111726,0.00844308,1369,979,0.229211,-0.608378,9.10683,-3.55894,8.85514,-2.97903
-0.556766,-4.37285,1.13967,0.0254152,0.0562637,-0.00518603,0.000169785,9.70306e-05,-2.64263e-05,0.00017837,8.8445e-05,-0.314131,0.0067202,1376,979,0.236746,-0.601213,9.64949,-3.62133,9.38159,-3.04325
0.155527,-4.36945,1.1615,0.0260117,0.0557981,-0.00529465,0.000146292,8.89744e-05,-4.26169e-05,0.00016899,6.62765e-05,-0.48939,0.00648574,1383,979,0.241785,-0.592759,10.1654,-3.65775,9.89116,-3.08113
0.867633,-4.36577,1.18556,0.0257018,0.0556058,-0.00512917,0.000117334,8.1634e-05,-5.3041e-05,0.000155448,4.35199e-05,-0.623085,0.00669538,1390,979,0.239067,-0.589969,10.6705,-3.69884,10.3996,-3.12373
1.57581,-4.36176,1.22178,0.0251878,0.0557715,-0.00587697,8.77083e-05,7.89917e-05,-6.14143e-05,0.000144919,2.17812e-05,-0.749975,0.00698261,1397,979,0.231119,-0.592032,11.1309,-3.74344,10.8653,-3.16669
2.28066,-4.35755,1.26842,0.0253335,0.0561311,-0.00792624,5.50966e-05,7.65314e-05,-6.77712e-05,0.000134427,-2.7994e-06,-0.863819,0.006873,1404,979,0.224827,-0.596246,11.5631,-3.78932,11.2956,-3.20828
2.98366,-4.35248,1.32145,0.0257882,0.056619,-0.00854852,1.16423e-05,7.24801e-05,-6.77745e-05,0.000116349,-3.22268e-05,-0.996336,0.00701631,1411,979,0.226717,-0.599371,11.9796,-3.85265,11.7072,-3.26437
3.69588,-4.34702,1.3517,0.0262839,0.0564627,-0.00882121,-3.185e-05,6.92754e-05,-5.6728e-05,9.47038e-05,-5.72784e-05,-1.1494,0.00725162,1418,979,0.230163,-0.596587,12.4997,-3.92783,12.2221,-3.34014
4.4109,-4.34208,1.37628,0.0262276,0.0562129,-0.00805618,-6.74886e-05,6.5125e-05,-3.62886e-05,7.44056e-05,-7.67692e-05,-1.32042,0.00746031,1425,979,0.23208,-0.594261,13.0459,-3.99213,12.7691,-3.4079
5.12892,-4.33817,1.39481,0.0258002,0.0554486,-0.00734042,-8.66421e-05,6.29459e-05,-1.38201e-05,6.4212e-05,-8.79081e-05,-1.47944,0.00755667,1432,979,0.23018,-0.588364,13.6221,-4.03103,13.3499,-3.4574
5.84451,-4.33439,1.42142,0.0251206,0.0555353,-0.00552467,-8.53222e-05,6.23143e-05,6.42154e-06,6.2593e-05,-8.5601e-05,1.52741,0.00713011,1439,979,0.230093,-0.592069,14.1698,-4.07058,13.9051,-3.49992
6.56195,-4.32985,1.44488,0.0246311,0.0558187,-0.00383243,-7.4803e-05,6.09404e-05,2.3948e-05,6.50414e-05,-7.89041e-05,1.40119,0.00700819,1446,979,0.231437,-0.593045,14.741,-4.13405,14.4817,-3.55955
7.28419,-4.32444,1.45771,0.0247182,0.0559523,-0.00235388,-5.50758e-05,5.8823e-05,3.95972e-05,7.12362e-05,-6.7489e-05,1.26701,0.00675168,1453,979,0.237551,-0.593329,15.371,-4.21862,15.1109,-3.6426
8.01175,-4.3187,1.45866,0.0250338,0.0557994,-0.00171759,-1.79696e-05,5.61557e-05,5.01957e-05,8.14889e-05,-4.33028e-05,1.1034,0.00694121,1460,979,0.242698,-0.592507,16.0616,-4.31148,15.7982,-3.73841
8.7394,-4.31432,1.46135,0.0244513,0.0555155,0.000956166,3.31605e-05,5.22397e-05,5.57567e-05,9.9267e-05,-1.38668e-05,0.870125,0.00715426,1467,979,0.246865,-0.589676,16.744,-4.37342,16.4868,-3.80507
9.46734,-4.31203,1.46524,0.0232746,0.0553394,0.00495586,8.27553e-05,4.9137e-05,5.99734e-05,0.000128231,3.66171e-06,0.648766,0.00777653,1474,979,0.250414,-0.586957,17.4238,-4.39304,17.1791,-3.82796
10.194,-4.31034,1.47427,0.0232433,0.0559237,0.00505706,0.000122102,4.79401e-05,6.56242e-05,0.000160397,9.64523e-06,0.528235,0.00907006,1481,979,0.250411,-0.587711,18.1027,-4.41184,17.8583,-3.83575
10.9317,-4.30714,1.45722,0.0242353,0.0564265,0.00256827,0.000162703,4.99316e-05,6.63775e-05,0.000193411,1.92236e-05,0.433305,0.00982723,1488,979,0.250398,-0.596847,18.91,-4.46631,18.6551,-3.8878
11.6757,-4.30299,1.42649,0.0246106,0.0565743,0.00106016,0.00019816,5.58314e-05,5.93693e-05,0.000219673,3.43185e-05,0.347642,0.00899655,1495,979,0.24809,-0.603973,19.7766,-4.54144,19.5176,-3.96633
12.4161,-4.29743,1.40661,0.0244313,0.056591,0.000488797,0.00020501,6.5968e-05,5.2164e-05,0.000222404,4.85738e-05,0.321858,0.00831527,1502,979,0.244,-0.609167,20.5998,-4.6386,20.3427,-4.06823
13.1533,-4.29408,1.39692,0.0252655,0.0566115,-0.00271972,0.000176265,7.99493e-05,4.9537e-05,0.000197194,5.90195e-05,0.399758,0.00802238,1509,979,0.239463,-0.609114,21.3997,-4.69142,21.1339,-4.11917
13.8859,-4.29134,1.40096,0.0264949,0.0564093,-0.00709821,0.000142131,9.82137e-05,4.55119e-05,0.000170704,6.964e-05,0.560632,0.00811068,1516,979,0.234088,-0.606427,22.1545,-4.72324,21.8759,-4.15054
14.6273,-4.28837,1.3848,0.0268133,0.0560385,-0.00828257,0.00012843,0.000117818,3.12992e-05,0.00015487,9.1378e-05,0.701432,0.00791102,1523,979,0.232177,-0.603791,22.9931,-4.76462,22.7112,-4.1967
15.373,-4.28428,1.36023,0.0262871,0.0556706,-0.00568978,0.000124942,0.000135203,1.1024e-05,0.000142232,0.000117913,1.00318,0.00787919,1530,979,0.23675,-0.597232,23.8665,-4.83528,23.5901,-4.27019
16.1224,-4.27907,1.3285,0.025833,0.0561022,-0.00405862,0.000117397,0.000145191,-9.17159e-06,0.000147945,0.000114643,-1.27912,0.00779073,1537,979,0.238465,-0.596869,24.779,-4.94305,24.5073,-4.36989
16.867,-4.27578,1.31081,0.0257641,0.0566826,-0.00295117,0.000102971,0.000146459,-2.43566e-05,0.000157366,9.20646e-05,-1.14979,0.0078736,1544,979,0.241901,-0.602696,25.6455,-5.00163,25.3744,-4.4231
17.6089,-4.27284,1.30157,0.025365,0.0569795,-0.00283771,9.10899e-05,0.000141378,-3.37518e-05,0.000158322,7.4146e-05,-1.10554,0.00807532,1551,979,0.238358,-0.612011,26.4813,-5.03985,26.2145,-4.4646
18.3528,-4.27059,1.28971,0.0242841,0.0566955,0.000806549,8.56559e-05,0.000130848,-3.91882e-05,0.000153488,6.3016e-05,-1.04692,0.00919376,1558,979,0.242055,-0.615724,27.3302,-5.05684,27.0743,-4.49312
19.1038,-4.26755,1.2627,0.0236875,0.0565601,0.00248244,8.96201e-05,0.000114538,-4.16675e-05,0.000145569,5.85886e-05,-0.93067,0.00961505,1565,979,0.242721,-0.615518,28.256,-5.10539,28.0061,-4.54546
19.8598,-4.26496,1.2257,0.0240794,0.0565157,0.00202763,0.000102467,9.28066e-05,-4.36458e-05,0.000141549,5.37245e-05,-0.730289,0.00921503,1572,979,0.244392,-0.610078,29.2426,-5.15755,28.9885,-4.59334
20.6142,-4.26258,1.19473,0.0266122,0.0567653,-0.00454764,0.000114092,6.87478e-05,-4.25725e-05,0.000139653,4.31868e-05,-0.540722,0.00841057,1579,979,0.242196,-0.602428,30.2336,-5.21352,29.9541,-4.63385
21.362,-4.25934,1.18151,0.0279703,0.0570943,-0.00811016,0.000120243,4.72272e-05,-3.78924e-05,0.000136353,3.11171e-05,-0.402002,0.00730063,1586,979,0.240629,-0.593853,31.1465,-5.27915,30.8534,-4.68297
22.1084,-4.25396,1.17379,0.0277348,0.0570482,-0.00808647,0.000123805,2.64428e-05,-3.19087e-05,0.00013333,1.69172e-05,-0.290104,0.00700794,1593,979,0.238119,-0.589516,32.0283,-5.3717,31.7378,-4.77257
22.8554,-4.24898,1.16661,0.0268922,0.0569207,-0.00632166,0.000139153,3.49561e-06,-2.41572e-05,0.000143327,-6.77777e-07,-0.171071,0.00697363,1600,979,0.236842,-0.593367,32.9104,-5.44545,32.6286,-4.85382
23.604,-4.24514,1.15763,0.026278,0.0568233,-0.00523312,0.000172448,-1.94054e-05,-1.66203e-05,0.000173877,-2.08346e-05,-0.0857786,0.00710598,1607,979,0.235086,-0.598674,33.8112,-5.49605,33.5356,-4.91239
24.3518,-4.24171,1.15255,0.0265417,0.0569376,-0.00617084,0.000209282,-3.47653e-05,-1.24245e-05,0.000209912,-3.53962e-05,-0.0507355,0.00704108,1614,979,0.233545,-0.603074,34.713,-5.54239,34.4349,-4.96041
25.0991,-4.23856,1.1506,0.0268584,0.0570142,-0.00688897,0.000240466,-4.63267e-05,-1.24129e-05,0.000241003,-4.6863e-05,-0.0431742,0.00690468,1621,979,0.233318,-0.600874,35.6107,-5.58694,35.3296,-5.00119
25.8462,-4.23433,1.15105,0.0269021,0.0565958,-0.00690063,0.00028532,-5.50868e-05,-1.92451e-05,0.000286404,-5.61714e-05,-0.0562966,0.00757864,1628,979,0.233286,-0.597854,36.5041,-5.64231,36.2225,-5.06249
26.5936,-4.22934,1.15276,0.0263537,0.0569031,-0.0044778,0.0003857,-6.28045e-05,-3.75726e-05,0.000388826,-6.59302e-05,-0.083002,0.00814392,1635,979,0.237608,-0.600493,37.395,-5.7205,37.1186,-5.13844
27.3397,-4.2242,1.15926,0.0260478,0.0569763,-0.00267671,0.000550757,-7.53878e-05,-6.45768e-05,0.000557348,-8.19785e-05,-0.101708,0.00877055,1642,979,0.241727,-0.602832,38.2769,-5.79512,38.0031,-5.21499
28.0848,-4.21858,1.17009,0.0274717,0.0572513,-0.00660455,0.000749034,-0.000103743,-9.44739e-05,0.000759375,-0.000114084,-0.109023,0.00838458,1649,979,0.238906,-0.604218,39.1652,-5.88491,38.8779,-5.29882
28.8287,-4.21438,1.18554,0.0288106,0.0577442,-0.0110748,0.000950545,-0.000157854,-0.000116261,0.000962608,-0.000169918,-0.103392,0.00859758,1656,979,0.233004,-0.604645,40.0416,-5.94925,39.7419,-5.35155
-27.527,-5.16623,1.47328,0.0220365,0.0549917,0.00287656,0.000533463,-0.000116968,-0.000165922,0.000573343,-0.000156849,-0.235883,0.0087201,1110,986,0.23856,-0.57938,-8.45504,-1.47117,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,0.0221985,0.0549389,0.00283211,0.000365265,-4.67399e-05,-0.000146088,0.000411808,-9.32821e-05,-0.308423,0.00876673,1117,986,0.239912,-0.582701,-8.08836,-1.51612,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,0.0229471,0.0545134,0.000820393,0.000235368,2.29227e-05,-0.000136654,0.000302228,-4.39375e-05,-0.455022,0.00861246,1124,986,0.240855,-0.582156,-7.69729,-1.55507,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,0.0242133,0.0538405,-0.00252351,0.000136854,8.29731e-05,-0.000134165,0.000246756,-2.69297e-05,-0.686316,0.00766233,1131,986,0.242617,-0.571366,-7.28678,-1.60494,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,0.0247261,0.0534687,-0.00476272,7.10164e-05,0.000129448,-0.00013193,0.000235359,-3.48938e-05,-0.894365,0.00747697,1138,986,0.240274,-0.561015,-6.84372,-1.65547,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,0.0241946,0.0537256,-0.00483203,2.14702e-05,0.000157174,-0.00011606,0.000223761,-4.51167e-05,-1.04992,0.00726821,1145,986,0.23447,-0.560038,-6.4281,-1.70642,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,0.0234816,0.0543675,-0.00386623,-1.02043e-05,0.000176432,-0.000101934,0.000221313,-5.50849e-05,-1.15605,0.00668099,1152,986,0.230267,-0.565867,-6.06086,-1.76528,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,0.0229982,0.0548066,-0.00277313,-2.10134e-05,0.000192233,-8.88205e-05,0.000224382,-5.31618e-05,-1.22352,0.00663726,1159,986,0.228787,-0.570774,-5.67405,-1.82161,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,0.0227331,0.0545934,-0.00177735,-1.48832e-05,0.000198562,-7.1776e-05,0.000220453,-3.67744e-05,-1.27476,0.00670248,1166,986,0.229132,-0.571677,-5.26857,-1.88033,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,0.0223854,0.0539714,-0.000128227,-7.33623e-06,0.000192009,-4.56584e-05,0.000201969,-1.72963e-05,-1.35602,0.00679725,1173,986,0.230758,-0.569375,-4.84293,-1.93758,-5.07595,-1.37154
-20.494,-5.13761,1.30168,0.0225715,0.0536552,-0.0018137,-2.02963e-06,0.000176809,-1.68222e-05,0.000178377,-3.59822e-06,-1.47782,0.00663559,1180,986,0.226881,-0.570459,-4.43681,-1.99552,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,0.0229958,0.0538668,-0.00532181,1.58364e-05,0.000158437,5.29687e-06,0.000158634,1.56399e-05,1.53372,0.00662125,1187,986,0.219393,-0.571824,-4.0245,-2.0439,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,0.0232149,0.0544715,-0.00753413,4.7242e-05,0.000138472,1.91372e-05,0.000142324,4.33903e-05,1.37218,0.00760659,1194,986,0.214092,-0.576161,-3.58162,-2.07878,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,0.0228711,0.0545315,-0.00633266,7.0516e-05,0.000120332,2.64063e-05,0.000131724,5.91238e-05,1.1635,0.00787701,1201,986,0.214378,-0.579149,-3.11934,-2.11864,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,0.0224183,0.0545277,-0.00385538,7.61845e-05,0.000105234,2.67232e-05,0.000121125,6.02939e-05,1.03433,0.00787258,1208,986,0.217837,-0.57891,-2.665,-2.15825,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,0.0223937,0.0544755,-0.0023674,7.16829e-05,9.59357e-05,2.05924e-05,0.000107707,5.99117e-05,1.0515,0.00723221,1215,986,0.22232,-0.57944,-2.21938,-2.20353,-2.45429,-1.63711
