 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4721,-1.55788,1.65971,0.0476446,0.10634,0.129621,0.00523514,0.000880447,-0.000967567,0.00544045,0.000675143,-0.209085,0.00841445,1523,951,0.969067,-1.04698,21.5465,-6.09535,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0508675,0.106015,0.120879,0.00476349,0.000796826,-0.000931707,0.00497143,0.000588884,-0.219586,0.0086064,1530,951,0.966867,-1.04367,22.4321,-6.16595,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0531525,0.105179,0.111488,0.0043216,0.000704505,-0.000899994,0.00453316,0.000492945,-0.230876,0.00801918,1537,951,0.952888,-1.03604,23.3501,-6.23052,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0553538,0.10417,0.101311,0.00385238,0.000606475,-0.000865438,0.00406871,0.000390146,-0.244946,0.00761591,1544,951,0.934809,-1.0274,24.2239,-6.30327,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0571604,0.103086,0.0931686,0.00336114,0.000508533,-0.0008188,0.00357946,0.000290217,-0.260568,0.00807335,1551,951,0.920671,-1.02117,25.0517,-6.37335,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0593246,0.102195,0.0846341,0.00292259,0.000411916,-0.000761792,0.00313565,0.000198853,-0.272718,0.00832597,1558,951,0.9082,-1.02106,25.9498,-6.45819,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0608937,0.10218,0.0774921,0.00259607,0.000315893,-0.000712378,0.00280033,0.000111629,-0.279244,0.00865753,1565,951,0.895416,-1.02309,26.8374,-6.53939,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0620545,0.102344,0.0688791,0.0023324,0.000222523,-0.000672648,0.0025286,2.63217e-05,-0.283811,0.00875908,1572,951,0.872795,-1.02419,27.7766,-6.62541,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0637445,0.102317,0.0582018,0.00205446,0.000138096,-0.000633117,0.00224474,-5.21772e-05,-0.291947,0.00855594,1579,951,0.84682,-1.02668,28.7279,-6.72369,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0655368,0.102014,0.0492108,0.00176442,6.25918e-05,-0.000590792,0.0019494,-0.000122395,-0.303446,0.00851646,1586,951,0.82819,-1.02805,29.6456,-6.81285,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0678667,0.101502,0.039517,0.00148617,-6.75293e-06,-0.000544735,0.0016638,-0.00018438,-0.315209,0.00840287,1593,951,0.811576,-1.02703,30.58,-6.87978,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0691785,0.100886,0.032994,0.00123276,-7.04176e-05,-0.000497861,0.00140119,-0.00023885,-0.326224,0.00770557,1600,951,0.797646,-1.01635,31.4971,-6.92642,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0694692,0.100374,0.0298768,0.000980441,-0.000125788,-0.000455883,0.0011441,-0.000289448,-0.344665,0.00723827,1607,951,0.787513,-1.00567,32.4134,-6.96489,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0695468,0.100004,0.027656,0.000738314,-0.000175698,-0.000418511,0.00090099,-0.000338374,-0.370729,0.00738828,1614,951,0.778977,-1.00247,33.2455,-7.0253,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0691443,0.100007,0.0263193,0.000514533,-0.000218137,-0.000384324,0.000679146,-0.000382751,-0.404679,0.00810223,1621,951,0.769518,-1.01084,34.1104,-7.10816,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0679967,0.0999082,0.0250626,0.000321056,-0.000251708,-0.000350556,0.000487337,-0.000417989,-0.442907,0.00856591,1628,951,0.753334,-1.0134,34.9686,-7.18752,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0677153,0.099814,0.0214125,0.000183989,-0.000272405,-0.000321525,0.000350067,-0.000438482,-0.476784,0.0083562,1635,951,0.735581,-1.01003,35.8561,-7.27422,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0683754,0.0998246,0.0153996,0.000150745,-0.000274749,-0.000308249,0.000312536,-0.00043654,-0.483346,0.00758886,1642,951,0.717023,-1.00224,36.7156,-7.36141,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0693019,0.0997023,0.0104705,0.00024046,-0.000259172,-0.000319653,0.000396337,-0.000415048,-0.453712,0.008008,1649,951,0.705199,-0.99581,37.552,-7.47663,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.109271,0.125648,0.0204517,0.00504951,-6.76577e-05,7.57078e-06,0.00504952,-6.7669e-05,0.00147948,0.00883465,1089,958,1.18578,-1.3167,-10.4299,-1.91168,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.113189,0.126082,0.0188319,0.00527055,-0.000282415,0.000284536,0.00528509,-0.000296956,0.0510621,0.00931333,1096,958,1.2196,-1.32111,-9.97476,-1.99226,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.117225,0.126619,0.0165545,0.00554617,-0.000427475,0.000492359,0.00558648,-0.000467784,0.0816873,0.00960518,1103,958,1.25244,-1.32424,-9.53273,-2.08829,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.121392,0.127145,0.0152953,0.00587219,-0.000521359,0.000651914,0.00593799,-0.000587153,0.100585,0.00961332,1110,958,1.28971,-1.32746,-9.11535,-2.18527,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.125558,0.128503,0.0154298,0.00619004,-0.000579968,0.000770966,0.00627673,-0.000666655,0.11197,0.0081594,1117,958,1.33135,-1.33814,-8.64451,-2.25793,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.129966,0.130548,0.0208297,0.00648232,-0.00061386,0.00085449,0.00658377,-0.000715303,0.118165,0.00776829,1124,958,1.39221,-1.35943,-8.15568,-2.31224,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.135083,0.1326,0.0248243,0.00675031,-0.000630957,0.000913732,0.00686174,-0.000742387,0.12135,0.0076602,1131,958,1.45581,-1.3807,-7.72094,-2.39463,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.140465,0.13415,0.0258469,0.00696858,-0.000637076,0.000958855,0.0070876,-0.000756097,0.123497,0.0077943,1138,958,1.51249,-1.39447,-7.31587,-2.47898,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.146229,0.13489,0.0251332,0.0071312,-0.000647953,0.00100025,0.00725776,-0.000774507,0.125854,0.00811019,1145,958,1.56721,-1.39999,-6.87866,-2.54879,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.152313,0.135613,0.0230214,0.00729461,-0.000651118,0.00102192,0.00742394,-0.000780445,0.125884,0.00860991,1152,958,1.62046,-1.40769,-6.37338,-2.61511,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.157975,0.136763,0.0208769,0.00749316,-0.000656605,0.00104581,0.00762522,-0.000788668,0.125613,0.00844891,1159,958,1.66925,-1.41742,-5.86176,-2.68878,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.162691,0.137664,0.0219708,0.00772788,-0.000674412,0.00108667,0.00786615,-0.000812675,0.126556,0.00817891,1166,958,1.71892,-1.42081,-5.38276,-2.78535,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.167371,0.138288,0.0230143,0.0079995,-0.000719103,0.00114833,0.00814821,-0.000867814,0.128785,0.00833021,1173,958,1.76797,-1.4223,-4.90043,-2.88279,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.17301,0.138342,0.0205579,0.00830668,-0.000796134,0.00121711,0.00846661,-0.00095606,0.13065,0.00848246,1180,958,1.81504,-1.42655,-4.41344,-2.95446,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.178221,0.138968,0.0176638,0.00867528,-0.0009078,0.00130363,0.00884945,-0.00108197,0.132819,0.00854526,1187,958,1.85633,-1.44226,-3.92847,-2.99574,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.182906,0.139773,0.0137777,0.00911071,-0.00106561,0.00142597,0.00930675,-0.00126165,0.136622,0.00789591,1194,958,1.88894,-1.45634,-3.44011,-3.04851,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.18797,0.140976,0.00794334,0.00958482,-0.00127993,0.00158834,0.00981226,-0.00150737,0.142228,0.0071534,1201,958,1.91873,-1.46956,-2.96101,-3.12851,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.195189,0.142054,-0.000678601,0.0100999,-0.00155706,0.00179024,0.0103687,-0.0018258,0.149003,0.0069133,1208,958,1.96039,-1.47942,-2.43777,-3.23489,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.203443,0.143843,-0.0114634,0.0106485,-0.00189914,0.00203142,0.0109691,-0.00221983,0.15657,0.00685748,1215,958,2.00487,-1.49784,-1.88562,-3.34642,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.211504,0.145872,-0.0261943,0.0112074,-0.00231866,0.00232087,0.0115946,-0.0027058,0.165288,0.00717336,1222,958,2.03378,-1.51792,-1.2975,-3.44197,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.218672,0.147545,-0.045315,0.0117346,-0.00283504,0.00268988,0.0122154,-0.00331579,0.176857,0.0079332,1229,958,2.03848,-1.54181,-0.665578,-3.51946,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.226017,0.147862,-0.0703959,0.0122291,-0.00348269,0.00316342,0.0128421,-0.0040957,0.191407,0.00885836,1236,958,2.02414,-1.56234,-0.0668968,-3.63022,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.233502,0.149312,-0.0990935,0.0127631,-0.0042761,0.00377269,0.013561,-0.00507405,0.208436,0.00907696,1243,958,1.9983,-1.58376,0.53723,-3.7247,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.241581,0.15327,-0.136489,0.0131668,-0.00516863,0.00452577,0.0142231,-0.00622489,0.229283,0.00839892,1250,958,1.94821,-1.61734,1.15378,-3.84275,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.249716,0.159365,-0.185627,0.0132589,-0.00603515,0.0053556,0.0146458,-0.00742205,0.253396,0.00802035,1257,958,1.85789,-1.67894,1.82639,-3.95108,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.257572,0.166158,-0.248975,0.0133179,-0.00685638,0.00632067,0.0151346,-0.00867308,0.279877,0.00840301,1264,958,1.71496,-1.75348,2.56616,-4.09497,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.262548,0.171199,-0.316887,0.0132466,-0.00777006,0.00738961,0.0155847,-0.0101082,0.30644,0.00848312,1271,958,1.52618,-1.81894,3.29872,-4.25029,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.265475,0.177027,-0.393505,0.0130459,-0.00870476,0.0086208,0.0160483,-0.0117072,0.335135,0.0085774,1278,958,1.28581,-1.90506,4.00568,-4.40319,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.265911,0.187218,-0.487568,0.0126139,-0.00956451,0.0100019,0.0164582,-0.0134088,0.366947,0.0107141,1285,958,0.959659,-2.0517,4.67622,-4.57282,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.269742,0.203253,-0.602456,0.0118598,-0.0102513,0.0115093,0.0167633,-0.0151547,0.402751,0.0144963,1292,958,0.593396,-2.23907,5.35453,-4.83344,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.274661,0.222652,-0.732963,0.0106818,-0.0106255,0.0131301,0.0169367,-0.0168804,0.444575,0.0254988,1299,958,0.181606,-2.48634,6.03938,-5.13552,2.84039,-2.638
1.45444,-2.32965,1.462,0.0169745,0.191101,-0.601408,0.00689756,-0.00242207,-0.00908901,0.0124517,-0.00797616,-0.548526,0.0325832,1397,958,-1.99596,-2.09979,9.77932,-5.72322,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.0154976,0.173246,-0.447937,0.00785573,-0.0026448,-0.00740615,0.0116838,-0.00647288,-0.477059,0.0176228,1404,958,-1.7603,-1.89098,9.83413,-5.54966,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.018793,0.158503,-0.342027,0.00835659,-0.0024732,-0.00606702,0.0110737,-0.00519033,-0.421066,0.0102811,1411,958,-1.41158,-1.72969,10.2728,-5.45312,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.0188484,0.149763,-0.258531,0.00862428,-0.00209246,-0.00500445,0.0105978,-0.00406598,-0.375629,0.00867828,1418,958,-1.1104,-1.62252,10.7625,-5.42162,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0201101,0.141004,-0.180849,0.00870527,-0.00161948,-0.00415843,0.0101718,-0.00308603,-0.339051,0.00876081,1425,958,-0.840291,-1.51408,11.2473,-5.35323,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0202049,0.134358,-0.117122,0.00862725,-0.0011242,-0.00348007,0.00974181,-0.00223877,-0.309949,0.00878073,1432,958,-0.60837,-1.42156,11.7539,-5.31213,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0191901,0.130464,-0.0606032,0.00849694,-0.00065056,-0.00293622,0.00935831,-0.00151193,-0.285355,0.00787483,1439,958,-0.390509,-1.36658,12.3151,-5.32565,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0139822,0.128042,-0.016135,0.00845278,-0.000321238,-0.00250179,0.009116,-0.000984457,-0.259137,0.00733551,1446,958,-0.175608,-1.3226,12.9737,-5.41728,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.00963725,0.123768,0.0255797,0.00844499,0.000154611,-0.00211788,0.00895469,-0.00035509,-0.236175,0.007729,1453,958,0.0214141,-1.26775,13.688,-5.49376,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.00363025,0.119658,0.0581147,0.00828187,0.000493496,-0.00184318,0.00869605,7.93184e-05,-0.221037,0.00801684,1460,958,0.200914,-1.21516,14.4473,-5.53025,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.00369131,0.116046,0.0847972,0.00800255,0.000730732,-0.00164439,0.00835711,0.000376172,-0.212367,0.00824682,1467,958,0.371695,-1.16073,15.2353,-5.55483,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.0109153,0.113416,0.103128,0.00779709,0.000917459,-0.00149484,0.00810786,0.00060669,-0.204974,0.00814672,1474,958,0.510719,-1.12867,16.0111,-5.56572,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0136641,0.112355,0.123109,0.00761265,0.00103704,-0.00138233,0.00789143,0.000758265,-0.199002,0.00878514,1481,958,0.613584,-1.11435,16.7886,-5.61358,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0187187,0.111386,0.137405,0.00738852,0.00109069,-0.00130581,0.00764854,0.000830676,-0.196551,0.00914716,1488,958,0.717324,-1.0962,17.6318,-5.68257,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0260293,0.110839,0.143923,0.00707754,0.00110305,-0.00124952,0.00732834,0.000852248,-0.198085,0.00868349,1495,958,0.813339,-1.08474,18.4856,-5.76362,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0353892,0.108723,0.140195,0.00666237,0.00108483,-0.00119608,0.00690804,0.000839154,-0.202581,0.00781094,1502,958,0.889616,-1.06697,19.385,-5.80334,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0425073,0.106379,0.13649,0.00617267,0.0010397,-0.00114052,0.00641468,0.000797694,-0.209089,0.0071521,1509,958,0.944287,-1.04804,20.2466,-5.80988,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0455437,0.105505,0.134218,0.005642,0.000971575,-0.00108634,0.00588232,0.000731257,-0.217711,0.00721528,1516,958,0.965517,-1.04098,21.044,-5.81927,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0475889,0.105541,0.127841,0.00512606,0.000888572,-0.00103923,0.0053672,0.000647428,-0.228006,0.00790016,1523,958,0.961489,-1.04203,21.8788,-5.87701,21.369,-4.77797
15.2477,-2.23494,1.58708,0.0502132,0.10565,0.119229,0.00466845,0.0007975,-0.00100216,0.00491251,0.000553438,-0.238886,0.00821751,1530,958,0.954115,-1.04021,22.7855,-5.9671,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.0529491,0.104807,0.10912,0.00423988,0.000699021,-0.000968488,0.00448747,0.000451434,-0.250282,0.00794565,1537,958,0.941613,-1.03094,23.7235,-6.04312,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.0556203,0.103671,0.0983387,0.00378256,0.00059663,-0.00093097,0.00403465,0.000344536,-0.264445,0.00756997,1544,958,0.925605,-1.02044,24.6038,-6.09474,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.0577959,0.10274,0.0895043,0.00329986,0.000495553,-0.000880651,0.00355348,0.000241934,-0.280402,0.00828786,1551,958,0.912257,-1.01618,25.4517,-6.15356,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0597761,0.102456,0.0811348,0.00286761,0.000398169,-0.000819028,0.00311456,0.00015122,-0.292845,0.00837215,1558,958,0.898729,-1.01946,26.3209,-6.24845,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.061164,0.102534,0.0745134,0.00254993,0.000302908,-0.000763663,0.00278489,6.79418e-05,-0.29849,0.00862873,1565,958,0.886244,-1.02262,27.2065,-6.34449,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.0620259,0.102253,0.0669675,0.00229785,0.000210195,-0.000716733,0.00252023,-1.2186e-05,-0.300852,0.0086259,1572,958,0.864914,-1.02167,28.1166,-6.41257,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.0627414,0.101948,0.0594243,0.00203015,0.000125548,-0.000669586,0.00224199,-8.62915e-05,-0.306411,0.00882661,1579,958,0.841999,-1.02116,29.1085,-6.4602,28.435,-5.39011
21.2191,-2.19657,1.44134,0.0652871,0.101675,0.0488847,0.00174541,4.97155e-05,-0.000619263,0.00194749,-0.000152356,-0.315417,0.00888765,1586,958,0.824362,-1.01999,30.067,-6.5111,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0680648,0.10141,0.038623,0.00146824,-1.99356e-05,-0.000565319,0.00165863,-0.000210328,-0.324856,0.00851551,1593,958,0.809769,-1.02241,30.9904,-6.59242,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0693096,0.100743,0.0320009,0.00121697,-8.35324e-05,-0.000512203,0.00139447,-0.000261037,-0.333599,0.00762544,1600,958,0.794822,-1.01479,31.9001,-6.66906,31.1609,-5.60753
23.464,-2.18044,1.40684,0.0687101,0.100357,0.0301451,0.000973628,-0.000139023,-0.00046722,0.0011438,-0.000309192,-0.349281,0.00708707,1607,958,0.781358,-1.00755,32.8267,-6.74377,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.06908,0.100209,0.0265146,0.000737962,-0.000189264,-0.000428863,0.000905903,-0.000357205,-0.37324,0.00694857,1614,958,0.769959,-1.00577,33.7218,-6.81389,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0697789,0.100267,0.0225863,0.000520009,-0.000231971,-0.000397796,0.000691386,-0.000403348,-0.406786,0.00753446,1621,958,0.760454,-1.01055,34.5571,-6.89427,33.814,-5.83585
25.6931,-2.16405,1.4272,0.0692267,0.0998074,0.0210959,0.000331346,-0.000265643,-0.000372718,0.000510363,-0.00044466,-0.447765,0.00808631,1628,958,0.748826,-1.01104,35.4027,-6.95346,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0691632,0.0994899,0.0176178,0.000197829,-0.000286531,-0.000359239,0.000388897,-0.000477599,-0.488816,0.00788913,1635,958,0.733715,-1.00386,36.2781,-7.0122,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0694371,0.099333,0.0127579,0.000159765,-0.000289089,-0.000366906,0.000365439,-0.000494763,-0.510919,0.00767006,1642,958,0.716128,-0.996031,37.1465,-7.07549,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0692208,0.0995847,0.0102398,0.000223815,-0.000274447,-0.000400458,0.000446312,-0.000496944,-0.507137,0.00819362,1649,958,0.703411,-0.995674,38.0041,-7.16568,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.0686339,0.0996353,0.00928837,0.00032251,-0.0002434,-0.000452012,0.000572826,-0.000493717,-0.505743,0.00840948,1656,958,0.693559,-1.00187,38.8666,-7.23698,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.110634,0.125409,0.0156636,0.00491407,-0.000120502,4.43322e-05,0.00491446,-0.000120892,0.00880464,0.00895658,1089,965,1.18439,-1.31612,-10.0823,-1.96024,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.113819,0.125946,0.0154352,0.0051261,-0.000345298,0.00033052,0.00514599,-0.000365192,0.0601173,0.00958563,1096,965,1.2151,-1.32115,-9.62708,-2.03984,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.117324,0.126613,0.0153039,0.00540472,-0.000492434,0.000549517,0.00545549,-0.000543203,0.0921264,0.00980452,1103,965,1.24928,-1.3246,-9.17195,-2.13223,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.121876,0.127841,0.0141623,0.00573756,-0.000580986,0.000721324,0.00581886,-0.000662287,0.112236,0.00976808,1110,965,1.29085,-1.33277,-8.73842,-2.22133,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.125624,0.129316,0.016799,0.00605675,-0.000629445,0.000852852,0.00616382,-0.000736515,0.12489,0.00850791,1117,965,1.33622,-1.3443,-8.29696,-2.29283,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.12963,0.130728,0.0189452,0.00634158,-0.000651311,0.000948001,0.00646782,-0.000777549,0.132384,0.00799761,1124,965,1.38265,-1.36137,-7.86136,-2.33562,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.134188,0.132465,0.0220685,0.00660313,-0.00065671,0.0010182,0.00674323,-0.000796811,0.136738,0.00783374,1131,965,1.43778,-1.38155,-7.42112,-2.39532,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.139177,0.134109,0.0241977,0.00682167,-0.000652966,0.00107388,0.00697289,-0.000804192,0.139901,0.0076286,1138,965,1.49401,-1.39389,-6.99592,-2.47261,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.145151,0.13519,0.0242392,0.00698816,-0.000656785,0.0011255,0.00715041,-0.00081904,0.143176,0.00810974,1145,965,1.5533,-1.40073,-6.5525,-2.54536,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.151421,0.136159,0.0220534,0.00714757,-0.000656147,0.00115707,0.00731551,-0.000824094,0.144142,0.008463,1152,965,1.60819,-1.41051,-6.05125,-2.60833,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.157441,0.137408,0.0194779,0.00733654,-0.000658667,0.00119148,0.00751032,-0.000832449,0.144833,0.00821714,1159,965,1.6592,-1.42298,-5.55352,-2.67907,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.162393,0.138508,0.0197819,0.00756403,-0.000675357,0.00124516,0.00774808,-0.000859417,0.146758,0.0077433,1166,965,1.70869,-1.43109,-5.07256,-2.762,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.166544,0.139178,0.021022,0.0078283,-0.000721237,0.00132254,0.00802821,-0.000921149,0.150021,0.00768641,1173,965,1.75308,-1.43337,-4.60598,-2.85158,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.171785,0.139088,0.0196078,0.00812137,-0.000802416,0.00140604,0.00833766,-0.00101871,0.152636,0.0075506,1180,965,1.79957,-1.43597,-4.14173,-2.91952,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.177209,0.139574,0.0162868,0.00846835,-0.000921447,0.00150799,0.00870459,-0.00115769,0.155394,0.00733473,1187,965,1.84157,-1.44927,-3.66892,-2.97168,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.182263,0.140712,0.0122918,0.00887683,-0.00108767,0.00164756,0.00914217,-0.00135302,0.159683,0.00709318,1194,965,1.87754,-1.46901,-3.18454,-3.01517,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.187523,0.141984,0.00577461,0.0093158,-0.0013093,0.0018283,0.0096216,-0.0016151,0.165725,0.00743956,1201,965,1.907,-1.48441,-2.68079,-3.09394,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.194056,0.143382,-0.00291261,0.00978467,-0.00159017,0.00204837,0.0101423,-0.00194779,0.172848,0.00753874,1208,965,1.94161,-1.4972,-2.14036,-3.19635,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.201903,0.145082,-0.0138389,0.0102761,-0.00192965,0.00231154,0.0106992,-0.00235275,0.181033,0.00738114,1215,965,1.98153,-1.51444,-1.59261,-3.30847,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.210057,0.147727,-0.0291308,0.0107652,-0.00233948,0.00263269,0.0112743,-0.0028486,0.191026,0.00696085,1222,965,2.00956,-1.5391,-1.01661,-3.42009,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.217313,0.149895,-0.0475008,0.0112142,-0.0028387,0.00304725,0.0118465,-0.00347102,0.204601,0.0073106,1229,965,2.01772,-1.56447,-0.405955,-3.51069,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.22383,0.150934,-0.0707859,0.0116199,-0.00345531,0.00358029,0.012427,-0.0042624,0.22172,0.00845127,1236,965,2.00129,-1.58675,0.187721,-3.61251,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.230129,0.153861,-0.0995697,0.0120539,-0.00419411,0.00425741,0.0131019,-0.00524207,0.241353,0.00872361,1243,965,1.96358,-1.62129,0.818712,-3.71071,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.236998,0.158251,-0.137378,0.0123352,-0.00500088,0.00507853,0.0137134,-0.00637905,0.26499,0.00860996,1250,965,1.90025,-1.66527,1.4438,-3.82907,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.243583,0.164002,-0.18228,0.0122911,-0.00576007,0.00597703,0.0140908,-0.00755973,0.292463,0.00816636,1257,965,1.80912,-1.73183,2.09192,-3.93723,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.248809,0.170175,-0.241158,0.0121805,-0.00643376,0.00701978,0.014531,-0.00878425,0.323104,0.00870498,1264,965,1.65559,-1.80543,2.81643,-4.07158,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.252635,0.175499,-0.303126,0.0118752,-0.00716224,0.00816166,0.0148952,-0.0101822,0.354396,0.00859781,1271,965,1.47611,-1.87228,3.53936,-4.21472,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.255871,0.181965,-0.37206,0.0114344,-0.00788351,0.00946565,0.0152993,-0.0117484,0.387645,0.00901581,1278,965,1.26559,-1.95803,4.23941,-4.37268,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.260368,0.196043,-0.455832,0.0107121,-0.00848931,0.0109099,0.0156441,-0.0134213,0.424571,0.00995524,1285,965,1.01583,-2.13611,4.90805,-4.59439,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.268048,0.216335,-0.56868,0.00960066,-0.00888994,0.0124632,0.0158733,-0.0151626,0.466279,0.0140552,1292,965,0.695545,-2.37769,5.60689,-4.89367,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.267871,0.236764,-0.699881,0.00798524,-0.00895997,0.0141095,0.0159705,-0.0169453,0.515008,0.0249064,1299,965,0.23184,-2.62401,6.22572,-5.21485,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.246457,0.263007,-0.791434,0.00567985,-0.00853163,0.0158153,0.0159124,-0.0187641,0.574264,0.0447387,1306,965,-0.303909,-2.91111,6.59132,-5.57995,3.67845,-2.61455
