 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9547,-0.468253,1.5961,0.000872498,-0.00313732,0.00642412,0.00334742,-5.06565e-05,0.000189243,0.00335792,-6.11632e-05,0.0554628,0.00754549,1187,937,0.029441,0.0294208,-6.39601,-1.53316,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.00222113,-0.00327753,0.00511004,0.00351058,-6.68061e-05,0.000207605,0.00352259,-7.88136e-05,0.0577742,0.00727266,1194,937,0.0386302,0.0263856,-5.94287,-1.62731,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.00313573,-0.00273534,0.00508301,0.00368239,-9.97102e-05,0.000233277,0.00369672,-0.000114044,0.0613691,0.00659352,1201,937,0.0477481,0.024597,-5.50652,-1.72335,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0060087,-0.00290106,0.00102816,0.00385748,-0.000153727,0.000267096,0.00387518,-0.000171435,0.0661979,0.0066305,1208,937,0.0628756,0.0255998,-5.05505,-1.79945,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0094929,-0.00318647,-0.00495133,0.00402346,-0.000238326,0.000301231,0.00404465,-0.000259512,0.0702166,0.00702228,1215,937,0.0774831,0.0285839,-4.5708,-1.87272,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0132261,-0.00356683,-0.012656,0.00417652,-0.000362316,0.000336897,0.00420139,-0.000387186,0.0736872,0.00753354,1222,937,0.0885741,0.0301678,-4.0474,-1.94257,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0159194,-0.0031427,-0.0232209,0.00428302,-0.000531081,0.000381219,0.00431302,-0.000561083,0.0785356,0.00812327,1229,937,0.0795774,0.0231535,-3.4644,-2.00573,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0191285,-0.0027263,-0.0341921,0.00432184,-0.000751363,0.000443182,0.00436026,-0.000789787,0.0864846,0.00818669,1236,937,0.0740124,0.018173,-2.90675,-2.08088,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0230311,-0.00215817,-0.0456801,0.00431335,-0.00102808,0.000537506,0.0043669,-0.00108163,0.099303,0.00816256,1243,937,0.0732772,0.0102027,-2.33349,-2.16615,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0274512,-0.00209069,-0.0628746,0.00424826,-0.00137063,0.000676284,0.00432851,-0.00145088,0.118112,0.00718168,1250,937,0.0578526,0.0079483,-1.76938,-2.27869,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0306673,-0.0012201,-0.0868039,0.00407418,-0.00178701,0.000848269,0.00419448,-0.00190731,0.140876,0.00684505,1257,937,0.00715969,0.000722044,-1.18282,-2.39559,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0331586,-0.000183442,-0.112435,0.00375358,-0.00228199,0.00103527,0.00392622,-0.00245463,0.165238,0.00694232,1264,937,-0.0571061,-0.00885918,-0.583433,-2.49561,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0328592,0.000638198,-0.142328,0.00324796,-0.00285285,0.00124381,0.00349179,-0.00309669,0.193586,0.00727842,1271,937,-0.164129,-0.0288666,0.0385956,-2.55727,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0322395,0.00103346,-0.181423,0.00253818,-0.00348436,0.00149027,0.00288677,-0.00383295,0.229779,0.00815633,1278,937,-0.306714,-0.0472009,0.694563,-2.63867,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0308179,0.00101505,-0.230438,0.00160179,-0.00415867,0.00176519,0.00209967,-0.00465655,0.274912,0.00904026,1285,937,-0.492425,-0.054972,1.3513,-2.72902,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0287984,0.00183877,-0.283069,0.000400765,-0.00485829,0.00203487,0.00109616,-0.00555368,0.329297,0.00941664,1292,937,-0.697457,-0.0771574,1.99714,-2.84091,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0262947,0.00490281,-0.338438,-0.00101141,-0.00555109,0.00223864,-9.31986e-05,-0.00646931,0.389239,0.00959873,1299,937,-0.917593,-0.12034,2.63068,-2.96149,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0239856,0.0091559,-0.39367,-0.00256173,-0.00621145,0.00233567,-0.00142256,-0.00735063,0.453781,0.0096092,1306,937,-1.13635,-0.174897,3.26307,-3.08814,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0190693,0.0126955,-0.446837,-0.00416575,-0.00681169,0.00232846,-0.00281066,-0.00816678,0.527054,0.00943898,1313,937,-1.37474,-0.221041,3.84825,-3.23843,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.014364,0.0126484,-0.508332,-0.00572321,-0.00732202,0.00224319,-0.00414124,-0.00890399,0.614229,0.0111033,1320,937,-1.64182,-0.246496,4.38728,-3.34875,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.00618612,0.0154796,-0.566538,-0.00713962,-0.00770522,0.00207843,-0.00532483,-0.00952,0.717781,0.0121924,1327,937,-1.93212,-0.302283,4.90799,-3.47621,4.63321,-3.2454
-4.92059,-0.356867,1.12881,-0.00225193,0.023451,-0.614294,-0.00828747,-0.00793996,0.00182425,-0.00628121,-0.00994622,0.832879,0.0127348,1334,937,-2.18853,-0.400105,5.42476,-3.63104,5.23099,-3.31329
-4.20471,-0.353337,1.12919,-0.0124656,0.0313196,-0.64135,-0.00905657,-0.00801118,0.00149403,-0.00695105,-0.0101167,0.953672,0.0109473,1341,937,-2.39012,-0.467206,5.86618,-3.77419,5.78066,-3.34888
-3.49651,-0.348261,1.15249,-0.0236101,0.0366834,-0.642944,-0.00942075,-0.00791737,0.00111247,-0.00732644,-0.0100117,1.08251,0.0101088,1348,937,-2.51126,-0.505372,6.20112,-3.90854,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.0368495,0.0327242,-0.618526,-0.00936006,-0.00765743,0.000718187,-0.00739495,-0.00962253,1.22041,0.010202,1355,937,-2.56136,-0.460623,6.37582,-3.93942,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0489656,0.0242999,-0.573271,-0.00885729,-0.00724128,0.000355644,-0.00716648,-0.00893209,1.36348,0.00946747,1362,937,-2.5259,-0.372737,6.49178,-3.91902,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0613942,0.017583,-0.517859,-0.00796802,-0.00668886,6.45918e-05,-0.00668561,-0.00797128,1.52047,0.00890314,1369,937,-2.45549,-0.296908,6.617,-3.93258,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0749192,0.0141309,-0.46011,-0.00677376,-0.00602697,-0.000157179,-0.00599524,-0.00680549,-1.37158,0.00762114,1376,937,-2.38532,-0.238619,6.78849,-3.97924,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0837235,0.0114521,-0.404077,-0.00541117,-0.00529087,-0.000329253,-0.00501632,-0.00568572,-0.875745,0.0073117,1383,937,-2.27362,-0.195916,7.08153,-4.02617,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.0898048,0.00870065,-0.34771,-0.00399463,-0.0045224,-0.000450317,-0.00373657,-0.00478045,-0.520365,0.0075998,1390,937,-2.13264,-0.162093,7.46595,-4.07058,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0944615,0.00616031,-0.294074,-0.00259059,-0.00374929,-0.0005147,-0.00239498,-0.0039449,-0.363186,0.00807926,1397,937,-1.98628,-0.129626,7.87691,-4.11537,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.0994029,0.00356989,-0.240444,-0.00129945,-0.00300296,-0.00050601,-0.00116048,-0.00314193,-0.268028,0.00873057,1404,937,-1.84135,-0.09755,8.27487,-4.15947,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.101325,0.000870001,-0.196786,-0.000179691,-0.00229927,-0.000444938,-9.00793e-05,-0.00238888,-0.198744,0.00893197,1411,937,-1.70238,-0.0586175,8.71361,-4.2002,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.103755,-0.0018001,-0.153749,0.000744467,-0.00165702,-0.000383572,0.000804244,-0.0017168,-0.1546,0.00864105,1418,937,-1.56953,-0.0215507,9.15496,-4.24742,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.106975,-0.00442437,-0.110446,0.00146166,-0.00108976,-0.000353211,0.00150965,-0.00113775,-0.135054,0.00799221,1425,937,-1.44222,0.0138765,9.59436,-4.27369,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.108513,-0.00530243,-0.0742532,0.00200436,-0.000614128,-0.000347694,0.00204974,-0.00065951,-0.129789,0.00786357,1432,937,-1.3236,0.0302933,10.109,-4.32773,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.10896,-0.00585153,-0.0435632,0.00243058,-0.0002282,-0.00034698,0.00247512,-0.000272736,-0.127655,0.00765808,1439,937,-1.21396,0.0454654,10.6459,-4.38562,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.108096,-0.0064945,-0.0186866,0.00277857,7.7174e-05,-0.00035098,0.00282343,3.23177e-05,-0.127114,0.00752751,1446,937,-1.11263,0.0622974,11.1867,-4.44451,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.106059,-0.00867564,0.00302306,0.00307306,0.000316893,-0.000360357,0.00311939,0.000270556,-0.127882,0.00790603,1453,937,-1.01145,0.0840572,11.7174,-4.47426,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.102733,-0.0107001,0.0203212,0.0032993,0.000500363,-0.000375978,0.00334893,0.000450738,-0.13123,0.00818536,1460,937,-0.913865,0.105846,12.363,-4.5393,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.0986783,-0.0125883,0.0351304,0.00343567,0.000636419,-0.00039282,0.00348975,0.000582339,-0.136811,0.00911443,1467,937,-0.818261,0.126232,13.0552,-4.59222,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.0956238,-0.0138291,0.0461549,0.0035044,0.000734478,-0.000412138,0.00356442,0.000674457,-0.144618,0.00952806,1474,937,-0.74616,0.141719,13.8342,-4.69002,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.0944434,-0.0151106,0.0594621,0.00351962,0.000797709,-0.000432315,0.00358663,0.000730695,-0.153788,0.00938335,1481,937,-0.683191,0.15383,14.6111,-4.80541,15.6119,-4.98333
10.7243,-0.217703,1.81713,-0.0928551,-0.0167573,0.0718823,0.0034949,0.000830911,-0.000449209,0.0035686,0.000757204,-0.162634,0.00887957,1488,937,-0.619463,0.169106,15.3822,-4.88963,16.3654,-5.09103
11.4554,-0.212699,1.81668,-0.0892637,-0.0180195,0.0803075,0.00342578,0.000843523,-0.000462339,0.00350606,0.000763239,-0.171932,0.00724903,1495,937,-0.55151,0.186831,16.1561,-4.93952,17.1001,-5.15284
12.1906,-0.208495,1.80804,-0.0848032,-0.0192444,0.085218,0.00328773,0.000836137,-0.000469505,0.00337457,0.000749297,-0.182892,0.00693058,1502,937,-0.488514,0.201732,16.9824,-4.97476,17.8779,-5.2007
12.929,-0.204298,1.79325,-0.0807812,-0.0199512,0.0850842,0.00308578,0.000811624,-0.000473495,0.00318042,0.000716977,-0.197288,0.00736519,1509,937,-0.448912,0.210302,17.8382,-5.01802,18.6899,-5.25024
13.6726,-0.198827,1.7675,-0.0783607,-0.0201421,0.0815282,0.00285222,0.00076881,-0.000478249,0.00295676,0.000664272,-0.215199,0.00840514,1516,937,-0.437754,0.21706,18.7315,-5.10121,19.5563,-5.32948
14.4157,-0.193101,1.74521,-0.0767636,-0.0205322,0.078012,0.00261042,0.000711275,-0.000481935,0.00272572,0.000595977,-0.234826,0.00899011,1523,937,-0.434436,0.223048,19.6098,-5.1834,20.4166,-5.41255
15.1604,-0.188299,1.72114,-0.0748219,-0.0211317,0.0747992,0.00238018,0.000644608,-0.000484745,0.00250639,0.000518398,-0.25471,0.00932065,1530,937,-0.426794,0.229408,20.5078,-5.24283,21.293,-5.47694
15.9048,-0.183077,1.69973,-0.0741675,-0.0217374,0.0720569,0.00215356,0.000573237,-0.000484385,0.00229021,0.000436585,-0.27497,0.00880897,1537,937,-0.429659,0.231457,21.3893,-5.30537,22.1666,-5.54884
16.6448,-0.176485,1.69124,-0.0727142,-0.0224203,0.0658695,0.00190572,0.000501184,-0.000476283,0.00205199,0.000354908,-0.297975,0.00830582,1544,937,-0.438423,0.236322,22.2327,-5.39378,22.9941,-5.64432
17.3807,-0.170335,1.69485,-0.0711018,-0.0235838,0.0575096,0.00165268,0.000431128,-0.000459764,0.00180639,0.000277424,-0.32263,0.0075908,1551,937,-0.4544,0.248229,23.0348,-5.46663,23.7793,-5.72641
18.1279,-0.164893,1.67288,-0.0698219,-0.0243696,0.0507913,0.00142878,0.000365008,-0.000437786,0.00158578,0.000208012,-0.344328,0.00847674,1558,937,-0.467268,0.258356,23.9499,-5.53862,24.6807,-5.80225
18.8746,-0.159985,1.65416,-0.0692595,-0.0248997,0.045627,0.00125147,0.000302485,-0.000416753,0.00140851,0.000145451,-0.360351,0.00858427,1565,937,-0.480958,0.262486,24.8521,-5.59732,25.577,-5.86581
19.6291,-0.155337,1.6187,-0.069561,-0.0254253,0.0425498,0.00110587,0.000246053,-0.000396435,0.00126075,9.11683e-05,-0.372457,0.00884947,1572,937,-0.494723,0.265832,25.8246,-5.65462,26.5525,-5.92935
20.3805,-0.148361,1.59264,-0.0701931,-0.0256959,0.0415006,0.000965969,0.000197423,-0.000371177,0.00111596,4.74322e-05,-0.384032,0.00841782,1579,937,-0.50363,0.262364,26.7625,-5.75412,27.4965,-6.03718
21.1256,-0.139188,1.58393,-0.0694458,-0.0264453,0.0368133,0.000832039,0.000155203,-0.000338153,0.000972029,1.52128e-05,-0.392503,0.00869393,1586,937,-0.513973,0.262728,27.6492,-5.88769,28.3756,-6.18395
21.8702,-0.13043,1.57831,-0.0688109,-0.0271464,0.0330465,0.000696411,0.000113911,-0.000297703,0.000821639,-1.13159e-05,-0.398177,0.00909353,1593,937,-0.521845,0.262378,28.5305,-6.01143,29.2503,-6.32088
22.6078,-0.125168,1.59148,-0.0680507,-0.0273148,0.0280713,0.000555756,7.56263e-05,-0.000252855,0.000664355,-3.29735e-05,-0.405671,0.00849616,1600,937,-0.53345,0.268841,29.3423,-6.07505,30.0548,-6.37983
23.3481,-0.120951,1.60009,-0.0674001,-0.0272941,0.024409,0.00042351,3.76617e-05,-0.000207918,0.000514222,-5.30503e-05,-0.411393,0.00792186,1607,937,-0.540934,0.271207,30.1811,-6.11805,30.8872,-6.41871
24.0897,-0.117038,1.60728,-0.0661136,-0.0273908,0.0188858,0.000313349,-3.09646e-06,-0.000165902,0.000384381,-7.41291e-05,-0.404544,0.00799798,1614,937,-0.549972,0.273962,31.0405,-6.15369,31.7342,-6.45162
24.8382,-0.110646,1.60038,-0.0658755,-0.027279,0.0145272,0.000215966,-4.67396e-05,-0.000126447,0.000266938,-9.7712e-05,-0.383186,0.0082244,1621,937,-0.56429,0.275285,31.9567,-6.2469,32.6488,-6.53958
25.5849,-0.103119,1.59939,-0.0669336,-0.0271039,0.0121984,0.000135364,-9.33648e-05,-8.79465e-05,0.00016527,-0.00012327,-0.327776,0.00832577,1628,937,-0.582702,0.27488,32.8431,-6.35999,33.5469,-6.64848
26.3312,-0.0955381,1.60133,-0.0677687,-0.0272961,0.00977582,6.97022e-05,-0.000142592,-5.68153e-05,8.39511e-05,-0.000156841,-0.245724,0.00825541,1635,937,-0.599483,0.277016,33.7279,-6.46795,34.4412,-6.75725
27.0657,-0.0875156,1.6326,-0.0677126,-0.0281276,0.00747365,3.19933e-05,-0.000191906,-4.35798e-05,4.01766e-05,-0.000200089,-0.185616,0.00749938,1642,937,-0.60758,0.28078,34.5069,-6.56349,35.2201,-6.86514
27.8037,-0.0797251,1.65751,-0.0681002,-0.0286819,0.00702898,4.0826e-05,-0.000239833,-4.83669e-05,4.89274e-05,-0.000247935,-0.165958,0.00744992,1649,937,-0.612335,0.285382,35.3171,-6.66191,36.0345,-6.97012
-29.0894,-1.1949,1.86452,-0.0249007,-0.00467007,0.0171334,0.0019347,0.000133333,-0.000216361,0.00196033,0.000107711,-0.117875,0.00890459,1096,944,-0.198597,0.0467571,-11.8873,-0.502736,-11.611,-0.560497
-28.3862,-1.18949,1.83167,-0.023052,-0.00489231,0.0133609,0.00200804,3.16156e-05,-4.22347e-05,0.00200894,3.07135e-05,-0.0213563,0.0086775,1103,944,-0.191356,0.0446072,-11.4512,-0.59495,-11.1978,-0.658118
-27.682,-1.18425,1.79759,-0.0214005,-0.00511534,0.0097082,0.00214725,-3.27073e-05,7.60072e-05,0.0021499,-3.53543e-05,0.03481,0.00866619,1110,944,-0.185836,0.0393401,-11.0045,-0.680659,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,-0.0196136,-0.00461817,0.00964317,0.00229721,-7.54533e-05,0.000153486,0.0023071,-8.5341e-05,0.0643319,0.00830699,1117,944,-0.167649,0.0348241,-10.5494,-0.778417,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,-0.0179755,-0.00410632,0.0137751,0.002437,-0.000103139,0.000200439,0.00245272,-0.000118858,0.0782631,0.00797873,1124,944,-0.137656,0.0330762,-10.0931,-0.862723,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,-0.0165015,-0.00369953,0.0169776,0.00256582,-0.000117581,0.000226694,0.00258484,-0.000136597,0.0836898,0.00750884,1131,944,-0.112258,0.0371748,-9.66866,-0.955666,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,-0.0147218,-0.00346216,0.0176741,0.00266624,-0.000121336,0.000239016,0.00268659,-0.000141681,0.0849171,0.00736268,1138,944,-0.0917743,0.0391842,-9.27315,-1.02771,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,-0.0123383,-0.0031376,0.0140225,0.00273282,-0.000125686,0.000248636,0.00275428,-0.000147152,0.0861195,0.00712733,1145,944,-0.0791929,0.0342284,-8.89988,-1.10036,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,-0.00946741,-0.00261963,0.0102569,0.00279735,-0.000116596,0.000251294,0.00281886,-0.000138108,0.0853984,0.00774116,1152,944,-0.0621863,0.0257511,-8.49102,-1.18129,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,-0.00759564,-0.00211536,0.00986245,0.00288038,-0.000103882,0.00024877,0.00290098,-0.000124477,0.0826008,0.00808712,1159,944,-0.0444146,0.0187714,-8.04999,-1.26026,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,-0.00604939,-0.00197821,0.0109334,0.0029723,-8.90982e-05,0.000242378,0.00299137,-0.000108169,0.0785203,0.00789386,1166,944,-0.0252517,0.0197521,-7.6193,-1.32852,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,-0.00431902,-0.00219314,0.0109972,0.00306609,-7.98879e-05,0.000239827,0.00308427,-9.80656e-05,0.0756503,0.00799977,1173,944,-0.00757233,0.0216065,-7.15723,-1.39637,-7.10404,-1.42518
-20.648,-1.1379,1.60179,-0.00146448,-0.00299454,0.00651438,0.00317138,-7.77866e-05,0.000245213,0.00318978,-9.61885e-05,0.0749041,0.00832821,1180,944,0.00634472,0.0254029,-6.69153,-1.45857,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,6.57888e-05,-0.00281096,0.00583158,0.00330312,-8.28637e-05,0.000260914,0.0033231,-0.000102851,0.0764555,0.00850257,1187,944,0.0195094,0.020739,-6.21959,-1.53413,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.00154229,-0.00296626,0.00402458,0.00345451,-0.000100059,0.000285034,0.00347722,-0.00012277,0.079511,0.00829454,1194,944,0.0283465,0.0171453,-5.75765,-1.5959,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.0030542,-0.00247471,0.00288171,0.0036139,-0.000135155,0.000317673,0.00364062,-0.000161882,0.0839368,0.00659369,1201,944,0.0397038,0.0160384,-5.327,-1.70205,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.00590892,-0.00233909,-0.000138499,0.00377896,-0.000191266,0.000360895,0.0038115,-0.000223805,0.0899182,0.00637454,1208,944,0.0581056,0.0142318,-4.89134,-1.78613,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.00939279,-0.00252848,-0.00641452,0.00393744,-0.000275162,0.000409454,0.00397687,-0.00031459,0.096,0.00676952,1215,944,0.0717172,0.0165549,-4.41405,-1.86056,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0131044,-0.00286674,-0.0146196,0.00407688,-0.000394173,0.000464499,0.00412462,-0.00044192,0.102433,0.00746168,1222,944,0.0808847,0.0210528,-3.87599,-1.92558,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0156816,-0.00299566,-0.0252095,0.00415854,-0.00055492,0.000532781,0.00421801,-0.000614392,0.111165,0.00837004,1229,944,0.0705626,0.0177553,-3.27432,-1.98502,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0187584,-0.00289378,-0.0363657,0.00416839,-0.000766528,0.00062141,0.00424544,-0.000843574,0.123356,0.00843957,1236,944,0.0630079,0.0139037,-2.71296,-2.0736,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0225028,-0.00246672,-0.0479262,0.00412874,-0.00103383,0.000746079,0.0042344,-0.00113949,0.140683,0.00871689,1243,944,0.0604306,0.00525085,-2.15172,-2.14652,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0258914,-0.00168382,-0.0643869,0.00403022,-0.00136229,0.000920083,0.00418288,-0.00151496,0.164427,0.00757806,1250,944,0.0373391,0.000775785,-1.59649,-2.24361,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.028761,-0.000596825,-0.0880008,0.00382777,-0.00175798,0.00113143,0.00404825,-0.00197846,0.192453,0.00707645,1257,944,-0.0156755,-0.00810608,-1.00587,-2.33746,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0317276,0.000665126,-0.114394,0.00348038,-0.00222467,0.00136003,0.00378801,-0.0025323,0.222449,0.00689028,1264,944,-0.0778132,-0.0197158,-0.398593,-2.43254,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0326169,0.00156276,-0.145182,0.00294558,-0.00275979,0.00161041,0.00336875,-0.00318296,0.256964,0.00695997,1271,944,-0.176193,-0.0369989,0.223818,-2.51211,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0318854,0.00250463,-0.182347,0.00220784,-0.00334606,0.00189659,0.0027937,-0.00393192,0.299604,0.00749305,1278,944,-0.313193,-0.0590349,0.860271,-2.59769,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0303667,0.00342382,-0.230016,0.00124898,-0.00396389,0.00220615,0.0020573,-0.00477221,0.351208,0.00849288,1285,944,-0.495058,-0.0802051,1.49601,-2.68638,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.02789,0.00521049,-0.28135,4.02038e-05,-0.00459475,0.00249585,0.0011286,-0.00568315,0.41122,0.0091006,1292,944,-0.699938,-0.113519,2.12169,-2.78661,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0251127,0.0106846,-0.33414,-0.00136014,-0.00520775,0.00269815,2.98223e-05,-0.00659771,0.475697,0.00956963,1299,944,-0.91339,-0.186705,2.74434,-2.93033,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.021524,0.0172365,-0.387038,-0.0028826,-0.00578414,0.00277255,-0.00120418,-0.00746255,0.544356,0.00968599,1306,944,-1.13616,-0.266399,3.36645,-3.08591,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.0172925,0.0226767,-0.439348,-0.00444951,-0.00630335,0.0027216,-0.00250132,-0.00825154,0.62127,0.00898036,1313,944,-1.36444,-0.332294,3.98448,-3.23884,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.0106594,0.0237699,-0.49236,-0.00596453,-0.00674064,0.00256954,-0.00375391,-0.00895126,0.710454,0.00954861,1320,944,-1.62039,-0.361021,4.52264,-3.34013,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.00317773,0.0255547,-0.54432,-0.00732505,-0.00706229,0.00231714,-0.0048728,-0.00951454,0.813718,0.01042,1327,944,-1.88186,-0.404205,5.0271,-3.44126,4.79283,-3.09424
-4.90992,-1.03217,1.12696,-0.00611595,0.0318217,-0.583753,-0.00840666,-0.00724971,0.00196225,-0.00578244,-0.00987393,0.92874,0.0109016,1334,944,-2.11728,-0.476654,5.50816,-3.58562,5.36645,-3.16408
-4.19736,-1.02771,1.13654,-0.0165686,0.0377425,-0.603717,-0.0091193,-0.00729037,0.00152627,-0.00642558,-0.00998409,1.05529,0.0103527,1341,944,-2.29601,-0.528118,5.90672,-3.72032,5.87763,-3.21842
-3.48873,-1.02226,1.15872,-0.0280629,0.0401449,-0.60444,-0.00944089,-0.00718784,0.00103981,-0.00678131,-0.00984742,1.1981,0.00960131,1348,944,-2.41735,-0.542201,6.24315,-3.82711,6.34424,-3.28853
-2.79295,-1.01491,1.21764,-0.0420623,0.0362633,-0.584494,-0.00934644,-0.00694461,0.000547366,-0.00682575,-0.0094653,1.35697,0.00984982,1355,944,-2.49028,-0.500828,6.40158,-3.87547,6.66531,-3.38404
-2.09952,-1.00832,1.28439,-0.0549139,0.0293376,-0.546355,-0.00882263,-0.00656986,0.000101256,-0.00656532,-0.00882717,1.52597,0.0096165,1362,944,-2.48672,-0.428836,6.54286,-3.8647,6.96184,-3.46057
-1.40421,-1.00018,1.34735,-0.0662624,0.0238574,-0.497732,-0.00792146,-0.00607784,-0.000253569,-0.0060436,-0.0079557,-1.43658,0.00899772,1369,944,-2.42957,-0.363989,6.72146,-3.90618,7.28195,-3.57059
-0.704111,-0.994353,1.39884,-0.0777325,0.0181005,-0.444224,-0.00672118,-0.00548963,-0.000517209,-0.00530124,-0.00690957,-1.22149,0.00754131,1376,944,-2.35468,-0.285037,6.95522,-3.90998,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,-0.0856161,0.0133842,-0.390925,-0.00536021,-0.00483426,-0.00070654,-0.00434334,-0.00585113,-0.963554,0.00722216,1383,944,-2.24398,-0.223425,7.26318,-3.91553,8.06961,-3.69997
0.703882,-0.983287,1.48543,-0.0926715,0.010154,-0.335058,-0.00395137,-0.00414839,-0.000822079,-0.00322192,-0.00487784,-0.725766,0.00746639,1390,944,-2.11422,-0.181748,7.60414,-3.93018,8.50424,-3.76222
1.4119,-0.976908,1.52032,-0.0982202,0.00740847,-0.281423,-0.00256587,-0.00345456,-0.000860721,-0.00204156,-0.00397886,-0.547118,0.00782562,1397,944,-1.9764,-0.144678,7.99871,-3.97211,8.97443,-3.84543
2.11988,-0.969385,1.55691,-0.103356,0.0045402,-0.228094,-0.00130077,-0.00278035,-0.000812813,-0.00094149,-0.00313963,-0.416198,0.00857145,1404,944,-1.83431,-0.107983,8.40029,-4.03407,9.44547,-3.95151
2.82819,-0.962623,1.59427,-0.103558,0.00139009,-0.188585,-0.000201852,-0.0021356,-0.000708583,2.99963e-05,-0.00236745,-0.31622,0.00904415,1411,944,-1.69376,-0.0669311,8.86315,-4.08345,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.104792,-0.00141034,-0.148838,0.000711254,-0.00153865,-0.000605079,0.000863658,-0.00169105,-0.246742,0.0088057,1418,944,-1.56132,-0.0310466,9.31361,-4.11272,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.106612,-0.00416577,-0.108493,0.00142555,-0.00100586,-0.000534577,0.00153789,-0.0011182,-0.207139,0.00828379,1425,944,-1.43134,0.00522384,9.78105,-4.13794,10.8904,-4.17127
