 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.92898,2.48336,1.8746,0.0382883,0.0632259,-0.0176757,0.000138305,9.18939e-05,-3.69809e-05,0.000158758,7.14407e-05,-0.505201,0.00829688,1481,909,0.309858,-0.651053,15.2885,-6.22785,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0380354,0.063371,-0.0165523,8.097e-05,8.35913e-05,-5.33736e-05,0.00013567,2.88909e-05,-0.797674,0.00870791,1488,909,0.311128,-0.649355,16.0293,-6.35955,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0380694,0.0635024,-0.0162722,5.31666e-05,7.02414e-05,-7.50196e-05,0.000137208,-1.37999e-05,-0.842055,0.00879137,1495,909,0.311972,-0.648799,16.7938,-6.48299,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0379637,0.0634114,-0.0164241,2.95717e-05,5.28781e-05,-9.99065e-05,0.000141809,-5.9359e-05,-0.843456,0.00749296,1502,909,0.309802,-0.645158,17.523,-6.57755,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0380962,0.063115,-0.0170314,3.51359e-07,3.68998e-05,-0.000120355,0.00014036,-0.000103109,-0.860741,0.00728846,1509,909,0.308183,-0.645663,18.2522,-6.6587,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0380798,0.0629375,-0.0158592,-2.90256e-05,2.23976e-05,-0.000133355,0.000132497,-0.000139125,-0.880632,0.00722415,1516,909,0.311971,-0.647512,19.0411,-6.76338,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0374079,0.0628906,-0.0125449,-4.99427e-05,9.14307e-06,-0.000139801,0.000122488,-0.000163288,-0.889527,0.00702094,1523,909,0.317776,-0.647587,19.872,-6.88595,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0363876,0.0629846,-0.0079573,-5.03876e-05,-4.44397e-06,-0.000141577,0.000116012,-0.000170844,-0.865826,0.00675513,1530,909,0.325248,-0.644116,20.7225,-6.99143,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0357799,0.0632812,-0.00556084,-2.53025e-05,-1.54629e-05,-0.000142067,0.000121769,-0.000162535,-0.802706,0.00717554,1537,909,0.328321,-0.644501,21.5854,-7.07216,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0365529,0.0635968,-0.00733364,1.43904e-05,-2.24038e-05,-0.000138606,0.000135815,-0.000143829,-0.719419,0.00746045,1544,909,0.328409,-0.647139,22.4226,-7.15038,22.038,-6.47271
17.3018,2.55785,1.78011,0.037485,0.063548,-0.0099273,5.55718e-05,-2.1977e-05,-0.000128335,0.000150862,-0.000117267,-0.638691,0.00757317,1551,909,0.326724,-0.649807,23.2947,-7.23624,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0379963,0.0635789,-0.0127133,8.75415e-05,-1.81876e-05,-0.000113146,0.000159564,-9.02099e-05,-0.566856,0.00729709,1558,909,0.320191,-0.647745,24.1649,-7.34154,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0380788,0.0636676,-0.0131432,0.000106779,-1.38601e-05,-9.86978e-05,0.00016213,-6.92112e-05,-0.511108,0.00748581,1565,909,0.318757,-0.646142,25.0758,-7.44535,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0378749,0.0635012,-0.012179,0.000129505,-9.19688e-06,-8.6003e-05,0.000170635,-5.03271e-05,-0.44609,0.0075409,1572,909,0.320067,-0.645274,25.9894,-7.54186,25.592,-6.86471
20.2889,2.58781,1.70587,0.0378037,0.0634473,-0.0111878,0.000157994,-4.60131e-06,-7.55858e-05,0.000187703,-3.43105e-05,-0.374503,0.00718202,1579,909,0.322797,-0.647316,26.8948,-7.63975,26.4983,-6.96631
21.0349,2.59716,1.69435,0.037611,0.0633813,-0.0102748,0.000184776,-1.1765e-06,-6.76764e-05,0.000206798,-2.31989e-05,-0.3146,0.00701356,1586,909,0.324087,-0.648434,27.7837,-7.77339,27.389,-7.10295
21.7835,2.60681,1.67834,0.0373989,0.0634299,-0.0110076,0.000199151,1.59231e-06,-6.46739e-05,0.00021844,-1.76964e-05,-0.289847,0.0073068,1593,909,0.318728,-0.652392,28.6993,-7.91401,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0375267,0.0630082,-0.0121768,0.000206997,1.14416e-06,-6.57325e-05,0.000226196,-1.80548e-05,-0.284173,0.00797024,1600,909,0.314765,-0.651892,29.5857,-7.98749,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0383863,0.062218,-0.0137518,0.000215517,-6.45338e-06,-6.83109e-05,0.000234855,-2.57912e-05,-0.275867,0.00880147,1607,909,0.315997,-0.648307,30.4516,-8.03958,30.05,-7.39301
24.0115,2.62647,1.68515,0.0387072,0.0616626,-0.0142143,0.000244974,-2.47953e-05,-7.6614e-05,0.000265213,-4.5035e-05,-0.258278,0.00925602,1614,909,0.316546,-0.640837,31.2877,-8.11578,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0385013,0.0617449,-0.0123104,0.00028974,-5.06816e-05,-8.21552e-05,0.000308529,-6.94713e-05,-0.224843,0.00872088,1621,909,0.321683,-0.636583,32.0751,-8.23346,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0391138,0.0619312,-0.0135505,0.000358257,-8.35428e-05,-7.86456e-05,0.000371839,-9.71251e-05,-0.171016,0.00851463,1628,909,0.321936,-0.633382,32.8719,-8.35017,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0405803,0.0619578,-0.0178594,0.000474153,-0.000125784,-6.53936e-05,0.000481198,-0.000132829,-0.107322,0.00917622,1635,909,0.317833,-0.636416,33.7097,-8.43825,33.287,-7.78577
26.9613,2.65975,1.76882,0.0410871,0.0622833,-0.0194123,0.000664486,-0.000180709,-5.74719e-05,0.000668376,-0.000184599,-0.0675838,0.00963823,1642,909,0.31581,-0.644187,34.5486,-8.55197,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0418353,0.0622178,-0.0224227,0.000937377,-0.000246907,-7.30555e-05,0.000941867,-0.000251397,-0.0613773,0.00999582,1649,909,0.310052,-0.650403,35.4618,-8.67973,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0345105,0.0613144,-0.015319,0.000136546,-7.53543e-07,-0.000123176,0.000208911,-7.31184e-05,-0.531171,0.00776989,1096,916,0.30916,-0.657,-11.4471,-1.10117,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0341159,0.0612754,-0.011738,4.12215e-05,-4.83068e-06,-7.83551e-05,9.98638e-05,-6.34729e-05,-0.642487,0.00807945,1103,916,0.315938,-0.6571,-11.0017,-1.20817,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0336947,0.0617012,-0.00957956,-8.61236e-06,-8.14343e-06,-5.05693e-05,4.2192e-05,-5.89478e-05,-0.787716,0.0093868,1110,916,0.318126,-0.662987,-10.5974,-1.31885,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0344019,0.061817,-0.0119817,-2.83726e-05,-1.51565e-05,-2.88282e-05,7.81135e-06,-5.13404e-05,-0.898062,0.00937463,1117,916,0.317264,-0.668073,-10.1822,-1.4059,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0345898,0.062045,-0.0135947,-3.07807e-05,-2.23691e-05,-1.35691e-05,-1.2369e-05,-4.07809e-05,-0.935679,0.00928872,1124,916,0.31359,-0.668406,-9.77396,-1.48928,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.034499,0.0616676,-0.0127204,-2.61432e-05,-2.68727e-05,-4.19257e-06,-2.22996e-05,-3.07164e-05,-0.742007,0.00868229,1131,916,0.314905,-0.657848,-9.38905,-1.56102,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0336476,0.0613473,-0.0113837,-1.73256e-05,-2.94905e-05,3.63912e-06,-1.63201e-05,-3.0496e-05,0.269584,0.00787902,1138,916,0.310093,-0.647681,-9.02679,-1.6425,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0326728,0.0610104,-0.00822564,-6.98862e-06,-3.34859e-05,1.28298e-05,-1.79463e-06,-3.86799e-05,0.38467,0.00773899,1145,916,0.309983,-0.642568,-8.65962,-1.75038,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0331792,0.0606255,-0.00848177,8.28212e-06,-3.13123e-05,1.82585e-05,1.54163e-05,-3.84466e-05,0.372493,0.00794134,1152,916,0.313802,-0.639464,-8.24781,-1.87515,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0336157,0.060796,-0.00989204,2.20474e-05,-2.90213e-05,1.92742e-05,2.85052e-05,-3.54791e-05,0.323293,0.00789128,1159,916,0.313228,-0.64073,-7.82492,-1.98987,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0335352,0.0612353,-0.00979607,2.64894e-05,-2.68092e-05,1.65521e-05,3.12114e-05,-3.15311e-05,0.277898,0.00792474,1166,916,0.312366,-0.642902,-7.42753,-2.0812,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0335298,0.0616687,-0.0107496,3.37596e-05,-2.46023e-05,1.38611e-05,3.68843e-05,-2.7727e-05,0.221727,0.00753813,1173,916,0.308854,-0.6476,-7.06396,-2.12994,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0333456,0.0616178,-0.0115259,4.83149e-05,-2.21331e-05,1.44579e-05,5.11667e-05,-2.49848e-05,0.194744,0.0074683,1180,916,0.30408,-0.652117,-6.69259,-2.16253,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0332256,0.0616557,-0.0123199,6.21062e-05,-1.91677e-05,1.80116e-05,6.5919e-05,-2.29805e-05,0.208606,0.00793046,1187,916,0.29988,-0.656998,-6.31034,-2.22718,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0333529,0.0617876,-0.0140337,7.41171e-05,-1.69452e-05,2.28915e-05,7.95477e-05,-2.23758e-05,0.232929,0.00813572,1194,916,0.295065,-0.657488,-5.90256,-2.31573,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0337618,0.0619356,-0.0148774,8.14634e-05,-1.67069e-05,2.67486e-05,8.82786e-05,-2.35221e-05,0.249476,0.00795522,1201,916,0.295901,-0.659086,-5.46317,-2.43316,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0343847,0.061627,-0.0166029,8.77389e-05,-1.72763e-05,2.87263e-05,9.50831e-05,-2.46206e-05,0.250303,0.00742981,1208,916,0.295845,-0.657315,-4.96172,-2.54251,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0341517,0.0609732,-0.0163058,9.92978e-05,-1.68588e-05,3.21468e-05,0.000107601,-2.5162e-05,0.252766,0.00757708,1215,916,0.293928,-0.65177,-4.4715,-2.62519,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0334744,0.0605718,-0.0150115,0.000114505,-1.92238e-05,2.98396e-05,0.000120861,-2.558e-05,0.209874,0.00765154,1222,916,0.290976,-0.646883,-4.02355,-2.70134,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0332662,0.0609671,-0.0138767,0.000127503,-2.00816e-05,1.74358e-05,0.000129535,-2.21135e-05,0.116013,0.00745169,1229,916,0.292276,-0.646559,-3.57127,-2.79456,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0333904,0.0614497,-0.0127031,0.000136576,-7.90986e-06,8.16696e-06,0.000137036,-8.37004e-06,0.0562852,0.00707705,1236,916,0.297089,-0.653184,-3.11305,-2.89437,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0337732,0.0611531,-0.0133595,0.000147013,-1.52697e-05,-1.01308e-05,0.000147643,-1.58996e-05,-0.0621052,0.00740759,1243,916,0.298204,-0.656315,-2.57154,-2.9908,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0339423,0.0614205,-0.0148988,0.000142781,1.02695e-05,-2.39124e-05,0.000146964,6.0864e-06,-0.17318,0.00762097,1250,916,0.294212,-0.659105,-2.00067,-3.10471,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0339541,0.0617137,-0.0158948,0.000137449,2.83678e-05,-4.39492e-05,0.000152953,1.28641e-05,-0.339136,0.00727042,1257,916,0.290478,-0.661446,-1.44294,-3.20095,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0340974,0.0627118,-0.0136726,0.000118076,3.44668e-05,-6.12821e-05,0.000150454,2.08842e-06,-0.48607,0.00675107,1264,916,0.299092,-0.665274,-0.868173,-3.29788,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0343013,0.0627518,-0.0130322,9.22402e-05,3.36806e-05,-7.0771e-05,0.000139549,-1.36284e-05,-0.589257,0.0066669,1271,916,0.302835,-0.66674,-0.258062,-3.37904,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0341236,0.0621765,-0.0137544,6.82978e-05,3.89762e-05,-8.43122e-05,0.000139214,-3.19403e-05,-0.699315,0.00719288,1278,916,0.298046,-0.662308,0.357334,-3.4586,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0342962,0.0614427,-0.0160582,6.04512e-05,5.72592e-05,-9.38368e-05,0.000152706,-3.49951e-05,-0.776895,0.00796122,1285,916,0.291221,-0.659906,1.0286,-3.54011,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0340718,0.0616825,-0.0164105,7.32668e-05,8.83644e-05,-0.000113233,0.0001943,-3.26691e-05,-0.818682,0.00816738,1292,916,0.287313,-0.662102,1.63403,-3.62816,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0340152,0.0622103,-0.015055,7.83706e-05,0.000174072,-0.000139238,0.000273452,-2.10091e-05,-0.950907,0.00782906,1299,916,0.291032,-0.666735,2.25111,-3.72121,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0343653,0.062417,-0.0154301,7.34085e-05,0.000287362,-0.000165039,0.000377062,-1.62916e-05,-1.07295,0.00741705,1306,916,0.292682,-0.666545,2.84858,-3.81722,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0347047,0.0625688,-0.0160839,7.63757e-05,0.000428064,-0.000188963,0.000510345,-5.90479e-06,-1.16012,0.00701541,1313,916,0.293223,-0.664361,3.40254,-3.92991,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0342755,0.0629243,-0.0147694,9.04869e-05,0.000597517,-0.000214206,0.000675897,1.21073e-05,-1.22002,0.0068368,1320,916,0.293165,-0.663356,3.8679,-4.04767,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0335637,0.0631937,-0.0120488,4.53459e-05,0.000477181,-0.000238461,0.000582953,-6.04259e-05,-1.15331,0.00703889,1327,916,0.295365,-0.667193,4.35329,-4.13701,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.033537,0.0627768,-0.0107667,6.28448e-05,0.000396687,-0.000210124,0.000498121,-3.85899e-05,-1.12105,0.00728334,1334,916,0.299169,-0.66665,4.8857,-4.22298,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0348783,0.0621216,-0.0130657,0.000203514,0.000305418,-0.000199176,0.000460056,4.88757e-05,-0.91062,0.0072529,1341,916,0.303608,-0.661366,5.43203,-4.30351,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0355325,0.0613662,-0.014829,0.000245821,0.000243413,-0.000207834,0.000452455,3.67789e-05,-0.782502,0.00775934,1348,916,0.303137,-0.652235,5.93254,-4.39316,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.034758,0.0613181,-0.0125979,0.00026271,9.12849e-05,-0.00020915,0.000403029,-4.90342e-05,-0.590929,0.00797664,1355,916,0.303058,-0.649628,6.37976,-4.48535,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0351545,0.0614413,-0.0121875,0.000283591,-3.95701e-05,-0.000182157,0.000365505,-0.000121484,-0.422595,0.00778133,1362,916,0.307971,-0.650547,6.81026,-4.56533,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.0358727,0.0621895,-0.0132251,0.000316673,-0.000147906,-0.000150559,0.000361198,-0.000192431,-0.287538,0.00745422,1369,916,0.31089,-0.654958,7.17395,-4.67961,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0362229,0.0623013,-0.0148709,0.000346069,-0.000236811,-0.000123173,0.000371029,-0.000261771,-0.199934,0.00745306,1376,916,0.307937,-0.65784,7.55144,-4.78261,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0367112,0.0625076,-0.0165842,0.000350974,-0.000304333,-8.72623e-05,0.000362395,-0.000315754,-0.130142,0.00778602,1383,916,0.306017,-0.656752,7.93223,-4.8887,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0368743,0.0624055,-0.0174392,0.000324304,-0.000339369,-5.68805e-05,0.000329143,-0.000344209,-0.0848807,0.00781376,1390,916,0.303974,-0.654251,8.32197,-4.98436,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0373469,0.0626009,-0.0183424,0.000283743,-0.000333573,-2.62832e-05,0.00028486,-0.00033469,-0.0424741,0.00720901,1397,916,0.304775,-0.654726,8.73351,-5.07213,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0376035,0.0626695,-0.0186062,0.000259419,-0.000311342,-7.06204e-06,0.000259506,-0.000311429,-0.0123705,0.00723648,1404,916,0.305763,-0.653664,9.20888,-5.12752,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0372281,0.0624615,-0.016667,0.000248325,-0.000253163,-3.59501e-06,0.000248351,-0.000253189,-0.0071682,0.00743757,1411,916,0.308632,-0.646336,9.72106,-5.18767,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0363323,0.0623362,-0.0140619,0.000240956,-0.00018086,-8.65169e-06,0.000241133,-0.000181037,-0.0204991,0.00757062,1418,916,0.309001,-0.642058,10.2018,-5.2727,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0357509,0.0622561,-0.0125536,0.000236375,-0.000111598,-1.25372e-05,0.000236826,-0.000112049,-0.035967,0.00775953,1425,916,0.308431,-0.636052,10.6632,-5.37614,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0362413,0.0624703,-0.0128591,0.00024968,4.04443e-05,-7.64903e-06,0.000249959,4.01651e-05,-0.0364921,0.00769355,1432,916,0.311662,-0.642789,11.0881,-5.49889,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0363618,0.0625375,-0.011456,0.000224444,9.09734e-05,-1.51508e-05,0.000226142,8.92752e-05,-0.111622,0.0077598,1439,916,0.317631,-0.649665,11.6329,-5.58762,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0363098,0.0625926,-0.0109325,0.000172738,9.6069e-05,-1.25159e-05,0.000174729,9.40776e-05,-0.15779,0.00779808,1446,916,0.318665,-0.653789,12.1894,-5.6844,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0364816,0.0627523,-0.01284,0.000193589,8.76665e-05,2.04219e-07,0.000193589,8.76661e-05,0.001928,0.007408,1453,916,0.312769,-0.656483,12.7738,-5.76805,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0368834,0.0628338,-0.0150609,0.000238411,8.30307e-05,5.46031e-07,0.000238413,8.30288e-05,0.00351411,0.00712059,1460,916,0.307833,-0.655948,13.3728,-5.83408,12.983,-5.17446
8.48276,1.79314,1.87224,0.0372518,0.0628356,-0.0147644,0.000249923,8.08399e-05,-5.88206e-06,0.000250128,8.06355e-05,-0.034732,0.00706089,1467,916,0.311952,-0.651578,13.9936,-5.90011,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0374727,0.0629286,-0.0143654,0.000224517,8.07907e-05,-1.42511e-05,0.000225916,7.93913e-05,-0.097885,0.00702984,1474,916,0.315071,-0.650862,14.6532,-5.97551,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0380459,0.0631385,-0.0166443,0.000165666,7.98576e-05,-2.40935e-05,0.000171969,7.35554e-05,-0.255838,0.00741631,1481,916,0.311485,-0.656339,15.3646,-6.07097,14.963,-5.4059
10.6666,1.81406,1.88204,0.0380843,0.0632906,-0.0173294,0.000111704,7.41521e-05,-3.7902e-05,0.000135226,5.06304e-05,-0.555423,0.00796027,1488,916,0.308709,-0.655989,16.1074,-6.18323,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0380621,0.0634208,-0.0170035,8.72212e-05,6.40641e-05,-5.90577e-05,0.000135825,1.54606e-05,-0.688598,0.00784115,1495,916,0.309159,-0.652658,16.8692,-6.30315,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0377779,0.0631422,-0.0160136,6.46276e-05,5.01287e-05,-8.48063e-05,0.000142494,-2.77374e-05,-0.742761,0.00708305,1502,916,0.309601,-0.646407,17.6094,-6.40045,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0380314,0.062984,-0.0153336,2.97491e-05,3.75717e-05,-0.000106517,0.000140249,-7.2928e-05,-0.80375,0.00704071,1509,916,0.314078,-0.647031,18.3763,-6.4734,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0379592,0.0628801,-0.0138918,-1.30794e-05,2.61765e-05,-0.000120585,0.000128721,-0.000115624,-0.866077,0.00723282,1516,916,0.318408,-0.651095,19.1842,-6.57126,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0373916,0.0629476,-0.0118189,-4.93023e-05,1.56236e-05,-0.000128276,0.00011548,-0.000149159,-0.909332,0.00715659,1523,916,0.320463,-0.652386,20.0361,-6.68059,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0367363,0.0631446,-0.00868058,-6.03671e-05,3.97159e-06,-0.000131972,0.000107638,-0.000164034,-0.904946,0.00696873,1530,916,0.32582,-0.648086,20.904,-6.78653,20.5173,-6.11777
15.831,1.86224,1.80056,0.0363354,0.0636058,-0.00752757,-4.14819e-05,-6.1696e-06,-0.000135717,0.000113035,-0.000160686,-0.850083,0.00717664,1537,916,0.326048,-0.648015,21.7351,-6.8439,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0373434,0.0638258,-0.0108142,-7.88227e-06,-1.28284e-05,-0.000136332,0.000125999,-0.00014671,-0.776329,0.00715087,1544,916,0.322432,-0.647172,22.5449,-6.90804,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0386433,0.0637285,-0.0149108,2.44802e-05,-1.28973e-05,-0.000129375,0.00013651,-0.000124927,-0.713668,0.00726169,1551,916,0.318318,-0.647353,23.3984,-6.98493,22.9928,-6.3029
18.056,1.8808,1.76711,0.0390146,0.0634673,-0.0174,5.01386e-05,-1.01002e-05,-0.000115403,0.000139288,-9.92499e-05,-0.657749,0.00740609,1558,916,0.311522,-0.644923,24.303,-7.07692,23.894,-6.39763
18.808,1.8876,1.73487,0.0382227,0.0635614,-0.0154924,7.20292e-05,-7.32561e-06,-0.000100829,0.000140707,-7.60032e-05,-0.597948,0.0079452,1565,916,0.310904,-0.6441,25.2477,-7.17297,24.847,-6.49181
19.5588,1.8952,1.70779,0.0371529,0.0634392,-0.0126423,0.000101693,-5.08652e-06,-8.90599e-05,0.00015214,-5.55338e-05,-0.515379,0.0081481,1572,916,0.311409,-0.64395,26.1761,-7.27869,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0366068,0.0634838,-0.0103167,0.000136386,-2.25246e-06,-8.02472e-05,0.000173108,-3.89745e-05,-0.429166,0.00763349,1579,916,0.314898,-0.644232,27.1054,-7.37987,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0362994,0.0634826,-0.00803761,0.000170587,1.88773e-07,-7.36482e-05,0.000198006,-2.72307e-05,-0.356405,0.00742618,1586,916,0.320511,-0.643528,28.0129,-7.51124,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0368058,0.0632985,-0.00958972,0.000195363,2.31163e-06,-7.00048e-05,0.000218076,-2.04014e-05,-0.313734,0.0081165,1593,916,0.318697,-0.64647,28.917,-7.61664,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0373215,0.0629253,-0.0113003,0.000213614,1.22288e-06,-6.77972e-05,0.00023341,-1.85735e-05,-0.284095,0.00837326,1600,916,0.316269,-0.646065,29.7586,-7.67856,29.3676,-7.01516
23.285,1.93181,1.66942,0.0380971,0.0622551,-0.0131234,0.000230305,-7.64289e-06,-6.45938e-05,0.000246709,-2.40467e-05,-0.248697,0.0087723,1607,916,0.315767,-0.645262,30.6024,-7.73985,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0385022,0.0616113,-0.014088,0.000269196,-2.63047e-05,-6.76551e-05,0.000283949,-4.10578e-05,-0.214703,0.00960033,1614,916,0.315124,-0.639309,31.3974,-7.80726,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0390492,0.0617231,-0.013069,0.000321581,-5.25202e-05,-6.76915e-05,0.000333453,-6.43918e-05,-0.173613,0.00904874,1621,916,0.32381,-0.636741,32.1763,-7.92472,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0392521,0.0620287,-0.0119697,0.000393913,-8.54943e-05,-5.73079e-05,0.000400669,-9.22496e-05,-0.117336,0.00880643,1628,916,0.329617,-0.635214,33.0094,-8.04617,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0394611,0.0623331,-0.0127912,0.000514424,-0.00012699,-3.50559e-05,0.000516334,-0.000128901,-0.0544379,0.00927286,1635,916,0.327805,-0.638673,33.8723,-8.15265,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0399187,0.0626997,-0.0152279,0.000718257,-0.000180536,-1.54418e-05,0.000718522,-0.000180801,-0.0171739,0.00967824,1642,916,0.321828,-0.647375,34.7315,-8.25717,34.3153,-7.6005
27.726,1.97999,1.75759,0.0412434,0.06276,-0.0191832,0.00101773,-0.000244987,-1.60526e-05,0.00101794,-0.000245191,-0.01271,0.00977112,1649,916,0.317701,-0.65388,35.6478,-8.37196,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0343116,0.0615164,-0.0166434,0.000251875,-1.04838e-05,-0.000170674,0.000335958,-9.45665e-05,-0.45775,0.00789905,1096,923,0.303005,-0.653449,-11.5735,-1.12614,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0342593,0.061079,-0.0147597,0.00011687,-1.13963e-05,-0.000108677,0.000178926,-7.34521e-05,-0.518833,0.00826497,1103,923,0.307861,-0.654155,-11.1174,-1.23898,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0340817,0.0611173,-0.0136512,3.55808e-05,-1.20798e-05,-6.88852e-05,8.46412e-05,-6.11402e-05,-0.618871,0.00933081,1110,923,0.309107,-0.658398,-10.6585,-1.34211,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.034427,0.0611311,-0.0137733,-6.68764e-06,-1.59624e-05,-4.00608e-05,2.90033e-05,-5.16533e-05,-0.727776,0.00940711,1117,923,0.311744,-0.661291,-10.2047,-1.42541,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.034389,0.0615605,-0.0134979,-2.26788e-05,-2.05556e-05,-2.17101e-05,1.18824e-07,-4.33532e-05,-0.809829,0.00931013,1124,923,0.311803,-0.662891,-9.77685,-1.49569,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0341285,0.0613783,-0.0114798,-2.3632e-05,-2.36663e-05,-1.12574e-05,-1.23917e-05,-3.49066e-05,-0.784638,0.00868699,1131,923,0.31508,-0.652115,-9.37492,-1.56933,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0335957,0.0612867,-0.0107053,-1.50252e-05,-2.58162e-05,-3.29564e-06,-1.40983e-05,-2.67431e-05,-0.274166,0.00800796,1138,923,0.311738,-0.647125,-9.02676,-1.66337,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0329025,0.0611567,-0.00835351,-3.84249e-06,-3.05118e-05,5.89235e-06,-2.59864e-06,-3.17557e-05,0.208041,0.00779886,1145,923,0.311915,-0.646137,-8.67556,-1.77942,-9.02519,-1.13504
