 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6997,0.80258,1.76838,0.0180931,0.0593416,-0.0157727,9.21211e-05,4.79863e-05,-5.30704e-06,9.27503e-05,4.73571e-05,-0.118005,0.00920523,1110,923,0.140857,-0.635779,-10.8246,-1.32879,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0182866,0.0591471,-0.016647,0.000106,1.11774e-05,1.41102e-05,0.000108055,9.12226e-06,0.144633,0.00932973,1117,923,0.139685,-0.637255,-10.3718,-1.40937,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0183676,0.0592469,-0.016805,0.000115439,-8.7326e-06,2.49146e-05,0.000120252,-1.35451e-05,0.19081,0.00919766,1124,923,0.139695,-0.644685,-9.94238,-1.467,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0188693,0.05935,-0.0167778,0.000116104,-1.54578e-05,2.73339e-05,0.000121557,-2.09108e-05,0.196911,0.00848413,1131,923,0.144447,-0.639972,-9.53091,-1.54119,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0194117,0.0594264,-0.017033,0.000111147,-1.37353e-05,2.43983e-05,0.000115745,-1.83327e-05,0.186249,0.00780813,1138,923,0.148671,-0.631524,-9.17078,-1.64251,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0196638,0.0592594,-0.0162502,9.97736e-05,-1.09329e-05,1.98504e-05,0.000103225,-1.43846e-05,0.172163,0.00764634,1145,923,0.153304,-0.625548,-8.80859,-1.76323,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0192752,0.0589671,-0.0147646,9.52401e-05,-6.48792e-06,8.35229e-06,9.59213e-05,-7.16912e-06,0.0813779,0.00745118,1152,923,0.153818,-0.62452,-8.42738,-1.89212,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0188581,0.059458,-0.015075,8.82565e-05,-1.05302e-06,-5.76091e-06,8.86266e-05,-1.42309e-06,-0.0641506,0.00727354,1159,923,0.148403,-0.636672,-8.00862,-1.99633,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0188898,0.0597976,-0.0167569,7.7674e-05,3.06338e-06,-2.02951e-05,8.28373e-05,-2.09983e-06,-0.249122,0.00726267,1166,923,0.142991,-0.645982,-7.59828,-2.04955,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0200838,0.0596656,-0.0218518,6.66616e-05,4.98697e-06,-3.41476e-05,8.18351e-05,-1.01865e-05,-0.418146,0.00719632,1173,923,0.137936,-0.647707,-7.20742,-2.06443,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0203469,0.0593918,-0.022936,5.45165e-05,5.25668e-06,-4.51366e-05,8.13059e-05,-2.15327e-05,-0.53564,0.007382,1180,923,0.136529,-0.642934,-6.82127,-2.09018,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0203329,0.0595022,-0.0221879,4.23197e-05,4.96952e-06,-5.1819e-05,7.87261e-05,-3.14368e-05,-0.612447,0.00763599,1187,923,0.138401,-0.640908,-6.43064,-2.16926,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0201649,0.0596439,-0.0224337,3.69771e-05,2.20089e-06,-5.14878e-05,7.39336e-05,-3.47556e-05,-0.622555,0.0077415,1194,923,0.135464,-0.637828,-6.01393,-2.25188,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0199752,0.0591718,-0.0214062,3.849e-05,-3.85909e-06,-4.3166e-05,6.53952e-05,-3.07643e-05,-0.557374,0.00740854,1201,923,0.136478,-0.633789,-5.56048,-2.35892,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0200267,0.0588578,-0.022095,4.3483e-05,-1.02149e-05,-3.21441e-05,5.85161e-05,-2.5248e-05,-0.437458,0.00718833,1208,923,0.13425,-0.633713,-5.11246,-2.47452,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0196396,0.0585692,-0.0217704,5.16175e-05,-1.49448e-05,-1.97841e-05,5.70538e-05,-2.03812e-05,-0.268166,0.00763827,1215,923,0.131024,-0.633094,-4.6639,-2.57216,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0194801,0.0587445,-0.0230817,6.18124e-05,-1.58083e-05,-4.85078e-06,6.21143e-05,-1.61102e-05,-0.062171,0.00812643,1222,923,0.124642,-0.634896,-4.22065,-2.65466,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0192594,0.0593285,-0.0230227,6.77099e-05,-1.44085e-05,1.10855e-05,6.918e-05,-1.58787e-05,0.13185,0.00793011,1229,923,0.122261,-0.636735,-3.75432,-2.73699,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0191422,0.0595116,-0.0213471,6.10486e-05,-1.13209e-05,2.37903e-05,6.81687e-05,-1.84411e-05,0.290803,0.00754018,1236,923,0.126322,-0.635866,-3.26822,-2.82973,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.019557,0.0593937,-0.0196269,5.13053e-05,-7.37217e-06,3.47472e-05,6.74432e-05,-2.35101e-05,0.434796,0.00699755,1243,923,0.135817,-0.633909,-2.72837,-2.9459,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0201917,0.0594107,-0.0194723,4.56779e-05,-1.61405e-06,4.50272e-05,7.28904e-05,-2.88265e-05,0.543616,0.0064121,1250,923,0.142246,-0.637319,-2.16014,-3.046,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0205061,0.0598425,-0.0192503,4.06993e-05,3.78285e-06,5.06842e-05,7.61817e-05,-3.16996e-05,0.610772,0.00641234,1257,923,0.145782,-0.644563,-1.58486,-3.12957,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.020098,0.060273,-0.0186208,3.9005e-05,7.83527e-06,4.79393e-05,7.38291e-05,-2.69888e-05,0.628239,0.00673437,1264,923,0.143538,-0.646678,-0.992764,-3.20977,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.019891,0.0598598,-0.0207875,3.24877e-05,1.21477e-05,3.75578e-05,6.1228e-05,-1.65926e-05,0.653178,0.00678917,1271,923,0.133581,-0.64047,-0.377533,-3.27725,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0200059,0.0592738,-0.0242474,2.32695e-05,1.88224e-05,2.24344e-05,4.35903e-05,-1.49834e-06,0.736003,0.00749169,1278,923,0.122262,-0.630772,0.237796,-3.35851,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0196656,0.0588939,-0.02341,2.74312e-05,2.59845e-05,7.10205e-06,3.38466e-05,1.95691e-05,0.734646,0.00819958,1285,923,0.121321,-0.632582,0.911407,-3.45994,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0185734,0.0595422,-0.02003,3.91014e-05,3.14738e-05,-7.17728e-06,4.34152e-05,2.716e-05,-0.541186,0.00854535,1292,923,0.121918,-0.636389,1.54263,-3.56522,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.018248,0.0602519,-0.0171677,4.49768e-05,3.82984e-05,-1.78495e-05,5.97967e-05,2.34785e-05,-0.692928,0.00814462,1299,923,0.128353,-0.639617,2.18177,-3.64844,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0189446,0.0606417,-0.0173097,5.17559e-05,4.7483e-05,-2.51742e-05,7.48842e-05,2.43547e-05,-0.743066,0.00754301,1306,923,0.134354,-0.63807,2.78526,-3.72263,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0203057,0.0599684,-0.0199726,6.65048e-05,5.58489e-05,-2.96609e-05,9.13125e-05,3.10412e-05,-0.696532,0.0069668,1313,923,0.137913,-0.630943,3.34733,-3.827,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0207254,0.0597427,-0.0221588,8.65391e-05,6.1077e-05,-3.18527e-05,0.000108111,3.95054e-05,-0.595281,0.00693799,1320,923,0.133927,-0.63226,3.85445,-3.9348,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0200184,0.0596749,-0.0206392,9.73462e-05,6.16162e-05,-3.35794e-05,0.000117517,4.14452e-05,-0.54093,0.00713785,1327,923,0.131952,-0.637055,4.41268,-4.01661,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0200627,0.0594778,-0.0204445,0.000102499,5.97102e-05,-3.36607e-05,0.000120989,4.12203e-05,-0.502309,0.00749348,1334,923,0.132686,-0.643146,5.00877,-4.10531,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.020652,0.0594896,-0.0207387,0.000115659,5.61796e-05,-3.20593e-05,0.000129649,4.21901e-05,-0.411456,0.007304,1341,923,0.136985,-0.642618,5.57316,-4.18104,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.0208221,0.0592629,-0.019927,0.000122762,5.20408e-05,-3.44591e-05,0.000136775,3.80272e-05,-0.386245,0.0071513,1348,923,0.141069,-0.637524,6.0521,-4.28966,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.0204694,0.0595516,-0.0177669,0.000123,4.75577e-05,-3.73928e-05,0.000138393,3.21648e-05,-0.390512,0.00685462,1355,923,0.144949,-0.634573,6.4406,-4.37834,6.22094,-3.76095
-2.13224,1.01481,1.29092,0.0207614,0.0598233,-0.0175953,0.000122882,4.62627e-05,-3.5849e-05,0.000137039,3.21053e-05,-0.376116,0.00651208,1362,923,0.14806,-0.634127,6.77386,-4.4556,6.55138,-3.8323
-1.43915,1.02215,1.35965,0.0210106,0.0599593,-0.0180785,0.000123052,4.80613e-05,-2.79416e-05,0.000132318,3.87951e-05,-0.320213,0.00679312,1369,923,0.148397,-0.63458,7.07245,-4.54665,6.84734,-3.92096
-0.741296,1.02969,1.41686,0.0213142,0.0594397,-0.0198369,0.000133756,5.27105e-05,-1.82603e-05,0.00013768,4.87862e-05,-0.211685,0.00711768,1376,923,0.144579,-0.633262,7.42801,-4.63332,7.1994,-4.01671
-0.0411393,1.03747,1.46932,0.0206365,0.0589237,-0.0185231,0.000151264,5.99757e-05,-7.83136e-06,0.000151931,5.93088e-05,-0.0849603,0.00750961,1383,923,0.142289,-0.63011,7.8003,-4.72732,7.57938,-4.11879
0.664099,1.04478,1.50968,0.0205472,0.0592571,-0.0171198,0.00016423,6.93895e-05,3.25804e-06,0.000164342,6.92777e-05,0.034299,0.00741582,1390,923,0.146161,-0.629923,8.23755,-4.82918,8.01819,-4.21412
1.36858,1.05101,1.55365,0.0211737,0.0596199,-0.0163201,0.000168411,8.21165e-05,1.38002e-05,0.000170564,7.99633e-05,0.15478,0.00726902,1397,923,0.154876,-0.638218,8.67585,-4.89976,8.45022,-4.28577
2.07494,1.05614,1.5942,0.0214743,0.0596018,-0.0159009,0.000172567,9.56044e-05,2.44398e-05,0.000179672,8.84994e-05,0.282917,0.00754304,1404,923,0.158953,-0.63703,9.13333,-4.95,8.90486,-4.33551
2.7843,1.06146,1.62841,0.0215512,0.0598444,-0.0174494,0.00017607,0.000107261,3.75526e-05,0.000192596,9.07352e-05,0.414558,0.00748927,1411,923,0.153641,-0.632768,9.62357,-5.01475,9.39424,-4.39079
3.49335,1.06838,1.66503,0.0210974,0.0599084,-0.0181894,0.00017608,0.000115322,5.46728e-05,0.000208247,8.31548e-05,0.531813,0.00742486,1418,923,0.146099,-0.625641,10.1059,-5.11053,9.88143,-4.47818
4.20086,1.07541,1.7073,0.0204497,0.0601776,-0.0167018,0.000178494,0.000118748,7.43264e-05,0.000228726,6.85157e-05,0.594319,0.0078057,1425,923,0.144941,-0.622141,10.5702,-5.20696,10.3531,-4.56613
4.9076,1.08407,1.7531,0.0207335,0.060273,-0.0161105,0.000180536,0.000115672,9.26474e-05,0.000246264,4.99442e-05,0.617034,0.00766442,1432,923,0.149554,-0.626797,11.0379,-5.32445,10.8179,-4.68662
5.6181,1.09138,1.79068,0.0212909,0.0605171,-0.0165095,0.000172516,0.000107415,0.000108362,0.000253111,2.68199e-05,0.639492,0.00768709,1439,923,0.153156,-0.633216,11.5512,-5.4177,11.3256,-4.78114
6.33169,1.0976,1.8219,0.021229,0.0604332,-0.0164473,0.000148238,9.28523e-05,0.000120173,0.000243867,-2.77722e-06,0.672155,0.00766057,1446,923,0.152439,-0.636368,12.0932,-5.48616,11.8685,-4.85466
7.04712,1.1029,1.85007,0.020114,0.0596875,-0.0145865,0.000123857,7.48978e-05,0.000127756,0.000229458,-3.0703e-05,0.690739,0.00767591,1453,923,0.148211,-0.633199,12.6453,-5.52835,12.4326,-4.90985
7.76523,1.10796,1.87305,0.0202931,0.0595636,-0.0150461,0.000111054,5.53121e-05,0.000132808,0.000218884,-5.25178e-05,0.68197,0.00758014,1460,923,0.147832,-0.628899,13.2412,-5.58118,13.0268,-4.96115
8.48828,1.11476,1.88508,0.0205684,0.0597481,-0.0142806,0.000102144,3.7163e-05,0.000134211,0.000207741,-6.84343e-05,0.666641,0.00758702,1467,923,0.15302,-0.628536,13.8922,-5.67517,13.6751,-5.05141
9.21647,1.12273,1.88584,0.0213149,0.0608969,-0.0150621,9.2914e-05,2.28247e-05,0.000131755,0.000194205,-7.84666e-05,0.655416,0.00719715,1474,923,0.157015,-0.63372,14.6037,-5.81095,14.379,-5.16864
9.94651,1.13048,1.8838,0.0220027,0.0614711,-0.0162942,8.11366e-05,1.09046e-05,0.0001257,0.000176534,-8.44925e-05,0.649189,0.00673991,1481,923,0.158653,-0.637322,15.3349,-5.93251,15.103,-5.28185
10.6779,1.13716,1.88031,0.0221655,0.0610245,-0.0174532,6.68375e-05,4.74022e-08,0.000113995,0.000152229,-8.53437e-05,0.642909,0.00701751,1488,923,0.155362,-0.632807,16.0751,-6.01898,15.8417,-5.37309
11.4114,1.14366,1.87356,0.0219959,0.0610936,-0.0173094,5.85191e-05,-8.63516e-06,9.4544e-05,0.000125271,-7.53874e-05,0.614771,0.00709215,1495,923,0.153855,-0.628274,16.8339,-6.1126,16.6026,-5.46122
12.1454,1.14992,1.86741,0.0214321,0.0611422,-0.0152792,5.71876e-05,-1.5477e-05,7.00249e-05,9.97446e-05,-5.80341e-05,0.546092,0.00727435,1502,923,0.15581,-0.626686,17.5945,-6.19721,17.3694,-5.54417
12.881,1.15578,1.85908,0.0215871,0.0612718,-0.0149738,4.87567e-05,-1.75641e-05,4.6302e-05,7.25479e-05,-4.13553e-05,0.474648,0.00732908,1509,923,0.158129,-0.630676,18.3805,-6.27033,18.1539,-5.61893
13.6196,1.16277,1.84539,0.0217915,0.0612698,-0.01477,2.96598e-05,-1.57407e-05,2.75385e-05,4.26481e-05,-2.87289e-05,0.440704,0.00745694,1516,923,0.160547,-0.638151,19.1978,-6.36202,18.9693,-5.71831
14.3631,1.16991,1.82179,0.021831,0.0611742,-0.0140138,4.94007e-06,-9.62215e-06,1.22928e-05,1.19463e-05,-1.66284e-05,0.518027,0.00736808,1523,923,0.163477,-0.641147,20.0637,-6.46144,19.8348,-5.82318
15.109,1.1763,1.79407,0.0219445,0.0611888,-0.0130462,-1.98903e-05,-3.50644e-07,4.50557e-07,-3.40259e-07,-1.99007e-05,1.54775,0.00749222,1530,923,0.167932,-0.641731,20.9561,-6.55074,20.7263,-5.91343
15.85,1.17991,1.78062,0.0221398,0.0613643,-0.0129579,-2.92037e-05,1.13485e-05,-9.9931e-06,1.36773e-05,-3.15325e-05,-1.34184,0.00782887,1537,923,0.169788,-0.641146,21.7983,-6.58351,21.5665,-5.94235
16.5861,1.18527,1.78127,0.0225523,0.0609535,-0.0150973,-1.99561e-05,2.10958e-05,-2.22751e-05,3.086e-05,-2.97203e-05,-1.15767,0.00766446,1544,923,0.164958,-0.633168,22.5914,-6.64391,22.3556,-6.00316
17.3242,1.19122,1.77893,0.0228317,0.0603326,-0.0169364,-8.06637e-07,3.06249e-05,-3.38227e-05,5.22047e-05,-2.23865e-05,-1.00288,0.00734264,1551,923,0.15996,-0.625063,23.4039,-6.71271,23.1657,-6.0766
18.0749,1.19823,1.74795,0.0224421,0.0594978,-0.0173864,1.66437e-05,3.75482e-05,-3.91992e-05,6.76647e-05,-1.34729e-05,-0.915689,0.00792079,1558,923,0.153983,-0.618203,24.3386,-6.80463,24.1048,-6.17921
18.8279,1.20464,1.71353,0.0215637,0.0603793,-0.0150748,3.07029e-05,4.01407e-05,-4.11083e-05,7.68e-05,-5.95645e-06,-0.842544,0.00822961,1565,923,0.154393,-0.620966,25.2915,-6.91022,25.067,-6.2704
19.5803,1.21133,1.68271,0.0212283,0.0613285,-0.013681,4.76142e-05,3.5917e-05,-4.23674e-05,8.45348e-05,-1.00357e-06,-0.716809,0.00865606,1572,923,0.15643,-0.626396,26.2435,-7.01915,26.0225,-6.36592
20.3314,1.21843,1.65708,0.0202774,0.0617065,-0.00986801,5.75566e-05,2.76995e-05,-4.30834e-05,8.82246e-05,-2.96854e-06,-0.61862,0.00841824,1579,923,0.162191,-0.634273,27.1761,-7.11987,26.9646,-6.46799
21.0796,1.22735,1.64044,0.0198343,0.0619524,-0.00756543,5.73369e-05,1.70208e-05,-4.17293e-05,8.35219e-05,-9.16421e-06,-0.560393,0.00847721,1586,923,0.166814,-0.633896,28.0843,-7.26098,27.8771,-6.60468
21.8254,1.23647,1.63175,0.021035,0.0612769,-0.0107611,6.69947e-05,5.72299e-06,-3.89412e-05,8.59065e-05,-1.31888e-05,-0.452102,0.00887807,1593,923,0.165145,-0.632648,28.9837,-7.38723,28.7646,-6.74303
22.5642,1.24211,1.64167,0.0226647,0.0605445,-0.0154149,8.93028e-05,-5.90683e-06,-3.55084e-05,0.000101087,-1.76911e-05,-0.320436,0.00861573,1600,923,0.161606,-0.62738,29.8177,-7.44003,29.5826,-6.80473
23.3015,1.24715,1.65683,0.0240897,0.0597917,-0.0189583,8.87339e-05,-2.36507e-05,-2.91885e-05,9.58625e-05,-3.07793e-05,-0.239539,0.00845242,1607,923,0.160454,-0.625665,30.6362,-7.47486,30.3872,-6.85256
24.0374,1.25275,1.67708,0.0246438,0.0596249,-0.0200759,8.28805e-05,-4.23172e-05,-2.25287e-05,8.68111e-05,-4.62477e-05,-0.172729,0.00795976,1614,923,0.160749,-0.624588,31.4331,-7.52994,31.1788,-6.90998
24.7773,1.26141,1.68991,0.0239929,0.0601551,-0.0167177,7.31933e-05,-5.63153e-05,-9.01906e-06,7.38184e-05,-5.69404e-05,-0.0691955,0.0074521,1621,923,0.167696,-0.627607,32.2577,-7.65859,32.0096,-7.03192
25.5202,1.27006,1.69729,0.0229766,0.0602113,-0.0134877,7.33034e-05,-6.16976e-05,1.68108e-05,7.53653e-05,-6.37594e-05,0.122041,0.00761972,1628,923,0.170715,-0.626096,33.1102,-7.78283,32.8721,-7.15476
26.2607,1.27758,1.71231,0.0215263,0.06025,-0.00976105,0.000104527,-5.42221e-05,5.03366e-05,0.000119143,-6.88374e-05,0.282581,0.00778966,1635,923,0.171742,-0.622222,33.9347,-7.8833,33.711,-7.25195
26.9946,1.28408,1.74449,0.0203239,0.0606104,-0.00721481,0.000198468,-3.2148e-05,7.65599e-05,0.00022157,-5.52501e-05,0.293063,0.0090738,1642,923,0.170501,-0.622908,34.6979,-7.96077,34.4862,-7.32361
27.7404,1.29172,1.75066,0.0229121,0.0610295,-0.0142269,0.000406237,-7.39346e-07,7.47471e-05,0.000419531,-1.40335e-05,0.176014,0.00996461,1649,923,0.166097,-0.625265,35.6161,-8.07026,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.0192449,0.0585053,-0.0183382,0.000120334,0.000148777,-0.000134711,0.000270015,-9.03732e-07,-0.837989,0.00876298,1096,930,0.145086,-0.635329,-11.7245,-1.10668,-11.94,-0.500845
-28.4079,0.13499,1.844,0.0188468,0.0585396,-0.0186352,0.000109255,7.31227e-05,-6.85244e-05,0.000162055,2.03231e-05,-0.656507,0.00878633,1103,930,0.139718,-0.631117,-11.2871,-1.23334,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.0185031,0.0587761,-0.0183138,0.000107043,2.58463e-05,-3.14424e-05,0.000117795,1.50944e-05,-0.329492,0.00918969,1110,930,0.136853,-0.625027,-10.8127,-1.35202,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.0178875,0.0588674,-0.0162379,0.000110866,-4.60789e-07,-7.96743e-06,0.000111433,-1.02811e-06,-0.0710853,0.00917475,1117,930,0.13687,-0.628022,-10.3438,-1.43096,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.017588,0.0592578,-0.014159,0.000115826,-1.1055e-05,3.9424e-06,0.000115949,-1.11774e-05,0.0310317,0.00880503,1124,930,0.140218,-0.638674,-9.93264,-1.48505,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.0180751,0.05983,-0.0143151,0.000114985,-1.03472e-05,6.83342e-06,0.000115357,-1.07187e-05,0.0543077,0.00847272,1131,930,0.144398,-0.647605,-9.53259,-1.5533,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.0187284,0.0601841,-0.0144203,0.00011129,-3.24947e-06,4.8229e-06,0.000111493,-3.45219e-06,0.0420077,0.00763415,1138,930,0.150323,-0.646552,-9.15281,-1.64297,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.0188752,0.0602104,-0.0135173,0.000102237,2.07611e-06,2.70792e-06,0.00010231,2.00295e-06,0.0270095,0.00750581,1145,930,0.154359,-0.64371,-8.77891,-1.75913,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.0182273,0.0599795,-0.0132633,9.98392e-05,8.114e-06,-6.59342e-06,0.000100311,7.64247e-06,-0.0713931,0.00769457,1152,930,0.148319,-0.639908,-8.40238,-1.88048,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.0181576,0.0602108,-0.0139741,9.58689e-05,1.51884e-05,-1.84942e-05,9.99063e-05,1.1151e-05,-0.214931,0.007607,1159,930,0.14505,-0.644581,-7.99867,-1.99647,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.0188462,0.0600948,-0.016583,8.85482e-05,1.83972e-05,-3.02956e-05,9.98204e-05,7.12499e-06,-0.356204,0.00714767,1166,930,0.143134,-0.646001,-7.5711,-2.03404,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.0201088,0.0599697,-0.0212821,7.92089e-05,1.69173e-05,-4.21955e-05,0.000100509,-4.38238e-06,-0.467467,0.00710092,1173,930,0.140053,-0.647122,-7.14503,-2.06005,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.0201823,0.0594496,-0.0222237,6.46194e-05,1.22784e-05,-5.18583e-05,9.65366e-05,-1.96388e-05,-0.551717,0.0071274,1180,930,0.137203,-0.641463,-6.73811,-2.08562,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0198148,0.0595578,-0.0203939,4.75098e-05,7.49818e-06,-5.67901e-05,8.77148e-05,-3.27068e-05,-0.616048,0.00710496,1187,930,0.139114,-0.63938,-6.33525,-2.17029,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0193155,0.0597125,-0.0192499,3.8949e-05,7.3007e-07,-5.48426e-05,7.79161e-05,-3.8237e-05,-0.617755,0.00688687,1194,930,0.137497,-0.637016,-5.91162,-2.26232,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.0193145,0.0593668,-0.0182651,3.89049e-05,-7.63499e-06,-4.57802e-05,6.69897e-05,-3.57198e-05,-0.550266,0.00678359,1201,930,0.140291,-0.630374,-5.47134,-2.35949,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0195567,0.0590573,-0.0195573,4.04108e-05,-1.47961e-05,-3.48318e-05,5.72507e-05,-3.16359e-05,-0.45033,0.00690088,1208,930,0.138016,-0.63307,-5.03757,-2.46008,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0193707,0.0585929,-0.0203246,4.13733e-05,-1.79292e-05,-2.30354e-05,4.92697e-05,-2.58255e-05,-0.330241,0.00728478,1215,930,0.133177,-0.634086,-4.59898,-2.54404,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.019075,0.0588724,-0.0214417,4.52348e-05,-1.63305e-05,-8.99965e-06,4.65234e-05,-1.76191e-05,-0.142217,0.0076859,1222,930,0.126145,-0.639918,-4.1436,-2.62385,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0190505,0.0594286,-0.021848,5.11719e-05,-1.16988e-05,6.23781e-06,5.17848e-05,-1.23117e-05,0.0979442,0.00785311,1229,930,0.124164,-0.641086,-3.62016,-2.69179,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.0191555,0.0595389,-0.0206732,4.80114e-05,-5.21631e-06,1.89984e-05,5.40967e-05,-1.13016e-05,0.309982,0.00776081,1236,930,0.128751,-0.640602,-3.10203,-2.76885,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.019596,0.0597764,-0.0190578,4.10685e-05,2.4607e-06,3.05102e-05,5.78688e-05,-1.43396e-05,0.503338,0.0072987,1243,930,0.138192,-0.64033,-2.57354,-2.87442,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.020515,0.0597861,-0.019571,3.72455e-05,1.18105e-05,4.20498e-05,6.84589e-05,-1.94028e-05,0.638552,0.00643366,1250,930,0.145145,-0.639322,-2.05534,-2.98727,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0205093,0.0600449,-0.018985,3.56369e-05,2.10523e-05,4.9515e-05,7.83937e-05,-2.17045e-05,0.712286,0.00649956,1257,930,0.146716,-0.642723,-1.51216,-3.07805,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0196467,0.0602043,-0.0178829,4.00238e-05,2.80949e-05,4.81161e-05,8.25438e-05,-1.4425e-05,0.723733,0.00702606,1264,930,0.141567,-0.642237,-0.934547,-3.15463,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0190764,0.0596517,-0.01963,3.87165e-05,3.45897e-05,3.85858e-05,7.52941e-05,-1.98785e-06,0.758686,0.00719335,1271,930,0.129464,-0.635315,-0.315099,-3.20806,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0194422,0.0592742,-0.0231903,3.22834e-05,4.21831e-05,2.47718e-05,6.24947e-05,1.19718e-05,0.884008,0.00804017,1278,930,0.120334,-0.629431,0.325486,-3.28181,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0194833,0.0589255,-0.0236179,3.8159e-05,4.86457e-05,1.06328e-05,5.52577e-05,3.1547e-05,1.01447,0.00855459,1285,930,0.118797,-0.631316,0.995281,-3.36176,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0187626,0.0593375,-0.0207441,4.98173e-05,5.22877e-05,-3.69122e-06,5.49449e-05,4.71601e-05,-0.946854,0.00888627,1292,930,0.121271,-0.634255,1.63999,-3.46701,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0187008,0.0599191,-0.0186095,5.35766e-05,5.6539e-05,-1.54122e-05,7.0541e-05,3.95745e-05,-0.833304,0.00849648,1299,930,0.127733,-0.63559,2.29137,-3.56222,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.0193719,0.0603356,-0.0179672,5.6486e-05,6.26439e-05,-2.37312e-05,8.34951e-05,3.56348e-05,-0.849909,0.00800083,1306,930,0.136203,-0.634207,2.92804,-3.65049,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.020478,0.0602027,-0.0188696,6.7606e-05,6.76638e-05,-2.83945e-05,9.60294e-05,3.92403e-05,-0.785907,0.00739744,1313,930,0.143499,-0.633763,3.5225,-3.7589,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.0209802,0.0599958,-0.021026,8.71342e-05,6.89704e-05,-3.01839e-05,0.000109573,4.65317e-05,-0.639264,0.00769898,1320,930,0.140451,-0.637302,4.07477,-3.86033,3.84734,-3.23375
