 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.659485,3.06398,1.4405,0.0140215,0.0729717,-0.0292008,0.000359156,0.000819175,0.000479131,0.00112065,5.76851e-05,1.00918,0.00742404,1390,902,0.0408602,-0.771875,8.07779,-5.27397,7.92496,-4.51225
1.36409,3.07092,1.48418,0.0141106,0.0731949,-0.0290093,0.000363949,0.000684859,0.000417449,0.000971628,7.71801e-05,0.968879,0.00740645,1397,902,0.0419977,-0.772998,8.51132,-5.3588,8.35802,-4.59378
2.07168,3.07943,1.52147,0.01467,0.0735849,-0.0298094,0.000372497,0.000561226,0.000351521,0.000830828,0.000102895,0.916529,0.00765769,1404,902,0.0440897,-0.775321,8.98477,-5.47968,8.82581,-4.70891
2.78135,3.08776,1.55486,0.0148376,0.0741493,-0.0287441,0.000371507,0.000445382,0.000285863,0.000696684,0.000120205,0.849649,0.00793999,1411,902,0.0491747,-0.772766,9.47822,-5.60527,9.31814,-4.82076
3.48746,3.09619,1.59927,0.0153326,0.0741792,-0.0292538,0.000393255,0.000310336,0.000240008,0.000595357,0.000108233,0.699871,0.00743495,1418,902,0.0516564,-0.774705,9.93738,-5.71536,9.77242,-4.93229
4.19325,3.10566,1.64601,0.0159595,0.0739757,-0.030582,0.000370972,0.000207356,0.000173956,0.000481396,9.69321e-05,0.565603,0.00724112,1425,902,0.0523231,-0.772708,10.3964,-5.84536,10.225,-5.06448
4.89816,3.11528,1.69661,0.0152694,0.0732008,-0.0289352,0.00031632,0.000141036,0.000120795,0.000377918,7.94381e-05,0.471564,0.00774955,1432,902,0.0512034,-0.769716,10.833,-5.96612,10.6694,-5.19881
5.62021,3.1216,1.70423,0.0144733,0.0729391,-0.0262711,0.00023981,0.000109394,6.84851e-05,0.000269166,8.00385e-05,0.404953,0.00802088,1439,902,0.052921,-0.766635,11.4575,-6.03703,11.3031,-5.27296
6.3364,3.12862,1.72882,0.0148744,0.0726825,-0.0271881,0.000217432,9.64772e-05,6.962e-05,0.000249175,6.47351e-05,0.427778,0.0081014,1446,902,0.052918,-0.764561,12.0321,-6.11852,11.8737,-5.3578
7.05883,3.13508,1.73909,0.0157412,0.0728315,-0.0287912,0.000232916,8.1594e-05,7.48276e-05,0.000263668,5.08418e-05,0.38993,0.00777619,1453,902,0.0548393,-0.763582,12.6801,-6.19849,12.5128,-5.43377
7.76827,3.14205,1.78449,0.0165459,0.0735651,-0.0298129,0.000246888,6.47887e-05,6.84512e-05,0.000269749,4.19279e-05,0.322326,0.00775574,1460,902,0.0583643,-0.766488,13.188,-6.29015,13.0125,-5.51316
8.48407,3.14825,1.81519,0.0163483,0.0740075,-0.0291947,0.000246583,4.91705e-05,6.3203e-05,0.000265084,3.06695e-05,0.284768,0.00748807,1467,902,0.0583544,-0.767954,13.7554,-6.36351,13.5824,-5.57915
9.2053,3.15471,1.83373,0.0161274,0.0743443,-0.0286928,0.000231051,3.57249e-05,6.24518e-05,0.000249311,1.74642e-05,0.284466,0.00758319,1474,902,0.0576984,-0.770246,14.3818,-6.44141,14.2117,-5.65268
9.92824,3.16334,1.84967,0.0161242,0.0736318,-0.0300215,0.000195497,2.41261e-05,6.07866e-05,0.000214869,4.75439e-06,0.308508,0.00837503,1481,902,0.0521182,-0.768735,15.0297,-6.54656,14.86,-5.77108
10.6581,3.1726,1.84986,0.0159568,0.0735241,-0.0298787,0.000164104,1.02557e-05,5.32315e-05,0.000180727,-6.36648e-06,0.302668,0.00848973,1488,902,0.0505468,-0.765769,15.7503,-6.68092,15.5828,-5.90515
11.3887,3.18077,1.85025,0.0160367,0.0735928,-0.0298281,0.000143598,-5.06895e-06,3.69718e-05,0.000152285,-1.37558e-05,0.230773,0.00858087,1495,902,0.0510053,-0.762353,16.4813,-6.79652,16.3133,-6.01639
12.1226,3.18766,1.84408,0.0165598,0.0736342,-0.032667,0.000120143,-2.12519e-05,1.67394e-05,0.000122098,-2.32066e-05,0.116247,0.00741327,1502,902,0.0446649,-0.758569,17.253,-6.88705,17.08,-6.10214
12.8551,3.19502,1.84356,0.0173578,0.0737657,-0.0341248,8.60375e-05,-3.2199e-05,-1.74993e-07,8.60378e-05,-3.21993e-05,-0.00148002,0.00737704,1509,902,0.0462187,-0.760397,18.0122,-6.98205,17.8313,-6.19634
13.589,3.20247,1.84151,0.0185916,0.0738706,-0.034463,5.02169e-05,-3.87279e-05,-9.058e-06,5.113e-05,-3.9641e-05,-0.100464,0.007319,1516,902,0.0561667,-0.760482,18.7909,-7.07957,18.5975,-6.29214
14.326,3.21106,1.83337,0.0186794,0.0735926,-0.0319247,2.47935e-05,-4.273e-05,-1.10459e-05,2.65546e-05,-4.4491e-05,-0.158097,0.00715795,1523,902,0.0662121,-0.760666,19.5916,-7.19297,19.3976,-6.41238
15.0724,3.21879,1.80444,0.0180327,0.0733443,-0.029973,1.34141e-05,-4.49881e-05,-7.46863e-06,1.4354e-05,-4.59281e-05,-0.125199,0.00739062,1530,902,0.067038,-0.75926,20.4807,-7.29428,20.2939,-6.51827
15.8176,3.2273,1.78025,0.0168108,0.0734014,-0.0279395,1.70288e-05,-4.44445e-05,-5.49287e-06,1.75158e-05,-4.49314e-05,-0.0884204,0.00740921,1537,902,0.0628012,-0.759662,21.3522,-7.41512,21.1786,-6.63911
16.5581,3.23531,1.76985,0.0169908,0.0741787,-0.0289811,3.20411e-05,-4.07958e-05,-3.6089e-06,3.22195e-05,-4.09741e-05,-0.0493864,0.00743166,1544,902,0.0600971,-0.764695,22.1887,-7.5337,22.0138,-6.74681
17.2996,3.2425,1.75902,0.0173815,0.0744375,-0.0295503,5.51011e-05,-3.24217e-05,1.77341e-06,5.5137e-05,-3.24576e-05,0.0202512,0.00716496,1551,902,0.0611374,-0.765312,23.0379,-7.62862,22.8593,-6.83729
18.0396,3.25003,1.75369,0.0173836,0.0742569,-0.0289404,6.70829e-05,-2.15381e-05,8.20608e-06,6.78364e-05,-2.22915e-05,0.0915602,0.0069257,1558,902,0.063018,-0.762047,23.8683,-7.72362,23.6901,-6.93335
18.7825,3.2578,1.74354,0.0170766,0.0746042,-0.0269068,6.49038e-05,-9.85675e-06,1.25763e-05,6.69627e-05,-1.19157e-05,0.162273,0.0073417,1565,902,0.0676374,-0.763855,24.7246,-7.82976,24.5498,-7.03496
19.5287,3.26582,1.72718,0.0177076,0.0749332,-0.0269352,8.28167e-05,8.53698e-07,1.67664e-05,8.61138e-05,-2.44341e-06,0.194172,0.00754399,1572,902,0.0730833,-0.766035,25.6252,-7.94155,25.4441,-7.14254
20.2749,3.27383,1.71305,0.0187664,0.0752652,-0.0283997,0.000134785,8.99313e-06,2.05393e-05,0.000138053,5.7244e-06,0.157822,0.00750285,1579,902,0.0769184,-0.770147,26.529,-8.05062,26.3375,-7.24901
21.0216,3.28219,1.69953,0.0192598,0.0749272,-0.0298902,0.000192415,1.56994e-05,2.14428e-05,0.000194979,1.31347e-05,0.11904,0.00763054,1586,902,0.0751873,-0.770561,27.4329,-8.15653,27.2368,-7.36237
21.7717,3.29152,1.68009,0.0179098,0.0741449,-0.0277458,0.000226454,2.18058e-05,2.21601e-05,0.000228826,1.94337e-05,0.106637,0.00720981,1593,902,0.0703705,-0.767907,28.3513,-8.27596,28.1695,-7.49607
22.5213,3.30032,1.66394,0.0170704,0.0734917,-0.0276611,0.000243297,2.53977e-05,2.59505e-05,0.000246345,2.23498e-05,0.116915,0.00718702,1600,902,0.062262,-0.76441,29.2696,-8.38765,29.097,-7.61806
23.2627,3.30818,1.66921,0.0169225,0.0726018,-0.0279295,0.000274899,2.79247e-05,3.11597e-05,0.00027877,2.40541e-05,0.123586,0.00818002,1607,902,0.0592266,-0.757104,30.1132,-8.47474,29.9427,-7.7166
24.0021,3.31543,1.68094,0.016183,0.0721268,-0.026879,0.000330339,2.58994e-05,4.06025e-05,0.000335661,2.05774e-05,0.130334,0.0088691,1614,902,0.0559134,-0.748817,30.9325,-8.557,30.7698,-7.80104
24.7404,3.32302,1.69706,0.0160366,0.0722676,-0.0257195,0.00040295,2.55685e-05,6.24186e-05,0.000413006,1.55125e-05,0.159734,0.00866897,1621,902,0.0587126,-0.744049,31.7478,-8.65436,31.5869,-7.89148
25.4737,3.33199,1.72683,0.018034,0.0725947,-0.0287527,0.000503745,2.93557e-05,0.000103915,0.000525509,7.59136e-06,0.206458,0.00835869,1628,902,0.064894,-0.747064,32.5354,-8.77397,32.3547,-8.00713
26.2092,3.34041,1.75298,0.0202971,0.0726651,-0.0322676,0.000650427,3.62243e-05,0.000165892,0.00069237,-5.71794e-06,0.247639,0.00868247,1635,902,0.0715054,-0.750212,33.3494,-8.87749,33.1463,-8.11198
26.9495,3.34958,1.76997,0.0213159,0.0727919,-0.0345193,0.00084955,4.46069e-05,0.000227318,0.000909309,-1.51518e-05,0.257069,0.00861674,1642,902,0.0714694,-0.755422,34.1978,-8.99649,33.9851,-8.23333
27.7008,3.35775,1.7631,0.0200845,0.073441,-0.0316919,0.00108475,5.58888e-05,0.000276721,0.00115445,-1.38157e-05,0.246761,0.00794385,1649,902,0.0708983,-0.758651,35.1335,-9.11067,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.0112809,0.0729094,-0.0128676,0.000104016,0.000112574,2.79661e-05,0.000136586,8.0003e-05,0.861311,0.00791558,1096,909,0.083717,-0.787094,-11.528,-1.19402,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.0110759,0.0729536,-0.0143719,9.75154e-05,8.38866e-05,4.03998e-05,0.000131672,4.97305e-05,0.701847,0.00775612,1103,909,0.0766977,-0.790134,-11.1017,-1.29091,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.0110944,0.0733976,-0.0166795,0.00010516,6.62998e-05,4.4584e-05,0.000134364,3.70959e-05,0.579905,0.00852589,1110,909,0.0694016,-0.794815,-10.7037,-1.40488,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.0115583,0.0739113,-0.0177031,0.000101957,5.52469e-05,4.21874e-05,0.000126823,3.03812e-05,0.532597,0.00866146,1117,909,0.0706057,-0.798683,-10.3102,-1.5263,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.01165,0.0742125,-0.0169,8.41033e-05,4.8846e-05,3.53733e-05,0.000105997,2.6952e-05,0.554231,0.00847473,1124,909,0.0738021,-0.798838,-9.91996,-1.63325,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.0119119,0.0736586,-0.0164905,6.57246e-05,4.45194e-05,2.98209e-05,8.67717e-05,2.34723e-05,0.614596,0.00773207,1131,909,0.0773504,-0.789489,-9.53314,-1.70886,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.0118008,0.0731516,-0.0177124,5.72664e-05,3.93158e-05,2.97115e-05,7.93286e-05,1.72536e-05,0.638715,0.00742159,1138,909,0.0719467,-0.782449,-9.15919,-1.77015,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.011737,0.0726275,-0.0192338,4.95512e-05,3.17224e-05,3.3139e-05,7.49539e-05,6.31974e-06,0.654009,0.0074325,1145,909,0.0660575,-0.780035,-8.79323,-1.84998,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.011887,0.0725014,-0.0204034,3.82372e-05,2.6335e-05,3.21041e-05,6.49371e-05,-3.6494e-07,0.693754,0.00773148,1152,909,0.0634671,-0.78178,-8.4157,-1.95815,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.0120507,0.0725776,-0.0206064,2.13465e-05,2.03402e-05,3.02695e-05,5.1117e-05,-9.43033e-06,0.777087,0.00768223,1159,909,0.064116,-0.781702,-8.0063,-2.07058,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.011893,0.0726115,-0.0192863,3.22379e-06,1.28688e-05,2.95282e-05,3.79657e-05,-2.18731e-05,0.866343,0.00759013,1166,909,0.0664728,-0.778545,-7.6162,-2.18659,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.0116736,0.0725629,-0.0192997,-1.44686e-05,6.09745e-06,2.95029e-05,2.70581e-05,-3.54292e-05,0.953086,0.0070714,1173,909,0.0638876,-0.77538,-7.26394,-2.26819,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.0116374,0.0725006,-0.0205241,-3.73163e-05,1.2906e-06,2.89498e-05,1.67825e-05,-5.28082e-05,1.07944,0.00708501,1180,909,0.0591943,-0.776294,-6.8863,-2.34264,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.0121377,0.0729633,-0.0228739,-5.93448e-05,1.46283e-06,2.61936e-05,1.119e-05,-6.9072e-05,1.21522,0.00765574,1187,909,0.0562137,-0.784663,-6.51154,-2.41853,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.0124819,0.073651,-0.0239891,-6.7028e-05,5.91213e-06,2.59704e-05,1.4214e-05,-7.53299e-05,1.2614,0.00814978,1194,909,0.0557217,-0.7959,-6.09925,-2.49857,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.0121773,0.0738575,-0.0242482,-6.53517e-05,1.38671e-05,2.84977e-05,2.30534e-05,-7.4538e-05,1.25896,0.00810671,1201,909,0.0514913,-0.800849,-5.66012,-2.60424,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.0118313,0.0737677,-0.0230963,-5.04925e-05,2.70207e-05,2.89936e-05,3.66655e-05,-6.01374e-05,1.24966,0.00754124,1208,909,0.0514842,-0.800298,-5.15385,-2.70491,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.0115105,0.0730746,-0.0234588,-1.21926e-05,4.30877e-05,3.37259e-05,5.90527e-05,-2.81576e-05,1.12867,0.00770945,1215,909,0.0465922,-0.789604,-4.64182,-2.79682,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.0109689,0.0724689,-0.0228511,3.17006e-05,4.88302e-05,3.24877e-05,7.38631e-05,6.66772e-06,0.914282,0.0076449,1222,909,0.0427469,-0.776871,-4.1916,-2.87133,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.0102208,0.0723691,-0.0201825,7.13365e-05,6.62948e-05,3.40715e-05,0.00010298,3.4651e-05,0.748472,0.00742876,1229,909,0.0438617,-0.767231,-3.74233,-2.96173,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.00936648,0.0726211,-0.016177,9.05e-05,8.00176e-05,5.3798e-05,0.000139311,3.12061e-05,0.73684,0.00720921,1236,909,0.0485872,-0.764675,-3.31122,-3.061,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.010019,0.0725123,-0.0182748,1.61943e-05,-3.63243e-05,0.000152201,0.000144385,-0.000164515,0.699974,0.00813158,1243,909,0.0477033,-0.767953,-2.76327,-3.17039,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.010487,0.0728277,-0.0207641,-8.24441e-06,-7.61357e-05,0.000201729,0.000162375,-0.000246755,0.702042,0.00858204,1250,909,0.0436264,-0.770998,-2.1974,-3.29125,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0104529,0.0728914,-0.0216098,-5.71741e-05,-0.000161684,0.000276332,0.0001718,-0.000390658,0.69195,0.00864467,1257,909,0.0401165,-0.775556,-1.6597,-3.39111,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0110229,0.073351,-0.0219307,-0.000145049,-0.000270268,0.000368053,0.000165682,-0.000580999,0.70115,0.00733409,1264,909,0.0443882,-0.781449,-1.1062,-3.48708,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0119137,0.0736063,-0.0226039,-0.00027465,-0.00039249,0.00046834,0.000138462,-0.000805602,0.722824,0.00667183,1271,909,0.050552,-0.783007,-0.505306,-3.56901,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0126907,0.0736035,-0.0258414,-0.000423285,-0.000512349,0.000566646,0.000100576,-0.00103621,0.746184,0.00715655,1278,909,0.0466649,-0.778625,0.115714,-3.65302,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0125952,0.0739816,-0.0271646,-0.000547501,-0.00061327,0.000663708,8.41367e-05,-0.00124491,0.760645,0.00794874,1285,909,0.0407555,-0.776982,0.764439,-3.75651,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0122758,0.0745182,-0.0262675,-0.000634062,-0.000697936,0.000744994,7.9679e-05,-0.00141168,0.763977,0.00808528,1292,909,0.040337,-0.776805,1.3585,-3.86374,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0121522,0.074742,-0.0244216,-0.000712941,-0.000770037,0.000796632,5.56546e-05,-0.00153863,0.767488,0.00790582,1299,909,0.0451594,-0.77756,1.96967,-3.97253,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0123897,0.0741203,-0.0244357,-0.000779603,-0.000811742,0.000813426,1.79129e-05,-0.00160926,0.775522,0.00770854,1306,909,0.0470278,-0.778715,2.5667,-4.06293,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.012515,0.073502,-0.0261608,-0.00103661,-0.000573508,0.000716243,-5.23174e-05,-0.0015578,0.941738,0.00764083,1313,909,0.0417868,-0.778517,3.13435,-4.14405,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.012436,0.0733523,-0.0263169,-0.00123066,-0.0001819,0.000719077,0.000183688,-0.00159625,1.10044,0.00744043,1320,909,0.0400488,-0.778311,3.57702,-4.245,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.01273,0.0730446,-0.0264232,-0.00121109,0.000341179,0.000810007,0.000686871,-0.00155679,1.16742,0.00776042,1327,909,0.0420838,-0.772279,4.02082,-4.30764,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.0131031,0.0729501,-0.0266775,-0.000709118,0.000769558,0.00110042,0.00135595,-0.00129551,1.0812,0.00798374,1334,909,0.0443931,-0.768735,4.49018,-4.39555,4.34484,-3.62913
-4.27937,2.33832,1.22478,0.0151794,0.0742598,-0.0310629,-0.000282561,0.00101661,0.00100469,0.00156342,-0.000829366,1.07237,0.00928285,1341,909,0.0488644,-0.778961,5.04092,-4.50927,4.87258,-3.72498
-3.56275,2.34538,1.22424,0.0150918,0.0756944,-0.0338397,0.000210287,0.00164522,0.000645999,0.00189319,-3.76855e-05,1.20428,0.0103077,1348,909,0.0377801,-0.786222,5.60121,-4.63,5.43345,-3.82268
-2.85251,2.35304,1.243,0.0136316,0.0753748,-0.0307701,0.000238344,0.00157503,0.00074624,0.00190847,-9.50895e-05,1.15059,0.010139,1355,909,0.0339582,-0.784783,6.07277,-4.72932,5.92183,-3.92813
-2.14724,2.36017,1.27704,0.01293,0.0746598,-0.028513,0.000319731,0.00155957,0.000787063,0.00194153,-6.22316e-05,1.11898,0.00941737,1362,909,0.0346755,-0.781274,6.4972,-4.80772,6.35464,-4.01869
-1.44616,2.36876,1.32402,0.0131213,0.0730209,-0.0289625,0.000388398,0.00148687,0.000791573,0.00190109,-2.58222e-05,1.08869,0.00808249,1369,909,0.0343098,-0.771908,6.88557,-4.90076,6.74119,-4.13662
-0.743532,2.37651,1.36835,0.0149094,0.0732408,-0.031211,0.000448372,0.00136081,0.000764242,0.00179465,1.45347e-05,1.05449,0.00736476,1376,909,0.0431753,-0.773056,7.31062,-5.00499,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.0150283,0.0732701,-0.0313666,0.000479001,0.00119314,0.000710223,0.001631,4.11399e-05,1.01832,0.00727868,1383,909,0.0432789,-0.771733,7.7123,-5.10343,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0144336,0.0729777,-0.0303166,0.000473801,0.00100589,0.000628266,0.00142212,5.75724e-05,0.985682,0.00724445,1390,909,0.0407929,-0.768621,8.06435,-5.19339,7.90696,-4.42715
1.35918,2.39804,1.52434,0.0145823,0.0727141,-0.0305927,0.000457854,0.000826055,0.000533825,0.00120663,7.72753e-05,0.951447,0.00677465,1397,909,0.0407324,-0.766596,8.47616,-5.25939,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0147303,0.0730959,-0.0300936,0.000445338,0.00066341,0.000438194,0.00100593,0.000102818,0.907337,0.00704133,1404,909,0.0435544,-0.767485,8.94893,-5.34784,8.78928,-4.57854
2.77824,2.41143,1.59016,0.014653,0.0737123,-0.0283521,0.000424512,0.000515575,0.000348513,0.000821518,0.000118569,0.850353,0.00758762,1411,909,0.0487687,-0.767109,9.45652,-5.43884,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0148719,0.0739415,-0.02834,0.000437399,0.000351949,0.000286587,0.000684428,0.000104921,0.711402,0.00749306,1418,909,0.0505271,-0.770108,9.93908,-5.52894,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0154979,0.0738795,-0.0294844,0.000400664,0.000227282,0.000203863,0.000535503,9.24428e-05,0.584361,0.00750957,1425,909,0.0519043,-0.77023,10.4116,-5.65963,10.2452,-4.87759
4.89657,2.43843,1.72773,0.015132,0.0734389,-0.0283883,0.000329576,0.000146259,0.000139052,0.000404461,7.13734e-05,0.494002,0.00725172,1432,909,0.0519427,-0.770797,10.8293,-5.80221,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0137361,0.0730732,-0.0246153,0.000233958,0.000103449,7.40771e-05,0.000267423,6.99836e-05,0.424315,0.00753044,1439,909,0.0520081,-0.769431,11.412,-5.89671,11.2655,-5.13213
6.33094,2.45303,1.76983,0.0133313,0.0727586,-0.0240805,0.000207046,8.62507e-05,7.42133e-05,0.000242333,5.09641e-05,0.443836,0.00767332,1446,909,0.0496774,-0.76828,11.9716,-5.97709,11.8298,-5.21821
7.04955,2.45914,1.78986,0.0141696,0.0729919,-0.0262848,0.000234996,6.92434e-05,8.19582e-05,0.000268677,3.55623e-05,0.389914,0.00743406,1453,909,0.0491413,-0.76806,12.5784,-6.05168,12.4279,-5.28755
7.76427,2.46572,1.82158,0.0154917,0.0735873,-0.029075,0.000257717,5.17473e-05,7.70789e-05,0.000283368,2.60969e-05,0.321253,0.00683638,1460,909,0.0510326,-0.769278,13.1494,-6.13908,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0161426,0.074203,-0.0301581,0.000256442,3.64467e-05,7.28853e-05,0.000278398,1.44907e-05,0.292594,0.00665075,1467,909,0.0527938,-0.768799,13.7349,-6.20692,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0159459,0.0744064,-0.0293282,0.000241959,2.51261e-05,7.39094e-05,0.000264755,2.33007e-06,0.299175,0.00710137,1474,909,0.0535872,-0.770417,14.3578,-6.24604,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0159118,0.07376,-0.0298295,0.000210889,1.69009e-05,7.54191e-05,0.00023676,-8.97035e-06,0.330455,0.00817791,1481,909,0.0508395,-0.76897,15.0519,-6.33494,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0155604,0.0734656,-0.0291002,0.000184967,7.83529e-06,7.14302e-05,0.000210182,-1.73802e-05,0.339352,0.00854232,1488,909,0.0497164,-0.765268,15.7915,-6.45958,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0153981,0.0736158,-0.0286384,0.000166197,-2.09959e-06,5.84592e-05,0.000184511,-2.0413e-05,0.303585,0.00849715,1495,909,0.0494408,-0.761729,16.5537,-6.58624,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0161324,0.0741659,-0.0314001,0.000139374,-1.33501e-05,4.05444e-05,0.00014947,-2.34462e-05,0.24405,0.00722542,1502,909,0.0454834,-0.75945,17.2915,-6.69323,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0175198,0.0741003,-0.0339534,9.90429e-05,-2.09613e-05,2.42675e-05,0.000103765,-2.56829e-05,0.192166,0.00726294,1509,909,0.0484646,-0.759657,18.0336,-6.77977,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0185769,0.0739089,-0.0340285,5.62718e-05,-2.52857e-05,1.55725e-05,5.9144e-05,-2.8158e-05,0.182393,0.00714181,1516,909,0.0577038,-0.758031,18.8336,-6.8877,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0184104,0.0736916,-0.0317541,2.31864e-05,-2.73346e-05,1.36055e-05,2.66174e-05,-3.07656e-05,0.247027,0.0068122,1523,909,0.0643302,-0.759983,19.6695,-7.0051,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0172664,0.0736367,-0.0281006,5.93495e-06,-2.78131e-05,1.68745e-05,1.29247e-05,-3.48029e-05,0.392706,0.0065432,1530,909,0.0670383,-0.761742,20.5183,-7.10262,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0166037,0.0741751,-0.0271217,7.76775e-06,-2.57104e-05,1.71475e-05,1.49918e-05,-3.29345e-05,0.398725,0.00710991,1537,909,0.0641268,-0.765577,21.3801,-7.18527,21.2087,-6.39847
16.5587,2.55094,1.79498,0.017069,0.0746523,-0.0287645,2.02954e-05,-2.09696e-05,1.58602e-05,2.56868e-05,-2.6361e-05,0.327681,0.0074999,1544,909,0.0617565,-0.766219,22.2138,-7.26868,22.038,-6.47271
17.3018,2.55785,1.78011,0.0173842,0.0746827,-0.029096,3.77783e-05,-1.21736e-05,1.74098e-05,4.32474e-05,-1.76426e-05,0.304376,0.00745503,1551,909,0.0629771,-0.764959,23.0792,-7.35942,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0172482,0.0741751,-0.0289308,4.62874e-05,-1.80183e-06,2.07312e-05,5.39906e-05,-9.50506e-06,0.355766,0.00712469,1558,909,0.0617917,-0.761491,23.9428,-7.4543,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0166588,0.0745052,-0.0270516,4.6986e-05,8.7679e-06,2.19556e-05,5.69837e-05,-1.22984e-06,0.427303,0.00737795,1565,909,0.0631337,-0.763513,24.8467,-7.55898,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0165981,0.074777,-0.0263812,7.07368e-05,1.82932e-05,2.26361e-05,7.91557e-05,9.87435e-06,0.35607,0.0075652,1572,909,0.0647838,-0.766068,25.7615,-7.66116,25.592,-6.86471
20.2889,2.58781,1.70587,0.0167752,0.0752067,-0.0261204,0.000125931,2.50835e-05,2.37151e-05,0.00013123,1.97851e-05,0.21981,0.00721354,1579,909,0.0671082,-0.770252,26.6692,-7.76699,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0172117,0.0750097,-0.0270235,0.000184786,2.91639e-05,2.33698e-05,0.000188219,2.57302e-05,0.145885,0.0069496,1586,909,0.0672069,-0.769957,27.5641,-7.89964,27.389,-7.10295
21.7835,2.60681,1.67834,0.0175048,0.0745123,-0.0288925,0.000221825,3.11462e-05,2.41011e-05,0.000224824,2.8147e-05,0.123803,0.00718307,1593,909,0.0620819,-0.769891,28.4846,-8.03314,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0175807,0.0736484,-0.0301708,0.000244453,2.91099e-05,2.88405e-05,0.000248248,2.53142e-05,0.130856,0.00777795,1600,909,0.0571397,-0.764057,29.3701,-8.10271,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0176476,0.0725445,-0.0298121,0.000278855,2.38751e-05,3.53669e-05,0.00028367,1.90605e-05,0.135302,0.00853248,1607,909,0.0585645,-0.755506,30.2278,-8.15272,30.05,-7.39301
24.0115,2.62647,1.68515,0.017102,0.0720154,-0.0283221,0.00033246,1.24777e-05,4.46662e-05,0.000338578,6.35978e-06,0.136124,0.00890683,1614,909,0.058801,-0.747712,31.0551,-8.22933,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0170519,0.0718818,-0.0275135,0.000397459,5.46977e-07,6.40329e-05,0.000407533,-9.52758e-06,0.156055,0.00843565,1621,909,0.0610386,-0.740559,31.8435,-8.34561,31.6723,-7.58614
