 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.05703,-1.71951,1.16347,0.0143536,0.0505717,-0.0169177,0.000178357,0.000110349,-2.33157e-06,0.000178436,0.000110269,-0.0342301,0.00725995,1313,951,0.0889552,-0.548485,3.89401,-3.36341,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.0146767,0.0504432,-0.0176033,0.000186854,9.46506e-05,-4.9279e-06,0.000187117,9.4388e-05,-0.0532438,0.00677289,1320,951,0.0893544,-0.544005,4.49278,-3.41701,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.0142902,0.0500752,-0.0162781,0.000193805,7.85238e-05,-8.20564e-06,0.000194386,7.79426e-05,-0.0707042,0.00703808,1327,951,0.0898459,-0.537738,5.0573,-3.49205,4.90215,-2.97399
-4.90306,-1.70562,1.13564,0.014115,0.0495839,-0.0154664,0.000192789,6.21562e-05,-1.22504e-05,0.000193928,6.10173e-05,-0.0927009,0.0071164,1334,951,0.0906185,-0.531832,5.61046,-3.56339,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.0143236,0.049223,-0.0152478,0.000191596,4.75596e-05,-1.35102e-05,0.000192852,4.63033e-05,-0.0927199,0.00676272,1341,951,0.0930723,-0.526159,6.11317,-3.61626,5.95848,-3.10534
-3.48356,-1.69585,1.17213,0.0142426,0.0492751,-0.0148963,0.000186101,3.2821e-05,-1.31158e-05,0.000187215,3.17068e-05,-0.0847469,0.00684294,1348,951,0.0932411,-0.525495,6.56939,-3.68692,6.41581,-3.17457
-2.78601,-1.68832,1.22624,0.0145867,0.0495935,-0.0163403,0.000179842,1.68338e-05,-1.4101e-05,0.000181052,1.5623e-05,-0.0856571,0.00752993,1355,951,0.0911884,-0.526763,6.9144,-3.79506,6.75696,-3.27685
-2.08669,-1.6812,1.277,0.0145877,0.0498159,-0.0171727,0.000178004,-5.64903e-07,-1.61623e-05,0.000179455,-2.01596e-06,-0.0895404,0.00779889,1362,951,0.0879331,-0.52749,7.2777,-3.89418,7.12023,-3.37179
-1.38221,-1.67444,1.31529,0.0151467,0.0504047,-0.017943,0.000182123,-1.67845e-05,-1.71955e-05,0.000183599,-1.82601e-05,-0.0856035,0.00752597,1369,951,0.090363,-0.531638,7.70701,-3.99486,7.54368,-3.46421
-0.677189,-1.67013,1.35378,0.0160067,0.0506841,-0.0178958,0.000195551,-2.95502e-05,-2.04219e-05,0.000197389,-3.13879e-05,-0.0897468,0.00697954,1376,951,0.0985902,-0.531241,8.14702,-4.04217,7.97485,-3.5055
0.0245386,-1.66455,1.40266,0.0162223,0.0505144,-0.0154497,0.00019612,-3.69407e-05,-2.54921e-05,0.000198876,-3.96964e-05,-0.107683,0.00642797,1383,951,0.109198,-0.531737,8.54411,-4.10012,8.37047,-3.56864
0.723265,-1.6589,1.46107,0.0158116,0.0502571,-0.01312,0.000177741,-4.02189e-05,-2.953e-05,0.000181671,-4.41488e-05,-0.132307,0.00647565,1390,951,0.113352,-0.532444,8.90294,-4.15384,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.0154699,0.0498995,-0.0132211,0.000162594,-4.06268e-05,-3.44185e-05,0.000168265,-4.62978e-05,-0.1633,0.00644686,1397,951,0.109337,-0.528107,9.29156,-4.22459,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0151618,0.0494983,-0.0147806,0.000162916,-4.12622e-05,-3.8799e-05,0.00017004,-4.83864e-05,-0.181596,0.00677926,1404,951,0.100327,-0.526954,9.75966,-4.29819,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0157539,0.0491237,-0.0172238,0.000169889,-4.21433e-05,-3.87075e-05,0.000176734,-4.89885e-05,-0.175036,0.00743728,1411,951,0.0967767,-0.528181,10.2871,-4.39286,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0161356,0.0491971,-0.0174922,0.000179008,-4.33885e-05,-3.59077e-05,0.000184662,-4.90423e-05,-0.156173,0.0075068,1418,951,0.0991688,-0.529603,10.7832,-4.47037,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0171758,0.0499013,-0.0192055,0.000180257,-4.47698e-05,-2.68393e-05,0.000183414,-4.79267e-05,-0.117084,0.00729468,1425,951,0.102647,-0.533428,11.3065,-4.54208,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0169851,0.0501545,-0.0175563,0.000172822,-4.35044e-05,-6.41637e-06,0.000173012,-4.36945e-05,-0.0296259,0.00692755,1432,951,0.106557,-0.531022,11.8385,-4.58489,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0163606,0.0504416,-0.0141544,0.000166657,-4.2166e-05,2.18432e-05,0.000168918,-4.44263e-05,0.103114,0.00682549,1439,951,0.112842,-0.529604,12.4141,-4.65056,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0159525,0.0504981,-0.0117158,0.000160719,-4.17934e-05,4.77877e-05,0.000171429,-5.25036e-05,0.220478,0.0073013,1446,951,0.117703,-0.529888,13.0114,-4.73208,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0161942,0.0503235,-0.0123073,0.000157355,-4.09828e-05,6.58829e-05,0.000177245,-6.08728e-05,0.293199,0.0076653,1453,951,0.11753,-0.529231,13.618,-4.83828,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0168452,0.0498942,-0.0154574,0.000151851,-3.95345e-05,7.78819e-05,0.000179539,-6.72221e-05,0.341572,0.00793109,1460,951,0.111632,-0.5243,14.2576,-4.93103,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0173573,0.0493713,-0.0179474,0.000135705,-3.6678e-05,8.56781e-05,0.000171044,-7.20172e-05,0.391206,0.00836146,1467,951,0.106777,-0.517573,14.9329,-4.99598,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0184224,0.0482597,-0.0209161,0.000109443,-3.17468e-05,9.14553e-05,0.00015438,-7.66842e-05,0.456712,0.00915312,1474,951,0.105323,-0.514336,15.6938,-5.01363,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0185773,0.0487028,-0.0202472,8.3023e-05,-2.4959e-05,9.95521e-05,0.000142282,-8.42184e-05,0.536927,0.00934846,1481,951,0.108999,-0.518755,16.4701,-5.12277,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0186413,0.0494706,-0.0188433,7.19192e-05,-1.7939e-05,0.000105023,0.00014122,-8.72401e-05,0.583278,0.00926743,1488,951,0.114631,-0.523111,17.2906,-5.22571,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.017846,0.0503503,-0.0156514,7.05263e-05,-9.5444e-06,0.000103232,0.000141215,-8.02327e-05,0.600418,0.00836291,1495,951,0.118855,-0.521711,18.0448,-5.32455,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0175952,0.0500955,-0.0154667,5.64467e-05,3.70438e-09,9.82832e-05,0.00013048,-7.40295e-05,0.645587,0.00735581,1502,951,0.116763,-0.515367,18.8182,-5.38622,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0175904,0.0496527,-0.0156037,2.3483e-05,1.12867e-05,9.47942e-05,0.000112375,-7.76053e-05,0.753277,0.00721564,1509,951,0.115821,-0.515963,19.6041,-5.41912,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0172808,0.049543,-0.0155412,-8.82345e-06,2.18858e-05,9.22919e-05,0.000100092,-8.70292e-05,0.867828,0.00760224,1516,951,0.11279,-0.520424,20.4088,-5.44215,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0169385,0.0497903,-0.0134987,-2.58847e-05,3.18373e-05,8.35592e-05,9.13793e-05,-8.54267e-05,0.951682,0.00823653,1523,951,0.117113,-0.525688,21.2134,-5.49936,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0168069,0.0503584,-0.0115285,-1.89768e-05,4.0815e-05,6.3358e-05,8.09762e-05,-5.9138e-05,1.00584,0.00846359,1530,951,0.123229,-0.528909,22.0621,-5.57807,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.017033,0.0509823,-0.0109942,1.17228e-05,4.79851e-05,3.45432e-05,6.88664e-05,-9.15851e-06,1.02708,0.00796243,1537,951,0.127245,-0.533842,22.9571,-5.65678,22.779,-5.12417
16.7033,-1.5428,1.60228,0.01765,0.051333,-0.0120145,4.57164e-05,5.22209e-05,1.03978e-05,5.98632e-05,3.80741e-05,0.93697,0.00747332,1544,951,0.128888,-0.532973,23.8131,-5.74654,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0179392,0.0513389,-0.0119153,6.91028e-05,5.28883e-05,-2.10227e-06,6.9371e-05,5.26201e-05,-0.126859,0.00781532,1551,951,0.131699,-0.529508,24.624,-5.83324,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0176266,0.0505988,-0.0103583,8.72726e-05,4.91519e-05,-7.50636e-06,8.86974e-05,4.77271e-05,-0.187584,0.00793724,1558,951,0.134428,-0.526475,25.4957,-5.92028,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0177155,0.0503666,-0.010853,0.000112685,4.15625e-05,-1.4648e-05,0.000115584,3.86638e-05,-0.195365,0.00817648,1565,951,0.133031,-0.526494,26.3672,-5.99663,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0176356,0.0506911,-0.0125302,0.000137573,2.90826e-05,-2.56795e-05,0.000143344,2.33113e-05,-0.22107,0.00826658,1572,951,0.12544,-0.527955,27.2931,-6.08312,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0168531,0.0511166,-0.0133063,0.000146402,1.30307e-05,-3.46575e-05,0.00015487,4.56235e-06,-0.239647,0.00823351,1579,951,0.114743,-0.530464,28.2188,-6.18705,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0166836,0.0507139,-0.0130091,0.000150582,-4.83191e-06,-4.14901e-05,0.000160965,-1.52147e-05,-0.245211,0.00828335,1586,951,0.113981,-0.531312,29.1166,-6.27128,28.9436,-5.74282
21.927,-1.5024,1.49682,0.017928,0.0499348,-0.0157194,0.000165786,-2.34654e-05,-4.86833e-05,0.000177575,-3.52544e-05,-0.237584,0.00822878,1593,951,0.11462,-0.533332,30.0401,-6.3273,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0192695,0.0500276,-0.0186538,0.000188502,-4.03736e-05,-5.3708e-05,0.000200479,-5.235e-05,-0.219402,0.00762889,1600,951,0.115256,-0.531415,30.9575,-6.37879,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0192666,0.0502787,-0.0188948,0.000201449,-5.92124e-05,-5.43876e-05,0.000212342,-7.01053e-05,-0.197667,0.00726787,1607,951,0.113867,-0.525199,31.8705,-6.42767,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0189982,0.0503122,-0.0174851,0.000222003,-7.56529e-05,-5.94616e-05,0.000233442,-8.70917e-05,-0.190052,0.00726941,1614,951,0.116557,-0.519872,32.6992,-6.49717,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0190694,0.0499784,-0.0174427,0.000248402,-8.89841e-05,-7.35188e-05,0.000263726,-0.000104308,-0.205497,0.00777966,1621,951,0.116984,-0.518076,33.5688,-6.58261,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0182062,0.0499441,-0.0150459,0.000293589,-9.77051e-05,-9.83461e-05,0.000316916,-0.000121032,-0.232891,0.00812864,1628,951,0.118141,-0.518437,34.4303,-6.66414,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0172027,0.0501066,-0.0127209,0.00038455,-9.79986e-05,-0.000144627,0.000424577,-0.000138026,-0.270001,0.00816861,1635,951,0.1178,-0.521454,35.3115,-6.74779,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0173407,0.0499612,-0.0121137,0.000554003,-8.72611e-05,-0.00022142,0.000623027,-0.000156285,-0.302186,0.00764517,1642,951,0.121225,-0.520862,36.1672,-6.82245,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0191115,0.0492101,-0.0153628,0.000814864,-7.29495e-05,-0.000316886,0.000916365,-0.000174451,-0.309983,0.00800015,1649,951,0.124237,-0.516196,37.0127,-6.92267,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0119298,0.0495635,-0.010239,-0.00024067,0.000194992,-0.000739476,0.000748053,-0.000793731,-0.928635,0.00861872,1089,958,0.0954646,-0.542015,-11.4208,-1.09692,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0130243,0.0490049,-0.0125777,-0.000172278,7.0283e-05,-0.000516272,0.000479329,-0.000581323,-0.900764,0.00906416,1096,958,0.0988953,-0.535018,-10.9953,-1.16879,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.013277,0.0486828,-0.0165003,-6.80378e-05,1.6424e-06,-0.000358269,0.000326761,-0.000393156,-0.833869,0.00942779,1103,958,0.0888279,-0.53574,-10.5921,-1.25038,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0128684,0.0481406,-0.0171208,1.48636e-05,-2.38706e-05,-0.000244084,0.000240347,-0.000249354,-0.745808,0.00947581,1110,958,0.0823915,-0.534703,-10.224,-1.32933,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0123159,0.0486853,-0.0151218,6.63782e-05,-2.40548e-05,-0.000162112,0.000189462,-0.000147138,-0.649394,0.00795486,1117,958,0.0829215,-0.540731,-9.80492,-1.38922,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.0121377,0.0494552,-0.0144173,0.000103209,-1.13626e-05,-0.000108335,0.000168472,-7.66256e-05,-0.542195,0.00740493,1124,958,0.0831949,-0.549672,-9.36108,-1.43172,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0125595,0.0499808,-0.0161225,0.000127529,6.3491e-06,-7.76853e-05,0.000165459,-3.15808e-05,-0.454204,0.0072621,1131,958,0.0817856,-0.554117,-8.97183,-1.5019,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0133358,0.0502133,-0.0170635,0.000136419,2.58708e-05,-6.01636e-05,0.000162845,-5.55039e-07,-0.413865,0.00750633,1138,958,0.086278,-0.550983,-8.61447,-1.57682,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0134715,0.0500595,-0.0164577,0.000127006,3.69126e-05,-4.20994e-05,0.000143616,2.03025e-05,-0.375795,0.00783152,1145,958,0.0892286,-0.544193,-8.23833,-1.64009,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0132271,0.0499234,-0.0162129,0.000126528,5.6217e-05,-3.32768e-05,0.00013978,4.29654e-05,-0.378974,0.00830167,1152,958,0.0872245,-0.539548,-7.80221,-1.70026,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0132235,0.0504356,-0.0163004,0.000127171,7.3018e-05,-3.21872e-05,0.000142156,5.80332e-05,-0.435711,0.00810784,1159,958,0.0866651,-0.543832,-7.35249,-1.76568,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0129087,0.0508408,-0.0157704,0.000122915,8.51241e-05,-3.91257e-05,0.000147469,6.05701e-05,-0.560444,0.00788372,1166,958,0.0849764,-0.545463,-6.92679,-1.85443,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0134881,0.0510332,-0.0162494,0.000107221,8.98545e-05,-4.79712e-05,0.000147288,4.97868e-05,-0.695865,0.00799405,1173,958,0.0889218,-0.544347,-6.48734,-1.94668,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0133729,0.0501037,-0.015728,7.85574e-05,8.58722e-05,-5.2201e-05,0.000134544,2.98858e-05,-0.820373,0.00805879,1180,958,0.0890792,-0.540547,-6.06377,-2.00498,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0132663,0.0499315,-0.0147927,5.4926e-05,7.74055e-05,-5.34491e-05,0.000120784,1.15476e-05,-0.889032,0.00810311,1187,958,0.0908052,-0.54503,-5.63817,-2.03957,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.0129707,0.0498003,-0.0140924,4.60772e-05,6.43768e-05,-5.24808e-05,0.000108499,1.95456e-06,-0.871704,0.00746643,1194,958,0.0898942,-0.548807,-5.20601,-2.0815,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.012994,0.0499852,-0.012444,4.87636e-05,5.03933e-05,-5.14325e-05,0.000101017,-1.86048e-06,-0.793319,0.00664941,1201,958,0.0953473,-0.551429,-4.78549,-2.14789,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.0134325,0.0501314,-0.0136273,5.48667e-05,3.75031e-05,-5.39282e-05,0.000100807,-8.43772e-06,-0.705589,0.00635523,1208,958,0.0955026,-0.545632,-4.33891,-2.24766,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.013709,0.0502308,-0.0148494,5.55574e-05,3.13809e-05,-5.63414e-05,0.000101093,-1.41545e-05,-0.679724,0.00634867,1215,958,0.0938763,-0.539462,-3.87707,-2.34466,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0138814,0.0501327,-0.0160917,4.70872e-05,3.11103e-05,-5.16835e-05,9.1396e-05,-1.31985e-05,-0.708722,0.00676153,1222,958,0.0911112,-0.536621,-3.38033,-2.41315,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0138678,0.049896,-0.0172606,3.71343e-05,3.62672e-05,-3.89271e-05,7.56303e-05,-2.22876e-06,-0.77983,0.00760005,1229,958,0.0867017,-0.533835,-2.83452,-2.4699,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0139366,0.049689,-0.0176105,3.27919e-05,4.36025e-05,-2.48725e-05,6.36502e-05,1.27442e-05,-0.892395,0.00834064,1236,958,0.0858699,-0.534766,-2.32639,-2.57888,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.0138771,0.0497517,-0.017081,3.31827e-05,5.22789e-05,-1.39544e-05,5.96391e-05,2.58225e-05,-1.08543,0.0083547,1243,958,0.0867503,-0.534208,-1.81729,-2.65387,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0135112,0.0504349,-0.0153217,3.75863e-05,6.23747e-05,-3.32716e-06,6.28135e-05,3.71475e-05,-1.43967,0.00749823,1250,958,0.0888829,-0.540871,-1.30954,-2.71342,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0134338,0.0502113,-0.013513,5.0357e-05,7.38439e-05,9.46423e-06,7.71829e-05,4.7018e-05,1.23163,0.00694194,1257,958,0.0939557,-0.538142,-0.748067,-2.73156,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0135254,0.0496713,-0.0146104,7.68385e-05,8.62047e-05,2.22893e-05,0.000104298,5.87456e-05,0.888945,0.00691775,1264,958,0.0907671,-0.535101,-0.118654,-2.77237,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0136359,0.0493566,-0.0161215,9.89618e-05,9.87867e-05,3.00066e-05,0.000128881,6.88675e-05,0.783939,0.00678518,1271,958,0.0863566,-0.536019,0.533953,-2.85124,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0136291,0.0497758,-0.0164271,0.000112522,0.000109049,3.26345e-05,0.000143466,7.81048e-05,0.758821,0.00668465,1278,958,0.0849957,-0.541828,1.17863,-2.93783,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0139115,0.0499635,-0.0164026,0.000134793,0.000114136,3.00739e-05,0.000156263,9.26666e-05,0.619991,0.00729429,1285,958,0.08758,-0.544364,1.81052,-3.00053,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.0138356,0.0498458,-0.0154604,0.000156986,0.000112258,2.52225e-05,0.000168331,0.000100913,0.422698,0.00843736,1292,958,0.0897771,-0.544123,2.40427,-3.05982,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.0140159,0.0495034,-0.0162421,0.000173397,0.000105486,1.91535e-05,0.000178427,0.000100456,0.256791,0.00882419,1299,958,0.0884954,-0.543199,2.99355,-3.14006,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.0137035,0.0496433,-0.0156266,0.000188163,9.2774e-05,1.2422e-05,0.000189754,9.11828e-05,0.127395,0.00823763,1306,958,0.0872896,-0.545046,3.55996,-3.21563,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.0137922,0.0499507,-0.0158603,0.000198138,7.54282e-05,8.97445e-06,0.000198791,7.47753e-05,0.0726203,0.00727644,1313,958,0.0870718,-0.545289,4.12035,-3.27194,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.0140605,0.050155,-0.0165038,0.000210713,5.72485e-05,7.69058e-06,0.000211097,5.6864e-05,0.0499464,0.00703747,1320,958,0.0871412,-0.542452,4.68341,-3.32133,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.0142624,0.0498189,-0.0169964,0.000220155,4.08464e-05,4.57792e-06,0.000220271,4.07296e-05,0.0255088,0.00752766,1327,958,0.0870072,-0.536488,5.23856,-3.40544,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.0143798,0.0496036,-0.0166846,0.000218183,2.58869e-05,5.32297e-07,0.000218184,2.58854e-05,0.00276809,0.00770219,1334,958,0.0888998,-0.532315,5.76346,-3.49726,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.0146136,0.0493316,-0.0163919,0.00021223,1.33546e-05,-6.86604e-07,0.000212232,1.33522e-05,-0.00345239,0.00728435,1341,958,0.0918614,-0.52754,6.2332,-3.54029,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.0146333,0.0495248,-0.0159224,0.000201961,7.00913e-07,4.1309e-07,0.000201962,7.00064e-07,0.00205251,0.00672994,1348,958,0.0934306,-0.526767,6.68704,-3.60592,6.52912,-3.08879
-2.77205,-2.36172,1.21572,0.0153214,0.0500244,-0.0190971,0.000192867,-1.31472e-05,2.92351e-09,0.000192867,-1.31472e-05,1.41908e-05,0.00698449,1355,958,0.0885622,-0.530808,7.09452,-3.70355,6.92849,-3.17876
-2.06667,-2.35485,1.25014,0.0157323,0.0502034,-0.0210412,0.000188569,-2.8858e-05,-2.09283e-06,0.000188589,-2.88782e-05,-0.00962426,0.00777018,1362,958,0.0852824,-0.533906,7.53068,-3.8032,7.36006,-3.27703
-1.3561,-2.35016,1.27222,0.0159924,0.0506573,-0.0204396,0.000189956,-4.401e-05,-4.57372e-06,0.000190046,-4.40994e-05,-0.0195387,0.00775383,1369,958,0.0896525,-0.535219,8.02464,-3.86918,7.85169,-3.33532
-0.647822,-2.34568,1.30218,0.016343,0.0508968,-0.0185877,0.000200618,-5.64733e-05,-9.95648e-06,0.000201003,-5.68583e-05,-0.0386503,0.0072527,1376,958,0.0993891,-0.53351,8.49442,-3.92492,8.31858,-3.38542
0.0544897,-2.34052,1.3498,0.0160373,0.0507847,-0.0149771,0.000199188,-6.4492e-05,-1.65668e-05,0.000200225,-6.55288e-05,-0.0625016,0.00671128,1383,958,0.109129,-0.532084,8.89114,-3.97905,8.71967,-3.44216
0.753955,-2.33512,1.40654,0.0155583,0.0504614,-0.0134614,0.000179726,-6.87097e-05,-2.13628e-05,0.00018155,-7.05333e-05,-0.0851563,0.00707102,1390,958,0.109653,-0.531229,9.25669,-4.02982,9.09071,-3.49953
1.45444,-2.32965,1.462,0.0150906,0.0499771,-0.0136367,0.000162455,-6.99604e-05,-2.66538e-05,0.000165472,-7.29779e-05,-0.112732,0.00723231,1397,958,0.104127,-0.525635,9.63612,-4.08452,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0148632,0.0496715,-0.0142411,0.00015759,-7.14897e-05,-3.14864e-05,0.000161839,-7.57386e-05,-0.134134,0.00705557,1404,958,0.0993939,-0.523064,10.0706,-4.13861,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0155164,0.0492988,-0.0154614,0.000158401,-7.31697e-05,-3.1801e-05,0.000162689,-7.74575e-05,-0.134023,0.00706977,1411,958,0.10093,-0.524209,10.5772,-4.22764,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0165048,0.0493974,-0.0172967,0.000161661,-7.47747e-05,-2.90133e-05,0.000165169,-7.82829e-05,-0.120333,0.00713911,1418,958,0.103454,-0.526728,11.0973,-4.30944,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0176926,0.0499217,-0.0200152,0.000155488,-7.66923e-05,-1.97951e-05,0.000157164,-7.83679e-05,-0.0844453,0.00748026,1425,958,0.104628,-0.529811,11.624,-4.35949,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0171655,0.0499416,-0.0184323,0.000140948,-7.52731e-05,8.43523e-07,0.000140951,-7.52764e-05,0.00390113,0.0074842,1432,958,0.105005,-0.526246,12.1372,-4.39685,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0161971,0.0500904,-0.0150786,0.000131959,-7.29211e-05,2.95808e-05,0.000136144,-7.71065e-05,0.140558,0.00691063,1439,958,0.107766,-0.523807,12.6855,-4.46633,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0158625,0.0503631,-0.0126333,0.000127774,-6.98628e-05,5.54853e-05,0.000142286,-8.43744e-05,0.255809,0.00668395,1446,958,0.113385,-0.526975,13.2908,-4.58659,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0156036,0.0502487,-0.0112161,0.000127121,-6.54964e-05,7.31254e-05,0.000151736,-9.01121e-05,0.324708,0.00727283,1453,958,0.115905,-0.528522,13.9601,-4.71216,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.0158814,0.0499483,-0.0122196,0.000125119,-6.02351e-05,8.44657e-05,0.000157835,-9.29515e-05,0.369539,0.00769171,1460,958,0.114503,-0.525224,14.6608,-4.79452,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.016458,0.0497435,-0.0138063,0.000115904,-5.45085e-05,9.10843e-05,0.000155423,-9.40278e-05,0.409364,0.00787385,1467,958,0.113753,-0.520936,15.378,-4.85351,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.0177506,0.0494932,-0.0172551,9.90656e-05,-4.76587e-05,9.59707e-05,0.000146502,-9.50955e-05,0.459064,0.00775546,1474,958,0.112829,-0.521608,16.0905,-4.89172,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0181509,0.0495063,-0.0185882,8.24171e-05,-3.96034e-05,0.000103187,0.000141281,-9.84672e-05,0.518414,0.00834614,1481,958,0.11129,-0.52523,16.8418,-4.95399,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0178073,0.0500029,-0.0172163,7.95099e-05,-3.08477e-05,0.00010699,0.000144712,-9.60496e-05,0.547319,0.00860511,1488,958,0.112876,-0.525616,17.6257,-5.04134,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0173912,0.0504727,-0.0160625,8.3771e-05,-2.02862e-05,0.000103198,0.000147314,-8.38292e-05,0.551912,0.00823211,1495,958,0.112964,-0.524158,18.3952,-5.13658,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0173654,0.0505834,-0.0157723,7.4073e-05,-8.31293e-06,9.72125e-05,0.00013846,-7.26999e-05,0.584996,0.00761248,1502,958,0.11349,-0.523217,19.1928,-5.20473,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0175276,0.050136,-0.0152431,4.48912e-05,5.99717e-06,9.39421e-05,0.000121378,-7.04896e-05,0.683334,0.00720622,1509,958,0.116676,-0.5215,19.9784,-5.2323,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.017538,0.0498279,-0.0143708,1.63156e-05,2.08077e-05,9.1356e-05,0.000109945,-7.28219e-05,0.797689,0.00728574,1516,958,0.119769,-0.522097,20.7414,-5.2449,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0173414,0.0498447,-0.0124846,3.78778e-06,3.53015e-05,8.17307e-05,0.00010278,-6.36911e-05,0.880625,0.00781172,1523,958,0.124839,-0.522648,21.5506,-5.29949,21.369,-4.77797
