 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2684,2.19959,1.52884,-0.00398662,0.00204197,0.014718,0.00347468,0.000104506,-9.99686e-06,0.00347471,0.000104476,-0.00296624,0.00784441,1194,909,0.00924761,-0.0377284,-6.29543,-1.73978,-6.24373,-1.73807
-18.5621,2.20664,1.51575,-0.00144835,0.00212104,0.0116372,0.00363815,8.75698e-05,-1.02289e-05,0.00363818,8.75402e-05,-0.00288088,0.00790521,1201,909,0.024577,-0.040959,-5.82399,-1.84537,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.00234074,0.00218066,0.00764436,0.00378735,5.12754e-05,-1.91524e-05,0.00378744,5.11772e-05,-0.00512617,0.00748947,1208,909,0.0491721,-0.0399878,-5.27044,-1.95105,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.00549332,0.00172714,0.00368368,0.00390606,-1.64686e-05,-5.0671e-05,0.00390671,-1.71232e-05,-0.0129151,0.00775257,1215,909,0.0672777,-0.0303571,-4.71919,-2.04802,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.00853705,0.00149114,-0.00239945,0.00402806,-0.000123434,-9.64508e-05,0.0040303,-0.000125674,-0.0232161,0.00775476,1222,909,0.0770585,-0.0219438,-4.2268,-2.12781,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.0117776,0.00157859,-0.00988171,0.0041518,-0.000273174,-0.000141858,0.00415635,-0.000277717,-0.0320147,0.00746504,1229,909,0.0839326,-0.0172497,-3.72926,-2.2199,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.0146951,0.00151482,-0.0165347,0.00423037,-0.000461915,-0.000177764,0.00423709,-0.00046864,-0.0378121,0.00703387,1236,909,0.0902012,-0.0191858,-3.25212,-2.31089,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0164106,0.000899373,-0.0289295,0.00425541,-0.000696764,-0.000201823,0.00426362,-0.000704975,-0.0406644,0.0078571,1243,909,0.0648749,-0.0232088,-2.6872,-2.41188,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0180096,-0.000225772,-0.0443183,0.0042225,-0.000993202,-0.000212101,0.00423111,-0.00100181,-0.0405765,0.00832879,1250,909,0.0277964,-0.0182521,-2.10252,-2.51417,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.021153,-0.00162347,-0.0660491,0.00407568,-0.00136299,-0.000216217,0.00408426,-0.00137157,-0.0396721,0.00860759,1257,909,-0.0160688,-0.00978055,-1.52065,-2.60191,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.024099,-0.00150957,-0.0914128,0.00378731,-0.00180607,-0.000222789,0.00379617,-0.00181493,-0.0397469,0.00767135,1264,909,-0.0747632,-0.0041654,-0.930065,-2.70872,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0264999,-0.00188442,-0.122538,0.00333299,-0.00231649,-0.000223493,0.00334182,-0.00232532,-0.0394776,0.00720042,1271,909,-0.159283,0.000543084,-0.299251,-2.79182,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0285904,-0.00293524,-0.160906,0.00269097,-0.00289057,-0.000195575,0.00269781,-0.00289742,-0.0349825,0.00774365,1278,909,-0.272649,0.0108288,0.35094,-2.86914,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0274522,-0.00489631,-0.202603,0.00182205,-0.00351901,-0.000133117,0.00182537,-0.00352232,-0.0249028,0.00843658,1285,909,-0.430292,0.0225554,1.00542,-2.94463,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0261881,-0.00589792,-0.25059,0.000662466,-0.00419414,-3.61918e-05,0.000662736,-0.00419441,-0.00745154,0.00854477,1292,909,-0.611799,0.0291496,1.60879,-3.0391,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0267132,-0.00688955,-0.302495,-0.000742415,-0.00489437,7.85225e-05,-0.000740931,-0.00489586,0.0189032,0.00842276,1299,909,-0.790389,0.0347077,2.2466,-3.14289,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0256287,-0.00806007,-0.355466,-0.00230902,-0.00558599,0.000193505,-0.00229763,-0.00559738,0.0587776,0.00837651,1306,909,-0.989664,0.036717,2.84744,-3.23899,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0226395,-0.0122024,-0.409297,-0.00393232,-0.00623208,0.000314895,-0.00388998,-0.00627442,0.133648,0.00884797,1313,909,-1.21223,0.0680797,3.39818,-3.29136,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0190223,-0.0173426,-0.462965,-0.00550523,-0.00679273,0.00046882,-0.00535261,-0.00694535,0.314722,0.00919685,1320,909,-1.44173,0.107125,3.81861,-3.3409,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.0131461,-0.0205557,-0.513269,-0.00698046,-0.00724017,0.00064101,-0.00645628,-0.00776434,0.685463,0.00953498,1327,909,-1.68247,0.137735,4.20945,-3.38083,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.00640983,-0.0220133,-0.551022,-0.00823507,-0.00754988,0.000799745,-0.00702244,-0.00876251,0.987764,0.00944236,1334,909,-1.88797,0.139376,4.60987,-3.44882,4.34484,-3.62913
-4.27937,2.33832,1.22478,-0.00251738,-0.0219437,-0.578578,-0.00909555,-0.00770741,0.000932951,-0.00723867,-0.00956429,1.10521,0.0104408,1341,909,-2.07916,0.12047,5.04452,-3.53515,4.87258,-3.72498
-3.56275,2.34538,1.22424,-0.0163554,-0.0195049,-0.572142,-0.00951592,-0.00769549,0.00103754,-0.0072255,-0.00998591,1.14546,0.0109821,1348,909,-2.19773,0.105629,5.44828,-3.66816,5.43345,-3.82268
-2.85251,2.35304,1.243,-0.0295564,-0.0170013,-0.548941,-0.00950919,-0.0075017,0.0011202,-0.00700133,-0.0100096,1.15071,0.0104667,1355,909,-2.25,0.09367,5.78132,-3.80883,5.92183,-3.92813
-2.14724,2.36017,1.27704,-0.0456791,-0.0136811,-0.517183,-0.00906344,-0.0071353,0.0011799,-0.00657569,-0.00962305,1.12793,0.00952746,1362,909,-2.29925,0.0713125,6.02623,-3.9393,6.35464,-4.01869
-1.44616,2.36876,1.32402,-0.0605313,-0.013553,-0.481346,-0.00823421,-0.00662199,0.00121613,-0.00596907,-0.00888714,1.07808,0.00825039,1369,909,-2.32072,0.0500016,6.23822,-4.03081,6.74119,-4.13662
-0.743532,2.37651,1.36835,-0.06818,-0.00906968,-0.444719,-0.00710939,-0.00599327,0.00121484,-0.00521445,-0.00788822,1.00071,0.00815374,1376,909,-2.26778,0.013556,6.54615,-4.17975,7.14712,-4.23718
-0.041507,2.38412,1.41584,-0.0778155,-0.00592049,-0.397952,-0.00580521,-0.00528085,0.00115069,-0.00436285,-0.00672321,0.897409,0.00869392,1383,909,-2.19667,-0.00658799,6.82651,-4.31075,7.5479,-4.33386
0.656631,2.3917,1.47524,-0.0886421,-0.00260058,-0.345887,-0.00442112,-0.00452366,0.00103047,-0.00344064,-0.00550414,0.760542,0.00872495,1390,909,-2.11666,-0.0251852,7.05257,-4.44222,7.90696,-4.42715
1.35918,2.39804,1.52434,-0.0945097,-0.00176884,-0.296294,-0.00300682,-0.00375455,0.000873401,-0.00243063,-0.00433074,0.58317,0.00777391,1397,909,-1.99631,-0.0303531,7.38476,-4.51185,8.31744,-4.49677
2.06709,2.40485,1.56071,-0.0982093,-0.00148983,-0.245526,-0.0016736,-0.00300789,0.000715186,-0.0013627,-0.00331879,0.410069,0.00778701,1404,909,-1.84936,-0.0311283,7.80227,-4.58606,8.78928,-4.57854
2.77824,2.41143,1.59016,-0.101169,-0.00202702,-0.198083,-0.000516707,-0.00231507,0.000571321,-0.000350555,-0.00248122,0.283014,0.00830085,1411,909,-1.70626,-0.0206882,8.26722,-4.65192,9.2984,-4.65701
3.4867,2.4186,1.62832,-0.102892,-0.00195632,-0.15638,0.000428231,-0.0016963,0.000428501,0.000511401,-0.00177947,0.19171,0.00832481,1418,909,-1.57104,-0.0154794,8.71911,-4.73662,9.77907,-4.74558
4.19372,2.42794,1.67183,-0.104952,-0.00105101,-0.116,0.00115634,-0.00115964,0.000271913,0.00118784,-0.00119114,0.115318,0.00838217,1425,909,-1.44285,-0.0148445,9.15429,-4.87803,10.2452,-4.87759
4.89657,2.43843,1.72773,-0.107099,0.000714673,-0.076813,0.00171698,-0.000704834,0.000117284,0.00172265,-0.0007105,0.0482774,0.00814313,1432,909,-1.31882,-0.0234379,9.54593,-5.04913,10.6673,-5.03027
5.61536,2.44605,1.74373,-0.106362,-0.00113096,-0.049558,0.00214785,-0.000331375,-9.52879e-06,0.00214788,-0.000331411,-0.00384339,0.00852486,1439,909,-1.21061,-0.00613241,10.1473,-5.12284,11.2655,-5.13213
6.33094,2.45303,1.76983,-0.106688,-0.00404346,-0.0223155,0.00246705,-3.22929e-05,-0.000107634,0.00247168,-3.69196e-05,-0.0429591,0.00855457,1446,909,-1.11222,0.0160762,10.7042,-5.16363,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.104539,-0.00715194,-0.00405159,0.00271142,0.000199881,-0.000183035,0.00272468,0.000186612,-0.0723682,0.0080961,1453,909,-1.02292,0.0405714,11.3229,-5.18794,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.102057,-0.00776243,0.0126294,0.00289196,0.000373384,-0.000247606,0.00291607,0.000349272,-0.0970737,0.00726693,1460,909,-0.935733,0.0560662,11.9048,-5.26209,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.100458,-0.00775269,0.0288491,0.0029941,0.00050003,-0.000298828,0.0030294,0.000464725,-0.117598,0.00691423,1467,909,-0.858364,0.0687186,12.4996,-5.32521,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.0993919,-0.00831262,0.0447177,0.00302683,0.000590247,-0.000337509,0.00307272,0.00054436,-0.135128,0.0073275,1474,909,-0.787088,0.0785797,13.1359,-5.35624,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.098347,-0.00924465,0.0567047,0.00300061,0.000650569,-0.000371223,0.00305785,0.000593323,-0.153003,0.00845606,1481,909,-0.730392,0.0922858,13.842,-5.4484,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.0969592,-0.0101395,0.0669601,0.00293175,0.000687017,-0.000394454,0.00299904,0.00061972,-0.168983,0.00896646,1488,909,-0.676725,0.107552,14.6011,-5.56987,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.0942892,-0.0113229,0.0748194,0.00284367,0.000705785,-0.000409379,0.00291938,0.000630075,-0.182873,0.00910629,1495,909,-0.619716,0.122953,15.3948,-5.67899,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.0906961,-0.0125438,0.0779169,0.00271832,0.000710425,-0.000420231,0.00280272,0.000626023,-0.19821,0.00774757,1502,909,-0.571931,0.135907,16.1645,-5.75864,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.0870958,-0.0138672,0.0792026,0.00254698,0.000704756,-0.00042985,0.00264234,0.000609395,-0.218312,0.00758237,1509,909,-0.531014,0.14703,16.9319,-5.82962,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.085093,-0.0150452,0.0815471,0.00235545,0.000688029,-0.00043588,0.00246252,0.000580961,-0.240868,0.00729697,1516,909,-0.501317,0.160223,17.7437,-5.92831,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.0841345,-0.015609,0.0839384,0.00216582,0.000661372,-0.000429584,0.00227984,0.000547349,-0.259444,0.0069847,1523,909,-0.481293,0.16795,18.5934,-6.04841,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.0834804,-0.0160223,0.0841461,0.00198837,0.000624743,-0.000413154,0.00210378,0.000509333,-0.272396,0.00680171,1530,909,-0.472557,0.175743,19.4628,-6.14909,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.082683,-0.0165954,0.0825664,0.00180629,0.000582235,-0.000392807,0.0019215,0.000467024,-0.2853,0.00737659,1537,909,-0.46937,0.17958,20.3417,-6.21741,21.2087,-6.39847
16.5587,2.55094,1.79498,-0.0811672,-0.0175938,0.0780627,0.00161171,0.000535819,-0.00036832,0.00172572,0.00042181,-0.300184,0.00768278,1544,909,-0.470805,0.183132,21.1879,-6.27572,22.038,-6.47271
17.3018,2.55785,1.78011,-0.0792084,-0.0187678,0.0719783,0.00141423,0.000487787,-0.000337938,0.0015244,0.000377618,-0.315139,0.00769969,1551,909,-0.474337,0.188136,22.0718,-6.3472,22.9006,-6.56195
18.0452,2.56543,1.76661,-0.078451,-0.0193526,0.0671776,0.00123828,0.000440036,-0.000303538,0.00134059,0.000337726,-0.325098,0.00751629,1558,909,-0.484387,0.193627,22.9457,-6.44417,23.7659,-6.66431
18.7931,2.57286,1.74444,-0.0780487,-0.0192018,0.0619653,0.00109999,0.000391943,-0.000271148,0.00119189,0.000300036,-0.326802,0.00779342,1565,909,-0.499484,0.200362,23.8605,-6.55592,24.6763,-6.76503
19.5414,2.58026,1.72303,-0.0776134,-0.0193743,0.0563507,0.000980826,0.000344473,-0.000242847,0.00106291,0.000262386,-0.325962,0.00779036,1572,909,-0.515981,0.205818,24.7809,-6.65884,25.592,-6.86471
20.2889,2.58781,1.70587,-0.0763479,-0.0201946,0.0486566,0.000860757,0.000301674,-0.000215393,0.000934114,0.000228317,-0.328254,0.00734883,1579,909,-0.532978,0.20854,25.7,-6.74818,26.4983,-6.96631
21.0349,2.59716,1.69435,-0.075385,-0.0214904,0.0413685,0.000734154,0.000266773,-0.000183418,0.000797538,0.000203389,-0.332725,0.00710141,1586,909,-0.551491,0.21522,26.6004,-6.8666,27.389,-7.10295
21.7835,2.60681,1.67834,-0.0752352,-0.022273,0.0359227,0.000601177,0.000238796,-0.000150164,0.000655314,0.000184659,-0.346017,0.00745615,1593,909,-0.570504,0.220916,27.5196,-7.00119,28.3072,-7.24657
22.5289,2.61356,1.67223,-0.0750258,-0.0230034,0.0310282,0.000458584,0.000210259,-0.000124118,0.000509982,0.000158861,-0.39261,0.0081347,1600,909,-0.586917,0.229076,28.4067,-7.07715,29.1927,-7.32821
23.2715,2.61958,1.67481,-0.074597,-0.0236986,0.0271686,0.000312052,0.000187645,-9.91484e-05,0.000366894,0.000132803,-0.505243,0.00888,1607,909,-0.597276,0.238716,29.2681,-7.13807,30.05,-7.39301
24.0115,2.62647,1.68515,-0.0741812,-0.0240786,0.0226772,0.000181231,0.000170472,-8.18034e-05,0.000257832,9.38714e-05,-0.752565,0.0092451,1614,909,-0.610329,0.244796,30.1048,-7.21791,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.0740222,-0.0243217,0.019229,5.52911e-05,0.000161282,-6.18192e-05,0.000189712,2.68609e-05,-1.13975,0.00868757,1621,909,-0.621719,0.249427,30.895,-7.33096,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.0742968,-0.0242547,0.017706,-6.9837e-05,0.000159639,-3.26977e-05,0.000164207,-7.44051e-05,-1.43199,0.00850761,1628,909,-0.629458,0.24836,31.6828,-7.44163,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.0747154,-0.0242226,0.0175111,-0.00018967,0.000162403,9.98699e-07,0.000162406,-0.000189672,1.56796,0.00913265,1635,909,-0.633191,0.243288,32.5024,-7.52741,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0752668,-0.0242356,0.0166606,-0.000299703,0.000168091,2.66948e-05,0.000169609,-0.000301221,1.51398,0.00955587,1642,909,-0.640801,0.237183,33.3309,-7.63616,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.0756002,-0.0248473,0.0133472,-0.000394322,0.000172309,3.41797e-05,0.000174364,-0.000396376,1.51077,0.00973537,1649,909,-0.656392,0.234686,34.2331,-7.75699,35.028,-8.03499
-29.1032,1.45057,1.79456,-0.028895,-0.000483411,0.00818062,0.0023326,-0.000251388,-5.74855e-05,0.00233388,-0.000252666,-0.0222322,0.00747684,1096,916,-0.266355,-0.0122334,-12.1306,-0.437377,-11.8201,-0.460638
-28.3971,1.45705,1.75207,-0.0272429,-0.000668114,0.00641847,0.00232011,-0.000226127,-2.39652e-05,0.00232033,-0.000226353,-0.00941088,0.0076935,1103,916,-0.254859,-0.0106123,-11.6589,-0.544839,-11.3673,-0.569944
-27.694,1.46367,1.72168,-0.0252428,-0.000533288,0.00660507,0.00236335,-0.000200195,-2.80816e-06,0.00236336,-0.000200198,-0.00109542,0.00905698,1110,916,-0.233735,-0.0126799,-11.2274,-0.653963,-10.9567,-0.678452
-26.9912,1.46943,1.6944,-0.0230921,-0.000584075,0.00697213,0.00242302,-0.000170908,8.88645e-06,0.00242305,-0.000170938,0.00342582,0.00914865,1117,916,-0.210579,-0.0130124,-10.7992,-0.741702,-10.5508,-0.767777
-26.2884,1.47473,1.66928,-0.0210762,-0.000338009,0.00792264,0.0024897,-0.000137005,1.55032e-05,0.00248979,-0.000137097,0.00590188,0.00908381,1124,916,-0.186946,-0.0120841,-10.3737,-0.8262,-10.1458,-0.846518
-25.587,1.4797,1.6505,-0.0197244,-9.79774e-05,0.0107962,0.00255653,-0.000100083,2.00501e-05,0.00255669,-0.000100234,0.00754666,0.00835342,1131,916,-0.163891,-0.00777988,-9.97502,-0.90435,-9.75913,-0.916205
-24.8865,1.48517,1.63708,-0.0186196,0.000164269,0.011714,0.00261253,-6.2959e-05,2.31064e-05,0.00261273,-6.31586e-05,0.00863545,0.00746624,1138,916,-0.149523,-0.00644569,-9.59164,-0.989574,-9.38672,-0.99488
-24.1855,1.49219,1.6237,-0.0175235,0.000290614,0.0143583,0.00265956,-3.02049e-05,2.37956e-05,0.00265977,-3.04154e-05,0.00884582,0.00768238,1145,916,-0.129651,-0.0113703,-9.20207,-1.09749,-9.00681,-1.10586
-23.4823,1.50007,1.60581,-0.0152937,0.000387022,0.0165666,0.00271942,5.15257e-06,2.25516e-05,0.00271961,4.96523e-06,0.00830778,0.0083702,1152,916,-0.0997789,-0.0148794,-8.77378,-1.22529,-8.60047,-1.23594
-22.7783,1.50711,1.58724,-0.0130256,0.000533565,0.0191943,0.002801,3.79688e-05,2.07979e-05,0.00280116,3.78124e-05,0.00752663,0.00858505,1159,916,-0.068187,-0.0126532,-8.33435,-1.34202,-8.18313,-1.34824
-22.0756,1.51293,1.5752,-0.0110705,0.00086837,0.0220556,0.00289899,6.46656e-05,2.05567e-05,0.00289914,6.45166e-05,0.00725227,0.00840736,1166,916,-0.0389426,-0.00940397,-7.91724,-1.43592,-7.78471,-1.43275
-21.3758,1.51698,1.57372,-0.00933449,0.00107109,0.0203998,0.00301654,8.2834e-05,2.47863e-05,0.00301675,8.26245e-05,0.00844801,0.00759717,1173,916,-0.0265964,-0.0102349,-7.53449,-1.48402,-7.42174,-1.47705
-20.6751,1.52075,1.57177,-0.00763598,0.0011431,0.0180952,0.00315857,9.08216e-05,3.15026e-05,0.0031589,9.04981e-05,0.0102675,0.00718461,1180,916,-0.0167947,-0.01658,-7.14188,-1.51795,-7.04887,-1.51521
-19.9737,1.52597,1.56923,-0.00559925,0.00132948,0.0148774,0.00332157,8.97853e-05,3.78694e-05,0.00332201,8.93417e-05,0.0117157,0.00751003,1187,916,-0.00668842,-0.024688,-6.73493,-1.58335,-6.66582,-1.58395
-19.2704,1.53199,1.56321,-0.00369545,0.00145356,0.011833,0.00348765,7.91854e-05,4.30376e-05,0.00348819,7.86422e-05,0.012624,0.00775062,1194,916,0.0025236,-0.0296651,-6.30722,-1.66781,-6.26048,-1.67003
-18.5648,1.53937,1.552,-0.00135283,0.00160809,0.0095175,0.00366089,5.35978e-05,4.99033e-05,0.00366158,5.29076e-05,0.0138305,0.00776531,1201,916,0.0184109,-0.0334137,-5.84619,-1.78383,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.00210827,0.00161632,0.00512128,0.00382474,7.00904e-06,5.25002e-05,0.00382546,6.28736e-06,0.0137482,0.00741813,1208,916,0.0383826,-0.0343673,-5.31287,-1.89805,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.00519432,0.00122222,0.000642101,0.00396289,-7.28786e-05,3.69014e-05,0.00396323,-7.3216e-05,0.00914255,0.00771066,1215,916,0.0541095,-0.0298927,-4.78449,-1.98659,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.00823022,0.0011142,-0.00643121,0.00410056,-0.000193359,8.37462e-06,0.00410058,-0.000193375,0.00195033,0.00794099,1222,916,0.0605003,-0.0256819,-4.29222,-2.07068,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0115453,0.001339,-0.0153804,0.00423097,-0.000357092,-2.09755e-05,0.00423107,-0.000357188,-0.00457162,0.00784871,1229,916,0.063167,-0.0239062,-3.79681,-2.16473,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0154598,0.0015375,-0.0255651,0.0043133,-0.000561856,-4.00574e-05,0.00431363,-0.000562185,-0.00821589,0.00736881,1236,916,0.0673654,-0.0268467,-3.29222,-2.26552,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.01812,0.000625672,-0.0379768,0.00434213,-0.000815197,-4.16901e-05,0.00434247,-0.000815534,-0.00808295,0.00740935,1243,916,0.0511654,-0.0252331,-2.72038,-2.35731,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0201011,-0.00038373,-0.0523557,0.00431122,-0.00113272,-2.08076e-05,0.0043113,-0.0011328,-0.00382207,0.00731155,1250,916,0.0211923,-0.0217173,-2.12379,-2.45463,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.023175,-0.000817124,-0.0731038,0.00416688,-0.0015261,1.14706e-05,0.00416691,-0.00152612,0.00201485,0.00703373,1257,916,-0.0200366,-0.0170265,-1.52399,-2.54843,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0256977,1.25811e-05,-0.0981002,0.00388293,-0.0019971,4.28689e-05,0.00388324,-0.00199741,0.00729009,0.00690492,1264,916,-0.0816703,-0.0169124,-0.911167,-2.65369,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0275961,0.00057276,-0.131096,0.0034299,-0.00253999,8.35308e-05,0.00343107,-0.00254116,0.0139883,0.00708802,1271,916,-0.177499,-0.0265065,-0.267901,-2.74749,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0284866,-0.000160435,-0.170961,0.00278118,-0.00314974,0.000158004,0.00278538,-0.00315395,0.0266155,0.00770689,1278,916,-0.307891,-0.0229768,0.375662,-2.83428,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0266642,-0.0024918,-0.214408,0.00190095,-0.00381445,0.000271034,0.00191378,-0.00382727,0.0472802,0.00836887,1285,916,-0.478466,-0.00953479,1.04257,-2.90555,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0254371,-0.00336678,-0.262384,0.000731658,-0.00452539,0.000414794,0.000764185,-0.00455792,0.0782571,0.00855318,1292,916,-0.659669,-0.00502753,1.6557,-2.99088,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0258027,-0.0035628,-0.314598,-0.000678568,-0.00525798,0.00055902,-0.000611315,-0.00532523,0.11973,0.00824999,1299,916,-0.840923,-0.00631449,2.29655,-3.08762,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0252026,-0.00437285,-0.370458,-0.00224903,-0.00597774,0.000677984,-0.00212958,-0.00609719,0.174394,0.00795614,1306,916,-1.04561,-0.00652106,2.90252,-3.17812,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0236014,-0.00791498,-0.428996,-0.0038798,-0.00664696,0.000776528,-0.00367679,-0.00684997,0.255719,0.00869131,1313,916,-1.27107,0.0130263,3.45395,-3.24778,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0221851,-0.0117059,-0.490803,-0.005462,-0.00722569,0.000883865,-0.0050953,-0.00759239,0.393271,0.00949875,1320,916,-1.50758,0.0344141,3.92716,-3.31745,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0169594,-0.0132251,-0.546987,-0.00693722,-0.00768203,0.000989425,-0.00625244,-0.00836681,0.605405,0.0103221,1327,916,-1.76263,0.0374726,4.37958,-3.39354,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.00980435,-0.01148,-0.593118,-0.00818311,-0.00799042,0.00106251,-0.00701989,-0.00915363,0.830613,0.0106904,1334,916,-2.0017,0.00695673,4.84537,-3.50793,4.53013,-3.57275
-4.26402,1.66714,1.20993,-0.000359544,-0.00835515,-0.619699,-0.00903665,-0.00813413,0.00109453,-0.00740148,-0.00976929,0.980926,0.0102656,1341,916,-2.2016,-0.0378338,5.26957,-3.62547,5.06155,-3.66139
-3.55327,1.67419,1.22561,-0.0138042,-0.00627703,-0.609885,-0.00945169,-0.00809948,0.00108823,-0.00749443,-0.0100567,1.06336,0.010594,1348,916,-2.30495,-0.0480701,5.60819,-3.75272,5.55476,-3.75755
-2.84583,1.68116,1.25211,-0.0278709,-0.00502663,-0.581981,-0.00943503,-0.00787542,0.00105959,-0.00733961,-0.00997083,1.10262,0.0103656,1355,916,-2.34959,-0.0433818,5.89803,-3.86765,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.046484,-0.00324186,-0.544837,-0.00897659,-0.00747303,0.00102066,-0.00695717,-0.00949245,1.10282,0.00950011,1362,916,-2.40441,-0.0539058,6.10837,-3.96368,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0630428,-0.00489864,-0.500729,-0.00813589,-0.00691838,0.000979723,-0.00637369,-0.00868058,1.06339,0.00852889,1369,916,-2.41348,-0.0500894,6.26914,-4.02461,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0714466,-0.00167957,-0.459926,-0.00699675,-0.00624426,0.000924495,-0.00562238,-0.00761863,0.978652,0.00821764,1376,916,-2.35328,-0.0716895,6.53523,-4.1624,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0804219,0.000126427,-0.411779,-0.00567602,-0.00548497,0.000830348,-0.00474467,-0.00641632,0.842669,0.00868246,1383,916,-2.27114,-0.0782083,6.79658,-4.2809,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0893787,0.00186055,-0.356741,-0.00427975,-0.00468427,0.000703936,-0.00374959,-0.00521443,0.645501,0.00851011,1390,916,-2.16254,-0.0802988,7.07049,-4.39515,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.0946641,0.00104487,-0.303462,-0.00286374,-0.00387602,0.000563772,-0.00261224,-0.00412752,0.419607,0.00759206,1397,916,-2.02347,-0.0713672,7.40388,-4.45652,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0985022,2.77491e-05,-0.252167,-0.0015375,-0.00309654,0.000444297,-0.00141978,-0.00321427,0.25902,0.00766145,1404,916,-1.87621,-0.0586247,7.8208,-4.48687,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.101828,-0.00115567,-0.204327,-0.000387766,-0.00237483,0.000352854,-0.000326968,-0.00243563,0.170629,0.00801457,1411,916,-1.73537,-0.038183,8.28927,-4.52723,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.104173,-0.0015663,-0.160824,0.000552642,-0.00173155,0.000263555,0.000582657,-0.00176157,0.113397,0.00832985,1418,916,-1.5997,-0.0254284,8.74441,-4.6035,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.10641,-0.0015225,-0.119381,0.00127564,-0.00117423,0.000153348,0.0012852,-0.00118379,0.0622706,0.00840792,1425,916,-1.46949,-0.0138155,9.17937,-4.70412,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.107543,-0.00128119,-0.0835985,0.00182808,-0.000706066,3.69747e-05,0.00182862,-0.000706605,0.0145864,0.00803687,1432,916,-1.34847,-0.0109774,9.57983,-4.82698,10.7047,-4.83362
