 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.19599,1.75107,1.69294,0.0370237,0.0756654,-0.0130796,0.000286249,6.74007e-05,4.93478e-05,0.000296862,5.6788e-05,0.211833,0.00794822,1425,916,0.320851,-0.784918,10.6765,-5.50812,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0379609,0.0764309,-0.0147987,0.00027922,3.29294e-05,4.77671e-05,0.00028816,2.39897e-05,0.185013,0.00776272,1432,916,0.323173,-0.789932,11.1061,-5.6443,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0383424,0.0767633,-0.0144085,0.000226013,8.57242e-05,2.99349e-05,0.000232134,7.96037e-05,0.20168,0.0076239,1439,916,0.32786,-0.794125,11.6538,-5.74137,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0377429,0.0767792,-0.0122811,0.00016987,9.78938e-05,4.15473e-05,0.000188848,7.89153e-05,0.428487,0.00756874,1446,916,0.329521,-0.79505,12.2043,-5.84001,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0366633,0.0764966,-0.00987648,0.000181352,8.32224e-05,5.89174e-05,0.000208959,5.5615e-05,0.438195,0.00732225,1453,916,0.327625,-0.795394,12.775,-5.91565,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0365816,0.0764412,-0.00985255,0.000209024,7.18193e-05,6.24799e-05,0.000233212,4.76315e-05,0.369363,0.00731652,1460,916,0.326476,-0.793802,13.3688,-5.97925,12.983,-5.17446
8.48276,1.79314,1.87224,0.037087,0.0765907,-0.00911567,0.000207417,6.45954e-05,6.00415e-05,0.000229304,4.27084e-05,0.349562,0.00736107,1467,916,0.333661,-0.79128,13.9912,-6.04635,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0379474,0.0767988,-0.00984505,0.000181849,6.13671e-05,5.63277e-05,0.000204081,3.91352e-05,0.37592,0.0071888,1474,916,0.338743,-0.791065,14.6576,-6.12385,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0392262,0.0767851,-0.0133316,0.00014263,5.91657e-05,5.2344e-05,0.000167842,3.39542e-05,0.448861,0.00736533,1481,916,0.337351,-0.791769,15.3767,-6.21956,14.963,-5.4059
10.6666,1.81406,1.88204,0.039883,0.0765326,-0.0158891,0.000110646,5.54917e-05,4.92011e-05,0.000139472,2.66664e-05,0.529964,0.00771098,1488,916,0.333372,-0.788794,16.126,-6.32644,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0400104,0.0763371,-0.0162705,8.46531e-05,5.07489e-05,4.45369e-05,0.000115355,2.00469e-05,0.603549,0.00762871,1495,916,0.332531,-0.784333,16.8895,-6.44086,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0391062,0.0759038,-0.0145375,5.88799e-05,4.2123e-05,3.74142e-05,8.88423e-05,1.21606e-05,0.675246,0.00695205,1502,916,0.32989,-0.781646,17.6232,-6.53129,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0396304,0.0760748,-0.0155777,3.229e-05,3.26567e-05,3.22407e-05,6.47146e-05,2.32154e-07,0.788242,0.00703951,1509,916,0.330418,-0.785258,18.3929,-6.6085,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0398432,0.0768463,-0.0154818,-1.78139e-06,2.14063e-05,3.08997e-05,4.28156e-05,-2.31907e-05,0.964875,0.00723146,1516,916,0.332374,-0.793164,19.2037,-6.72093,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0398106,0.0772999,-0.0143025,-4.06727e-05,9.9893e-06,3.15388e-05,2.51102e-05,-5.57936e-05,1.12373,0.00705274,1523,916,0.33611,-0.798216,20.0612,-6.83467,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0390996,0.0773911,-0.0113014,-6.2786e-05,-1.86461e-06,3.17107e-05,1.16454e-05,-7.62959e-05,1.16805,0.00689752,1530,916,0.340394,-0.799549,20.9285,-6.93293,20.5173,-6.11777
15.831,1.86224,1.80056,0.0383535,0.0775915,-0.00918766,-4.84008e-05,-1.12981e-05,2.39852e-05,4.72846e-07,-6.01717e-05,1.11457,0.00719929,1537,916,0.34099,-0.799076,21.756,-6.98502,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0377335,0.0775662,-0.0085297,-8.88347e-06,-1.86311e-05,1.33398e-05,4.44925e-07,-2.79595e-05,0.610251,0.00730822,1544,916,0.337149,-0.794599,22.549,-7.04662,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0372099,0.0771472,-0.00787263,4.49903e-05,-2.30241e-05,6.05508e-06,4.55252e-05,-2.3559e-05,0.0881031,0.00735388,1551,916,0.334226,-0.791865,23.3839,-7.11851,22.9928,-6.3029
18.056,1.8808,1.76711,0.038512,0.0764839,-0.0121513,9.9296e-05,-2.56815e-05,-3.66262e-08,9.9296e-05,-2.56816e-05,-0.000293062,0.0073886,1558,916,0.32934,-0.790841,24.2983,-7.20123,23.894,-6.39763
18.808,1.8876,1.73487,0.0395566,0.0770952,-0.0146405,0.000146026,-2.63485e-05,-1.24913e-05,0.000146927,-2.7249e-05,-0.071965,0.00788937,1565,916,0.329027,-0.794392,25.2617,-7.30463,24.847,-6.49181
19.5588,1.8952,1.70779,0.0392805,0.0775329,-0.0135582,0.000192079,-2.51741e-05,-2.8239e-05,0.00019569,-2.87847e-05,-0.127167,0.00811901,1572,916,0.330159,-0.79739,26.1983,-7.41913,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0376144,0.0775088,-0.00810425,0.000225042,-2.10691e-05,-3.98998e-05,0.000231349,-2.73761e-05,-0.156773,0.00777499,1579,916,0.335321,-0.793479,27.1162,-7.52212,26.7212,-6.70247
21.0571,1.91135,1.66776,0.036927,0.0774131,-0.0047167,0.000242329,-1.61107e-05,-4.97708e-05,0.000251583,-2.53643e-05,-0.183826,0.0076978,1586,916,0.341691,-0.787321,28.02,-7.65649,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0382338,0.0768158,-0.00822428,0.000254685,-1.01085e-05,-6.06931e-05,0.000267933,-2.33571e-05,-0.214917,0.00844542,1593,916,0.339637,-0.784599,28.9321,-7.75929,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0400191,0.0762507,-0.0136704,0.00026587,-4.11601e-06,-6.80844e-05,0.000282067,-2.03136e-05,-0.233563,0.00859398,1600,916,0.334316,-0.783394,29.7863,-7.81891,29.3676,-7.01516
23.285,1.93181,1.66942,0.0412745,0.0755817,-0.0163757,0.000245357,1.78862e-07,-7.28249e-05,0.000265357,-1.98208e-05,-0.268019,0.008833,1607,916,0.334764,-0.782628,30.6349,-7.88033,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0416801,0.0754675,-0.0177049,0.000216195,5.22314e-07,-8.07147e-05,0.000243057,-2.63393e-05,-0.321267,0.00945658,1614,916,0.332642,-0.776214,31.4297,-7.95904,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0417847,0.075021,-0.01737,0.000189919,-4.41964e-07,-8.28524e-05,0.000220928,-3.14512e-05,-0.358131,0.0088419,1621,916,0.334317,-0.772138,32.2038,-8.06672,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0407611,0.0747505,-0.0140555,0.000164032,-1.32608e-06,-7.16641e-05,0.000190768,-2.80616e-05,-0.357075,0.00859411,1628,916,0.337405,-0.770918,33.0246,-8.17555,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0392227,0.0753723,-0.010261,0.000148735,-2.06566e-06,-4.59649e-05,0.000161641,-1.49715e-05,-0.273728,0.00902926,1635,916,0.337785,-0.773028,33.8704,-8.28865,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0394179,0.0759611,-0.010876,0.000223733,-2.96309e-06,-1.69198e-05,0.000224989,-4.21897e-06,-0.0740895,0.00943211,1642,916,0.336717,-0.777151,34.7275,-8.40158,34.3153,-7.6005
27.726,1.97999,1.75759,0.04068,0.0761782,-0.014175,0.000477963,-7.09825e-06,1.06307e-05,0.000478196,-7.33112e-06,0.0219021,0.00956063,1649,916,0.334698,-0.780116,35.6434,-8.52273,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0352295,0.0756218,-0.0141553,-8.37165e-05,1.72295e-05,-0.000208988,0.000181753,-0.000248241,-0.903885,0.00778968,1096,923,0.322069,-0.814046,-11.5666,-1.2626,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0348738,0.0756453,-0.0135657,-0.00010039,-1.07912e-05,-0.000115384,6.81856e-05,-0.000179367,-0.970572,0.00812401,1103,923,0.31989,-0.821422,-11.1126,-1.37885,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0344474,0.0754148,-0.0116995,-8.95024e-05,-2.47702e-05,-5.48639e-05,6.56311e-06,-0.000120836,-1.05189,0.00922009,1110,923,0.320973,-0.819225,-10.6569,-1.48246,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0342585,0.0753252,-0.00965268,-7.27639e-05,-3.11741e-05,-1.56745e-05,-2.59284e-05,-7.80097e-05,-1.24784,0.00928961,1117,923,0.325069,-0.814167,-10.2105,-1.57081,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0339029,0.0754393,-0.00688504,-4.42814e-05,-3.14138e-05,8.28327e-06,-2.73593e-05,-4.8336e-05,1.11559,0.00912142,1124,923,0.329854,-0.809439,-9.78799,-1.63994,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0335483,0.0757371,-0.00562715,-8.23721e-06,-2.4314e-05,2.17178e-05,6.88205e-06,-3.94332e-05,0.608151,0.0084789,1131,923,0.329932,-0.807104,-9.38633,-1.71543,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0337564,0.0757769,-0.00667747,2.47488e-05,-1.22932e-05,2.95962e-05,4.11415e-05,-2.86859e-05,0.505815,0.00783625,1138,923,0.32829,-0.804313,-9.02885,-1.81052,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0342166,0.0757934,-0.00735657,4.59932e-05,-1.38642e-06,3.44307e-05,6.40967e-05,-1.94899e-05,0.48407,0.00770585,1145,923,0.330347,-0.802436,-8.66315,-1.93139,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0339427,0.0759718,-0.00501506,6.00061e-05,8.20427e-06,3.60435e-05,7.84897e-05,-1.02794e-05,0.473847,0.00746038,1152,923,0.3348,-0.803154,-8.28126,-2.06812,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.033933,0.0758943,-0.00444479,6.76899e-05,1.55674e-05,3.54527e-05,8.56296e-05,-2.37233e-06,0.46845,0.0073554,1159,923,0.336195,-0.803589,-7.85869,-2.17168,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0334243,0.0755131,-0.00256683,6.69083e-05,2.23327e-05,3.2319e-05,8.38794e-05,5.36159e-06,0.483535,0.00738771,1166,923,0.336824,-0.80081,-7.45642,-2.22062,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0341891,0.0753349,-0.00781585,6.61433e-05,2.75731e-05,2.48173e-05,7.82877e-05,1.54287e-05,0.455093,0.00733911,1173,923,0.326972,-0.796545,-7.06975,-2.2405,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0346517,0.0756227,-0.0106403,7.00056e-05,2.97947e-05,1.62789e-05,7.57697e-05,2.40306e-05,0.340308,0.00757713,1180,923,0.321962,-0.795371,-6.68008,-2.27495,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0350802,0.0761329,-0.0120362,7.33915e-05,3.10555e-05,1.16107e-05,7.63666e-05,2.80803e-05,0.250847,0.00786547,1187,923,0.321308,-0.802899,-6.2831,-2.35349,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0353045,0.0763397,-0.0130197,7.18055e-05,2.96456e-05,1.39932e-05,7.60272e-05,2.54238e-05,0.293014,0.00800581,1194,923,0.319892,-0.807151,-5.86155,-2.43029,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.034958,0.0760471,-0.0115234,7.07935e-05,2.54618e-05,1.89882e-05,7.76961e-05,1.85592e-05,0.348668,0.00776395,1201,923,0.320917,-0.80774,-5.40988,-2.53628,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0344111,0.075457,-0.0122823,7.59569e-05,1.9721e-05,1.97939e-05,8.22252e-05,1.34527e-05,0.306689,0.00762527,1208,923,0.312422,-0.801758,-4.96794,-2.65194,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0336979,0.0748712,-0.0117279,0.000100392,1.99761e-05,2.92532e-05,0.000109908,1.04606e-05,0.314487,0.00805413,1215,923,0.306644,-0.794909,-4.52279,-2.74941,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0332211,0.074918,-0.00984501,0.000137801,1.74098e-05,3.75609e-05,0.000148558,6.65239e-06,0.278934,0.00846931,1222,923,0.307793,-0.795643,-4.08462,-2.82922,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0333368,0.0757316,-0.00800343,0.000141125,1.854e-05,2.73507e-05,0.000146951,1.27144e-05,0.209858,0.00819801,1229,923,0.314813,-0.799586,-3.61557,-2.91362,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.034203,0.0762152,-0.00828473,0.000106448,3.70984e-05,1.61379e-05,0.000110019,3.3527e-05,0.217797,0.00775888,1236,923,0.32214,-0.805447,-3.11773,-3.00645,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0356113,0.0763352,-0.0111247,8.50876e-05,5.66629e-05,6.85369e-06,8.66539e-05,5.50966e-05,0.224667,0.00714659,1243,923,0.326094,-0.808096,-2.56464,-3.12431,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0361341,0.0761393,-0.0136022,6.25988e-05,8.60031e-05,-6.15088e-06,8.75212e-05,6.10807e-05,-1.32883,0.00648201,1250,923,0.322361,-0.805938,-1.99602,-3.22621,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0356182,0.0761748,-0.0130102,2.08094e-05,0.000121537,-2.46522e-05,0.000127247,1.50997e-05,-1.3432,0.00646842,1257,923,0.318774,-0.803989,-1.42957,-3.31044,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.035318,0.0761498,-0.0113827,-5.73289e-05,9.48593e-05,-9.90295e-06,9.5501e-05,-5.79706e-05,-1.50609,0.00679668,1264,923,0.320897,-0.80471,-0.836698,-3.38208,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0352939,0.0760908,-0.0110946,-0.000131144,9.06392e-05,-1.75848e-05,9.20248e-05,-0.000132529,-1.49216,0.00693561,1271,923,0.321202,-0.808006,-0.220606,-3.44668,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0351952,0.0761699,-0.0112054,-0.000105176,3.22143e-05,6.73505e-05,5.97226e-05,-0.000132685,1.18304,0.00767131,1278,923,0.319421,-0.812027,0.391047,-3.52714,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0350224,0.0766067,-0.0122295,5.52235e-06,4.69283e-05,0.000119633,0.000147636,-9.51859e-05,0.871077,0.00847982,1285,923,0.313772,-0.816983,1.06745,-3.64298,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0348813,0.0768264,-0.0131247,0.000106131,1.23362e-05,0.000197038,0.000261776,-0.000143309,0.668566,0.00894811,1292,923,0.308811,-0.815831,1.71082,-3.74539,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.034752,0.0767502,-0.0119854,0.000254002,-3.44761e-05,0.000297994,0.000440829,-0.000221304,0.560001,0.00861358,1299,923,0.310997,-0.812527,2.35293,-3.81909,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0349677,0.0763785,-0.0116835,0.000444367,-9.68407e-05,0.000413291,0.000667763,-0.000320237,0.495543,0.00801424,1306,923,0.313635,-0.805422,2.95132,-3.88271,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0357068,0.0759895,-0.0131699,0.000670353,-0.000178601,0.000535534,0.000929233,-0.000437482,0.450285,0.00738312,1313,923,0.315145,-0.797407,3.50644,-3.99348,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0364598,0.0759489,-0.016216,0.000828892,-9.95132e-05,0.000628135,0.00114574,-0.00041636,0.467181,0.00735476,1320,923,0.311347,-0.797453,4.01752,-4.10657,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0363613,0.0757467,-0.0140449,0.000809031,0.000131756,0.000716155,0.00126258,-0.00032179,0.56455,0.00744342,1327,923,0.317533,-0.800901,4.58204,-4.1866,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0362689,0.0756031,-0.0125668,0.00104984,-1.00563e-05,0.00093567,0.00159522,-0.000555433,0.527731,0.00754681,1334,923,0.321381,-0.804674,5.17634,-4.27823,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.0365972,0.0757591,-0.011465,0.00147697,-0.000146957,0.000986933,0.00194302,-0.000613008,0.441179,0.00728534,1341,923,0.328037,-0.803884,5.73764,-4.35672,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.0366572,0.0755554,-0.00962147,0.00142283,-6.78801e-05,0.000835176,0.00179688,-0.000441933,0.421084,0.00732254,1348,923,0.334689,-0.798151,6.21526,-4.46608,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.0359641,0.0752504,-0.00626702,0.00124104,-5.82676e-06,0.000700211,0.00155514,-0.000319925,0.42167,0.00729259,1355,923,0.33945,-0.793004,6.60003,-4.5442,6.22094,-3.76095
-2.13224,1.01481,1.29092,0.0359892,0.0749721,-0.00646644,0.00111394,4.99135e-05,0.000577307,0.00136699,-0.000203134,0.413102,0.00709471,1362,923,0.338586,-0.789983,6.93083,-4.61266,6.55138,-3.8323
-1.43915,1.02215,1.35965,0.0362335,0.0749374,-0.00913204,0.00101979,0.000183942,0.000409776,0.00118717,1.65656e-05,0.387776,0.00728254,1369,923,0.331023,-0.790244,7.2302,-4.70101,6.84734,-3.92096
-0.741296,1.02969,1.41686,0.0363517,0.0752328,-0.012252,0.000871244,0.000188476,0.000321944,0.000999105,6.06147e-05,0.37805,0.0074198,1376,923,0.320559,-0.793404,7.58429,-4.80059,7.1994,-4.01671
-0.0411393,1.03747,1.46932,0.0367953,0.0756982,-0.0129431,0.000656584,0.000217806,0.000171473,0.000715645,0.000158744,0.331708,0.00755854,1383,923,0.321986,-0.796042,7.96902,-4.90978,7.57938,-4.11879
0.664099,1.04478,1.50968,0.0373718,0.0763303,-0.0123733,0.000490796,0.000135495,0.000141365,0.000540178,8.61126e-05,0.336071,0.00739096,1390,923,0.329262,-0.798322,8.41362,-5.01558,8.01819,-4.21412
1.36858,1.05101,1.55365,0.0376464,0.0763681,-0.0113142,0.00043591,0.000122307,0.000107959,0.000469481,8.87357e-05,0.301487,0.00727404,1397,923,0.33538,-0.803777,8.84826,-5.0821,8.45022,-4.28577
2.07494,1.05614,1.5942,0.0378664,0.0758892,-0.0124091,0.000385559,0.000111223,7.89394e-05,0.000406652,9.01304e-05,0.261103,0.00770519,1404,923,0.33302,-0.80245,9.30535,-5.12334,8.90486,-4.33551
2.7843,1.06146,1.62841,0.0378217,0.0756456,-0.0139702,0.000340102,0.000105579,6.03104e-05,0.000354702,9.09784e-05,0.237521,0.00776212,1411,923,0.326316,-0.794115,9.79441,-5.18197,9.39424,-4.39079
3.49335,1.06838,1.66503,0.0373759,0.075205,-0.0143926,0.000293921,0.000102438,4.9696e-05,0.000306051,9.0309e-05,0.239392,0.00772955,1418,923,0.319858,-0.783625,10.2768,-5.27045,9.88143,-4.47818
4.20086,1.07541,1.7073,0.0374087,0.0752801,-0.0140198,0.000262419,5.22884e-05,4.56903e-05,0.000271924,4.27836e-05,0.205103,0.00801093,1425,923,0.321037,-0.777968,10.7486,-5.36522,10.3531,-4.56613
4.9076,1.08407,1.7531,0.0379058,0.0760521,-0.0136642,0.000253749,8.81843e-06,4.23271e-05,0.000260857,1.71004e-06,0.166387,0.00768331,1432,923,0.326793,-0.785418,11.2186,-5.494,10.8179,-4.68662
5.6181,1.09138,1.79068,0.0381206,0.0766077,-0.0126533,0.000190469,7.35546e-05,2.00598e-05,0.000193815,7.02086e-05,0.165281,0.00758814,1439,923,0.332236,-0.792478,11.7283,-5.59261,11.3256,-4.78114
6.33169,1.0976,1.8219,0.0371548,0.076617,-0.0108168,0.000128262,8.64806e-05,3.47704e-05,0.000147935,6.68079e-05,0.514886,0.00752804,1446,923,0.329327,-0.796386,12.2606,-5.66172,11.8685,-4.85466
7.04712,1.1029,1.85007,0.0356195,0.076133,-0.00854783,0.000157237,5.85653e-05,5.84159e-05,0.000184363,3.14391e-05,0.434734,0.0077457,1453,923,0.322554,-0.797806,12.8082,-5.70469,12.4326,-4.90985
7.76523,1.10796,1.87305,0.0357289,0.0762182,-0.00973812,0.000201608,4.47806e-05,6.14168e-05,0.000222797,2.35915e-05,0.332219,0.00799224,1460,923,0.318732,-0.797167,13.4036,-5.75843,13.0268,-4.96115
8.48828,1.11476,1.88508,0.0366882,0.0764211,-0.00991277,0.000206505,3.89048e-05,5.88961e-05,0.000225131,2.02782e-05,0.306307,0.00825043,1467,923,0.326882,-0.797851,14.062,-5.85194,13.6751,-5.05141
9.21647,1.12273,1.88584,0.0381828,0.0768389,-0.0114678,0.000185825,3.7471e-05,5.75659e-05,0.000205542,1.77541e-05,0.329987,0.00784802,1474,923,0.334944,-0.798024,14.7816,-5.97762,14.379,-5.16864
9.94651,1.13048,1.8838,0.0390508,0.0767581,-0.0128629,0.000152498,3.71413e-05,5.71279e-05,0.000176001,1.36384e-05,0.390301,0.007252,1481,923,0.33748,-0.795969,15.5148,-6.09115,15.103,-5.28185
10.6779,1.13716,1.88031,0.0394521,0.0764364,-0.0149225,0.000125218,3.59164e-05,5.71446e-05,0.000153088,8.04693e-06,0.45376,0.00730256,1488,923,0.332953,-0.793926,16.2576,-6.17796,15.8417,-5.37309
11.4114,1.14366,1.87356,0.0395723,0.0761772,-0.0161271,0.000101874,3.44822e-05,5.52565e-05,0.000132898,3.45811e-06,0.511597,0.00713333,1495,923,0.328903,-0.787127,17.0196,-6.26733,16.6026,-5.46122
12.1454,1.14992,1.86741,0.0388184,0.0759007,-0.0138203,7.6677e-05,3.0462e-05,5.08007e-05,0.000109379,-2.23968e-06,0.571951,0.00712801,1502,923,0.329908,-0.784843,17.7782,-6.34578,17.3694,-5.54417
12.881,1.15578,1.85908,0.0392359,0.0761409,-0.0143658,4.72986e-05,2.56901e-05,4.82764e-05,8.5965e-05,-1.29762e-05,0.675312,0.00722256,1509,923,0.331315,-0.787207,18.567,-6.42292,18.1539,-5.61893
13.6196,1.16277,1.84539,0.0395242,0.0769959,-0.0149046,6.71369e-06,1.97139e-05,4.89679e-05,6.26112e-05,-3.61837e-05,0.851383,0.00755275,1516,923,0.331595,-0.797511,19.3851,-6.52964,18.9693,-5.71831
14.3631,1.16991,1.82179,0.0394707,0.0773594,-0.0137415,-4.02811e-05,1.4292e-05,4.95511e-05,4.35728e-05,-6.95619e-05,1.03708,0.00753816,1523,923,0.335088,-0.804801,20.25,-6.63411,19.8348,-5.82318
15.109,1.1763,1.79407,0.0387247,0.0773307,-0.0106816,-6.63284e-05,8.80003e-06,4.6591e-05,3.10839e-05,-8.86123e-05,1.12467,0.00757913,1530,923,0.339292,-0.809966,21.1335,-6.71741,20.7263,-5.91343
15.85,1.17991,1.78062,0.0384808,0.0775472,-0.00971276,-5.23266e-05,5.7017e-06,3.40533e-05,2.14251e-05,-6.805e-05,1.13823,0.007853,1537,923,0.340226,-0.807305,21.9712,-6.75271,21.5665,-5.94235
16.5861,1.18527,1.78127,0.0389558,0.0776252,-0.0125077,-1.48288e-05,4.39317e-06,1.82139e-05,1.53763e-05,-2.5812e-05,1.02817,0.00763359,1544,923,0.333351,-0.798929,22.7649,-6.82365,22.3556,-6.00316
17.3242,1.19122,1.77893,0.0394911,0.0771265,-0.0161096,3.61748e-05,5.35597e-06,5.98662e-06,3.72969e-05,4.23391e-06,0.185278,0.00732292,1551,923,0.323782,-0.789822,23.58,-6.89635,23.1657,-6.0766
18.0749,1.19823,1.74795,0.0403566,0.0762298,-0.0189315,9.05662e-05,7.10897e-06,-4.11394e-06,9.07685e-05,6.90667e-06,-0.0491353,0.00790555,1558,923,0.320289,-0.78592,24.5276,-6.98465,24.1048,-6.17921
18.8279,1.20464,1.71353,0.039787,0.0767743,-0.0167643,0.000142637,9.00156e-06,-1.97301e-05,0.000145489,6.14946e-06,-0.143562,0.00826415,1565,923,0.322816,-0.787508,25.4837,-7.08438,25.067,-6.2704
19.5803,1.21133,1.68271,0.0387175,0.0772422,-0.0133397,0.000194559,9.97246e-06,-3.82547e-05,0.000202173,2.35841e-06,-0.196468,0.00864979,1572,923,0.325618,-0.790247,26.4283,-7.18539,26.0225,-6.36592
20.3314,1.21843,1.65708,0.0366524,0.0773868,-0.00618156,0.000230621,1.23618e-05,-5.2784e-05,0.000242716,2.667e-07,-0.225254,0.00847221,1579,923,0.333739,-0.785638,27.3497,-7.29239,26.9646,-6.46799
21.0796,1.22735,1.64044,0.0357625,0.0776606,-0.00162837,0.000251313,1.52053e-05,-6.45125e-05,0.00026779,-1.27182e-06,-0.250063,0.00864852,1586,923,0.342881,-0.782141,28.2537,-7.43635,27.8771,-6.60468
21.8254,1.23647,1.63175,0.0373782,0.077024,-0.0053009,0.000267735,1.74963e-05,-7.523e-05,0.00028861,-3.37894e-06,-0.270675,0.0091379,1593,923,0.343152,-0.78256,29.1575,-7.56181,28.7646,-6.74303
22.5642,1.24211,1.64167,0.0392364,0.0766668,-0.0110149,0.000281913,1.85496e-05,-8.0663e-05,0.000304654,-4.19217e-06,-0.274802,0.0088114,1600,923,0.33753,-0.78378,29.9938,-7.61624,29.5826,-6.80473
23.3015,1.24715,1.65683,0.0406215,0.0760211,-0.0143815,0.000261879,1.58681e-05,-8.12096e-05,0.000286269,-8.52159e-06,-0.29176,0.00862234,1607,923,0.336639,-0.787132,30.812,-7.64824,30.3872,-6.85256
24.0374,1.25275,1.67708,0.0411301,0.0756217,-0.0148725,0.000232788,9.7171e-06,-8.48087e-05,0.000261369,-1.88641e-05,-0.325054,0.00812915,1614,923,0.338867,-0.784223,31.6087,-7.70008,31.1788,-6.90998
24.7773,1.26141,1.68991,0.0413486,0.0751207,-0.0133807,0.000204845,1.22848e-06,-8.36324e-05,0.000234791,-2.8718e-05,-0.343848,0.0076485,1621,923,0.34626,-0.779634,32.4421,-7.81543,32.0096,-7.03192
25.5202,1.27006,1.69729,0.0405337,0.0752279,-0.0100432,0.000177083,-7.15916e-06,-6.99199e-05,0.000200613,-3.06887e-05,-0.324618,0.00781351,1628,923,0.351451,-0.776073,33.2968,-7.94257,32.8721,-7.15476
26.2607,1.27758,1.71231,0.039152,0.0758553,-0.00661442,0.000157981,-1.40596e-05,-4.37956e-05,0.000168488,-2.45667e-05,-0.235463,0.00795836,1635,923,0.351832,-0.77216,34.1219,-8.0551,33.711,-7.25195
26.9946,1.28408,1.74449,0.0396026,0.0763763,-0.00863389,0.000219906,-1.90324e-05,-1.64873e-05,0.000221038,-2.01647e-05,-0.0685692,0.00919304,1642,923,0.347512,-0.773129,34.9011,-8.13675,34.4862,-7.32361
27.7404,1.29172,1.75066,0.041014,0.0764083,-0.0133628,0.000439386,-2.49482e-05,7.72829e-06,0.000439515,-2.50768e-05,0.0166377,0.0100252,1649,923,0.341107,-0.775259,35.8077,-8.23788,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.0355971,0.0751598,-0.0163442,-4.21281e-05,2.01191e-05,-0.000198552,0.000189972,-0.000211981,-0.863142,0.00845466,1096,930,0.318847,-0.808517,-11.5553,-1.28378,-11.94,-0.500845
