 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.15947,-2.32447,1.50689,0.116531,0.215446,-0.966595,0.0478269,-0.0210147,-0.0243904,0.0555924,-0.0287802,-0.308236,0.0215726,1404,958,-2.36717,-2.45617,11.3296,-6.08995,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0916587,0.183082,-0.687611,0.0439233,-0.0173958,-0.0209809,0.0504149,-0.0238874,-0.300062,0.0152981,1411,958,-1.60427,-2.08797,11.502,-5.75738,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0762729,0.159424,-0.465154,0.0403287,-0.0140733,-0.0178617,0.045669,-0.0194136,-0.29052,0.0136666,1418,958,-0.948358,-1.80332,11.8019,-5.53105,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0623032,0.138109,-0.255226,0.0368966,-0.0110894,-0.0150548,0.0412287,-0.0154215,-0.280185,0.0136975,1425,958,-0.318618,-1.54185,12.1296,-5.29531,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0609527,0.126087,-0.099651,0.0336237,-0.00846073,-0.012582,0.0370984,-0.0119355,-0.269451,0.0129018,1432,958,0.238531,-1.3443,12.6093,-5.20546,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.063272,0.119627,0.0329703,0.030688,-0.0061759,-0.0104771,0.0334576,-0.00894551,-0.258437,0.0108586,1439,958,0.750785,-1.24385,13.1755,-5.17681,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0742873,0.116987,0.137137,0.0280278,-0.0041595,-0.00875263,0.0302539,-0.00638563,-0.249057,0.00998401,1446,958,1.24454,-1.18228,13.8907,-5.25462,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0887019,0.109612,0.226884,0.0257479,-0.00249471,-0.00703288,0.0274023,-0.0041491,-0.231037,0.0100213,1453,958,1.71875,-1.08773,14.7097,-5.28425,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.107673,0.102695,0.291425,0.0234614,-0.0011455,-0.00567863,0.0247087,-0.00239276,-0.216208,0.00936194,1460,958,2.14409,-0.998712,15.6072,-5.28368,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.130209,0.0956656,0.337576,0.0213016,-0.00011612,-0.00464997,0.0222676,-0.0010821,-0.204825,0.00916232,1467,958,2.53552,-0.902261,16.5589,-5.26947,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.145237,0.0930601,0.370474,0.0194103,0.000612208,-0.00387638,0.0201783,-0.000155771,-0.195585,0.0086021,1474,958,2.80618,-0.862364,17.4209,-5.28184,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.150206,0.0932048,0.398172,0.017754,0.00108062,-0.0033225,0.0183917,0.000442931,-0.189623,0.00918519,1481,958,2.96149,-0.857888,18.226,-5.34159,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.160326,0.0921689,0.410673,0.0162464,0.00134596,-0.00293666,0.0168043,0.000788069,-0.187736,0.00963916,1488,958,3.10866,-0.837502,19.1273,-5.41206,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.174157,0.0925189,0.408496,0.0147166,0.00146916,-0.00262832,0.015219,0.000966752,-0.188875,0.00927521,1495,958,3.23567,-0.831049,20.0546,-5.51039,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.190596,0.0906539,0.391332,0.0131004,0.00148252,-0.00235669,0.0135602,0.00102266,-0.192705,0.00851611,1502,958,3.32969,-0.819754,21.0329,-5.55468,19.0106,-4.66642
13.0298,-2.2467,1.623,0.202705,0.089098,0.374607,0.011442,0.00141928,-0.00211418,0.0118697,0.00099157,-0.199611,0.00785056,1509,958,3.38339,-0.811924,21.9509,-5.57222,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.20834,0.0896077,0.358022,0.00984525,0.00129828,-0.0019,0.0102486,0.000894944,-0.209178,0.00784026,1516,958,3.3756,-0.822521,22.7788,-5.59917,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.212062,0.0911539,0.335172,0.00842708,0.00113742,-0.00172695,0.00881551,0.00074899,-0.221238,0.00847212,1523,958,3.32502,-0.844778,23.6337,-5.67462,21.369,-4.77797
15.2477,-2.23494,1.58708,0.213878,0.0929505,0.313932,0.00720909,0.000951956,-0.00158862,0.00758932,0.000571725,-0.234926,0.00862176,1530,958,3.26187,-0.865893,24.5341,-5.78283,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.21657,0.0944072,0.288799,0.00604211,0.000751074,-0.00145686,0.00641673,0.000376456,-0.251687,0.00814776,1537,958,3.19134,-0.881326,25.4731,-5.88878,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.219607,0.0953826,0.261602,0.00482061,0.000550734,-0.00132697,0.0051994,0.000171948,-0.278057,0.00777632,1544,958,3.11549,-0.89226,26.3581,-5.9702,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.223378,0.0959531,0.233404,0.00359528,0.000360281,-0.00119704,0.00399005,-3.44852e-05,-0.318554,0.00861046,1551,958,3.04208,-0.90692,27.2227,-6.0499,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.225456,0.0961599,0.208445,0.00249229,0.000184432,-0.00107423,0.00291491,-0.00023819,-0.374821,0.00867436,1558,958,2.96455,-0.921951,28.0928,-6.15075,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.226353,0.0971506,0.185334,0.00161419,1.94324e-05,-0.000974072,0.00207564,-0.000442009,-0.442406,0.0088039,1565,958,2.88255,-0.936098,28.9724,-6.2621,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.225767,0.0978431,0.163025,0.00090129,-0.000130187,-0.000891316,0.00141532,-0.000644221,-0.523121,0.00867646,1572,958,2.78907,-0.945841,29.8661,-6.3463,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.223307,0.098703,0.147123,0.000245019,-0.000257118,-0.000813189,0.000845015,-0.000857115,-0.635668,0.00881094,1579,958,2.70261,-0.956855,30.8242,-6.41042,28.435,-5.39011
21.2191,-2.19657,1.44134,0.222703,0.0990061,0.130968,-0.000365655,-0.000361536,-0.000738255,0.000374663,-0.00110185,-0.786793,0.00880994,1586,958,2.63237,-0.964651,31.7494,-6.46704,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.222482,0.0993768,0.114704,-0.000920156,-0.000449422,-0.000661976,1.77851e-05,-0.00138736,-0.956204,0.00844396,1593,958,2.56505,-0.973317,32.641,-6.55808,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.220767,0.0994479,0.102287,-0.00141063,-0.000520714,-0.000583992,-0.000231482,-0.00169986,-1.11094,0.00768505,1600,958,2.49855,-0.975959,33.5191,-6.64255,31.1609,-5.60753
23.464,-2.18044,1.40684,0.217449,0.0996908,0.0933918,-0.00183722,-0.000578072,-0.000506113,-0.000399862,-0.00201543,-1.23224,0.00737932,1607,958,2.43077,-0.980197,34.4162,-6.7222,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.214648,0.0998702,0.0860587,-0.00217281,-0.00062647,-0.000437387,-0.000511328,-0.00228796,-1.31339,0.00728295,1614,958,2.37399,-0.980451,35.2776,-6.79877,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.21302,0.100015,0.0784339,-0.00243695,-0.000664715,-0.000368827,-0.000591021,-0.00251064,-1.37359,0.00769267,1621,958,2.32701,-0.980852,36.0882,-6.88684,33.814,-5.83585
25.6931,-2.16405,1.4272,0.21243,0.100155,0.0692767,-0.00264364,-0.000692742,-0.000292887,-0.00064972,-0.00268666,-1.42495,0.00796855,1628,958,2.28346,-0.982563,36.9319,-6.96038,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.21094,0.100114,0.0614108,-0.00280362,-0.00070978,-0.000211366,-0.000688656,-0.00282475,-1.47119,0.00761801,1635,958,2.23647,-0.985564,37.7915,-7.01688,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.209291,0.100488,0.053047,-0.0029262,-0.000713336,-0.000131353,-0.000705567,-0.00293397,-1.51171,0.00738705,1642,958,2.18592,-0.991346,38.639,-7.07947,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.206915,0.100963,0.0462662,-0.00306019,-0.000700119,-6.18849e-05,-0.000698497,-0.00306181,-1.5446,0.00785722,1649,958,2.13486,-0.998563,39.4729,-7.16885,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.203802,0.101623,0.0429951,-0.00333563,-0.000667997,-9.12279e-06,-0.000667966,-0.00333566,-1.56738,0.00799719,1656,958,2.09113,-1.01002,40.3084,-7.2486,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.359625,0.187408,0.0610956,0.0189678,-0.00460523,0.00230189,0.0191905,-0.0048279,0.0964353,0.0091944,1089,965,3.85189,-1.94911,-7.51147,-2.60638,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.372725,0.188437,0.0696214,0.0213701,-0.00485374,0.00260606,0.0216265,-0.00511022,0.0980993,0.0098306,1096,965,4.00845,-1.95791,-6.95862,-2.68769,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.389399,0.188923,0.072271,0.0237334,-0.00510589,0.00292699,0.0240275,-0.00539997,0.100133,0.00994031,1103,965,4.18249,-1.96472,-6.36627,-2.77077,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.407975,0.190669,0.0740012,0.026013,-0.00534713,0.00325343,0.026347,-0.00568109,0.102293,0.00989877,1110,965,4.37277,-1.98258,-5.78646,-2.85891,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.427979,0.193448,0.0732278,0.028001,-0.00559528,0.00355972,0.028374,-0.00596831,0.104411,0.00880558,1117,965,4.56927,-2.00914,-5.17005,-2.94365,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.447645,0.196751,0.077504,0.0296421,-0.00584949,0.00383547,0.0300518,-0.00625925,0.10643,0.00837924,1124,965,4.77816,-2.03844,-4.57032,-3.01223,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.470102,0.199278,0.0847823,0.0310108,-0.00610705,0.00409209,0.0314565,-0.00655283,0.10851,0.008332,1131,965,5.02437,-2.06187,-3.94383,-3.08241,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.495676,0.200774,0.0908155,0.0320996,-0.00637353,0.00433939,0.0325829,-0.0068569,0.110933,0.00832198,1138,965,5.29758,-2.07675,-3.30362,-3.15114,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.52449,0.201249,0.0958546,0.0329503,-0.00666107,0.00457668,0.0334722,-0.00718298,0.113547,0.00916324,1145,965,5.5996,-2.07933,-2.62215,-3.21187,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.554963,0.203448,0.0966673,0.0337832,-0.00699394,0.00481259,0.0343435,-0.00755424,0.1159,0.00961295,1152,965,5.9042,-2.09672,-1.867,-3.29053,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.581161,0.206698,0.0980143,0.0348235,-0.00740833,0.00510193,0.0354311,-0.00801594,0.118536,0.00941325,1159,965,6.16733,-2.12301,-1.15825,-3.38665,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.604126,0.209774,0.0986818,0.0361692,-0.00793649,0.00548416,0.0368409,-0.00860817,0.121869,0.0085361,1166,965,6.39543,-2.14838,-0.48628,-3.49279,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.62342,0.210057,0.0949512,0.0377616,-0.0086219,0.00597552,0.038519,-0.00937935,0.126086,0.00854701,1173,965,6.57169,-2.15233,0.14507,-3.57403,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.646984,0.206642,0.0806546,0.0395937,-0.00949313,0.00653116,0.0404478,-0.0103473,0.13004,0.00851052,1180,965,6.75492,-2.11968,0.812926,-3.61234,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.671118,0.203862,0.0667915,0.0417571,-0.0105778,0.00717828,0.0427238,-0.0115445,0.133867,0.00854187,1187,965,6.94456,-2.09435,1.49146,-3.6384,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.694055,0.203799,0.0560538,0.0442384,-0.0119117,0.00796462,0.0453463,-0.0130196,0.138214,0.00839194,1194,965,7.13215,-2.09704,2.17,-3.67586,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.718303,0.208671,0.0387686,0.0468743,-0.0135024,0.00890571,0.0481606,-0.0147886,0.143434,0.00945494,1201,965,7.31095,-2.14916,2.88167,-3.7977,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.750718,0.215525,0.00739967,0.0495065,-0.0153167,0.00998576,0.0510099,-0.0168201,0.149432,0.0106498,1208,965,7.52328,-2.22646,3.70957,-3.95984,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.791494,0.223848,-0.0432984,0.0519581,-0.0173114,0.0112144,0.0537285,-0.0190817,0.156569,0.0105904,1215,965,7.75275,-2.32052,4.6285,-4.1517,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.830756,0.231781,-0.0985027,0.0541421,-0.0194957,0.0126268,0.0562471,-0.0216006,0.165187,0.00991365,1222,965,7.94989,-2.41203,5.55533,-4.32492,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.866628,0.239019,-0.16138,0.0560033,-0.0218929,0.0143182,0.0585517,-0.0244414,0.176143,0.00975031,1229,965,8.08519,-2.50065,6.49179,-4.47827,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.900797,0.243401,-0.245323,0.0573285,-0.0245089,0.0163171,0.0604619,-0.0276423,0.189722,0.0116435,1236,965,8.12987,-2.58367,7.40871,-4.61672,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.935257,0.2557,-0.347712,0.0580499,-0.0272796,0.0186194,0.0619357,-0.0311655,0.205748,0.0132184,1243,965,8.113,-2.72988,8.3728,-4.83297,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.967501,0.272853,-0.464435,0.0580693,-0.0300656,0.0211792,0.0628945,-0.0348909,0.224007,0.0133485,1250,965,8.02297,-2.90144,9.30174,-5.12676,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.996889,0.291495,-0.596119,0.05709,-0.0325549,0.0239194,0.0630729,-0.0385378,0.245101,0.0126567,1257,965,7.85061,-3.11377,10.2279,-5.39835,-0.562354,-2.14674
-12.054,-3.09213,1.27228,1.0172,0.305659,-0.744246,0.0555054,-0.0346571,0.0268492,0.062895,-0.0420468,0.268579,0.0133608,1264,965,7.52803,-3.29916,11.1472,-5.62835,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,1.03105,0.314238,-0.905156,0.0533663,-0.0368308,0.0299601,0.062411,-0.0458755,0.29319,0.0131381,1271,965,7.09357,-3.4247,12.0135,-5.82535,0.736502,-2.26859
-10.6059,-3.08457,1.18892,1.04819,0.322661,-1.09559,0.0508646,-0.0387601,0.0333137,0.0618908,-0.0497863,0.319633,0.0152727,1278,965,6.58608,-3.5823,12.9047,-6.00721,1.37474,-2.34525
-9.88669,-3.08074,1.16418,1.06918,0.350581,-1.32398,0.0477985,-0.0402457,0.0367913,0.0611484,-0.0535956,0.34808,0.0170683,1285,965,5.98385,-3.93212,13.7974,-6.41135,1.96367,-2.41136
-9.16848,-3.0769,1.14456,1.06764,0.389554,-1.58644,0.043982,-0.041089,0.0402179,0.0599849,-0.0570919,0.378699,0.0242965,1292,965,5.03931,-4.39499,14.4469,-6.94671,2.5395,-2.47509
-8.45038,-3.07228,1.1273,1.04386,0.430622,-1.83793,0.0393406,-0.0410336,0.0434305,0.0583245,-0.0600175,0.412084,0.026423,1299,965,3.91051,-4.85054,14.8485,-7.54245,3.11355,-2.5541
-7.73303,-3.06844,1.11423,1.00406,0.459982,-2.08249,0.0337142,-0.0397268,0.0462205,0.0560253,-0.0620379,0.44972,0.0385999,1306,965,2.64343,-5.21961,15.063,-7.95825,3.67845,-2.61455
1.49345,-3.00557,1.38569,0.171152,0.260151,-1.12791,0.0475069,-0.0213598,-0.0320562,0.0601188,-0.0339717,-0.374831,0.0249265,1397,965,-2.4046,-2.96806,11.9621,-6.44568,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.120287,0.225443,-0.837458,0.0438311,-0.0182042,-0.0276998,0.0543992,-0.0287723,-0.364476,0.0185086,1404,965,-1.8583,-2.53478,11.7751,-6.0574,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.0828541,0.193173,-0.578312,0.0403712,-0.0151398,-0.0236743,0.0490964,-0.023865,-0.353105,0.0137315,1411,965,-1.28778,-2.15551,11.7822,-5.7062,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.0653951,0.168218,-0.374333,0.0372231,-0.0122671,-0.0200556,0.0443299,-0.019374,-0.340552,0.0132774,1418,965,-0.718498,-1.85377,12.0658,-5.46549,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.0622026,0.148263,-0.198662,0.0342203,-0.00964752,-0.0168408,0.0399398,-0.015367,-0.327398,0.0136206,1425,965,-0.109699,-1.58367,12.5219,-5.27162,11.838,-3.66383
5.0426,-2.98163,1.56484,0.0657349,0.130247,-0.0506403,0.0313337,-0.00731149,-0.0140362,0.0358937,-0.0118715,-0.314117,0.0136025,1432,965,0.466547,-1.35123,13.0781,-5.11896,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.0692303,0.120255,0.0760882,0.0287048,-0.00527775,-0.0116395,0.0323091,-0.00888212,-0.300303,0.0115741,1439,965,0.968314,-1.22331,13.6218,-5.04374,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.0791274,0.115243,0.175443,0.0263107,-0.0034668,-0.00969459,0.0291887,-0.00634487,-0.288587,0.00975352,1446,965,1.4335,-1.14727,14.3039,-5.09181,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.0946934,0.107973,0.256524,0.0242977,-0.00196541,-0.00780182,0.0264405,-0.00410822,-0.268045,0.00999567,1453,965,1.88674,-1.05665,15.1696,-5.10321,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.112959,0.100516,0.317848,0.0222596,-0.000733699,-0.00630977,0.0238773,-0.0023514,-0.250974,0.00924735,1460,965,2.29334,-0.965493,16.1051,-5.09571,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.133843,0.0936341,0.359075,0.0202963,0.000210924,-0.00515866,0.0215438,-0.00103653,-0.237263,0.00884451,1467,965,2.65056,-0.868836,17.0408,-5.07771,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.148655,0.0920784,0.387936,0.0185278,0.000879635,-0.00428766,0.0195143,-0.000106913,-0.226154,0.00802167,1474,965,2.90423,-0.840653,17.8937,-5.09697,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.15446,0.0919286,0.409028,0.0169543,0.00130697,-0.00366059,0.0177684,0.000492949,-0.218814,0.00818033,1481,965,3.0427,-0.832593,18.6598,-5.12547,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.162518,0.0916399,0.418484,0.0155184,0.00154146,-0.00322051,0.0162248,0.000835106,-0.215912,0.00928127,1488,965,3.15873,-0.820755,19.5332,-5.18918,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.176616,0.0907633,0.410736,0.0140619,0.00163397,-0.00286888,0.0146922,0.00100368,-0.216264,0.00970806,1495,965,3.26697,-0.813907,20.4644,-5.26982,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.192196,0.0892238,0.391549,0.0125213,0.00161973,-0.00256171,0.0130932,0.00104778,-0.219669,0.00901772,1502,965,3.34509,-0.807932,21.4287,-5.33841,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.204877,0.0878657,0.371238,0.010933,0.00153337,-0.00229006,0.0114612,0.00100512,-0.226705,0.00799625,1509,965,3.39051,-0.799984,22.3451,-5.36658,20.1658,-4.5184
13.794,-2.92536,1.57451,0.210843,0.0886171,0.352432,0.0093976,0.00139137,-0.00204915,0.00989159,0.000897381,-0.236557,0.00783032,1516,965,3.37738,-0.81268,23.1342,-5.39839,20.8869,-4.53894
14.5356,-2.9216,1.55699,0.212846,0.0908243,0.331091,0.00803099,0.00121324,-0.00185601,0.00850351,0.000740727,-0.249291,0.00848839,1523,965,3.31621,-0.838906,24.0003,-5.48354,21.7276,-4.59475
15.2833,-2.91657,1.52644,0.214021,0.0930401,0.310387,0.00684993,0.00101369,-0.00169979,0.0073089,0.000554725,-0.263725,0.00865517,1530,965,3.24899,-0.861778,24.9199,-5.60353,22.6313,-4.68233
16.0336,-2.91177,1.49177,0.217416,0.0943629,0.283394,0.00571758,0.00080013,-0.0015507,0.00616575,0.000351966,-0.281341,0.00830117,1537,965,3.17788,-0.879783,25.8876,-5.70948,23.561,-4.76675
16.7777,-2.9087,1.47447,0.220417,0.0951968,0.257089,0.00453778,0.00058837,-0.00140529,0.00498677,0.000139381,-0.309249,0.00777386,1544,965,3.10508,-0.893488,26.7861,-5.76597,24.4263,-4.8078
17.5191,-2.90494,1.46574,0.222999,0.09609,0.231183,0.00335603,0.000387704,-0.00126261,0.00382044,-7.67024e-05,-0.352456,0.00854468,1551,965,3.02931,-0.910569,27.6518,-5.8302,25.264,-4.85886
18.2573,-2.89948,1.46696,0.224223,0.0972199,0.207207,0.00229272,0.000204012,-0.00112914,0.00278643,-0.000289699,-0.412195,0.00902253,1558,965,2.94771,-0.930033,28.4688,-5.92652,26.0681,-4.9402
19.0019,-2.89372,1.45427,0.224762,0.0985528,0.183431,0.00144856,3.33412e-05,-0.00102063,0.00198288,-0.000500981,-0.482288,0.00948394,1565,965,2.85977,-0.946065,29.3449,-6.04224,26.9391,-5.03365
19.7523,-2.8905,1.42984,0.224248,0.0992415,0.162,0.000765716,-0.000122068,-0.000930268,0.00135257,-0.000708923,-0.562791,0.00953339,1572,965,2.77043,-0.959568,30.2678,-6.0991,27.8684,-5.08017
20.509,-2.88812,1.39253,0.222091,0.0998951,0.14667,0.000138752,-0.000254739,-0.000844822,0.000809435,-0.000925423,-0.670995,0.00896498,1579,965,2.68905,-0.96748,31.2366,-6.14644,28.8606,-5.1152
21.2606,-2.88469,1.36935,0.221549,0.100216,0.130905,-0.000446808,-0.000363727,-0.000761849,0.000357713,-0.00116825,-0.812634,0.00884343,1586,965,2.62095,-0.973773,32.1709,-6.20346,29.8018,-5.16501
22.0068,-2.87932,1.36118,0.221316,0.100338,0.11511,-0.000982772,-0.000454455,-0.000677954,8.98552e-06,-0.00144621,-0.97117,0.00822778,1593,965,2.55535,-0.977168,33.053,-6.29219,30.6879,-5.24777
22.7523,-2.87309,1.35666,0.219373,0.100291,0.103709,-0.00145669,-0.000526819,-0.000594094,-0.000237358,-0.00174615,-1.11742,0.00751033,1600,965,2.49078,-0.981667,33.9106,-6.38998,31.5671,-5.34607
23.5045,-2.86776,1.33836,0.216402,0.100705,0.0944937,-0.00186703,-0.000582571,-0.000512684,-0.000403033,-0.00204657,-1.23395,0.00732333,1607,965,2.42507,-0.992396,34.8243,-6.47792,32.513,-5.43216
24.2557,-2.86279,1.32419,0.213567,0.10114,0.0864133,-0.00219463,-0.000628576,-0.000441114,-0.000512874,-0.00231033,-1.31428,0.00697551,1614,965,2.36501,-0.995533,35.7306,-6.56366,33.4501,-5.50874
25.0007,-2.8582,1.32686,0.212285,0.10131,0.0773354,-0.00245386,-0.000664175,-0.000371442,-0.000590146,-0.00252789,-1.37407,0.006975,1621,965,2.31542,-0.993397,36.5907,-6.63397,34.325,-5.56982
25.7425,-2.85362,1.33884,0.211547,0.101255,0.0689133,-0.00265494,-0.000690309,-0.000296332,-0.000646585,-0.00269866,-1.4243,0.00763396,1628,965,2.2734,-0.990945,37.4256,-6.69531,35.1692,-5.6265
26.4861,-2.84927,1.3484,0.210829,0.101291,0.0598464,-0.00280724,-0.000707097,-0.000218035,-0.0006847,-0.00282964,-1.46843,0.00755114,1635,965,2.22884,-0.993687,38.2792,-6.74988,36.0321,-5.67923
27.2306,-2.8439,1.35785,0.209807,0.10172,0.0510251,-0.00292401,-0.000711614,-0.000143623,-0.000702329,-0.0029333,-1.50624,0.00815762,1642,965,2.1823,-1.00022,39.138,-6.82942,36.9039,-5.75275
27.9755,-2.83835,1.36802,0.206624,0.101796,0.0464392,-0.00305684,-0.000700998,-7.96179e-05,-0.00069831,-0.00305953,-1.53705,0.00826014,1649,965,2.13252,-1.00462,39.9809,-6.90506,37.7812,-5.82931
28.7187,-2.83313,1.38418,0.202954,0.102317,0.0451026,-0.00333441,-0.000673326,-2.79292e-05,-0.000673033,-0.0033347,-1.5603,0.00811636,1656,965,2.09143,-1.01425,40.8032,-6.97369,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.371383,0.191739,0.0688078,0.0206691,-0.00504833,0.00294514,0.0210021,-0.00538129,0.112577,0.009699,1096,972,3.99216,-2.00185,-6.62152,-2.75223,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.387705,0.193299,0.0709009,0.0229273,-0.00528583,0.00327666,0.0233029,-0.00566138,0.114116,0.00992746,1103,972,4.16094,-2.01647,-6.01031,-2.84623,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,0.407267,0.195981,0.0708404,0.0251814,-0.00550861,0.00363465,0.025606,-0.0059332,0.116288,0.00966113,1110,972,4.35555,-2.04096,-5.40467,-2.93736,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,0.425938,0.198934,0.0719941,0.0271576,-0.00573352,0.00398657,0.0276339,-0.00620982,0.118911,0.00925157,1117,972,4.54466,-2.06848,-4.78999,-2.99932,-9.19502,-0.921276
-26.1905,-3.83094,1.587,0.444377,0.20166,0.075367,0.0287657,-0.0059585,0.00431067,0.0292928,-0.00648562,0.12168,0.00909058,1124,972,4.73822,-2.08907,-4.20779,-3.06571,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,0.464704,0.203974,0.0794856,0.0301092,-0.00618494,0.00461801,0.0306876,-0.00676331,0.124594,0.00881916,1131,972,4.95287,-2.11066,-3.61012,-3.12971,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,0.487921,0.205669,0.0860457,0.0312074,-0.00642473,0.00491831,0.0318395,-0.0070569,0.127834,0.00868397,1138,972,5.20399,-2.12414,-2.97308,-3.19009,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,0.517288,0.206197,0.0896204,0.032086,-0.00669494,0.00520901,0.0327735,-0.00738242,0.131221,0.00918714,1145,972,5.50687,-2.12734,-2.30857,-3.2569,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,0.549146,0.209142,0.0900352,0.0329007,-0.00701869,0.00550313,0.0336454,-0.00776344,0.134514,0.00973401,1152,972,5.82417,-2.15508,-1.55589,-3.33895,-7.25184,-1.15007
-22.679,-3.81571,1.50698,0.576766,0.213004,0.0916772,0.0339034,-0.00742525,0.00585784,0.0347177,-0.00823949,0.138114,0.00940951,1159,972,6.10259,-2.18747,-0.859414,-3.44791,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,0.599363,0.214612,0.0943683,0.035232,-0.00794855,0.00631844,0.0361375,-0.00885412,0.142351,0.00779053,1166,972,6.33333,-2.19563,-0.188784,-3.5362,-6.41412,-1.27847
-21.268,-3.80784,1.46956,0.616541,0.21301,0.0912196,0.0368239,-0.00862949,0.00689995,0.0378483,-0.00965383,0.14738,0.00763203,1173,972,6.49005,-2.18208,0.425433,-3.59293,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,0.63918,0.209736,0.0782298,0.0386366,-0.00949738,0.00755107,0.0397934,-0.0106542,0.152013,0.00758805,1180,972,6.66838,-2.15285,1.07891,-3.63619,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,0.663483,0.208477,0.0637933,0.0407213,-0.0105749,0.00830174,0.0420314,-0.011885,0.156518,0.00737019,1187,972,6.85804,-2.1422,1.75558,-3.68551,-5.17261,-1.49309
