 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.47265,-2.39994,1.16237,-0.00250242,0.0155854,-0.268928,-0.00220687,-0.00354216,0.00273909,-5.5226e-05,-0.0056938,0.665856,0.00970983,1299,958,-0.957144,-0.236104,2.92975,-2.85089,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.00585489,0.0217624,-0.308487,-0.00346016,-0.00387912,0.00276587,-0.000895852,-0.00644343,0.747602,0.00930727,1306,958,-1.13017,-0.307638,3.47668,-3.00165,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.00896394,0.0276927,-0.348675,-0.00473197,-0.0041692,0.00267642,-0.00175942,-0.00714175,0.837773,0.00826072,1313,958,-1.30389,-0.37277,4.01461,-3.12909,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.0142127,0.0321805,-0.387684,-0.00593953,-0.00440125,0.00248313,-0.00257086,-0.00776991,0.935585,0.00796013,1320,958,-1.49547,-0.425141,4.529,-3.23059,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0217147,0.0368085,-0.415768,-0.00698463,-0.00455557,0.00218735,-0.00326818,-0.00827202,1.03883,0.00855274,1327,958,-1.6714,-0.479888,5.00725,-3.37072,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0306061,0.0407851,-0.435881,-0.00778349,-0.00462542,0.00179591,-0.00381308,-0.00859583,1.14601,0.00885049,1334,958,-1.83337,-0.527465,5.43815,-3.50811,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.0405848,0.0438114,-0.449309,-0.00829183,-0.00460741,0.0013356,-0.00417419,-0.00872505,1.25714,0.00843272,1341,958,-1.98274,-0.567989,5.79837,-3.58155,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0495346,0.042369,-0.45016,-0.00848312,-0.00451213,0.000838767,-0.00434223,-0.00865302,1.37094,0.0079436,1348,958,-2.0782,-0.555693,6.15148,-3.62547,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0583408,0.0382315,-0.442382,-0.00832903,-0.00434684,0.000346364,-0.00431694,-0.00835893,1.48468,0.00844223,1355,958,-2.14181,-0.512893,6.44894,-3.66837,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0671976,0.0323655,-0.422046,-0.00783731,-0.00411936,-9.5283e-05,-0.00411692,-0.00783975,-1.54519,0.0093048,1362,958,-2.16086,-0.452196,6.77446,-3.69572,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0765664,0.0278017,-0.390311,-0.00706175,-0.00383024,-0.000449343,-0.00376892,-0.00712307,-1.43517,0.00907303,1369,958,-2.14314,-0.394882,7.15204,-3.70177,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0853596,0.0238091,-0.353018,-0.00605457,-0.00348419,-0.000718274,-0.00329709,-0.00624167,-1.31598,0.00810564,1376,958,-2.09885,-0.336909,7.5103,-3.70963,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0925416,0.0197014,-0.312935,-0.00491733,-0.00309622,-0.000907876,-0.00272095,-0.0052926,-1.17883,0.00738087,1383,958,-2.02787,-0.279739,7.82018,-3.71972,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0995378,0.0163926,-0.271024,-0.00374146,-0.00268687,-0.00101944,-0.00206643,-0.0043619,-1.02407,0.00790594,1390,958,-1.94722,-0.240456,8.10283,-3.72862,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.105402,0.0128619,-0.228745,-0.00259849,-0.00226545,-0.00104949,-0.00136935,-0.00349459,-0.864075,0.00826145,1397,958,-1.85314,-0.199444,8.41192,-3.73629,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.111137,0.0101908,-0.187017,-0.00156612,-0.00184522,-0.000996187,-0.000699754,-0.00271158,-0.71581,0.00791033,1404,958,-1.75858,-0.157942,8.77614,-3.76099,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.113043,0.00757585,-0.150618,-0.000653462,-0.00142251,-0.000893929,-6.48634e-05,-0.00201111,-0.582286,0.00769859,1411,958,-1.6453,-0.118618,9.24573,-3.82669,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.113016,0.00516721,-0.11797,0.000143069,-0.0010117,-0.000788983,0.000543368,-0.001412,-0.469519,0.00774469,1418,958,-1.52614,-0.0880298,9.74752,-3.87381,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.112812,0.00294822,-0.0859611,0.000797773,-0.000632891,-0.000703989,0.00108608,-0.000921202,-0.388703,0.0081912,1425,958,-1.40681,-0.0620598,10.2567,-3.88025,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.113489,0.000810109,-0.0561744,0.00129783,-0.000303917,-0.000634326,0.0015186,-0.000524693,-0.334936,0.00816209,1432,958,-1.30346,-0.0325656,10.763,-3.88593,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.114419,-0.000476053,-0.0294739,0.00168695,-2.8563e-05,-0.000572674,0.00186056,-0.000202166,-0.294338,0.00727844,1439,958,-1.21315,-0.0106183,11.3081,-3.9346,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.114629,-0.00200013,-0.00626316,0.00202292,0.000196756,-0.000525647,0.00216341,5.62612e-05,-0.261175,0.00684867,1446,958,-1.12828,0.0159205,11.912,-4.03772,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.113949,-0.00419838,0.0134702,0.00232524,0.000377403,-0.000494769,0.00244371,0.000258932,-0.235021,0.00751566,1453,958,-1.0473,0.0413096,12.5895,-4.13862,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.112016,-0.00627723,0.0288651,0.00254912,0.000516161,-0.000471866,0.00265331,0.000411976,-0.217306,0.00798576,1460,958,-0.970051,0.0628662,13.3067,-4.19499,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.108907,-0.00771344,0.0404796,0.00267999,0.000622815,-0.00044812,0.00277337,0.000529438,-0.205435,0.00804506,1467,958,-0.895336,0.0834401,14.0504,-4.23878,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.105935,-0.00857765,0.0500898,0.00276275,0.000699983,-0.000424791,0.0028468,0.000615929,-0.195346,0.0079745,1474,958,-0.829185,0.0931067,14.7808,-4.26883,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.105094,-0.00879274,0.0610808,0.00281994,0.000750272,-0.000403608,0.00289587,0.000674349,-0.185937,0.00884593,1481,958,-0.777982,0.098058,15.5374,-4.32958,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.10365,-0.00928623,0.0713837,0.00285015,0.000775807,-0.00039067,0.00292129,0.00070467,-0.180116,0.0093254,1488,958,-0.72342,0.107748,16.3413,-4.40265,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.100886,-0.0100647,0.0776839,0.0028211,0.000785648,-0.000381804,0.00289036,0.000716387,-0.179453,0.0088129,1495,958,-0.671296,0.118617,17.1459,-4.47926,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0967395,-0.0112915,0.0772453,0.00272217,0.000783965,-0.000373816,0.00279176,0.000714367,-0.184074,0.00784821,1502,958,-0.631623,0.130003,17.989,-4.53052,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0931935,-0.0127421,0.0760312,0.00256369,0.000771446,-0.000368425,0.00263647,0.000698665,-0.195033,0.00736815,1509,958,-0.600799,0.145293,18.8118,-4.5516,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0916604,-0.0134177,0.0757335,0.00236855,0.000746068,-0.00036992,0.00244891,0.000665708,-0.213913,0.0076394,1516,958,-0.58564,0.151122,19.5922,-4.56366,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0905404,-0.0134098,0.0728999,0.00216628,0.000710092,-0.000379437,0.00225922,0.000617154,-0.240207,0.00832682,1523,958,-0.5841,0.150384,20.4165,-4.62026,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0895008,-0.0128743,0.0700911,0.00198453,0.000669513,-0.000394376,0.00209374,0.000560308,-0.270137,0.00845196,1530,958,-0.58324,0.148677,21.306,-4.71395,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0884951,-0.0126475,0.0660214,0.00181673,0.000623081,-0.000410975,0.00194454,0.000495268,-0.301518,0.00796079,1537,958,-0.587727,0.15357,22.2255,-4.80588,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0871264,-0.0131406,0.0610979,0.00162779,0.000572145,-0.000423097,0.00177643,0.0004235,-0.337856,0.00763798,1544,958,-0.592282,0.159117,23.0919,-4.86408,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0866276,-0.0141205,0.0572275,0.00141612,0.000517589,-0.000427433,0.00158696,0.000346743,-0.380251,0.00849431,1551,958,-0.601155,0.160011,23.9221,-4.91715,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.085802,-0.0148912,0.0533452,0.00121731,0.000462745,-0.000424817,0.0014082,0.000271863,-0.422295,0.00844853,1558,958,-0.607017,0.155482,24.7793,-4.99961,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0856168,-0.0152248,0.0499475,0.0010746,0.000404775,-0.00042071,0.00127743,0.000201948,-0.449231,0.00850723,1565,958,-0.617107,0.152577,25.6522,-5.08678,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0847416,-0.0154513,0.0435603,0.000964823,0.000342739,-0.000415532,0.00117283,0.00013473,-0.464115,0.00857008,1572,958,-0.63251,0.157116,26.5622,-5.15967,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.0843963,-0.0156255,0.0386632,0.000840277,0.000283645,-0.000403701,0.0010523,7.16197e-05,-0.483606,0.00885078,1579,958,-0.647173,0.160853,27.5504,-5.21275,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0827633,-0.0160531,0.0324139,0.000697543,0.000228599,-0.000379281,0.000908976,1.71668e-05,-0.50855,0.00898913,1586,958,-0.65518,0.164444,28.4998,-5.26175,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0814675,-0.0161485,0.0272771,0.000561902,0.000176813,-0.000343446,0.000763095,-2.43792e-05,-0.529916,0.00867356,1593,958,-0.66208,0.162585,29.4085,-5.3456,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0810302,-0.0162618,0.0233019,0.000456351,0.000126592,-0.000301252,0.000634892,-5.1949e-05,-0.535009,0.00788939,1600,958,-0.672599,0.161541,30.3101,-5.42475,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0815438,-0.0162193,0.0203414,0.000353564,7.81054e-05,-0.000257776,0.000508098,-7.64288e-05,-0.540044,0.00733457,1607,958,-0.688101,0.162639,31.2372,-5.50345,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.0821128,-0.0162026,0.018145,0.000252622,3.17732e-05,-0.000213462,0.000382529,-9.81344e-05,-0.546701,0.00710473,1614,958,-0.701142,0.162625,32.1226,-5.57525,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0815516,-0.0164215,0.0139643,0.000165331,-1.29928e-05,-0.000170683,0.000268738,-0.000116399,-0.544702,0.00760381,1621,958,-0.711589,0.160926,32.9562,-5.65362,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.08119,-0.0165572,0.0115664,0.000109178,-5.46323e-05,-0.000132067,0.000182676,-0.00012813,-0.507836,0.00801028,1628,958,-0.71684,0.158234,33.811,-5.71821,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.0816768,-0.0169381,0.0103615,0.000104296,-8.94924e-05,-0.000103333,0.000149057,-0.000134253,-0.408772,0.00777127,1635,958,-0.725327,0.158418,34.6825,-5.76854,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.0827864,-0.017018,0.00968699,0.000162904,-0.000113779,-9.13807e-05,0.00019036,-0.000141235,-0.291876,0.00762514,1642,958,-0.737491,0.15844,35.5375,-5.82471,36.4093,-6.01924
27.9248,-2.14849,1.45818,-0.0820706,-0.0170976,0.005333,0.000280371,-0.000133189,-9.69614e-05,0.000301975,-0.000154793,-0.219234,0.00816632,1649,958,-0.747447,0.153887,36.4043,-5.90475,37.2697,-6.10333
28.6687,-2.14271,1.47233,-0.082542,-0.0165958,0.00557392,0.000441238,-0.000151133,-0.000114452,0.000462583,-0.000172477,-0.184373,0.00822529,1656,958,-0.749896,0.147433,37.2683,-5.98503,38.1386,-6.17961
-29.7341,-3.18256,1.79597,-0.0400476,-0.000652433,0.00691327,0.00243475,-3.04187e-07,-0.000231758,0.00245661,-2.21655e-05,-0.0940505,0.00875335,1089,965,-0.383478,0.00214921,-11.6502,-0.62562,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,-0.0388149,-0.00091763,0.00644384,0.0021593,-7.82751e-05,-4.64312e-05,0.00216026,-7.92381e-05,-0.0207388,0.00922791,1096,965,-0.372069,0.00611963,-11.2156,-0.698146,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,-0.0372118,-0.00109781,0.0016916,0.001977,-0.000114182,0.000102487,0.00198201,-0.000119193,0.0488533,0.00920111,1103,965,-0.370403,0.00758678,-10.7768,-0.780573,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,-0.0353939,-0.000784878,-0.00303084,0.00190504,-0.000121816,0.000213989,0.00192739,-0.000144162,0.104048,0.00910658,1110,965,-0.366553,0.00178523,-10.3694,-0.855181,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,-0.0344591,0.000367154,-0.00266206,0.00189327,-0.000116052,0.000287618,0.00193363,-0.000156411,0.139413,0.0080661,1117,965,-0.355509,-0.0117009,-9.95618,-0.919758,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,-0.0332627,0.00119244,-0.00121277,0.00191144,-0.000103769,0.000332596,0.00196491,-0.000157243,0.159413,0.00769915,1124,965,-0.33846,-0.0197643,-9.55014,-0.960224,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,-0.0325111,0.00159995,0.00161387,0.00195763,-8.76039e-05,0.000360992,0.00201948,-0.00014945,0.169676,0.0075534,1131,965,-0.321545,-0.020224,-9.15027,-1.01251,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,-0.032257,0.00162807,0.00683611,0.00202068,-6.85216e-05,0.000378536,0.00208716,-0.000134992,0.173827,0.00735805,1138,965,-0.301958,-0.0154348,-8.77786,-1.07211,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,-0.0311066,0.00150869,0.00980594,0.00207412,-5.3389e-05,0.000393705,0.00214464,-0.000123908,0.177238,0.00781367,1145,965,-0.280499,-0.0128278,-8.38797,-1.12832,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,-0.0283115,0.00182737,0.00705418,0.00212367,-3.1653e-05,0.000401032,0.00219587,-0.000103853,0.178127,0.00821773,1152,965,-0.260882,-0.0195935,-7.92332,-1.18171,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,-0.0254043,0.00204339,0.00333565,0.00218995,-6.55318e-06,0.000409174,0.0022637,-8.02998e-05,0.178318,0.00805846,1159,965,-0.243405,-0.0259046,-7.45797,-1.23819,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,-0.0234549,0.00249271,0.00243502,0.00227831,1.88429e-05,0.000417468,0.00235298,-5.58227e-05,0.176982,0.00771253,1166,965,-0.226482,-0.0304789,-7.00827,-1.31231,-6.75984,-1.29069
-21.295,-3.14105,1.52395,-0.0224152,0.00293573,0.0046824,0.00237388,3.7478e-05,0.000426682,0.00244936,-3.80055e-05,0.175097,0.00766937,1173,965,-0.208446,-0.0330021,-6.57573,-1.39714,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,-0.0210526,0.00311862,0.00485638,0.00246488,4.83075e-05,0.000434947,0.00254078,-2.75929e-05,0.172765,0.00748216,1180,965,-0.193969,-0.035457,-6.15403,-1.47095,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,-0.0193138,0.00300923,0.00240187,0.0025656,5.19363e-05,0.000446774,0.00264265,-2.51107e-05,0.170772,0.00713777,1187,965,-0.184428,-0.038466,-5.72117,-1.52122,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,-0.0177787,0.00248264,-0.00110707,0.00267022,4.38721e-05,0.000466472,0.00275061,-3.65184e-05,0.170661,0.00686035,1194,965,-0.180538,-0.0391317,-5.27465,-1.54928,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,-0.0159561,0.00259102,-0.00421428,0.00276455,2.08627e-05,0.000492431,0.00285025,-6.48408e-05,0.172316,0.00716728,1201,965,-0.172513,-0.0391545,-4.80981,-1.61807,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,-0.0137526,0.00296769,-0.00626429,0.00285306,-2.03042e-05,0.000527783,0.00294694,-0.000114181,0.176029,0.00721719,1208,965,-0.157262,-0.0396476,-4.31958,-1.70897,-4.17877,-1.68263
-17.059,-3.11674,1.45018,-0.011385,0.0038865,-0.00728294,0.00292783,-7.90834e-05,0.000576785,0.00303467,-0.000185926,0.183162,0.00710257,1215,965,-0.13694,-0.0482761,-3.83597,-1.80942,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,-0.00890352,0.00464071,-0.0118987,0.0029719,-0.000160807,0.000641363,0.00309812,-0.000287028,0.194319,0.00668363,1222,965,-0.127621,-0.0561792,-3.32621,-1.89389,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,-0.00673056,0.00451636,-0.0203227,0.00296026,-0.000273344,0.000722608,0.00311439,-0.000427477,0.210152,0.00701811,1229,965,-0.134437,-0.0561665,-2.77479,-1.95794,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,-0.00506146,0.00369844,-0.0319122,0.00288589,-0.000425835,0.000829863,0.0030822,-0.000622147,0.232291,0.00796494,1236,965,-0.157258,-0.0507511,-2.23861,-2.04383,-2.20346,-2.00118
-14.208,-3.10031,1.36203,-0.00436417,0.00369739,-0.0439421,0.00275107,-0.000620603,0.000979251,0.00301484,-0.000884376,0.263117,0.00806064,1243,965,-0.191395,-0.0515069,-1.67537,-2.10738,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,-0.00318448,0.00479187,-0.0576879,0.00255042,-0.000853193,0.00117746,0.00291805,-0.00122082,0.302631,0.00780438,1250,965,-0.226749,-0.0595332,-1.12235,-2.18212,-1.11978,-2.113
-12.7774,-3.09482,1.31581,-0.00139401,0.00588164,-0.0749782,0.00227114,-0.00112289,0.00141124,0.00278126,-0.00163301,0.346857,0.0073939,1257,965,-0.268458,-0.0732447,-0.537877,-2.23327,-0.562354,-2.14674
-12.054,-3.09213,1.27228,-0.000510286,0.00702064,-0.0964632,0.00187718,-0.00143106,0.00165793,0.00256504,-0.00211892,0.393275,0.00778322,1264,965,-0.333863,-0.091087,0.123847,-2.30131,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,-0.000200528,0.00799326,-0.120444,0.00131752,-0.00177436,0.00191805,0.00223508,-0.00269192,0.446205,0.0077153,1271,965,-0.414033,-0.104827,0.793589,-2.38959,0.736502,-2.26859
-10.6059,-3.08457,1.18892,-0.0008668,0.00931833,-0.145835,0.000575881,-0.00213303,0.00219859,0.00180375,-0.00336089,0.509328,0.0077181,1278,965,-0.509165,-0.124738,1.43493,-2.48632,1.37474,-2.34525
-9.88669,-3.08074,1.16418,-0.00232991,0.011343,-0.175254,-0.000340315,-0.00248327,0.00248349,0.00129298,-0.00411656,0.581742,0.00772364,1285,965,-0.626489,-0.160115,2.01981,-2.57374,1.96367,-2.41136
-9.16848,-3.0769,1.14456,-0.00334835,0.0143071,-0.215248,-0.0014137,-0.00281054,0.00271955,0.00069568,-0.00491992,0.659708,0.00906836,1292,965,-0.776568,-0.208406,2.59989,-2.6706,2.5395,-2.47509
-8.45038,-3.07228,1.1273,-0.00579366,0.0187174,-0.251762,-0.00257515,-0.00309703,0.00284823,2.40665e-05,-0.00569624,0.739719,0.00995319,1299,965,-0.929275,-0.266668,3.16052,-2.80139,3.11355,-2.5541
-7.73303,-3.06844,1.11423,-0.00866824,0.0244175,-0.29137,-0.00378447,-0.00334469,0.00284969,-0.000706416,-0.00642274,0.823903,0.0092817,1306,965,-1.09761,-0.332426,3.70745,-2.93444,3.67845,-2.61455
-7.01703,-3.06518,1.10696,-0.0123027,0.0291072,-0.3261,-0.00500116,-0.00354889,0.00273145,-0.0014487,-0.00710135,0.915315,0.00776816,1313,965,-1.25732,-0.388766,4.22749,-3.03848,4.22747,-2.66003
-6.30069,-3.06154,1.10073,-0.0168162,0.0322924,-0.357358,-0.00614751,-0.00370345,0.0025026,-0.00214045,-0.00771051,1.01252,0.00845489,1320,965,-1.41439,-0.428452,4.73958,-3.13324,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.024683,0.0361491,-0.379405,-0.00712781,-0.00379445,0.00216511,-0.00272882,-0.00819344,1.11342,0.00978267,1327,965,-1.57234,-0.479444,5.20881,-3.27212,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.0338706,0.0398608,-0.395911,-0.00786184,-0.00382048,0.0017329,-0.00317919,-0.00850314,1.21636,0.00961072,1334,965,-1.7241,-0.521295,5.59916,-3.4197,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.04504,0.0441979,-0.409573,-0.00831544,-0.00378205,0.00123745,-0.00346627,-0.00863122,1.32094,0.00934456,1341,965,-1.88527,-0.56899,5.94419,-3.53411,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0532585,0.0440189,-0.410497,-0.008466,-0.0036909,0.000713169,-0.00358667,-0.00857023,1.42566,0.0084319,1348,965,-1.97324,-0.563257,6.26569,-3.5958,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0572413,0.0394279,-0.411142,-0.00828549,-0.00355506,0.000200941,-0.00354654,-0.00829401,1.52842,0.009227,1355,965,-2.01934,-0.522227,6.68737,-3.60321,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0648563,0.0340775,-0.394254,-0.00778073,-0.00337985,-0.000254597,-0.00336517,-0.00779541,-1.5132,0.0102262,1362,965,-2.03814,-0.467722,7.07134,-3.60839,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0743353,0.0297447,-0.366647,-0.00699881,-0.00316101,-0.000618282,-0.00306387,-0.00709596,-1.41494,0.00987492,1369,965,-2.03591,-0.415396,7.48506,-3.59744,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0839053,0.0261645,-0.330276,-0.00599588,-0.00289805,-0.000890239,-0.00266044,-0.00623349,-1.30997,0.00827958,1376,965,-2.00216,-0.359258,7.8572,-3.61639,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0909558,0.0215389,-0.291882,-0.00487465,-0.00260066,-0.00107375,-0.00217378,-0.00530153,-1.1924,0.0070887,1383,965,-1.93575,-0.297418,8.22673,-3.62285,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0974051,0.0173735,-0.253864,-0.00372206,-0.00228182,-0.00117261,-0.00162587,-0.00437802,-1.06077,0.00745558,1390,965,-1.86377,-0.249041,8.55605,-3.63883,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.103704,0.0132242,-0.212757,-0.00261078,-0.0019456,-0.00118546,-0.00104695,-0.00350942,-0.92216,0.00781601,1397,965,-1.77807,-0.202127,8.87392,-3.63117,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.108969,0.0100784,-0.173651,-0.00161173,-0.00160037,-0.00111644,-0.000489597,-0.00272251,-0.787941,0.00772008,1404,965,-1.68843,-0.157329,9.22924,-3.6292,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.11138,0.00711671,-0.13935,-0.000726123,-0.00124002,-0.00100255,5.188e-05,-0.00201802,-0.65995,0.00750916,1411,965,-1.58769,-0.113021,9.6555,-3.65914,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.111532,0.00482424,-0.11017,5.13198e-05,-0.00087946,-0.000885543,0.000586317,-0.00141446,-0.543462,0.00785718,1418,965,-1.48293,-0.0776335,10.1568,-3.70731,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.111556,0.00257613,-0.0804519,0.000695492,-0.0005396,-0.000785488,0.00107712,-0.00092123,-0.452265,0.00877591,1425,965,-1.37419,-0.0498297,10.6719,-3.71072,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.112125,2.23449e-05,-0.0525321,0.001189,-0.000238046,-0.00070012,0.00147512,-0.000524164,-0.387959,0.00880846,1432,965,-1.27671,-0.0176261,11.2024,-3.73852,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.113689,-0.00149536,-0.0249185,0.00157172,1.98309e-05,-0.000626795,0.00179325,-0.000201702,-0.339734,0.0075654,1439,965,-1.18914,0.00115927,11.7042,-3.77862,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.114352,-0.0029432,-0.00192563,0.00190285,0.00023467,-0.000572332,0.00208033,5.71917e-05,-0.300694,0.00648182,1446,965,-1.1094,0.0242249,12.2807,-3.88509,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.113282,-0.00484498,0.0165881,0.00220196,0.000408511,-0.000535678,0.00234977,0.000260694,-0.269243,0.00737338,1453,965,-1.02913,0.0469151,12.9956,-3.97136,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.111323,-0.00674232,0.0319672,0.00242386,0.000541599,-0.000507491,0.00255196,0.00041349,-0.247271,0.00774227,1460,965,-0.951641,0.0685782,13.7579,-4.03351,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.108442,-0.00813496,0.0434307,0.00255431,0.000642838,-0.000479994,0.00266807,0.000529076,-0.232713,0.00770578,1467,965,-0.879661,0.089473,14.5,-4.07002,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.106325,-0.0085624,0.0549941,0.00263809,0.000714751,-0.000454299,0.00274,0.000612843,-0.220665,0.00736695,1474,965,-0.814313,0.101564,15.214,-4.10587,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.10483,-0.00907207,0.0640321,0.0026997,0.000760962,-0.000432158,0.00279167,0.000668993,-0.209684,0.00765239,1481,965,-0.76424,0.110521,15.9292,-4.13403,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.103764,-0.00938345,0.0728261,0.00273851,0.000783387,-0.000419669,0.00282478,0.000697111,-0.202755,0.0087394,1488,965,-0.718957,0.115265,16.7229,-4.19142,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.100802,-0.0103297,0.0761797,0.00272009,0.000789443,-0.000411505,0.00280414,0.000705393,-0.20148,0.00900547,1495,965,-0.676134,0.121658,17.5307,-4.26592,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0968636,-0.0116202,0.0750813,0.00263398,0.000784696,-0.000403855,0.00271832,0.000700347,-0.205899,0.00824613,1502,965,-0.640978,0.128967,18.3667,-4.33346,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0934358,-0.0130675,0.0728848,0.00248834,0.00077113,-0.000397995,0.0025761,0.000683373,-0.217027,0.00742736,1509,965,-0.615056,0.141511,19.1807,-4.3567,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.09172,-0.0140554,0.072116,0.00230577,0.00074732,-0.000399776,0.00240233,0.000650752,-0.237014,0.00743423,1516,965,-0.600052,0.149308,19.9209,-4.36486,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0906521,-0.0140096,0.0696864,0.00211771,0.000714427,-0.000411978,0.00222972,0.000602418,-0.265464,0.0082086,1523,965,-0.597487,0.149649,20.7739,-4.42316,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0899593,-0.0132823,0.0677956,0.00195016,0.000677039,-0.000430321,0.00208197,0.000545235,-0.297221,0.00840594,1530,965,-0.596394,0.148552,21.686,-4.5256,22.6313,-4.68233
