 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.20086,1.07541,1.7073,0.0246374,0.073894,-0.0166967,0.000102733,6.64458e-05,4.32634e-05,0.000131503,3.76755e-05,0.586851,0.00792716,1425,923,0.187459,-0.761439,10.6141,-5.35433,10.3531,-4.56613
4.9076,1.08407,1.7531,0.0247886,0.0741308,-0.0153342,0.000110033,0.000117553,5.67841e-05,0.000170702,5.68846e-05,0.818455,0.00766946,1432,923,0.193633,-0.767187,11.0802,-5.47342,10.8179,-4.68662
5.6181,1.09138,1.79068,0.0250127,0.0745836,-0.0149469,8.72945e-05,9.3772e-05,3.32428e-05,0.000123933,5.7133e-05,0.833959,0.00757304,1439,923,0.196929,-0.772847,11.59,-5.57147,11.3256,-4.78114
6.33169,1.0976,1.8219,0.0250758,0.0746212,-0.0164515,8.88575e-05,7.89341e-05,3.12355e-05,0.000115523,5.22687e-05,0.706632,0.007425,1446,923,0.191559,-0.774257,12.1335,-5.64456,11.8685,-4.85466
7.04712,1.1029,1.85007,0.0247936,0.0738524,-0.0172198,0.000166659,6.31319e-05,5.03184e-05,0.000187086,4.27054e-05,0.385621,0.00748889,1453,923,0.185489,-0.771271,12.6946,-5.68679,12.4326,-4.90985
7.76523,1.10796,1.87305,0.0258381,0.0736184,-0.0198123,0.000212253,5.36384e-05,5.31355e-05,0.000228407,3.74835e-05,0.295152,0.00745797,1460,923,0.185353,-0.766536,13.2998,-5.7383,13.0268,-4.96115
8.48828,1.11476,1.88508,0.0264085,0.0734424,-0.0187785,0.000199976,4.82181e-05,5.28388e-05,0.000216561,3.16333e-05,0.304137,0.00758463,1467,923,0.19425,-0.765293,13.9539,-5.82554,13.6751,-5.05141
9.21647,1.12273,1.88584,0.0268397,0.0738211,-0.0181571,0.000169801,4.62597e-05,5.56744e-05,0.000191188,2.48723e-05,0.36677,0.00737196,1474,923,0.200308,-0.764881,14.6619,-5.95041,14.379,-5.16864
9.94651,1.13048,1.8838,0.0267279,0.0738511,-0.0180662,0.000126045,4.41935e-05,5.82574e-05,0.000156315,1.39234e-05,0.479199,0.00710666,1481,923,0.199135,-0.765296,15.3846,-6.06344,15.103,-5.28185
10.6779,1.13716,1.88031,0.0268153,0.0735369,-0.0197538,9.04697e-05,4.04481e-05,5.61141e-05,0.000126894,4.02332e-06,0.575756,0.00747681,1488,923,0.193073,-0.762749,16.124,-6.15083,15.8417,-5.37309
11.4114,1.14366,1.87356,0.0269265,0.0737708,-0.0207834,7.41497e-05,3.55083e-05,4.79853e-05,0.000106558,3.10012e-06,0.594009,0.00734004,1495,923,0.189714,-0.755879,16.8858,-6.25038,16.6026,-5.46122
12.1454,1.14992,1.86741,0.0262051,0.073708,-0.0178637,5.87668e-05,2.9943e-05,3.72863e-05,8.43295e-05,4.38033e-06,0.600982,0.00728415,1502,923,0.193452,-0.752574,17.6447,-6.33405,17.3694,-5.54417
12.881,1.15578,1.85908,0.0262782,0.0738369,-0.0174526,3.05007e-05,2.65562e-05,2.57987e-05,5.44024e-05,2.6545e-06,0.747248,0.0071876,1509,923,0.195315,-0.755787,18.4298,-6.40782,18.1539,-5.61893
13.6196,1.16277,1.84539,0.0265316,0.0740581,-0.0180131,3.84573e-06,2.50803e-05,1.64792e-05,3.40664e-05,-5.14032e-06,1.07157,0.00740075,1516,923,0.195206,-0.762998,19.2475,-6.50452,18.9693,-5.71831
14.3631,1.16991,1.82179,0.0263206,0.0742382,-0.0170958,-7.16939e-06,2.65628e-05,1.37342e-05,3.14474e-05,-1.2054e-05,1.22909,0.00743138,1523,923,0.196312,-0.766505,20.1106,-6.609,19.8348,-5.82318
15.109,1.1763,1.79407,0.0260239,0.074699,-0.0150404,-1.06554e-06,3.00938e-05,1.13499e-05,3.37897e-05,-4.76139e-06,1.256,0.00759295,1530,923,0.201031,-0.768652,20.9988,-6.70558,20.7263,-5.91343
15.85,1.17991,1.78062,0.0266032,0.0752971,-0.0152557,2.01676e-05,3.78113e-05,1.04666e-06,3.78732e-05,2.01057e-05,1.51175,0.00789018,1537,923,0.20535,-0.770205,21.8449,-6.74494,21.5665,-5.94235
16.5861,1.18527,1.78127,0.0279835,0.0753407,-0.0191688,3.81011e-05,4.87865e-05,-1.3913e-05,5.83474e-05,2.85403e-05,-0.968721,0.00765754,1544,923,0.202823,-0.766278,22.648,-6.81113,22.3556,-6.00316
17.3242,1.19122,1.77893,0.0283156,0.0748268,-0.0207156,4.85737e-05,6.17045e-05,-2.47693e-05,8.07638e-05,2.95144e-05,-0.91495,0.00730806,1551,923,0.199382,-0.759143,23.4611,-6.88101,23.1657,-6.0766
18.0749,1.19823,1.74795,0.0274498,0.0739366,-0.0183909,5.7849e-05,7.27982e-05,-3.09606e-05,9.71737e-05,3.34735e-05,-0.903843,0.00782625,1558,923,0.199638,-0.75354,24.3911,-6.96968,24.1048,-6.17921
18.8279,1.20464,1.71353,0.0263054,0.0739975,-0.0156007,6.89212e-05,8.1369e-05,-4.19755e-05,0.00011758,3.27107e-05,-0.858999,0.00810489,1565,923,0.199264,-0.75407,25.3413,-7.06039,25.067,-6.2704
19.5803,1.21133,1.68271,0.0257083,0.0740535,-0.0143524,8.35006e-05,8.90713e-05,-5.63108e-05,0.000142666,2.99063e-05,-0.81011,0.00849636,1572,923,0.198108,-0.756312,26.2906,-7.15408,26.0225,-6.36592
20.3314,1.21843,1.65708,0.0254649,0.0751233,-0.0125566,0.000103054,9.59262e-05,-6.8009e-05,0.000167592,3.13877e-05,-0.759221,0.00832928,1579,923,0.202594,-0.761806,27.2301,-7.27175,26.9646,-6.46799
21.0796,1.22735,1.64044,0.0246729,0.0756386,-0.00860756,0.000124826,0.000100685,-7.47255e-05,0.00018845,3.70616e-05,-0.705326,0.00849009,1586,923,0.210375,-0.762697,28.135,-7.4166,27.8771,-6.60468
21.8254,1.23647,1.63175,0.0257608,0.0751603,-0.0102643,0.000143676,0.000102314,-7.65676e-05,0.000202306,4.36836e-05,-0.653497,0.0089561,1593,923,0.213731,-0.766453,29.0335,-7.54152,28.7646,-6.74303
22.5642,1.24211,1.64167,0.0263202,0.0744414,-0.0116119,0.00016614,9.9637e-05,-7.41262e-05,0.000214131,5.1646e-05,-0.574561,0.00868635,1600,923,0.213199,-0.760745,29.857,-7.59405,29.5826,-6.80473
23.3015,1.24715,1.65683,0.0264687,0.0739644,-0.0124784,0.000189927,9.28634e-05,-6.46158e-05,0.000222207,6.05835e-05,-0.463301,0.0085174,1607,923,0.210726,-0.758867,30.6628,-7.6339,30.3872,-6.85256
24.0374,1.25275,1.67708,0.0266043,0.0736361,-0.0134704,0.000233926,8.09246e-05,-4.7556e-05,0.000247503,6.73479e-05,-0.278091,0.00805022,1614,923,0.207635,-0.758579,31.4554,-7.68485,31.1788,-6.90998
24.7773,1.26141,1.68991,0.0274865,0.0735307,-0.0148162,0.000289918,6.8243e-05,-1.89582e-05,0.000291527,6.66334e-05,-0.0847028,0.0075481,1621,923,0.210156,-0.762625,32.295,-7.80075,32.0096,-7.03192
25.5202,1.27006,1.69729,0.0273139,0.0739203,-0.0131611,0.000365286,5.82547e-05,2.57113e-05,0.000367424,5.61165e-05,0.0829717,0.00775179,1628,923,0.214801,-0.764127,33.156,-7.92924,32.8721,-7.15476
26.2607,1.27758,1.71231,0.0269233,0.0745542,-0.0103679,0.000467919,5.53309e-05,8.8347e-05,0.000486041,3.72092e-05,0.202313,0.00795873,1635,923,0.222037,-0.764409,33.9914,-8.03799,33.711,-7.25195
26.9946,1.28408,1.74449,0.0269932,0.0747576,-0.00915325,0.000610516,6.17694e-05,0.000156928,0.000652223,2.00618e-05,0.25977,0.00925911,1642,923,0.227298,-0.770033,34.7676,-8.10776,34.4862,-7.32361
27.7404,1.29172,1.75066,0.0295623,0.0742747,-0.0159169,0.000806982,7.25785e-05,0.000217111,0.000866365,1.31961e-05,0.266983,0.0100399,1649,923,0.223542,-0.769495,35.6857,-8.2015,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.0211164,0.0721852,-0.0173541,0.000214595,7.45443e-05,-0.000194415,0.000351212,-6.20719e-05,-0.612538,0.0087354,1096,930,0.168865,-0.767789,-11.7064,-1.26279,-11.94,-0.500845
-28.4079,0.13499,1.844,0.0214577,0.0720346,-0.0182922,0.000195086,2.90897e-05,-0.00014743,0.000281275,-5.70995e-05,-0.529027,0.00899786,1103,930,0.168947,-0.766141,-11.2606,-1.38307,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.0213392,0.0722552,-0.0174124,0.000175435,1.067e-05,-0.00011218,0.000232233,-4.61281e-05,-0.468684,0.00939629,1110,930,0.170146,-0.767764,-10.7843,-1.49339,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.0216112,0.0725662,-0.015571,0.000146279,8.10426e-06,-8.5958e-05,0.000187472,-3.30892e-05,-0.446892,0.00922002,1117,930,0.178403,-0.77634,-10.3058,-1.57134,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.0218143,0.0729712,-0.0162685,0.000111352,1.65612e-05,-6.92455e-05,0.000147868,-1.99558e-05,-0.485291,0.00875586,1124,930,0.177927,-0.782541,-9.88713,-1.63106,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.0215832,0.0731496,-0.0164532,7.7159e-05,3.28343e-05,-5.6261e-05,0.000115465,-5.47208e-06,-0.597771,0.00836233,1131,930,0.174637,-0.781177,-9.49464,-1.70129,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.021358,0.0730743,-0.0181925,5.10609e-05,5.15113e-05,-4.11767e-05,9.24634e-05,1.01088e-05,-0.788132,0.00749953,1138,930,0.166379,-0.775431,-9.12282,-1.78714,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.0212229,0.0732072,-0.0184388,3.41122e-05,6.32443e-05,-2.28331e-05,7.57618e-05,2.15947e-05,-1.06932,0.00743694,1145,930,0.163847,-0.775956,-8.75104,-1.90253,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.021327,0.0736811,-0.0182044,3.4125e-05,7.61228e-05,-6.17332e-06,7.70114e-05,3.32364e-05,-1.42783,0.0076889,1152,930,0.165325,-0.78215,-8.36667,-2.02865,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.0213231,0.0737882,-0.0186857,3.58704e-05,8.83796e-05,9.9442e-06,9.01998e-05,3.40503e-05,1.38976,0.0076883,1159,930,0.163353,-0.784757,-7.9625,-2.14394,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.021393,0.073492,-0.0172433,3.12936e-05,9.68684e-05,2.04778e-05,0.000102738,2.54241e-05,1.29165,0.00724481,1166,930,0.168288,-0.778897,-7.54446,-2.18356,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.0212374,0.07317,-0.0159978,3.54209e-05,9.99736e-05,2.57854e-05,0.000109009,2.63856e-05,1.23376,0.00717506,1173,930,0.170369,-0.774863,-7.13753,-2.20854,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.021191,0.0730928,-0.0166741,5.59764e-05,9.60656e-05,3.21835e-05,0.000113936,3.81058e-05,1.06391,0.00720759,1180,930,0.1673,-0.772465,-6.732,-2.24003,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0216315,0.0734721,-0.0183102,8.10465e-05,8.67764e-05,3.99248e-05,0.000123939,4.3884e-05,0.821216,0.00714698,1187,930,0.165984,-0.77532,-6.31818,-2.32656,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0219813,0.0737568,-0.0202106,0.000107162,7.23979e-05,4.74078e-05,0.000140274,3.92859e-05,0.609685,0.00689266,1194,930,0.162836,-0.778123,-5.88354,-2.4171,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.0222714,0.074084,-0.0193989,0.000129658,5.44252e-05,5.01197e-05,0.000154707,2.9376e-05,0.463478,0.00688322,1201,930,0.168014,-0.778022,-5.44012,-2.52188,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0220645,0.0737696,-0.0169008,0.00013842,3.62915e-05,4.60829e-05,0.000156139,1.85721e-05,0.367085,0.0070613,1208,930,0.173847,-0.781055,-5.01348,-2.62069,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0218674,0.0733706,-0.0162408,0.00017419,2.38411e-05,6.52491e-05,0.000198558,-5.26576e-07,0.357417,0.00744926,1215,930,0.173678,-0.781565,-4.57585,-2.70597,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0214209,0.0730803,-0.0152083,0.000248774,-7.4041e-06,8.48371e-05,0.000274322,-3.29514e-05,0.292497,0.00774627,1222,930,0.172317,-0.783528,-4.12325,-2.77688,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0218303,0.0731844,-0.0173392,0.000333516,-6.26385e-05,5.53019e-05,0.000341091,-7.02136e-05,0.13613,0.0078217,1229,930,0.168821,-0.778101,-3.59412,-2.84238,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.0221646,0.0732628,-0.0189163,0.000403397,-2.13426e-05,9.34514e-06,0.000403602,-2.15481e-05,0.0219879,0.00779458,1236,930,0.166411,-0.775853,-3.07192,-2.92138,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0228631,0.0735315,-0.021527,0.00050065,8.47953e-06,-3.94696e-05,0.000503795,5.33435e-06,-0.0795178,0.00742436,1243,930,0.164088,-0.774891,-2.53832,-3.02964,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0236617,0.0737137,-0.0244063,0.000744318,2.97067e-05,-0.00016884,0.000782201,-8.17649e-06,-0.220718,0.00653994,1250,930,0.161776,-0.776017,-2.02014,-3.14472,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0237843,0.0739638,-0.0245999,0.00101989,5.07298e-05,-0.000337031,0.00112557,-5.49509e-05,-0.303854,0.0065388,1257,930,0.161865,-0.778217,-1.47527,-3.23669,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0233416,0.0744023,-0.0234284,0.00131719,0.000105577,-0.000533502,0.00151862,-9.585e-05,-0.36101,0.00706606,1264,930,0.16105,-0.781003,-0.893354,-3.31574,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.022383,0.0743154,-0.0222048,0.00166632,0.000190619,-0.000791256,0.00201037,-0.000153432,-0.410155,0.00733434,1271,930,0.155294,-0.780275,-0.279557,-3.3717,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0215605,0.0745133,-0.0217899,0.00204347,0.000307461,-0.00109874,0.0025757,-0.000224768,-0.451091,0.00820097,1278,930,0.148178,-0.781854,0.346552,-3.4487,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0216744,0.0758604,-0.0222988,0.00243366,0.000457107,-0.00143729,0.00318965,-0.000298889,-0.484221,0.00891576,1285,930,0.147267,-0.793713,1.01708,-3.55412,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0216205,0.0770871,-0.0207689,0.00279622,0.00065992,-0.00177429,0.00379907,-0.000342934,-0.514448,0.00999795,1292,930,0.151761,-0.806093,1.66942,-3.66735,1.435,-2.84989
-8.53269,0.284864,1.22106,0.041306,0.0777628,-0.069222,0.00304428,0.000927878,-0.00206351,0.0043051,-0.000332939,-0.548474,0.0212114,1299,930,0.176305,-0.815994,2.55087,-3.77188,2.08824,-2.93534
-1.42911,0.346886,1.35988,0.0221791,0.101351,-0.0117358,0.000444537,-0.00184945,-9.63065e-05,0.000448573,-0.00185349,-0.0418838,0.0302292,1369,930,0.188171,-0.993355,7.20828,-4.90858,6.97426,-3.77769
-0.732546,0.354237,1.42065,0.0256296,0.0821481,-0.0261473,0.000367454,-0.00168468,-6.70586e-05,0.000369643,-0.00168687,-0.032631,0.024973,1376,930,0.166794,-0.822402,7.58641,-4.77433,7.31153,-3.8697
-0.0322097,0.362014,1.47269,0.0219108,0.0728153,-0.0194249,0.000252749,-0.00142572,-4.00756e-05,0.000253705,-0.00142667,-0.0238582,0.015064,1383,930,0.153415,-0.769067,7.92736,-4.73421,7.69331,-3.97309
0.676349,0.369623,1.50424,0.027908,0.0750809,-0.0240206,0.000121611,-0.00111328,-1.1352e-05,0.000121716,-0.00111339,-0.00919167,0.00871744,1390,930,0.194801,-0.780184,8.46723,-4.87739,8.169,-4.07923
1.3834,0.376028,1.54146,0.0264856,0.0735672,-0.0200549,7.92557e-06,-0.000809037,1.19209e-05,8.09945e-06,-0.00080921,0.0145876,0.0080266,1397,930,0.194786,-0.773052,8.91134,-4.93068,8.62927,-4.15838
2.08967,0.381783,1.58239,0.0245189,0.0730488,-0.0164674,-5.38448e-05,-0.000544436,2.29153e-05,-5.27768e-05,-0.000545504,0.0465745,0.00790164,1404,930,0.18833,-0.769549,9.34272,-4.98638,9.08232,-4.22269
2.79808,0.387345,1.61923,0.0256538,0.0735023,-0.0190486,-7.80862e-05,-0.000335326,2.25035e-05,-7.61324e-05,-0.000337279,0.0866042,0.00774368,1411,930,0.189495,-0.769716,9.83333,-5.0576,9.56069,-4.28406
3.50727,0.394045,1.65559,0.0257905,0.0736243,-0.0203303,-5.79071e-05,-0.000181968,2.5442e-05,-5.28922e-05,-0.000186983,0.194615,0.00750029,1418,930,0.185671,-0.768613,10.3231,-5.14626,10.0491,-4.36894
4.21452,0.400362,1.69866,0.0253381,0.0739243,-0.0192302,-2.69599e-05,5.98119e-05,4.98773e-05,8.25326e-05,-4.96806e-05,1.14335,0.00756221,1425,930,0.18495,-0.770573,10.7864,-5.22466,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0253773,0.0744017,-0.0173588,6.86258e-06,0.000113832,5.88503e-05,0.000139871,-1.91762e-05,1.15423,0.00745955,1432,930,0.191899,-0.774983,11.2863,-5.32625,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0252796,0.0747153,-0.015975,3.20631e-06,8.77765e-05,3.07638e-05,9.77833e-05,-6.80047e-06,1.25631,0.00740713,1439,930,0.195713,-0.775301,11.8146,-5.40343,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0247401,0.0746899,-0.015992,2.09028e-05,7.17427e-05,2.55166e-05,8.23404e-05,1.03051e-05,1.17715,0.00744716,1446,930,0.190032,-0.772243,12.3423,-5.47319,12.0808,-4.67959
7.06056,0.424308,1.84253,0.024642,0.0739059,-0.0168905,0.000134098,5.37309e-05,4.60529e-05,0.000155034,3.27949e-05,0.426678,0.00777822,1453,930,0.185241,-0.766603,12.8535,-5.50443,12.5932,-4.72147
7.77815,0.430739,1.86693,0.0259172,0.0736534,-0.0197517,0.000202279,4.37256e-05,4.9471e-05,0.000216448,2.95561e-05,0.278951,0.00800989,1460,930,0.186329,-0.76287,13.4552,-5.58519,13.1813,-4.8032
8.50264,0.438358,1.87536,0.0273894,0.0733272,-0.0204506,0.000197151,3.55986e-05,5.15475e-05,0.000212197,2.05524e-05,0.284001,0.00860705,1467,930,0.197388,-0.765629,14.1339,-5.68653,13.8447,-4.91416
9.23468,0.446661,1.86643,0.0277933,0.0734702,-0.0200482,0.000173375,3.09937e-05,5.77109e-05,0.000193829,1.05401e-05,0.340601,0.00854945,1474,930,0.202328,-0.768095,14.8825,-5.81674,14.5892,-5.04432
9.96748,0.454266,1.85755,0.0271642,0.0738322,-0.0187103,0.00013628,2.71617e-05,6.42664e-05,0.000166023,-2.58145e-06,0.433455,0.00807311,1481,930,0.200931,-0.772277,15.6284,-5.93478,15.3422,-5.15977
10.6983,0.460534,1.85577,0.0268903,0.0739311,-0.0195751,0.000105354,2.22204e-05,6.57158e-05,0.000141546,-1.39713e-05,0.503403,0.00749517,1488,930,0.194566,-0.771463,16.3569,-6.02296,16.0738,-5.24516
11.4294,0.466013,1.85505,0.0268393,0.0739658,-0.0199016,9.10931e-05,1.67782e-05,6.06529e-05,0.000125065,-1.71942e-05,0.510573,0.00712995,1495,930,0.192317,-0.763647,17.0917,-6.09963,16.8095,-5.31372
12.1638,0.471099,1.84817,0.026276,0.07374,-0.0169684,7.53045e-05,1.14994e-05,5.24255e-05,0.000104771,-1.79675e-05,0.512064,0.00720227,1502,930,0.197616,-0.760088,17.8558,-6.15921,17.5796,-5.37583
12.9005,0.476311,1.83737,0.0262372,0.0737887,-0.0161977,4.42356e-05,9.30675e-06,4.25117e-05,7.27305e-05,-1.91881e-05,0.590501,0.00737143,1509,930,0.199778,-0.76192,18.6501,-6.22348,18.3747,-5.44148
13.641,0.482899,1.81905,0.0265488,0.0739838,-0.017714,1.23208e-05,1.00384e-05,3.32358e-05,4.4435e-05,-2.20758e-05,0.768236,0.00793179,1516,930,0.196569,-0.769663,19.4881,-6.31607,19.2096,-5.53753
14.3856,0.489442,1.79271,0.0263264,0.0740352,-0.0167215,-4.37434e-06,1.41985e-05,2.90379e-05,3.53988e-05,-2.55746e-05,0.940161,0.00833917,1523,930,0.197847,-0.773229,20.3627,-6.41022,20.0868,-5.6348
15.1325,0.494845,1.763,0.0259161,0.0745231,-0.0142947,-4.34661e-07,2.13451e-05,2.368e-05,3.65193e-05,-1.56088e-05,1.00092,0.0089055,1530,930,0.202932,-0.77634,21.2583,-6.49057,20.9868,-5.70937
15.8769,0.498545,1.74142,0.0260031,0.0752335,-0.0133084,2.25331e-05,3.30888e-05,9.62451e-06,3.87876e-05,1.68343e-05,1.0362,0.00865193,1537,930,0.207234,-0.77699,22.1337,-6.5406,21.8614,-5.74621
16.6153,0.504633,1.73674,0.0273142,0.0754148,-0.0170536,4.29003e-05,4.8279e-05,-8.83274e-06,5.48227e-05,3.63566e-05,-0.933177,0.00821281,1544,930,0.204745,-0.773994,22.9583,-6.62851,22.6728,-5.82672
17.3509,0.510634,1.74052,0.0282108,0.0747874,-0.0208757,5.40454e-05,6.44388e-05,-2.28106e-05,8.26372e-05,3.5847e-05,-0.897396,0.00765118,1551,930,0.197802,-0.763774,23.7515,-6.70226,23.4572,-5.90262
18.1005,0.51661,1.71253,0.0275895,0.0739456,-0.0188133,6.5401e-05,7.80371e-05,-3.21057e-05,0.00010444,3.89976e-05,-0.882552,0.00848387,1558,930,0.19934,-0.756112,24.6716,-6.77609,24.3838,-5.98737
18.8499,0.522555,1.68708,0.0266998,0.0740806,-0.0162343,8.21633e-05,8.74226e-05,-4.65602e-05,0.000131427,3.81586e-05,-0.813607,0.00835853,1565,930,0.200534,-0.753654,25.5868,-6.86308,25.3083,-6.07044
19.6035,0.528164,1.65345,0.0259948,0.0742139,-0.0142945,0.000101171,9.49637e-05,-6.50341e-05,0.000163176,3.29594e-05,-0.761553,0.00879093,1572,930,0.201056,-0.754202,26.547,-6.94259,26.2759,-6.14881
20.354,0.534572,1.62962,0.025678,0.0746285,-0.0123009,0.000121729,0.000100938,-8.13112e-05,0.000193306,2.93605e-05,-0.721822,0.00855555,1579,930,0.205564,-0.75821,27.4785,-7.03764,27.2106,-6.24031
21.1016,0.543712,1.61457,0.0258283,0.074797,-0.0109899,0.00014311,0.000104366,-9.1666e-05,0.000217429,3.00474e-05,-0.681266,0.00898557,1586,930,0.211813,-0.761481,28.3859,-7.18153,28.1163,-6.38478
21.8467,0.552946,1.60761,0.0269283,0.0746227,-0.013015,0.000160988,0.00010333,-9.58134e-05,0.000232216,3.21024e-05,-0.639262,0.00938166,1593,930,0.213831,-0.768442,29.2772,-7.31503,28.9966,-6.52842
22.584,0.558932,1.62113,0.0271599,0.0741096,-0.0139415,0.000180281,9.77768e-05,-9.46715e-05,0.000242298,3.57602e-05,-0.579932,0.0087035,1600,930,0.211865,-0.763372,30.0822,-7.38012,29.7995,-6.59915
23.3227,0.563618,1.63336,0.0274007,0.0738831,-0.0154232,0.000195114,8.84309e-05,-8.73267e-05,0.000244102,3.94433e-05,-0.511226,0.0079725,1607,930,0.207807,-0.762946,30.9012,-7.42037,30.6165,-6.64345
24.0636,0.568577,1.64204,0.0280204,0.0737651,-0.0170266,0.000227481,7.3121e-05,-7.22106e-05,0.000255994,4.46074e-05,-0.376074,0.00730782,1614,930,0.2068,-0.763569,31.7476,-7.46818,31.457,-6.69415
24.8109,0.576496,1.63762,0.0287449,0.0737805,-0.0179964,0.000270565,5.6491e-05,-4.67969e-05,0.000280348,4.67082e-05,-0.20608,0.00756222,1621,930,0.209255,-0.762402,32.6586,-7.58436,32.3608,-6.80898
25.5553,0.584875,1.64189,0.0282157,0.0737339,-0.0157778,0.00033424,4.26342e-05,-7.4455e-06,0.00033443,4.24442e-05,-0.0255106,0.0078587,1628,930,0.212702,-0.759182,33.529,-7.70677,33.2365,-6.9303
26.2967,0.59151,1.65494,0.0275984,0.0739076,-0.0131653,0.000429059,3.66782e-05,4.68161e-05,0.000434567,3.11698e-05,0.117123,0.0076419,1635,930,0.216994,-0.756619,34.3706,-7.79442,34.084,-7.0131
27.0282,0.599369,1.69293,0.028636,0.0742364,-0.014027,0.000568376,4.30216e-05,0.00010563,0.000588819,2.25787e-05,0.19117,0.00742921,1642,930,0.222886,-0.760222,35.1317,-7.89773,34.8345,-7.1132
27.7675,0.607253,1.71451,0.0297299,0.0744964,-0.0163658,0.000762065,5.88164e-05,0.000157531,0.000795741,2.51411e-05,0.210599,0.00763748,1649,930,0.223267,-0.762652,35.9706,-8.00631,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.0206242,0.0718941,-0.0136342,0.000377103,0.000119349,-0.000187667,0.000475884,2.05685e-05,-0.484516,0.00912149,1096,937,0.175495,-0.766342,-11.5611,-1.26651,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0215297,0.0716981,-0.0170786,0.000320849,6.08245e-05,-0.000145954,0.0003863,-4.62616e-06,-0.421551,0.00924711,1103,937,0.173435,-0.763821,-11.1402,-1.37058,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0217614,0.071631,-0.0184266,0.000265423,3.48497e-05,-0.00011494,0.000312931,-1.26583e-05,-0.391945,0.00946453,1110,937,0.171112,-0.762953,-10.6942,-1.46847,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.021813,0.0722158,-0.0171215,0.000206879,2.7152e-05,-9.24046e-05,0.000245911,-1.188e-05,-0.39967,0.00891098,1117,937,0.175466,-0.77361,-10.2401,-1.57664,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0213797,0.0728457,-0.0158809,0.000149489,3.09282e-05,-7.91986e-05,0.000189136,-8.71841e-06,-0.464126,0.00814722,1124,937,0.174767,-0.783877,-9.82493,-1.67802,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0209299,0.073102,-0.0164548,9.75104e-05,4.22521e-05,-6.90482e-05,0.000144252,-4.48961e-06,-0.595083,0.00751189,1131,937,0.168054,-0.783332,-9.40682,-1.75488,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0211022,0.0732047,-0.0177618,5.67925e-05,5.65199e-05,-5.55222e-05,0.000112179,1.13381e-06,-0.784171,0.00727212,1138,937,0.165187,-0.776191,-8.99842,-1.81865,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0214514,0.0735029,-0.017934,2.90223e-05,6.3694e-05,-3.70265e-05,8.72421e-05,5.47419e-06,-1.00434,0.00738555,1145,937,0.167783,-0.777463,-8.63209,-1.91326,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0214983,0.0739729,-0.0176514,2.04111e-05,7.52908e-05,-2.06551e-05,8.21959e-05,1.3506e-05,-1.24817,0.0079206,1152,937,0.168838,-0.782067,-8.25941,-2.01296,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0212654,0.0738104,-0.0180433,1.78514e-05,8.69669e-05,-4.22952e-06,8.72247e-05,1.75936e-05,-1.5099,0.00803447,1159,937,0.164822,-0.780814,-7.85366,-2.10371,-8.08743,-1.32302
