 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5438,-0.456522,1.57303,0.933027,0.143771,0.043632,0.0579697,-0.017342,0.00361382,0.0581427,-0.017515,0.0478383,0.00967776,1201,937,9.4586,-1.44009,4.25291,-3.28193,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.978804,0.137681,-0.0106899,0.0609778,-0.0195121,0.00410742,0.0611868,-0.0197211,0.0508543,0.010528,1208,937,9.72344,-1.39582,5.18951,-3.29216,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,1.03,0.134158,-0.0700231,0.0639816,-0.0220186,0.00465239,0.0642325,-0.0222696,0.0538879,0.0119434,1215,937,10.0232,-1.36152,6.20949,-3.34492,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,1.08535,0.130631,-0.136659,0.0668788,-0.0248672,0.0052015,0.0671727,-0.0251611,0.0564535,0.0127174,1222,937,10.337,-1.32283,7.31117,-3.40373,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,1.12318,0.131074,-0.223789,0.0695492,-0.0280798,0.00577738,0.0698899,-0.0284205,0.0589029,0.0120971,1229,937,10.4053,-1.33149,8.30635,-3.49082,-3.64588,-2.04078
-14.996,-0.432942,1.49007,1.16323,0.132149,-0.334533,0.0718687,-0.0317015,0.00641982,0.0722651,-0.0320979,0.0616705,0.0122783,1236,937,10.413,-1.34579,9.30458,-3.60403,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,1.20728,0.131509,-0.462554,0.0739235,-0.0357054,0.00719417,0.0743935,-0.0361755,0.06525,0.0142285,1243,937,10.3979,-1.35322,10.359,-3.70391,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,1.25214,0.13175,-0.627669,0.0754276,-0.0398317,0.00808038,0.0759913,-0.0403954,0.069652,0.0153031,1250,937,10.2607,-1.39339,11.4196,-3.8331,-2.09285,-2.29267
-12.856,-0.415386,1.43189,1.28723,0.138744,-0.816465,0.0758074,-0.0439752,0.00878658,0.0764485,-0.0446163,0.0728348,0.015881,1257,937,9.94235,-1.499,12.4156,-4.03732,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,1.31841,0.148626,-1.02837,0.0756475,-0.0481442,0.00948901,0.0763707,-0.0488673,0.0760609,0.0174399,1264,937,9.50161,-1.62822,13.3955,-4.26798,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,1.32241,0.155037,-1.25909,0.075017,-0.0523847,0.0101795,0.0758252,-0.0531929,0.0792307,0.0164385,1271,937,8.7233,-1.75191,14.142,-4.41432,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,1.31854,0.156544,-1.52557,0.0737105,-0.0564066,0.0108347,0.0746065,-0.0573026,0.0825113,0.0184402,1278,937,7.73893,-1.83273,14.8482,-4.53741,0.267725,-2.59852
-9.97098,-0.396987,1.29312,1.29367,0.152691,-1.82654,0.0712128,-0.059932,0.0114982,0.0722133,-0.0609325,0.0867929,0.0231657,1285,937,6.42351,-1.82438,15.3461,-4.65388,0.919561,-2.67886
-9.24704,-0.391198,1.25625,1.25794,0.153176,-2.14105,0.0669208,-0.0623585,0.0121727,0.068057,-0.0634947,0.0930684,0.028215,1292,937,4.95105,-1.91642,15.722,-4.78338,1.56668,-2.77613
0.689759,-0.306916,1.49577,0.278886,0.145131,-2.37266,0.0590712,-0.0448492,-0.0140156,0.0609282,-0.0467063,-0.131733,0.0392435,1390,937,-5.86174,-1.89827,11.8125,-5.89567,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.191537,0.137785,-1.96873,0.0603495,-0.0421449,-0.0128447,0.0619347,-0.0437301,-0.122791,0.0252181,1397,937,-5.2757,-1.76609,11.2502,-5.81905,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.123575,0.128234,-1.58202,0.0588561,-0.0377632,-0.0117394,0.060262,-0.0391691,-0.119191,0.0209929,1404,937,-4.55313,-1.61654,10.8943,-5.71944,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.104824,0.1164,-1.25151,0.0561524,-0.032565,-0.0106921,0.0574228,-0.0338354,-0.118263,0.0187191,1411,937,-3.54919,-1.44828,11.0833,-5.59676,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.0757235,0.102735,-0.940318,0.0533595,-0.027606,-0.00961385,0.0544854,-0.0287319,-0.11658,0.0170303,1418,937,-2.70697,-1.25742,11.1827,-5.47297,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.0329905,0.0811845,-0.636578,0.0502177,-0.0229183,-0.00853005,0.0511994,-0.0239,-0.114584,0.0134262,1425,937,-2.01599,-1.01542,11.1537,-5.21913,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.00651474,0.0807826,-0.416704,0.0469914,-0.0186632,-0.00754441,0.0478472,-0.0195189,-0.112949,0.012632,1432,937,-1.46657,-0.966461,11.3712,-5.2502,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.0106205,0.0830627,-0.218351,0.044045,-0.0147896,-0.00671778,0.0448023,-0.0155469,-0.112256,0.013152,1439,937,-0.900631,-0.923813,11.7054,-5.33409,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.0147028,0.0833079,-0.0446227,0.0413223,-0.0113261,-0.00595174,0.0419868,-0.0119906,-0.111178,0.0131029,1446,937,-0.295558,-0.864318,12.1748,-5.39976,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.00281342,0.0780572,0.0882897,0.0387447,-0.00837136,-0.00502092,0.0392739,-0.00890047,-0.104994,0.0127502,1453,937,0.368735,-0.771661,12.8584,-5.3944,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.0304306,0.0696801,0.189401,0.0360093,-0.0059308,-0.00429487,0.0364446,-0.00636609,-0.101008,0.012051,1460,937,1.01351,-0.658623,13.7561,-5.38553,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0552361,0.0596891,0.283874,0.033384,-0.00400603,-0.00375884,0.0337581,-0.00438017,-0.0992077,0.012131,1467,937,1.60813,-0.55112,14.666,-5.326,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0683302,0.0538642,0.357844,0.0310627,-0.00253774,-0.00335361,0.0313941,-0.00286919,-0.0985136,0.0117708,1474,937,2.01517,-0.491839,15.5526,-5.34836,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0784167,0.051476,0.415481,0.0289743,-0.00148104,-0.00306927,0.0292805,-0.00178728,-0.0994468,0.0110407,1481,937,2.33338,-0.465199,16.4277,-5.43839,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0954495,0.0520353,0.452167,0.026952,-0.000745714,-0.00286372,0.027245,-0.0010387,-0.101955,0.0106317,1488,937,2.63994,-0.444353,17.3677,-5.56371,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.121924,0.0509878,0.462323,0.0247996,-0.000237755,-0.00266838,0.0250809,-0.00051898,-0.105004,0.0087001,1495,937,2.93609,-0.421726,18.3902,-5.62057,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.148818,0.0479996,0.46201,0.022467,7.93959e-05,-0.00246567,0.0227353,-0.000188946,-0.108404,0.00809699,1502,937,3.1956,-0.389478,19.4602,-5.63658,17.8779,-5.2007
12.929,-0.204298,1.79325,0.168719,0.0461591,0.454586,0.0200377,0.00023262,-0.00224282,0.0202885,-1.81906e-05,-0.111366,0.00853673,1509,937,3.36056,-0.371814,20.4902,-5.66666,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.176763,0.0470938,0.445861,0.0176847,0.000260995,-0.00202798,0.0179177,2.80691e-05,-0.114355,0.00889297,1516,937,3.40713,-0.387356,21.4488,-5.75251,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.185806,0.048385,0.419594,0.0155669,0.000196212,-0.00184412,0.0157851,-2.1941e-05,-0.11775,0.00964339,1523,937,3.39522,-0.407628,22.4102,-5.85112,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.198489,0.0494188,0.384301,0.0136873,6.67599e-05,-0.0016966,0.0138954,-0.000141391,-0.122077,0.00989902,1530,937,3.38217,-0.419062,23.4247,-5.93729,21.293,-5.47694
15.9048,-0.183077,1.69973,0.206059,0.0515941,0.3522,0.0118443,-0.000101044,-0.00155839,0.0120443,-0.000301004,-0.127615,0.00929562,1537,937,3.33202,-0.440842,24.3813,-6.04351,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.21383,0.0532871,0.314105,0.00992123,-0.000290186,-0.00141503,0.0101137,-0.000482643,-0.13518,0.00902026,1544,937,3.25966,-0.464234,25.2923,-6.16392,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.220134,0.0536821,0.278174,0.00802735,-0.000481693,-0.00126309,0.00821089,-0.000665228,-0.144297,0.00848016,1551,937,3.18076,-0.480532,26.1444,-6.25054,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.223359,0.0531648,0.248133,0.00635527,-0.000671691,-0.00111972,0.00652938,-0.000845799,-0.154258,0.00939224,1558,937,3.09449,-0.487562,27.0801,-6.31911,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.224605,0.0545579,0.22211,0.00501753,-0.000855311,-0.00100288,0.00518407,-0.00102185,-0.164555,0.00915143,1565,937,3.00477,-0.502778,27.9892,-6.4054,25.577,-5.86581
19.6291,-0.155337,1.6187,0.224703,0.0559928,0.199733,0.00389549,-0.0010182,-0.000909992,0.0040586,-0.00118131,-0.177362,0.00910671,1572,937,2.91786,-0.521207,28.965,-6.48809,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.223929,0.0577613,0.181629,0.00282407,-0.00115002,-0.000827721,0.00298957,-0.00131553,-0.19735,0.00859133,1579,937,2.83916,-0.539453,29.9004,-6.62059,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.223774,0.0584053,0.162569,0.00182357,-0.00124742,-0.000751145,0.00199745,-0.0014213,-0.22748,0.00885382,1586,937,2.7621,-0.547695,30.7766,-6.779,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.223494,0.0585987,0.143837,0.000941594,-0.00131628,-0.000672671,0.0011268,-0.00150149,-0.268679,0.00914999,1593,937,2.6847,-0.552683,31.6467,-6.92141,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.224095,0.0588954,0.124588,0.000170805,-0.00135888,-0.000591539,0.000372866,-0.00156094,-0.329159,0.00840368,1600,937,2.61322,-0.55168,32.4551,-6.99386,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.224771,0.058573,0.108354,-0.000516759,-0.00137893,-0.000511196,-0.000279148,-0.00161654,-0.435105,0.00787418,1607,937,2.55396,-0.552473,33.2925,-7.03076,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.225311,0.0577551,0.0943136,-0.00111134,-0.00137603,-0.000432692,-0.000791203,-0.00169616,-0.636982,0.00824798,1614,937,2.50177,-0.553765,34.143,-7.05034,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.223632,0.0578199,0.0855931,-0.00162832,-0.00135104,-0.000344048,-0.00111875,-0.00186061,-0.976928,0.00886505,1621,937,2.44978,-0.558618,35.0389,-7.13777,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.220878,0.0580378,0.0783107,-0.0020797,-0.00130556,-0.000232685,-0.00124101,-0.00214425,-1.30016,0.00899594,1628,937,2.39337,-0.560002,35.9069,-7.25215,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.217286,0.0585954,0.0721875,-0.00248944,-0.00124052,-9.49342e-05,-0.00123334,-0.00249662,-1.49536,0.00876286,1635,937,2.33371,-0.562074,36.7624,-7.37234,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.21567,0.0592126,0.0628098,-0.00284984,-0.00116018,5.80623e-05,-0.00115819,-0.00285183,1.53649,0.00775796,1642,937,2.27952,-0.570305,37.5223,-7.48807,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.214165,0.0601909,0.053447,-0.00312938,-0.00107447,0.000204334,-0.00105435,-0.0031495,1.47264,0.00766624,1649,937,2.22629,-0.582778,38.3184,-7.60408,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.485926,0.147406,0.085954,0.0320237,-0.00683388,0.00186414,0.0321129,-0.0069231,0.0478272,0.0101016,1096,944,5.19924,-1.50944,-6.58892,-2.10891,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.507438,0.148475,0.0932076,0.0349413,-0.00711952,0.00216732,0.0350527,-0.0072309,0.0513468,0.00975643,1103,944,5.43582,-1.51505,-5.95387,-2.2188,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.530798,0.14934,0.0988238,0.0375447,-0.00746516,0.00243653,0.0376762,-0.00759667,0.0539232,0.00996973,1110,944,5.68561,-1.52571,-5.28481,-2.31653,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.557796,0.150508,0.109731,0.0397732,-0.00787322,0.00265902,0.0399212,-0.00802115,0.0555772,0.00991013,1117,944,5.98859,-1.53997,-4.57158,-2.41229,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.591345,0.152383,0.121684,0.0415826,-0.00831623,0.00284359,0.0417441,-0.00847775,0.0567422,0.00954263,1124,944,6.36064,-1.55724,-3.7837,-2.50443,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.626657,0.154142,0.126386,0.0429637,-0.00876249,0.00300162,0.0431373,-0.00893609,0.0577706,0.00892222,1131,944,6.72691,-1.57368,-3.00194,-2.6024,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.660299,0.15522,0.128154,0.0438993,-0.00920069,0.00314154,0.0440845,-0.0093859,0.058889,0.00874685,1138,944,7.06642,-1.57604,-2.26937,-2.68515,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.690766,0.155721,0.130227,0.0445182,-0.00963148,0.00326413,0.0447142,-0.00982753,0.0599903,0.00840899,1145,944,7.37453,-1.57511,-1.60211,-2.7631,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.722561,0.156962,0.132102,0.0452197,-0.0100923,0.00336426,0.0454235,-0.0102962,0.0605259,0.00903512,1152,944,7.6948,-1.58317,-0.89018,-2.85532,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.753806,0.161555,0.131121,0.0461068,-0.01063,0.00348529,0.0463201,-0.0108433,0.0611228,0.00970902,1159,944,8.00003,-1.62961,-0.136783,-2.97905,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.786375,0.163994,0.128105,0.0471738,-0.0112684,0.00366035,0.0474022,-0.0114967,0.0623075,0.0103881,1166,944,8.31098,-1.65526,0.62634,-3.06854,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.819335,0.165246,0.120922,0.0484023,-0.0120613,0.00389667,0.0486524,-0.0123114,0.0640931,0.0110165,1173,944,8.61119,-1.67098,1.42511,-3.15023,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.851734,0.160779,0.104384,0.0499294,-0.0130522,0.00417832,0.0502054,-0.0133282,0.0659567,0.0109792,1180,944,8.87344,-1.62689,2.21306,-3.17797,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.876985,0.156382,0.0892783,0.0519323,-0.0142939,0.00452458,0.05224,-0.0146016,0.0678996,0.0108725,1187,944,9.06798,-1.57999,2.94721,-3.2123,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.902923,0.15295,0.0642594,0.0543878,-0.0158449,0.00498423,0.0547397,-0.0161968,0.0704966,0.0106063,1194,944,9.23576,-1.53743,3.68437,-3.25833,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.930977,0.151204,0.0264334,0.0571449,-0.0177445,0.00558966,0.0575598,-0.0181594,0.0740916,0.00966886,1201,944,9.38131,-1.52665,4.4202,-3.34168,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.974457,0.147651,-0.0227614,0.0600766,-0.0199895,0.00633468,0.0605747,-0.0204876,0.0784675,0.0101552,1208,944,9.64068,-1.50888,5.31419,-3.3833,-4.95382,-1.82132
-17.121,-1.1124,1.55083,1.02412,0.145795,-0.0809902,0.0629835,-0.0225549,0.00717733,0.0635815,-0.023153,0.0831331,0.0114485,1215,944,9.92913,-1.49053,6.31004,-3.45613,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,1.0765,0.145672,-0.143034,0.0657526,-0.0254453,0.00809008,0.0664647,-0.0261574,0.0877955,0.012086,1222,944,10.2291,-1.48359,7.39188,-3.54599,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,1.11052,0.151218,-0.229525,0.0682692,-0.0286825,0.0091229,0.0691201,-0.0295335,0.0930095,0.01162,1229,944,10.2625,-1.55124,8.36605,-3.68756,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,1.14706,0.152879,-0.338054,0.0703789,-0.0323087,0.0103144,0.0714047,-0.0333345,0.0991251,0.0123813,1236,944,10.2432,-1.58948,9.33094,-3.81012,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,1.18868,0.154232,-0.465364,0.072134,-0.0362896,0.0117136,0.073385,-0.0375406,0.1064,0.0148388,1243,944,10.207,-1.61787,10.3489,-3.92517,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,1.2322,0.155658,-0.625213,0.0733013,-0.0403451,0.0133217,0.074842,-0.0418858,0.115141,0.0148565,1250,944,10.0749,-1.65665,11.3951,-4.05458,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,1.26896,0.165209,-0.809238,0.0733124,-0.044343,0.0148584,0.0751599,-0.0461904,0.1237,0.015119,1257,944,9.78992,-1.78853,12.414,-4.26281,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,1.30577,0.177785,-1.017,0.072796,-0.0483068,0.0164804,0.0749987,-0.0505095,0.132868,0.0157294,1264,944,9.4196,-1.94047,13.4536,-4.52228,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,1.32363,0.1895,-1.25188,0.0718478,-0.0524032,0.0182096,0.0744615,-0.0550169,0.142562,0.0166729,1271,944,8.76428,-2.11161,14.3352,-4.75156,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,1.32128,0.197282,-1.51122,0.0703948,-0.0563635,0.020017,0.0734807,-0.0594494,0.152958,0.0176013,1278,944,7.82059,-2.27017,15.0369,-4.92845,0.436903,-2.53297
-9.95929,-1.06759,1.28758,1.29603,0.205304,-1.8036,0.0681933,-0.0600315,0.0218536,0.0718156,-0.0636537,0.164256,0.0203775,1285,944,6.53323,-2.4174,15.5079,-5.1335,1.06944,-2.60455
-9.23656,-1.06296,1.2543,1.25856,0.212486,-2.11084,0.0650352,-0.0631679,0.0235873,0.0692371,-0.0673699,0.176295,0.0246054,1292,944,5.06995,-2.56086,15.8478,-5.3346,1.7018,-2.68011
-8.51364,-1.05803,1.22266,1.23742,0.247444,-2.44307,0.060726,-0.0654312,0.0250857,0.0655311,-0.0702363,0.189256,0.0425222,1299,944,3.67909,-3.02269,16.3602,-5.8111,2.33552,-2.76117
0.703882,-0.983287,1.48543,0.257212,0.164383,-2.30582,0.0652911,-0.0474211,-0.0228767,0.0697574,-0.0518874,-0.192805,0.0401702,1390,944,-5.82704,-2.13755,11.7397,-5.94469,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.178646,0.160762,-1.89884,0.0627051,-0.0417366,-0.0212749,0.0668726,-0.0459041,-0.193436,0.0271135,1397,944,-5.14346,-2.03555,11.2627,-5.9009,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.106905,0.151906,-1.48726,0.0592529,-0.0361213,-0.0192022,0.0629738,-0.0398422,-0.191404,0.0232397,1404,944,-4.36579,-1.88151,10.8684,-5.82045,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0939539,0.13546,-1.17764,0.0558058,-0.0307673,-0.0170475,0.0590418,-0.0340032,-0.187587,0.0188626,1411,944,-3.38126,-1.66058,11.1288,-5.66831,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0655951,0.117728,-0.885186,0.0525114,-0.0257885,-0.014959,0.0552719,-0.028549,-0.182489,0.0168444,1418,944,-2.60006,-1.43383,11.2362,-5.48014,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0259239,0.0927815,-0.590218,0.049193,-0.0212485,-0.0129878,0.0515114,-0.0235669,-0.176642,0.0137587,1425,944,-1.91158,-1.13993,11.2544,-5.20262,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.00308516,0.0867964,-0.363983,0.0459431,-0.0172015,-0.011223,0.0478785,-0.0191369,-0.170769,0.0131662,1432,944,-1.3632,-1.03635,11.4586,-5.15147,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.0143937,0.0874077,-0.177916,0.0430381,-0.0135688,-0.00972177,0.0446612,-0.0151919,-0.165429,0.0128507,1439,944,-0.786152,-0.972065,11.8927,-5.21691,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.0154695,0.0855385,-0.0103684,0.0403849,-0.0103315,-0.00841974,0.0417462,-0.0116928,-0.160289,0.012091,1446,944,-0.174873,-0.893369,12.425,-5.25556,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.00424902,0.0767412,0.117169,0.0379517,-0.00758355,-0.0069977,0.0390028,-0.00863466,-0.149094,0.0120724,1453,944,0.490415,-0.765922,13.1716,-5.22894,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.032348,0.0683208,0.216266,0.0353584,-0.00530165,-0.00586743,0.0361882,-0.00613141,-0.140487,0.0114657,1460,944,1.13247,-0.639782,14.0833,-5.2364,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0610488,0.0579834,0.305672,0.0328455,-0.00350151,-0.00500867,0.0335231,-0.00417908,-0.134463,0.0119626,1467,944,1.74563,-0.524073,15.0371,-5.18687,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0729011,0.0502739,0.375333,0.0306007,-0.0021327,-0.004346,0.0311679,-0.00269989,-0.129775,0.0122505,1474,944,2.12439,-0.451902,15.8902,-5.1451,15.1374,-4.69725
10.016,-0.90422,1.78865,0.082635,0.049349,0.429566,0.0285637,-0.00115123,-0.003861,0.0290572,-0.00164471,-0.127123,0.0112485,1481,944,2.42661,-0.428866,16.7506,-5.23345,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.097248,0.0489014,0.467912,0.0265841,-0.000476654,-0.00350749,0.0270313,-0.000923888,-0.126824,0.0120193,1488,944,2.71625,-0.408746,17.7021,-5.3403,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.122772,0.0494729,0.476933,0.0244638,-2.15475e-05,-0.00319708,0.0248744,-0.000432109,-0.127719,0.00978303,1495,944,2.9993,-0.398451,18.7272,-5.43274,17.428,-4.99169
12.2221,-0.888316,1.75609,0.152655,0.0462847,0.467977,0.0221468,0.000249212,-0.00289645,0.0225234,-0.00012743,-0.129311,0.0081196,1502,944,3.25437,-0.361831,19.849,-5.44108,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.173778,0.0448592,0.456381,0.0197245,0.000368062,-0.00259638,0.0200667,2.58479e-05,-0.131049,0.0088251,1509,944,3.41503,-0.344143,20.8909,-5.45406,19.0368,-5.05044
13.704,-0.881584,1.71665,0.180341,0.0463153,0.448711,0.0173717,0.000371847,-0.00232292,0.0176833,6.01504e-05,-0.133387,0.00900765,1516,944,3.45156,-0.365866,21.8307,-5.51877,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.189632,0.0473317,0.419514,0.0152462,0.000289747,-0.00209519,0.0155342,1.78488e-06,-0.136584,0.00970964,1523,944,3.43073,-0.387456,22.7698,-5.60872,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.202761,0.0488731,0.382245,0.0133625,0.000147018,-0.00191164,0.0136335,-0.000123947,-0.140807,0.010004,1530,944,3.41433,-0.406323,23.7869,-5.70681,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.208269,0.0516386,0.347809,0.0115269,-3.30999e-05,-0.00174028,0.0117832,-0.000289403,-0.146226,0.0091912,1537,944,3.33558,-0.437016,24.7128,-5.81108,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.214126,0.0532779,0.312127,0.00961973,-0.00023307,-0.00157008,0.00986388,-0.000477218,-0.154265,0.00879171,1544,944,3.25439,-0.465644,25.6065,-5.93916,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.21951,0.0543469,0.277811,0.00774693,-0.000431585,-0.00139933,0.00797973,-0.000664381,-0.164853,0.00879381,1551,944,3.17314,-0.486511,26.4425,-6.04683,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.222788,0.0540041,0.249432,0.0061006,-0.000626143,-0.00124117,0.0063223,-0.000847847,-0.176761,0.00967145,1558,944,3.09395,-0.495859,27.3603,-6.12638,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.225409,0.0550922,0.22189,0.00479547,-0.0008156,-0.00111281,0.00500811,-0.00102824,-0.188806,0.00944063,1565,944,3.0113,-0.509936,28.267,-6.2088,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.225827,0.0565098,0.198651,0.00371075,-0.000987529,-0.00101102,0.00391907,-0.00119585,-0.203209,0.00914189,1572,944,2.92403,-0.530076,29.2536,-6.28024,26.8294,-5.72382
20.406,-0.832317,1.55848,0.226111,0.0585907,0.17501,0.00267201,-0.0011304,-0.000922267,0.00288389,-0.00134229,-0.225827,0.0083897,1579,944,2.83355,-0.554675,30.1962,-6.39912,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.225744,0.0594411,0.155769,0.00169764,-0.0012406,-0.000840561,0.00192111,-0.00146407,-0.259846,0.00849577,1586,944,2.75373,-0.565985,31.0699,-6.54565,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.225275,0.0596736,0.137836,0.000839396,-0.0013237,-0.000756672,0.00107781,-0.00156212,-0.305235,0.00851041,1593,944,2.67764,-0.57158,31.9438,-6.67749,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.225427,0.0598193,0.119787,9.36346e-05,-0.00138006,-0.00067069,0.000353165,-0.00163959,-0.369215,0.0079141,1600,944,2.60655,-0.567843,32.7833,-6.7396,30.3703,-6.12316
23.381,-0.808041,1.54907,0.225597,0.0595727,0.104566,-0.000570059,-0.00141504,-0.000584831,-0.000271075,-0.00171402,-0.472592,0.00764778,1607,944,2.54645,-0.563932,33.6459,-6.77235,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.225571,0.0588925,0.0916285,-0.00115042,-0.00142617,-0.000500412,-0.000769236,-0.00180736,-0.650969,0.00823053,1614,944,2.49332,-0.562144,34.475,-6.79917,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.224644,0.059144,0.0809639,-0.00165304,-0.00141301,-0.000405559,-0.00111008,-0.00195597,-0.929253,0.00913208,1621,944,2.44056,-0.564482,35.3815,-6.89831,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.222022,0.0592424,0.0734193,-0.0020837,-0.00137638,-0.000288794,-0.00127345,-0.00218664,-1.22841,0.00928734,1628,944,2.3843,-0.567876,36.2381,-6.99734,33.8679,-6.37618
26.363,-0.783896,1.55401,0.218367,0.0595535,0.0674341,-0.00246237,-0.00131632,-0.000147471,-0.00129765,-0.00248104,-1.44485,0.00897818,1635,944,2.32452,-0.569922,37.1026,-7.10418,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.216358,0.0599983,0.0584773,-0.0027815,-0.00123452,7.78945e-06,-0.00123448,-0.00278154,1.56576,0.00785151,1642,944,2.26825,-0.580498,37.9081,-7.211,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.214656,0.0608848,0.0495874,-0.00301398,-0.00113833,0.000155094,-0.0011256,-0.00302672,1.48885,0.00781927,1649,944,2.21503,-0.592999,38.7097,-7.33173,36.4223,-6.69279
