 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.99133,-0.224815,1.82412,0.0184002,0.0515661,-0.0180469,0.000240181,-6.6727e-05,8.34515e-05,0.000261404,-8.79507e-05,0.249044,0.00879102,1481,937,0.116083,-0.550502,15.8059,-5.51591,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0187895,0.0519645,-0.0182414,0.000238957,-5.84168e-05,7.86903e-05,0.000258496,-7.79558e-05,0.24338,0.00839964,1488,937,0.118745,-0.551919,16.5633,-5.63028,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0184623,0.0519952,-0.0176241,0.000252774,-4.6889e-05,7.03402e-05,0.000268464,-6.25785e-05,0.21946,0.00698048,1495,937,0.117548,-0.545783,17.2943,-5.69822,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0184457,0.0520018,-0.0176452,0.000248283,-3.0802e-05,5.96571e-05,0.0002605,-4.30195e-05,0.202001,0.00670248,1502,937,0.116924,-0.5431,18.0716,-5.74859,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0194891,0.0528462,-0.0198921,0.000207309,-1.1479e-05,5.14995e-05,0.000218825,-2.29951e-05,0.219996,0.00710637,1509,937,0.118007,-0.546265,18.8942,-5.81288,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0214914,0.0530845,-0.0250338,0.000153621,6.46127e-06,4.62599e-05,0.000166955,-6.87248e-06,0.280629,0.0082477,1516,937,0.116997,-0.54894,19.7813,-5.89584,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0213995,0.0528728,-0.0249026,0.000100481,2.22474e-05,3.89392e-05,0.000116559,6.17012e-06,0.391561,0.00894341,1523,937,0.116136,-0.550471,20.6403,-5.97272,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0201,0.0523051,-0.0212509,5.17949e-05,3.59308e-05,2.6999e-05,7.20029e-05,1.57228e-05,0.642523,0.00935494,1530,937,0.117342,-0.551056,21.5029,-6.02334,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0193613,0.0524953,-0.0199701,1.97847e-05,4.90748e-05,1.23063e-05,5.35588e-05,1.53006e-05,1.22138,0.00876469,1537,937,0.114876,-0.552399,22.3685,-6.09713,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0195617,0.0524497,-0.0214453,6.09493e-06,5.99944e-05,-5.01922e-07,5.99991e-05,6.09025e-06,-1.56149,0.00815865,1544,937,0.110633,-0.550699,23.1976,-6.19353,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0198845,0.0524059,-0.023005,4.91176e-06,6.62286e-05,-1.12582e-05,6.82304e-05,2.91004e-06,-1.39483,0.00741368,1551,937,0.107185,-0.54837,23.9856,-6.27732,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0190579,0.0518563,-0.0191457,1.14223e-05,6.45532e-05,-2.15358e-05,7.21859e-05,3.78961e-06,-1.23019,0.0082694,1558,937,0.113916,-0.546064,24.8786,-6.34247,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.018267,0.0522695,-0.016521,2.27662e-05,5.45758e-05,-3.1384e-05,7.3855e-05,3.48697e-06,-1.01993,0.00831514,1565,937,0.116364,-0.548307,25.7667,-6.41119,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0183729,0.0524405,-0.0164854,5.00854e-05,3.77559e-05,-3.84349e-05,8.28468e-05,4.99446e-06,-0.705878,0.00847435,1572,937,0.11717,-0.549809,26.743,-6.47642,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0187252,0.0525904,-0.0176815,9.24017e-05,2.10241e-05,-4.14576e-05,0.000111416,2.00981e-06,-0.430018,0.00805056,1579,937,0.115491,-0.556972,27.6903,-6.58046,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0187899,0.0527475,-0.0171508,0.000129622,4.88877e-06,-4.21022e-05,0.000142503,-7.99212e-06,-0.2969,0.00843429,1586,937,0.117851,-0.558765,28.5698,-6.72823,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0192073,0.0527051,-0.0174236,0.000151923,-1.12756e-05,-4.26499e-05,0.000162397,-2.17494e-05,-0.240811,0.00885042,1593,937,0.120352,-0.561173,29.4487,-6.86178,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0202564,0.0527293,-0.0195789,0.000158851,-2.57562e-05,-3.98857e-05,0.0001671,-3.40051e-05,-0.20394,0.00811084,1600,937,0.121272,-0.555828,30.2635,-6.92686,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0213448,0.0525627,-0.0216454,0.000161289,-4.47467e-05,-3.5334e-05,0.00016718,-5.06378e-05,-0.165208,0.00745898,1607,937,0.122836,-0.551478,31.1067,-6.96696,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0223962,0.0522055,-0.0223724,0.000168621,-6.43268e-05,-2.69045e-05,0.000171688,-6.73938e-05,-0.113505,0.00761456,1614,937,0.129295,-0.544283,31.9641,-6.99948,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0219589,0.0519172,-0.0200669,0.000157968,-8.0122e-05,-1.54553e-05,0.000158968,-8.11211e-05,-0.0645527,0.00801893,1621,937,0.133905,-0.540099,32.8746,-7.08452,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.020407,0.0516975,-0.0159026,0.000143619,-9.09989e-05,1.7968e-06,0.000143633,-9.10127e-05,0.00765783,0.00812159,1628,937,0.135592,-0.535798,33.7572,-7.19141,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0186366,0.0517567,-0.0119107,0.000151405,-9.48978e-05,1.89163e-05,0.000152849,-9.63421e-05,0.0762054,0.00800217,1635,937,0.134714,-0.535578,34.6338,-7.30004,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0183479,0.0515523,-0.0121519,0.000210239,-8.75079e-05,2.47091e-05,0.000212276,-8.95445e-05,0.0822373,0.00721184,1642,937,0.130728,-0.536062,35.4095,-7.40326,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0194551,0.051673,-0.0153242,0.000344512,-6.72362e-05,1.49152e-05,0.000345052,-6.77758e-05,0.0361608,0.00719954,1649,937,0.127979,-0.53992,36.2342,-7.50782,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.0122967,0.0507643,-0.00917359,0.000566628,0.000116521,-0.000414223,0.000812987,-0.000129838,-0.53655,0.00905834,1096,944,0.102445,-0.545509,-11.4762,-1.09028,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0133003,0.0504466,-0.012418,0.000401674,0.000106343,-0.000259827,0.000552865,-4.4848e-05,-0.526998,0.00893551,1103,944,0.102108,-0.540397,-11.0497,-1.18728,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.0139685,0.050009,-0.0158438,0.000292059,9.98645e-05,-0.000152871,0.000376528,1.53952e-05,-0.504801,0.00899473,1110,944,0.097727,-0.538779,-10.6139,-1.275,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.0137187,0.0500668,-0.0163808,0.000217872,9.28432e-05,-8.07764e-05,0.000257499,5.3216e-05,-0.456082,0.00846326,1117,944,0.0932331,-0.544264,-10.1801,-1.36247,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.0128876,0.0507399,-0.0122198,0.000167595,8.4914e-05,-3.85956e-05,0.000182811,6.96978e-05,-0.375536,0.00792383,1124,944,0.0979024,-0.554498,-9.7501,-1.44149,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.0126634,0.0514224,-0.00991812,0.000134245,7.74175e-05,-1.7144e-05,0.000139016,7.2646e-05,-0.271448,0.00729649,1131,944,0.102835,-0.560881,-9.34304,-1.52992,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0129693,0.0522124,-0.00968799,0.000114945,7.0956e-05,-7.46692e-06,0.000116178,6.97231e-05,-0.163641,0.00715836,1138,944,0.106471,-0.558214,-8.96304,-1.61429,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0139754,0.0521006,-0.0127798,9.81176e-05,6.22394e-05,-1.41379e-06,9.81733e-05,6.21838e-05,-0.039324,0.00709702,1145,944,0.106363,-0.552657,-8.60503,-1.68784,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.014132,0.0518842,-0.0151702,8.46668e-05,5.77892e-05,-2.47445e-06,8.48927e-05,5.75633e-05,-0.0910438,0.00773465,1152,944,0.0998939,-0.54678,-8.22608,-1.76696,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0140517,0.0519484,-0.0153977,7.31568e-05,5.37503e-05,-8.05357e-06,7.60636e-05,5.08435e-05,-0.34638,0.00811528,1159,944,0.0980721,-0.54937,-7.806,-1.8408,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0138021,0.0518608,-0.0156317,6.49024e-05,4.69223e-05,-1.66906e-05,7.48701e-05,3.69546e-05,-0.538363,0.00793065,1166,944,0.0944885,-0.546584,-7.39357,-1.90648,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0142248,0.0517696,-0.0163091,5.98564e-05,3.61069e-05,-2.83355e-05,7.87048e-05,1.72585e-05,-0.586976,0.00806332,1173,944,0.0961767,-0.543571,-6.9451,-1.97817,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0140568,0.0513085,-0.016132,5.08534e-05,2.19795e-05,-3.9783e-05,7.87379e-05,-5.90506e-06,-0.611341,0.00829774,1180,944,0.0947208,-0.542023,-6.51482,-2.04329,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0140743,0.051492,-0.016743,4.43878e-05,1.01577e-05,-4.47717e-05,7.52042e-05,-2.06587e-05,-0.602832,0.00851336,1187,944,0.0926253,-0.548256,-6.05913,-2.11706,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0141285,0.0513639,-0.0171988,4.88229e-05,1.85323e-07,-4.07675e-05,7.1974e-05,-2.29658e-05,-0.516468,0.008549,1194,944,0.0913568,-0.552234,-5.61336,-2.17828,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.0144193,0.0514054,-0.016962,5.78363e-05,-7.70648e-06,-3.72099e-05,7.46485e-05,-2.45187e-05,-0.424369,0.00691065,1201,944,0.0947365,-0.554787,-5.19669,-2.27279,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0143214,0.0512302,-0.0157557,4.80604e-05,-1.66707e-05,-4.52905e-05,7.13614e-05,-3.99716e-05,-0.475162,0.00672592,1208,944,0.0974215,-0.551294,-4.79505,-2.35385,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0139311,0.0513059,-0.0166562,4.44026e-05,-1.98482e-05,-3.887e-05,6.27046e-05,-3.81502e-05,-0.440057,0.00696294,1215,944,0.0902179,-0.548844,-4.3621,-2.43176,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.013377,0.0518827,-0.0188522,0.000113447,-2.69417e-05,-1.51314e-05,0.000115059,-2.85541e-05,-0.106158,0.00761744,1222,944,0.0771003,-0.551726,-3.87276,-2.50616,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0134602,0.0519811,-0.0198613,0.000174264,-4.30201e-05,-1.23039e-05,0.000174959,-4.37146e-05,-0.0563854,0.00865892,1229,944,0.0742195,-0.554601,-3.30305,-2.56676,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0138959,0.0522316,-0.0190119,0.000207384,-5.82007e-05,-2.38418e-05,0.000209507,-6.0324e-05,-0.0888247,0.00883166,1236,944,0.0810979,-0.557961,-2.77628,-2.65402,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0147811,0.0524601,-0.018257,0.000322824,-6.21731e-05,-6.785e-05,0.000334431,-7.37807e-05,-0.169437,0.00914867,1243,944,0.0921172,-0.560609,-2.25173,-2.72369,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0153769,0.052853,-0.0183499,0.00040871,-5.38921e-05,-8.97024e-05,0.000425495,-7.06772e-05,-0.18498,0.00788433,1250,944,0.0973694,-0.557205,-1.73431,-2.8138,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0154993,0.0522859,-0.0191318,0.000518796,-4.23223e-05,-0.00012122,0.000543864,-6.739e-05,-0.20392,0.00733709,1257,944,0.0954845,-0.551494,-1.18382,-2.87829,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0152131,0.0516816,-0.0188936,0.000644809,-2.76498e-05,-0.000167506,0.000684223,-6.70644e-05,-0.231099,0.0071127,1264,944,0.0930353,-0.546677,-0.623226,-2.93995,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0150729,0.0517207,-0.0189221,0.000783268,4.97398e-07,-0.000226393,0.000844029,-6.02638e-05,-0.262208,0.00691855,1271,944,0.0911987,-0.546179,-0.0253686,-3.00678,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0152544,0.0517827,-0.0193258,0.000909808,5.39599e-05,-0.000297349,0.00100297,-3.92065e-05,-0.303635,0.00712819,1278,944,0.0912478,-0.546276,0.605083,-3.08084,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0155481,0.0516182,-0.0212243,0.00102232,9.78957e-05,-0.000348633,0.00113906,-1.8844e-05,-0.323115,0.00789196,1285,944,0.0871887,-0.544026,1.2413,-3.15162,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.015655,0.0506815,-0.02236,0.00113333,0.000146652,-0.000400235,0.00127526,4.71808e-06,-0.34079,0.00881226,1292,944,0.0838096,-0.538945,1.8751,-3.21281,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0148098,0.0498051,-0.0190798,0.00121698,0.000205454,-0.000444358,0.00138445,3.79785e-05,-0.36043,0.0165774,1299,944,0.0864278,-0.535843,2.49816,-3.27713,2.33552,-2.76117
-2.09952,-1.00832,1.28439,0.0243688,0.0566099,-0.0163188,0.00134138,-0.00326594,-0.00128783,0.00167692,-0.00360148,-0.254876,0.0388667,1362,944,0.187927,-0.699283,7.22259,-3.95381,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.0222453,0.0479859,-0.010576,0.00134581,-0.00312136,-0.00117787,0.00163736,-0.0034129,-0.242642,0.0313419,1369,944,0.185864,-0.543766,7.51841,-4.03544,7.28195,-3.57059
-0.704111,-0.994353,1.39884,0.0176433,0.0477815,-0.0188089,0.00128619,-0.00289743,-0.00103642,0.00152887,-0.00314011,-0.230007,0.0190147,1376,944,0.110916,-0.520812,7.84827,-4.12318,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,0.0151152,0.0492016,-0.0180351,0.00121599,-0.0025696,-0.000859037,0.0014018,-0.00275542,-0.213023,0.0120634,1383,944,0.088955,-0.529237,8.23234,-4.20744,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.0184405,0.0510859,-0.0231868,0.00110311,-0.00212495,-0.000686437,0.00124302,-0.00226485,-0.20106,0.00852103,1390,944,0.102406,-0.53785,8.70291,-4.30204,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.0182374,0.0517622,-0.0224068,0.000938669,-0.00166281,-0.000504697,0.00103315,-0.00175729,-0.185063,0.00723663,1397,944,0.102917,-0.538388,9.1704,-4.3983,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0164142,0.0514543,-0.0194983,0.000761977,-0.00123626,-0.000346832,0.000820464,-0.00129475,-0.167061,0.00741645,1404,944,0.0954497,-0.539055,9.62142,-4.49611,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0175677,0.0510713,-0.0225825,0.00059137,-0.00087943,-0.000218607,0.000623174,-0.000911234,-0.144472,0.00793969,1411,944,0.0949341,-0.542425,10.1101,-4.5757,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0177592,0.0509762,-0.0229904,0.00045321,-0.000564531,-9.32022e-05,0.000461675,-0.000572996,-0.0905736,0.00796685,1418,944,0.0948663,-0.541496,10.5853,-4.64222,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0175365,0.0510697,-0.0223957,0.000349464,-0.00038312,-1.72274e-05,0.000349869,-0.000383525,-0.0234985,0.00768493,1425,944,0.0945037,-0.541334,11.078,-4.70633,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0170774,0.0517967,-0.019236,0.000289228,-9.36641e-05,3.13437e-05,0.000291777,-9.62129e-05,0.0811405,0.00741726,1432,944,0.101439,-0.542999,11.6237,-4.77576,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.0166607,0.0526407,-0.0157653,0.000173377,-1.36585e-06,4.73511e-05,0.000185383,-1.33719e-05,0.248321,0.00728858,1439,944,0.110068,-0.550603,12.2013,-4.84576,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.0162308,0.0533704,-0.0139684,4.1388e-05,-3.03066e-05,5.44187e-05,7.07053e-05,-5.96239e-05,0.494154,0.00747227,1446,944,0.112403,-0.556841,12.7614,-4.91919,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.0158865,0.0531861,-0.0131311,5.51419e-05,-5.6452e-05,8.42557e-05,0.000100401,-0.000101711,0.492935,0.00796661,1453,944,0.111911,-0.557313,13.3076,-4.99568,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.0164612,0.0524809,-0.0152523,0.000170317,-7.35849e-05,8.32089e-05,0.000196,-9.92678e-05,0.299379,0.0082243,1460,944,0.109103,-0.551621,13.9339,-5.08556,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0171827,0.0513028,-0.016725,0.000230568,-8.45396e-05,7.94993e-05,0.000249489,-0.000103461,0.233654,0.00881248,1467,944,0.11004,-0.545285,14.5934,-5.15514,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0180904,0.0507205,-0.0180326,0.000244702,-8.2316e-05,7.79191e-05,0.000262319,-9.99328e-05,0.222353,0.00935422,1474,944,0.113437,-0.546792,15.3285,-5.21669,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0183188,0.0514714,-0.0177229,0.000244809,-7.40968e-05,7.63545e-05,0.000262147,-9.14354e-05,0.223294,0.00927596,1481,944,0.116511,-0.549396,16.0835,-5.33588,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0191061,0.0518122,-0.0180134,0.000246765,-6.41947e-05,7.53851e-05,0.000264076,-8.15063e-05,0.225729,0.00968672,1488,944,0.122607,-0.549037,16.8819,-5.45527,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0186228,0.052252,-0.0152222,0.000262623,-5.12447e-05,7.02607e-05,0.000277634,-6.62551e-05,0.210473,0.00798563,1495,944,0.128232,-0.543663,17.6238,-5.54388,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0194374,0.0523878,-0.0186294,0.000259632,-3.33591e-05,6.29863e-05,0.000272599,-4.63258e-05,0.20303,0.0065997,1502,944,0.122657,-0.539826,18.4299,-5.58816,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0203671,0.0527687,-0.0221668,0.000218646,-1.25825e-05,5.94753e-05,0.000233047,-2.69835e-05,0.237562,0.00727025,1509,944,0.11764,-0.540511,19.2504,-5.61839,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0220129,0.0524352,-0.0272814,0.000163018,6.84813e-06,5.8469e-05,0.000182482,-1.26163e-05,0.321362,0.0085551,1516,944,0.113239,-0.541275,20.1306,-5.6658,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0214234,0.0522485,-0.0254575,0.000108067,2.36973e-05,5.34295e-05,0.000133958,-2.19337e-06,0.451232,0.00912869,1523,944,0.114137,-0.544461,20.9595,-5.73736,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0207992,0.0520862,-0.0228409,6.13305e-05,3.78991e-05,4.16808e-05,9.29108e-05,6.31872e-06,0.648393,0.00936362,1530,944,0.117822,-0.548404,21.8273,-5.80023,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0193046,0.0530113,-0.0196826,3.4196e-05,5.07597e-05,2.59603e-05,6.97272e-05,1.52285e-05,0.939806,0.00850306,1537,944,0.115524,-0.556646,22.6765,-5.87433,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0190623,0.0530328,-0.0197913,2.37218e-05,6.16223e-05,1.19455e-05,6.50731e-05,2.0271e-05,1.28957,0.00778098,1544,944,0.112408,-0.557134,23.5039,-5.98311,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0193663,0.0526851,-0.020958,2.09483e-05,6.87295e-05,2.20718e-07,6.87305e-05,2.09473e-05,1.56618,0.00761253,1551,944,0.110295,-0.552528,24.2853,-6.07394,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0188015,0.05169,-0.017353,2.40222e-05,6.81387e-05,-1.0325e-05,7.04355e-05,2.17253e-05,-1.3519,0.00848089,1558,944,0.118483,-0.54738,25.1624,-6.14212,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0185052,0.0519715,-0.0156764,3.40181e-05,5.91235e-05,-1.98081e-05,7.00215e-05,2.31202e-05,-1.06782,0.00855064,1565,944,0.121916,-0.550143,26.0389,-6.20795,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0191812,0.052177,-0.0176383,6.0318e-05,4.32726e-05,-2.77715e-05,8.08451e-05,2.27454e-05,-0.636517,0.00852461,1572,944,0.120296,-0.554031,27.0283,-6.26216,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0200094,0.0527724,-0.0211684,0.000100107,2.75687e-05,-3.30535e-05,0.000112909,1.47666e-05,-0.369523,0.00788472,1579,944,0.113939,-0.560811,27.9773,-6.36017,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0203994,0.0525807,-0.021664,0.000133332,1.25223e-05,-3.5648e-05,0.000143066,2.78778e-06,-0.266573,0.00804381,1586,944,0.115217,-0.559952,28.86,-6.48999,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0206186,0.0524229,-0.0214647,0.000151663,-3.28565e-06,-3.78628e-05,0.00016042,-1.20428e-05,-0.227289,0.00820133,1593,944,0.117625,-0.559677,29.7426,-6.61262,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0209156,0.0525683,-0.0215907,0.000154218,-1.77718e-05,-3.68713e-05,0.000161789,-2.5343e-05,-0.202526,0.00767431,1600,944,0.119477,-0.55516,30.5855,-6.66872,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0209679,0.0526983,-0.0211347,0.000150394,-3.61649e-05,-3.51935e-05,0.000156812,-4.25832e-05,-0.180389,0.00734188,1607,944,0.121332,-0.550602,31.4487,-6.7039,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0220545,0.0523598,-0.0217133,0.000151649,-5.55986e-05,-3.16843e-05,0.000156384,-6.03343e-05,-0.148368,0.00768542,1614,944,0.128715,-0.541572,32.2909,-6.74,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0215319,0.0520896,-0.0190979,0.000135941,-7.33922e-05,-2.76724e-05,0.000139538,-7.69886e-05,-0.129236,0.00830823,1621,944,0.133773,-0.536768,33.2039,-6.83038,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0202958,0.0517975,-0.0155557,0.000118139,-8.86363e-05,-2.08853e-05,0.000120227,-9.07247e-05,-0.0996639,0.00834942,1628,944,0.135937,-0.533056,34.077,-6.92407,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0186277,0.0518049,-0.0118372,0.000125584,-9.93168e-05,-1.88186e-05,0.000127148,-0.000100881,-0.0829067,0.00817477,1635,944,0.134921,-0.533305,34.9644,-7.02273,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0180245,0.0515194,-0.0115818,0.000185154,-0.000101669,-3.29383e-05,0.000188887,-0.000105403,-0.112881,0.00737633,1642,944,0.130005,-0.536282,35.7865,-7.11848,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0188013,0.0514486,-0.0142418,0.000312924,-9.33106e-05,-6.59616e-05,0.000323366,-0.000103753,-0.157001,0.00740869,1649,944,0.126224,-0.538912,36.6155,-7.22678,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0119318,0.0516118,-0.00936965,0.000931542,8.58799e-05,-0.000717351,0.0013414,-0.000323983,-0.519091,0.00875823,1089,951,0.0984736,-0.558764,-11.7086,-1.08812,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0128284,0.051015,-0.01167,0.000649666,7.24106e-05,-0.000471274,0.000913673,-0.000191597,-0.51064,0.00911066,1096,951,0.100035,-0.552076,-11.3042,-1.16174,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.013969,0.0506156,-0.0163638,0.000451742,7.10293e-05,-0.000308324,0.000623738,-0.000100967,-0.508844,0.00906514,1103,951,0.0964776,-0.546419,-10.8759,-1.23215,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0141467,0.0500644,-0.0193298,0.000318793,7.4011e-05,-0.000193226,0.000425128,-3.23246e-05,-0.503087,0.00901329,1110,951,0.0885253,-0.542499,-10.4497,-1.29933,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0135206,0.0500711,-0.0182217,0.000230121,7.57494e-05,-0.000113735,0.000290388,1.54821e-05,-0.487274,0.0083654,1117,951,0.0853917,-0.545513,-10.0054,-1.37417,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0130816,0.0505701,-0.0141273,0.00017129,7.50155e-05,-6.55647e-05,0.000204491,4.18144e-05,-0.468744,0.00778577,1124,951,0.09374,-0.551879,-9.56485,-1.4425,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.0128603,0.0513786,-0.0120117,0.000132933,7.33321e-05,-3.97731e-05,0.000152832,5.34338e-05,-0.463883,0.00727677,1131,951,0.0980752,-0.554786,-9.18318,-1.52941,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.0132771,0.0519715,-0.0119306,0.000110719,7.22004e-05,-2.66074e-05,0.000124306,5.86134e-05,-0.472129,0.00735465,1138,951,0.102311,-0.552578,-8.82258,-1.61434,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0139604,0.051742,-0.0140629,9.28531e-05,6.81718e-05,-1.65294e-05,0.00010114,5.98845e-05,-0.464741,0.0074677,1145,951,0.102019,-0.548078,-8.48623,-1.67847,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.014109,0.0516202,-0.0151796,8.01774e-05,6.88346e-05,-1.43345e-05,8.99217e-05,5.90904e-05,-0.597025,0.0078182,1152,951,0.0995877,-0.544096,-8.08893,-1.74213,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0143664,0.0517119,-0.0170352,7.16051e-05,6.91639e-05,-1.61688e-05,8.65992e-05,5.41697e-05,-0.747724,0.00804042,1159,951,0.0958613,-0.544953,-7.63566,-1.80899,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0140267,0.0517116,-0.0172554,6.81262e-05,6.56807e-05,-2.06412e-05,8.75808e-05,4.62261e-05,-0.755814,0.00802467,1166,951,0.0914143,-0.543916,-7.2024,-1.89252,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0144299,0.0517284,-0.0182005,6.7228e-05,5.79055e-05,-2.80256e-05,9.09773e-05,3.41562e-05,-0.702992,0.00809002,1173,951,0.0920266,-0.542086,-6.74696,-1.97724,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.0141426,0.0516999,-0.017137,6.1413e-05,4.56965e-05,-3.65836e-05,9.09728e-05,1.61367e-05,-0.679605,0.0085161,1180,951,0.0923211,-0.545292,-6.31326,-2.04823,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0139529,0.0519683,-0.0168475,5.77942e-05,3.48552e-05,-4.05563e-05,8.84717e-05,4.17776e-06,-0.647595,0.00849496,1187,951,0.0911265,-0.553858,-5.86185,-2.09959,-6.01794,-1.55255
