 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5587,2.55094,1.79498,0.0163908,0.0364333,-0.0125359,-0.000121216,-2.97582e-05,-5.48628e-05,-4.06538e-06,-0.000146909,-1.13282,0.00718807,1544,909,0.112501,-0.366184,22.2092,-6.86774,22.038,-6.47271
17.3018,2.55785,1.78011,0.0171362,0.0366838,-0.0148242,-0.000106682,-3.32195e-05,-6.61311e-05,5.69643e-06,-0.000145598,-1.0389,0.00715036,1551,909,0.110411,-0.369912,23.0792,-6.95881,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0170944,0.0366687,-0.0155909,-7.35088e-05,-3.478e-05,-7.16734e-05,2.00988e-05,-0.000128388,-0.917336,0.00694984,1558,909,0.106678,-0.368638,23.9438,-7.0621,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0166489,0.036799,-0.0147649,-4.20597e-05,-3.49681e-05,-7.30273e-05,3.45994e-05,-0.000111627,-0.809657,0.00717793,1565,909,0.105374,-0.369973,24.8493,-7.16381,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0162324,0.0368725,-0.0128074,-2.78965e-06,-3.24864e-05,-7.14171e-05,5.53063e-05,-9.05824e-05,-0.682903,0.00728159,1572,909,0.108817,-0.371891,25.7608,-7.26247,25.592,-6.86471
20.2889,2.58781,1.70587,0.0162035,0.0370108,-0.011508,4.70242e-05,-2.85553e-05,-6.54211e-05,8.47856e-05,-6.63167e-05,-0.523491,0.00693831,1579,909,0.113391,-0.374285,26.6667,-7.36403,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0161136,0.0368506,-0.0110318,9.64547e-05,-2.57323e-05,-5.94769e-05,0.000120625,-4.99026e-05,-0.385996,0.0068138,1586,909,0.11409,-0.369819,27.5565,-7.50138,27.389,-7.10295
21.7835,2.60681,1.67834,0.0161195,0.0360385,-0.0131573,0.000139573,-2.55955e-05,-5.67728e-05,0.000157205,-4.32275e-05,-0.301128,0.00716048,1593,909,0.105343,-0.363626,28.4741,-7.63466,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0157845,0.0348422,-0.0139248,0.000182767,-2.57114e-05,-5.30717e-05,0.0001955,-3.84441e-05,-0.235464,0.00784842,1600,909,0.0986923,-0.355615,29.3557,-7.69964,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0168156,0.0341295,-0.0151535,0.000218353,-2.77766e-05,-4.39602e-05,0.000225968,-3.53925e-05,-0.171543,0.00867041,1607,909,0.103113,-0.351476,30.2234,-7.75389,30.05,-7.39301
24.0115,2.62647,1.68515,0.0171722,0.0343082,-0.0146485,0.00025671,-3.54395e-05,-3.03025e-05,0.00025982,-3.85495e-05,-0.102272,0.0090218,1614,909,0.108138,-0.347883,31.0602,-7.84124,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0173622,0.0351921,-0.0135805,0.000285129,-4.5227e-05,-1.4355e-05,0.000285751,-4.58496e-05,-0.0433443,0.00843169,1621,909,0.113954,-0.349995,31.8514,-7.96942,31.6723,-7.58614
25.4827,2.64358,1.73217,0.017737,0.0357468,-0.0137164,0.000317064,-5.88918e-05,4.53979e-06,0.000317119,-5.89467e-05,0.012073,0.00814692,1628,909,0.11668,-0.353548,32.646,-8.087,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0179976,0.0360677,-0.0141131,0.000382179,-7.85596e-05,2.90768e-05,0.000384007,-8.03874e-05,0.0627773,0.00874743,1635,909,0.117247,-0.355563,33.4723,-8.18133,33.287,-7.78577
26.9613,2.65975,1.76882,0.0186523,0.0363425,-0.0155727,0.000513975,-0.000106525,4.25608e-05,0.00051688,-0.000109431,0.0681657,0.00922121,1642,909,0.117209,-0.359554,34.3128,-8.29773,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0194571,0.0363431,-0.0183462,0.000744614,-0.00015135,1.62965e-05,0.00074491,-0.000151647,0.0181808,0.00964992,1649,909,0.113189,-0.363208,35.2267,-8.42936,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0132637,0.0353028,-0.0138481,0.000716462,0.000120648,-0.000116174,0.000738312,9.87976e-05,-0.185913,0.00773744,1096,916,0.0956102,-0.396144,-11.6702,-0.813356,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0136656,0.0346906,-0.0152858,0.000575506,9.38891e-05,-5.64678e-05,0.000582038,8.7357e-05,-0.115165,0.00788026,1103,916,0.0947271,-0.382326,-11.2122,-0.923775,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0138119,0.0346176,-0.0171404,0.00045433,7.15037e-05,-2.82841e-05,0.000456409,6.94252e-05,-0.0733516,0.00913765,1110,916,0.0900023,-0.377137,-10.7986,-1.03629,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0144814,0.0347369,-0.0192106,0.000332086,5.33933e-05,-1.28824e-05,0.00033268,5.27991e-05,-0.0460934,0.00910534,1117,916,0.0898866,-0.380057,-10.3843,-1.12563,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0145986,0.0351022,-0.0207223,0.000229032,4.01714e-05,-2.22082e-06,0.000229058,4.01453e-05,-0.0117569,0.00896736,1124,916,0.0859606,-0.385871,-9.97698,-1.20653,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0140626,0.0350322,-0.0189944,0.000148146,3.10472e-05,5.29125e-06,0.000148385,3.08086e-05,0.0450638,0.00827965,1131,916,0.0856674,-0.380174,-9.5976,-1.2798,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0137551,0.0346372,-0.0192534,8.36159e-05,2.48373e-05,1.02555e-05,8.53538e-05,2.30994e-05,0.167871,0.00742918,1138,916,0.0812868,-0.367837,-9.22851,-1.36242,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0136721,0.0341234,-0.0202775,3.25317e-05,1.86951e-05,1.31122e-05,4.04387e-05,1.0788e-05,0.542647,0.00731275,1145,916,0.0767263,-0.361159,-8.8489,-1.4694,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0137848,0.0336398,-0.0197747,-4.58787e-06,1.85648e-05,1.33285e-05,2.46424e-05,-1.06654e-05,1.14298,0.00757383,1152,916,0.0790886,-0.361564,-8.442,-1.58852,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.013429,0.0336708,-0.0159227,-2.80667e-05,1.76387e-05,1.08507e-05,2.00839e-05,-3.05119e-05,1.34915,0.0075716,1159,916,0.0876681,-0.363182,-8.03153,-1.69861,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0125935,0.0341792,-0.0111532,-4.52996e-05,1.4345e-05,4.11366e-06,1.46274e-05,-4.5582e-05,1.50226,0.00758409,1166,916,0.0945742,-0.366181,-7.64561,-1.78938,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0123087,0.0347204,-0.0112333,-4.54618e-05,8.56044e-06,-4.342e-06,8.9072e-06,-4.58086e-05,-1.4911,0.00718668,1173,916,0.0912938,-0.37104,-7.28569,-1.84011,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.012588,0.0349873,-0.0134712,-2.78424e-05,4.00386e-06,-1.16884e-05,7.8333e-06,-3.16719e-05,-1.25419,0.00712446,1180,916,0.0865767,-0.37822,-6.9085,-1.87724,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0131639,0.0350874,-0.0168165,-1.01034e-05,1.6174e-06,-2.10539e-05,1.76113e-05,-2.60973e-05,-0.921139,0.0075854,1187,916,0.0811033,-0.385053,-6.51726,-1.94206,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0134366,0.0348877,-0.0189861,-1.76334e-07,4.0942e-07,-2.83172e-05,2.84352e-05,-2.82022e-05,-0.790569,0.00789148,1194,916,0.0763258,-0.384491,-6.10774,-2.02493,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0134221,0.0345851,-0.0196608,9.88579e-06,-1.40115e-06,-2.92745e-05,3.40559e-05,-2.55712e-05,-0.690178,0.00777718,1201,916,0.0735383,-0.378418,-5.67303,-2.14063,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.013787,0.034287,-0.0214911,3.03968e-05,-3.375e-06,-2.49219e-05,4.36146e-05,-1.65928e-05,-0.487647,0.00723551,1208,916,0.0706383,-0.368421,-5.17439,-2.25858,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0136551,0.0340803,-0.0205926,5.72797e-05,-2.96235e-06,-1.70439e-05,6.17675e-05,-7.45017e-06,-0.257465,0.00737547,1215,916,0.0718766,-0.360057,-4.68365,-2.3534,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0130788,0.0341739,-0.0192624,7.77935e-05,1.29742e-06,-8.80564e-06,7.87941e-05,2.9687e-07,-0.113141,0.00745765,1222,916,0.0702335,-0.357973,-4.2348,-2.43725,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0127337,0.0347412,-0.0183726,9.01051e-05,8.45718e-06,2.20959e-06,9.01649e-05,8.39743e-06,0.027036,0.00728368,1229,916,0.0695228,-0.361887,-3.78392,-2.53006,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0128906,0.0346369,-0.0190887,0.0001018,1.62134e-05,1.7437e-05,0.000105216,1.27973e-05,0.193465,0.00686978,1236,916,0.0683537,-0.365785,-3.32434,-2.62092,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0136166,0.033749,-0.0203759,0.000116906,2.23162e-05,3.92751e-05,0.000131088,8.13483e-06,0.34651,0.00713155,1243,916,0.0707712,-0.363443,-2.77897,-2.71069,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0138659,0.0337704,-0.0202162,0.000135166,2.68055e-05,6.50354e-05,0.000165633,-3.66123e-06,0.438102,0.00717923,1250,916,0.0734358,-0.365782,-2.20829,-2.81955,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0135912,0.0342852,-0.0175741,0.000150985,2.97088e-05,8.91848e-05,0.000198194,-1.74998e-05,0.486838,0.00672848,1257,916,0.0794419,-0.371382,-1.65562,-2.91633,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.013626,0.0355135,-0.0157661,0.000163767,3.21843e-05,0.000104869,0.000221774,-2.58226e-05,0.505248,0.00626199,1264,916,0.0857918,-0.380584,-1.08183,-3.01302,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0139745,0.0358924,-0.0161662,0.000175805,3.42404e-05,0.00010877,0.000234796,-2.47504e-05,0.496946,0.00616224,1271,916,0.0875948,-0.383566,-0.469763,-3.1002,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0144855,0.0359326,-0.0186161,0.000182722,3.64657e-05,0.000101356,0.000234577,-1.53888e-05,0.472892,0.00674036,1278,916,0.0838623,-0.381461,0.1536,-3.19092,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0143619,0.0354953,-0.0181017,0.000187539,3.5997e-05,8.87631e-05,0.000228473,-4.93733e-06,0.432099,0.00747864,1285,916,0.0840331,-0.380542,0.820322,-3.27653,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0141564,0.0357005,-0.0185851,0.000184972,3.19066e-05,7.65641e-05,0.000216695,1.83551e-07,0.392801,0.00774372,1292,916,0.0800262,-0.383342,1.42595,-3.36344,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0141431,0.0359664,-0.0182397,0.000170096,2.77239e-05,6.31498e-05,0.000194069,3.75035e-06,0.362824,0.00766941,1299,916,0.0807929,-0.386673,2.04388,-3.45273,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0143825,0.0360682,-0.0190039,0.000160644,2.71438e-05,4.53566e-05,0.000174596,1.3192e-05,0.298417,0.00746268,1306,916,0.0801379,-0.386212,2.64027,-3.54706,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0147317,0.03604,-0.0202174,0.000159888,2.90109e-05,2.4141e-05,0.000164199,2.46999e-05,0.176711,0.00709865,1313,916,0.0789302,-0.382007,3.19448,-3.65827,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0145641,0.0361687,-0.020231,0.000157894,3.21046e-05,3.79816e-06,0.000158009,3.19901e-05,0.030158,0.00665223,1320,916,0.0768719,-0.380341,3.66302,-3.77241,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0143684,0.0361663,-0.0197619,0.000145769,3.53465e-05,-1.01295e-05,0.000146691,3.4425e-05,-0.0907248,0.00648055,1327,916,0.0762766,-0.384349,4.1546,-3.85663,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0147023,0.0357783,-0.0208266,0.00012956,4.02282e-05,-1.64288e-05,0.000132486,3.73027e-05,-0.176228,0.0065633,1334,916,0.075413,-0.387392,4.69151,-3.94042,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0160379,0.0353107,-0.0243332,0.000119068,4.77557e-05,-1.96202e-05,0.00012411,4.2714e-05,-0.251522,0.00679753,1341,916,0.0755945,-0.384884,5.238,-4.02257,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0163181,0.0348574,-0.0244384,0.000109364,5.74358e-05,-2.53839e-05,0.000119711,4.70891e-05,-0.38705,0.00755555,1348,916,0.0774203,-0.373906,5.73377,-4.11998,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0153503,0.0349766,-0.0205725,9.73691e-05,6.65119e-05,-3.02854e-05,0.000115929,4.79516e-05,-0.549813,0.00778869,1355,916,0.0813362,-0.367996,6.17822,-4.21853,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0150224,0.0350713,-0.0184374,8.32286e-05,7.48316e-05,-3.20928e-05,0.000111396,4.66639e-05,-0.720356,0.00747541,1362,916,0.0854076,-0.364481,6.60037,-4.30191,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.0154306,0.0350728,-0.0189796,7.16076e-05,8.18306e-05,-2.81343e-05,0.000105314,4.81242e-05,-0.875259,0.00704444,1369,916,0.0870953,-0.364613,6.96055,-4.40482,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0155332,0.0348757,-0.0207024,6.00207e-05,8.73845e-05,-2.19115e-05,9.95349e-05,4.78703e-05,-1.06449,0.00701169,1376,916,0.081508,-0.364186,7.33531,-4.50476,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0154494,0.034783,-0.0215904,4.63391e-05,9.11889e-05,-1.58612e-05,9.62313e-05,4.12966e-05,-1.26299,0.00737022,1383,916,0.0770971,-0.36372,7.70974,-4.60389,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0151853,0.0348499,-0.0205153,3.57287e-05,9.36489e-05,-8.83339e-06,9.49661e-05,3.44115e-05,-1.42277,0.00738613,1390,916,0.0780643,-0.363757,8.09439,-4.70011,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0155284,0.0348064,-0.0195413,3.91381e-05,9.74254e-05,-1.33385e-06,9.74559e-05,3.91076e-05,-1.54793,0.00677963,1397,916,0.0846126,-0.368513,8.50409,-4.77828,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0157706,0.0348647,-0.018835,6.16241e-05,9.97923e-05,7.09942e-06,0.00010107,6.03464e-05,1.39272,0.00675147,1404,916,0.0892004,-0.369919,8.97905,-4.83085,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0156878,0.0352903,-0.0183385,8.33571e-05,9.79347e-05,1.66771e-05,0.000108846,7.24456e-05,0.991416,0.00698924,1411,916,0.0898735,-0.367003,9.49452,-4.90028,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0155652,0.0356602,-0.0177155,9.72465e-05,9.19471e-05,2.64077e-05,0.000121137,6.80566e-05,0.735397,0.00723871,1418,916,0.0906648,-0.367522,9.98372,-4.99145,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0151069,0.0357332,-0.0158312,0.00011875,8.5319e-05,3.69892e-05,0.000142625,6.14437e-05,0.573182,0.00742152,1425,916,0.0928314,-0.363521,10.4463,-5.09606,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0151681,0.0355962,-0.0144508,0.000153103,7.80077e-05,4.53598e-05,0.000174439,5.66711e-05,0.439675,0.00722593,1432,916,0.098251,-0.367701,10.8662,-5.21366,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0149922,0.0354759,-0.0130972,0.000190795,7.13413e-05,5.17215e-05,0.000210077,5.20592e-05,0.356847,0.00716734,1439,916,0.101316,-0.372733,11.4079,-5.30044,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0151918,0.0353583,-0.0137119,0.000218518,6.43669e-05,5.65708e-05,0.00023705,4.58344e-05,0.31658,0.00728945,1446,916,0.100657,-0.372272,11.9671,-5.39852,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0155053,0.0352532,-0.0158773,0.000237944,5.84523e-05,5.92693e-05,0.000255749,4.06474e-05,0.29183,0.00711632,1453,916,0.0952443,-0.367412,12.5529,-5.48423,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0158271,0.0355511,-0.0169196,0.000257187,5.4335e-05,6.1277e-05,0.00027426,3.72617e-05,0.271734,0.00693916,1460,916,0.0941227,-0.365886,13.1508,-5.55549,12.983,-5.17446
8.48276,1.79314,1.87224,0.0161421,0.0357667,-0.0166559,0.000267664,5.12485e-05,6.12075e-05,0.000283775,3.5137e-05,0.257389,0.00685286,1467,916,0.0978123,-0.364202,13.7711,-5.62342,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0164085,0.0361071,-0.0161258,0.000257048,4.88353e-05,5.60394e-05,0.000271172,3.47107e-05,0.246904,0.00679694,1474,916,0.102085,-0.367503,14.431,-5.70009,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0169496,0.0357622,-0.0173455,0.000230104,4.63524e-05,4.89292e-05,0.00024232,3.41358e-05,0.244677,0.00723476,1481,916,0.102309,-0.368543,15.1421,-5.78826,14.963,-5.4059
10.6666,1.81406,1.88204,0.0169694,0.0352425,-0.0175615,0.000201245,4.12754e-05,4.24273e-05,0.000211801,3.07194e-05,0.243852,0.00781756,1488,916,0.101269,-0.366239,15.8846,-5.88857,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0172297,0.0353144,-0.0176121,0.000172686,3.43814e-05,3.43567e-05,0.00018075,2.63169e-05,0.230553,0.00773022,1495,916,0.103206,-0.365029,16.6494,-6.00545,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0171324,0.0355626,-0.0166003,0.000131412,2.46891e-05,2.28804e-05,0.00013611,1.99906e-05,0.202535,0.00697487,1502,916,0.105789,-0.363909,17.3916,-6.10873,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0173473,0.0359368,-0.0166859,7.16096e-05,1.70841e-05,8.89642e-06,7.30244e-05,1.56693e-05,0.157713,0.00688738,1509,916,0.107201,-0.364898,18.1579,-6.19263,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0175479,0.0363156,-0.0166675,1.19755e-05,9.52126e-06,-1.82361e-06,1.29464e-05,8.55034e-06,-0.489244,0.00692096,1516,916,0.108876,-0.366936,18.9686,-6.30291,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0173367,0.0363193,-0.0162708,-3.43654e-05,2.54987e-06,-7.46982e-06,4.0041e-06,-3.58196e-05,-1.37852,0.00674338,1523,916,0.108043,-0.3681,19.8242,-6.41164,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0168155,0.0361988,-0.0150589,-7.42984e-05,-3.90889e-06,-1.06638e-05,-2.32883e-06,-7.58784e-05,-1.4237,0.00666982,1530,916,0.107404,-0.368301,20.6933,-6.50734,20.5173,-6.11777
15.831,1.86224,1.80056,0.0166801,0.0363743,-0.0149381,-0.000105314,-6.84132e-06,-1.95347e-05,-3.10765e-06,-0.000109048,-1.38194,0.0070747,1537,916,0.106289,-0.371116,21.527,-6.55644,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0173466,0.0365287,-0.0166667,-0.000122926,-8.12175e-06,-3.5944e-05,2.20336e-06,-0.000133251,-1.29107,0.00715892,1544,916,0.105595,-0.371154,22.3332,-6.61812,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0178502,0.0365545,-0.0178631,-0.00011453,-6.90398e-06,-5.22916e-05,1.4318e-05,-0.000135752,-1.18527,0.00716341,1551,916,0.105353,-0.369579,23.1786,-6.69866,22.9928,-6.3029
18.056,1.8808,1.76711,0.0175473,0.0360108,-0.0173233,-8.59e-05,-5.52883e-06,-6.26442e-05,2.87112e-05,-0.00012014,-1.07058,0.00721035,1558,916,0.104149,-0.36587,24.0765,-6.78547,23.894,-6.39763
18.808,1.8876,1.73487,0.0166707,0.0362946,-0.0152873,-5.39085e-05,-4.14958e-06,-6.86418e-05,4.39825e-05,-0.000102041,-0.959261,0.00766544,1565,916,0.103477,-0.365781,25.0202,-6.88484,24.847,-6.49181
19.5588,1.8952,1.70779,0.016106,0.0365514,-0.013635,-1.28866e-05,-1.32162e-06,-7.20341e-05,6.51617e-05,-7.93699e-05,-0.825449,0.00796244,1572,916,0.104316,-0.366602,25.9538,-6.99785,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0157374,0.0369275,-0.0115532,3.55157e-05,3.3533e-06,-7.05708e-05,9.18143e-05,-5.29453e-05,-0.673374,0.00752891,1579,916,0.108751,-0.366663,26.8848,-7.10625,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0152799,0.0369929,-0.00908872,8.41548e-05,6.60082e-06,-6.78814e-05,0.000123554,-3.27985e-05,-0.525894,0.00737507,1586,916,0.113853,-0.36218,27.7907,-7.24274,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0154172,0.0363958,-0.0101124,0.000130685,6.49722e-06,-6.66449e-05,0.00015968,-2.24978e-05,-0.410367,0.00803457,1593,916,0.110786,-0.36009,28.691,-7.34457,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0159335,0.0355063,-0.0126636,0.000179627,4.83352e-06,-6.31964e-05,0.000200082,-1.56214e-05,-0.31303,0.00821014,1600,916,0.10516,-0.355364,29.5324,-7.40046,29.3676,-7.01516
23.285,1.93181,1.66942,0.0168506,0.0346293,-0.0149936,0.000218947,2.20461e-07,-5.38272e-05,0.000231476,-1.23084e-05,-0.228689,0.00852111,1607,916,0.104134,-0.352555,30.3775,-7.45971,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0172392,0.0345969,-0.0153439,0.000259416,-8.38757e-06,-3.92543e-05,0.000265051,-1.40228e-05,-0.142584,0.00921354,1614,916,0.106048,-0.350651,31.1724,-7.53565,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0174892,0.0352015,-0.0144061,0.000288962,-1.72243e-05,-2.2098e-05,0.000290549,-1.88109e-05,-0.0716765,0.00861962,1621,916,0.111894,-0.354365,31.9482,-7.65727,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0169254,0.0358772,-0.0119656,0.000320021,-2.72502e-05,-1.75316e-06,0.00032003,-2.72591e-05,-0.0050482,0.00835721,1628,916,0.116186,-0.361336,32.7735,-7.77789,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0162572,0.0363432,-0.00997625,0.000379667,-3.8842e-05,2.25416e-05,0.000380878,-4.00526e-05,0.0536547,0.00877651,1635,916,0.117687,-0.362715,33.628,-7.8891,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0168623,0.0365731,-0.0114387,0.000500156,-5.24669e-05,3.57516e-05,0.000502459,-5.47702e-05,0.0643371,0.00915612,1642,916,0.11722,-0.365064,34.4892,-7.99679,34.3153,-7.6005
27.726,1.97999,1.75759,0.0187698,0.0366633,-0.0166708,0.000715702,-7.64878e-05,1.24682e-05,0.000715898,-7.6684e-05,0.0157337,0.00934894,1649,916,0.113613,-0.367297,35.4112,-8.11674,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0137656,0.0352671,-0.0147523,0.000759739,0.000132606,-0.000168633,0.000802207,9.01372e-05,-0.24671,0.00791124,1096,923,0.097804,-0.390086,-11.7896,-0.835491,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0143569,0.0345396,-0.0173196,0.000603437,0.000109801,-9.26461e-05,0.000620252,9.29857e-05,-0.179544,0.00808141,1103,923,0.0952836,-0.380271,-11.323,-0.954297,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0148619,0.034129,-0.0200605,0.000468253,9.1774e-05,-5.08016e-05,0.000474988,8.50394e-05,-0.131799,0.00899919,1110,923,0.0913226,-0.374932,-10.8537,-1.05889,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.014996,0.0340968,-0.0197103,0.000336862,7.68376e-05,-2.50312e-05,0.00033925,7.44499e-05,-0.0951012,0.00898329,1117,923,0.0934267,-0.378173,-10.4026,-1.14088,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0145744,0.0345338,-0.0187869,0.000228935,6.54754e-05,-7.8655e-06,0.000229313,6.50978e-05,-0.0479712,0.00884387,1124,923,0.0918171,-0.384037,-9.9795,-1.20701,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0139303,0.0348109,-0.0166505,0.000146203,5.71198e-05,3.20431e-06,0.000146318,5.70047e-05,0.0359081,0.0082275,1131,923,0.0917993,-0.379803,-9.58182,-1.2839,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0138904,0.0346256,-0.0181132,8.2453e-05,5.07801e-05,9.55926e-06,8.51145e-05,4.81186e-05,0.27154,0.00756931,1138,923,0.0863144,-0.370487,-9.22686,-1.38109,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0140536,0.0342857,-0.0200595,3.34044e-05,4.26407e-05,1.26259e-05,5.14665e-05,2.45786e-05,0.960726,0.00736522,1145,923,0.0812902,-0.364694,-8.86351,-1.49895,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0139282,0.0339232,-0.0197956,-2.0507e-06,4.0879e-05,1.24992e-05,4.4253e-05,-5.42472e-06,1.30714,0.0071142,1152,923,0.080499,-0.365,-8.47868,-1.62552,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0132761,0.0341735,-0.0164726,-2.24389e-05,3.84783e-05,9.89266e-06,4.00445e-05,-2.40052e-05,1.41378,0.00698569,1159,923,0.0844157,-0.367901,-8.06521,-1.73288,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.012329,0.0346026,-0.0121691,-3.57147e-05,3.30796e-05,3.11868e-06,3.32207e-05,-3.58558e-05,1.52559,0.00699424,1166,923,0.0886808,-0.371396,-7.66959,-1.79207,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0125395,0.0350055,-0.0127913,-3.38783e-05,2.34909e-05,-6.89418e-06,2.43078e-05,-3.46952e-05,-1.45286,0.00700325,1173,923,0.0885576,-0.375105,-7.29225,-1.81496,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0130452,0.0351294,-0.0152268,-1.72241e-05,1.40176e-05,-1.73544e-05,2.17459e-05,-2.49525e-05,-1.15184,0.0073026,1180,923,0.0854014,-0.379044,-6.90248,-1.84091,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0134472,0.0350978,-0.0180733,-1.79236e-06,7.16428e-06,-2.92967e-05,3.2323e-05,-2.69511e-05,-0.861241,0.00766232,1187,923,0.0797759,-0.382734,-6.50489,-1.91252,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0134216,0.0347841,-0.0197908,6.12291e-06,1.82639e-06,-3.75155e-05,4.15516e-05,-3.36023e-05,-0.756798,0.00784621,1194,923,0.0734745,-0.379993,-6.08562,-1.98578,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0130488,0.0343767,-0.0201844,1.38671e-05,-3.23016e-06,-3.89215e-05,4.51677e-05,-3.45308e-05,-0.677296,0.00754063,1201,923,0.0680223,-0.372654,-5.63317,-2.09805,-5.78227,-1.74124
