 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7243,-0.217703,1.81713,0.0109221,0.0324494,-0.00742378,0.000160741,4.15307e-05,8.9929e-05,0.000209025,-6.7529e-06,0.492736,0.00831722,1488,937,0.0814947,-0.353167,16.4804,-5.41812,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.00999163,0.0325051,-0.00533963,0.000174212,4.03619e-05,8.14087e-05,0.000212673,1.90025e-06,0.441367,0.0068525,1495,937,0.0803292,-0.350756,17.2052,-5.48255,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.00971317,0.0322417,-0.00537727,0.000177903,4.15213e-05,6.84405e-05,0.000206325,1.3099e-05,0.393614,0.00657659,1502,937,0.0773376,-0.348817,17.9799,-5.52676,17.8779,-5.2007
12.929,-0.204298,1.79325,0.00972755,0.0324724,-0.00582953,0.000157807,4.53316e-05,5.66331e-05,0.000181382,2.17571e-05,0.39445,0.00694697,1509,937,0.0756194,-0.349806,18.7919,-5.58006,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0102876,0.0326555,-0.00800826,0.00012167,5.0603e-05,4.69794e-05,0.000145041,2.72325e-05,0.461616,0.00791949,1516,937,0.0724767,-0.352983,19.6641,-5.66056,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0105389,0.0323323,-0.00886155,7.94639e-05,5.62027e-05,3.46296e-05,0.000104364,3.13027e-05,0.623388,0.00845156,1523,937,0.0713755,-0.353336,20.5269,-5.73675,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0103175,0.0320263,-0.00800603,4.86264e-05,6.203e-05,1.73763e-05,7.39521e-05,3.67043e-05,0.969453,0.00878904,1530,937,0.072341,-0.352319,21.401,-5.79537,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0109079,0.0322501,-0.0100309,3.79563e-05,6.80138e-05,-3.25913e-06,6.83632e-05,3.76069e-05,-1.46402,0.00839803,1537,937,0.0699494,-0.352716,22.2805,-5.87199,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.011706,0.0324739,-0.0127299,2.61915e-05,7.23095e-05,-2.0163e-05,7.98817e-05,1.86194e-05,-1.21155,0.00799415,1544,937,0.0668648,-0.354136,23.116,-5.97141,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0122275,0.0326196,-0.0149778,5.82826e-06,7.38455e-05,-2.98774e-05,8.51054e-05,-5.43168e-06,-1.21039,0.00740257,1551,937,0.0628141,-0.352842,23.9061,-6.05842,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0120619,0.0326321,-0.0129846,-9.12966e-06,7.41312e-05,-3.73796e-05,8.84501e-05,-2.34486e-05,-1.20497,0.00835268,1558,937,0.0687339,-0.350837,24.8059,-6.13555,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0115044,0.0327074,-0.0103124,-4.03312e-06,7.25116e-05,-4.6259e-05,9.42781e-05,-2.57997e-05,-1.131,0.008359,1565,937,0.0736573,-0.349249,25.6965,-6.20113,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0106334,0.0327145,-0.0071812,1.97239e-05,6.87708e-05,-5.45262e-05,0.000104035,-1.55399e-05,-0.996723,0.00848479,1572,937,0.0774777,-0.347394,26.6631,-6.26535,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.00986557,0.0328869,-0.00556602,5.65373e-05,6.55132e-05,-6.03704e-05,0.000121562,4.88242e-07,-0.8225,0.00810142,1579,937,0.0764331,-0.349701,27.5993,-6.37373,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0105821,0.0328207,-0.00610146,9.3166e-05,6.2128e-05,-6.5182e-05,0.000144651,1.0643e-05,-0.66853,0.00847778,1586,937,0.0809195,-0.349633,28.4857,-6.51918,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0116758,0.0325837,-0.00765288,0.000122214,5.73632e-05,-6.45127e-05,0.000161991,1.75854e-05,-0.552528,0.00890746,1593,937,0.0849045,-0.350487,29.3716,-6.65077,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.012574,0.0320534,-0.00899972,0.000155281,5.3376e-05,-5.28962e-05,0.000177774,3.08836e-05,-0.402056,0.00812888,1600,937,0.0877608,-0.347901,30.1852,-6.70166,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0125764,0.0321854,-0.00887504,0.000197496,4.59586e-05,-3.74425e-05,0.000206243,3.7212e-05,-0.229486,0.00741614,1607,937,0.0880726,-0.347439,31.0176,-6.7435,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0125754,0.0325136,-0.008028,0.000247933,3.72016e-05,-1.65979e-05,0.000249233,3.59023e-05,-0.0781214,0.00761564,1614,937,0.0912396,-0.344833,31.8645,-6.7852,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0126141,0.0326382,-0.00889871,0.000292311,2.48241e-05,1.23053e-05,0.000292875,2.42592e-05,0.0458741,0.00802215,1621,937,0.0878852,-0.339825,32.7793,-6.88067,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0121045,0.0326738,-0.00910719,0.000328585,9.15451e-06,5.20166e-05,0.000336842,8.97475e-07,0.157425,0.0081367,1628,937,0.0820291,-0.335639,33.6717,-6.99423,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0115696,0.0325267,-0.00930299,0.000368343,-7.64511e-06,9.69977e-05,0.000391892,-3.11938e-05,0.238168,0.00790011,1635,937,0.0759891,-0.332968,34.5601,-7.1025,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.011733,0.0321506,-0.00924566,0.000440802,-2.39238e-05,0.000138578,0.000478987,-6.21092e-05,0.268879,0.00698611,1642,937,0.0775387,-0.336998,35.3408,-7.19874,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0122978,0.0324335,-0.0092852,0.000568572,-4.67406e-05,0.000172184,0.000613477,-9.16462e-05,0.255117,0.00690909,1649,937,0.0825232,-0.34424,36.1609,-7.30236,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.00773017,0.0313704,-0.00266326,0.000135627,0.000142166,-0.000482205,0.000621113,-0.00034332,-0.788789,0.00913755,1096,944,0.0741129,-0.347774,-11.5289,-0.875962,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.00803797,0.0311639,-0.00528067,3.69304e-05,0.000121392,-0.000338624,0.000420408,-0.000262087,-0.847434,0.0089081,1103,944,0.0688578,-0.344491,-11.1102,-0.973362,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.00825768,0.0307904,-0.00752918,-1.02681e-05,0.000115333,-0.000229635,0.0002906,-0.000185535,-0.918875,0.00877779,1110,944,0.0638054,-0.342801,-10.68,-1.06216,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.00846665,0.0307141,-0.0083351,-4.30363e-05,0.000112912,-0.00015374,0.000207321,-0.000137445,-1.02009,0.00813658,1117,944,0.0632084,-0.345867,-10.2411,-1.14942,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.00793714,0.0308302,-0.00696212,-5.2591e-05,0.00010939,-0.000102265,0.000158851,-0.000102052,-1.12031,0.00766229,1124,944,0.0621096,-0.350496,-9.80546,-1.22351,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.00737462,0.0308332,-0.00508421,-3.76325e-05,0.000104926,-6.55424e-05,0.00013048,-6.31858e-05,-1.19905,0.00725341,1131,944,0.0622872,-0.348088,-9.40153,-1.30669,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.00727536,0.0317515,-0.00410294,-1.3119e-05,0.000101376,-3.90787e-05,0.000113442,-2.51855e-05,-1.27131,0.00723372,1138,944,0.0643895,-0.348571,-9.02632,-1.39042,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0080436,0.0325365,-0.00618597,5.77227e-06,9.35534e-05,-1.94304e-05,9.7662e-05,1.66366e-06,-1.36241,0.00713122,1145,944,0.0653848,-0.353976,-8.67156,-1.47162,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.00829863,0.0330756,-0.00884506,2.44467e-05,9.70524e-05,-1.15121e-05,9.8834e-05,2.26651e-05,-1.41726,0.00769704,1152,944,0.059278,-0.357902,-8.29131,-1.55705,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.00787774,0.0322595,-0.00986095,4.45479e-05,0.000102178,-9.81577e-06,0.000103804,4.29219e-05,-1.40664,0.00796993,1159,944,0.0514896,-0.351123,-7.87412,-1.62213,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.00727489,0.0315315,-0.00867394,6.07515e-05,0.000105574,-1.0294e-05,0.000107825,5.85005e-05,-1.35551,0.00776974,1166,944,0.0490228,-0.341454,-7.46635,-1.68075,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.00793267,0.0306682,-0.00912164,7.78825e-05,0.000104764,-1.15668e-05,0.000109056,7.35907e-05,-1.2155,0.00792859,1173,944,0.0538486,-0.330856,-7.01544,-1.74376,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.00903354,0.030568,-0.0116362,9.09419e-05,0.000100618,-1.38188e-05,0.000110421,8.11388e-05,-0.953788,0.00836076,1180,944,0.056442,-0.334118,-6.56986,-1.8128,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.00901115,0.0311503,-0.0120377,8.77718e-05,9.70942e-05,-1.66625e-05,0.000109735,7.51308e-05,-0.921783,0.00860386,1187,944,0.0547978,-0.346225,-6.1147,-1.88912,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0087752,0.0311484,-0.0124757,6.96255e-05,9.31625e-05,-1.74088e-05,0.000102407,6.03806e-05,-1.08262,0.0085195,1194,944,0.0508151,-0.352543,-5.67194,-1.95077,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.00846574,0.0311211,-0.0111056,5.25498e-05,8.74163e-05,-1.46368e-05,9.2746e-05,4.72201e-05,-1.22159,0.00682152,1201,944,0.0520399,-0.350799,-5.26228,-2.04779,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.00821118,0.0306209,-0.0102651,5.26217e-05,8.05158e-05,-7.51518e-06,8.24117e-05,5.07258e-05,-1.32368,0.00661313,1208,944,0.0520255,-0.344678,-4.86196,-2.12488,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.00807528,0.0304986,-0.0102435,6.6251e-05,7.57364e-05,1.70573e-06,7.60338e-05,6.59536e-05,1.39817,0.00694711,1215,944,0.0505464,-0.344596,-4.42682,-2.196,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.00805579,0.0309804,-0.0113737,7.12988e-05,7.31891e-05,1.03005e-05,8.25876e-05,6.19002e-05,0.831149,0.00760915,1222,944,0.0464586,-0.352171,-3.93238,-2.2634,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.00868291,0.0313087,-0.0133871,6.48382e-05,7.11241e-05,1.70534e-05,8.53217e-05,5.06406e-05,0.876526,0.00838076,1229,944,0.0457375,-0.352414,-3.35628,-2.33195,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.00896979,0.0315656,-0.0133187,6.75434e-05,6.90426e-05,2.13656e-05,8.96717e-05,4.69143e-05,0.802933,0.00829697,1236,944,0.0485903,-0.350561,-2.83057,-2.42494,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0087577,0.0318862,-0.0113324,8.99688e-05,6.79761e-05,2.66316e-05,0.000107785,5.016e-05,0.589607,0.00848673,1243,944,0.0529911,-0.347738,-2.31823,-2.50164,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.00850788,0.0324188,-0.0101503,0.000124533,7.07059e-05,3.52863e-05,0.000141998,5.3241e-05,0.4596,0.00739227,1250,944,0.0543647,-0.346826,-1.81032,-2.59184,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.00860775,0.0326499,-0.0103094,0.000154241,7.54093e-05,4.40952e-05,0.000173969,5.56814e-05,0.420686,0.00695785,1257,944,0.0546493,-0.349029,-1.26031,-2.66505,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.00916563,0.0324684,-0.0116443,0.000176112,8.1541e-05,4.69881e-05,0.000195488,6.21646e-05,0.391122,0.00676126,1264,944,0.0553806,-0.348565,-0.689921,-2.73192,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.00935955,0.0320022,-0.0122875,0.000187722,8.83374e-05,3.99286e-05,0.000201776,7.42832e-05,0.338441,0.00670103,1271,944,0.0548099,-0.344938,-0.0881108,-2.79163,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.00934583,0.0319408,-0.0129797,0.000184506,9.47854e-05,2.56705e-05,0.000191332,8.79599e-05,0.259875,0.00705562,1278,944,0.0520746,-0.347716,0.540535,-2.86069,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.00912204,0.0318462,-0.0137754,0.000175965,9.73299e-05,1.09454e-05,0.00017746,9.58348e-05,0.135756,0.00777791,1285,944,0.0468934,-0.35031,1.17089,-2.92785,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.00896343,0.0319095,-0.0140031,0.00016274,9.38614e-05,-2.47351e-06,0.000162828,9.37727e-05,-0.0358499,0.00821613,1292,944,0.0443302,-0.354131,1.80154,-3.00089,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.00958594,0.0322146,-0.0153426,0.000137237,8.57722e-05,-1.30235e-05,0.000140345,8.26642e-05,-0.234263,0.00797914,1299,944,0.0455485,-0.350552,2.44209,-3.09218,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.0102397,0.0324543,-0.0158165,0.000106496,7.5349e-05,-2.17384e-05,0.000117664,6.41813e-05,-0.474572,0.00759683,1306,944,0.0500498,-0.347385,3.09227,-3.17721,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.0105175,0.0324346,-0.0152772,7.69916e-05,6.23497e-05,-3.02223e-05,0.000100767,3.85743e-05,-0.666568,0.00694709,1313,944,0.0543651,-0.343749,3.74263,-3.26412,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.0102221,0.0319572,-0.0139642,5.88848e-05,4.76539e-05,-3.72102e-05,9.09009e-05,1.56379e-05,-0.710507,0.00700499,1320,944,0.0557584,-0.340856,4.33325,-3.34231,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.010077,0.0312745,-0.0124722,5.39256e-05,3.38853e-05,-4.23018e-05,8.73778e-05,4.33101e-07,-0.669105,0.00704746,1327,944,0.0592866,-0.339869,4.90271,-3.41442,4.79283,-3.09424
-4.90992,-1.03217,1.12696,0.00998946,0.0309035,-0.0118114,4.53718e-05,2.34859e-05,-4.44506e-05,8.02066e-05,-1.13489e-05,-0.664707,0.0069334,1334,944,0.0604998,-0.338883,5.47504,-3.47712,5.36645,-3.16408
-4.19736,-1.02771,1.13654,0.00975846,0.0308817,-0.0120171,3.27431e-05,1.79219e-05,-4.32238e-05,6.9187e-05,-1.8522e-05,-0.7005,0.00665462,1341,944,0.057299,-0.340479,5.98365,-3.52937,5.87763,-3.21842
-3.48873,-1.02226,1.15872,0.00925725,0.0310261,-0.0116034,1.98805e-05,1.4443e-05,-4.21118e-05,5.93612e-05,-2.50377e-05,-0.753163,0.00711844,1348,944,0.053672,-0.340558,6.44474,-3.60222,6.34424,-3.28853
-2.79295,-1.01491,1.21764,0.00890241,0.0315367,-0.0099849,1.58966e-05,1.08054e-05,-4.46166e-05,5.80402e-05,-3.13382e-05,-0.756902,0.00783345,1355,944,0.0558141,-0.337958,6.7614,-3.71021,6.66531,-3.38404
-2.09952,-1.00832,1.28439,0.00916078,0.032053,-0.00791638,2.17967e-05,8.13098e-06,-4.94849e-05,6.49183e-05,-3.49906e-05,-0.716792,0.00780139,1362,944,0.0656042,-0.337245,7.05992,-3.79729,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.00976367,0.0322801,-0.00853991,2.95977e-05,5.6825e-06,-5.3101e-05,7.20707e-05,-3.67906e-05,-0.674653,0.00747821,1369,944,0.0690941,-0.338142,7.38639,-3.91128,7.28195,-3.57059
-0.704111,-0.994353,1.39884,0.010707,0.0321555,-0.0113709,3.93922e-05,4.3739e-06,-5.47565e-05,7.93709e-05,-3.56047e-05,-0.630654,0.00654999,1376,944,0.0679018,-0.343907,7.77349,-3.97009,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,0.0108807,0.0320226,-0.0127225,3.78669e-05,7.15886e-06,-5.67899e-05,8.13418e-05,-3.63161e-05,-0.653372,0.00640614,1383,944,0.0645147,-0.351782,8.18682,-4.0234,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.0102592,0.0320077,-0.0111931,2.25642e-05,1.24906e-05,-6.09004e-05,7.86357e-05,-4.35809e-05,-0.744139,0.0065704,1390,944,0.0638145,-0.35414,8.61433,-4.08239,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.00984191,0.0319687,-0.0102982,7.85588e-06,1.91889e-05,-6.61503e-05,7.99149e-05,-5.28701e-05,-0.828125,0.0065739,1397,944,0.0627852,-0.349891,9.07973,-4.16855,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.00977966,0.0315974,-0.0118432,6.04002e-06,2.60991e-05,-7.19742e-05,8.87392e-05,-5.66001e-05,-0.854627,0.00698047,1404,944,0.0562646,-0.343988,9.55039,-4.2732,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0103043,0.0311928,-0.0133896,1.36888e-05,3.1762e-05,-7.36215e-05,9.68994e-05,-5.14486e-05,-0.846465,0.00746738,1411,944,0.0554148,-0.342871,10.0322,-4.35624,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0101135,0.0313506,-0.0129096,2.69867e-05,3.76155e-05,-6.73135e-05,9.98241e-05,-3.52219e-05,-0.824792,0.00751976,1418,944,0.0551016,-0.341661,10.5033,-4.428,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0101917,0.0316984,-0.0128071,3.50326e-05,4.38258e-05,-5.07551e-05,9.03744e-05,-1.1516e-05,-0.828602,0.00747477,1425,944,0.0560478,-0.34402,10.9994,-4.49515,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.00992225,0.0324347,-0.0120912,3.47386e-05,4.97002e-05,-2.57382e-05,6.90227e-05,1.54161e-05,-0.926827,0.00745758,1432,944,0.055937,-0.345608,11.5476,-4.56586,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.00929316,0.0326189,-0.010328,4.36914e-05,5.30468e-05,-2.83678e-07,5.30554e-05,4.36828e-05,-1.54051,0.0073684,1439,944,0.0562178,-0.34648,12.1233,-4.62954,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.00853766,0.0325772,-0.00822954,6.63831e-05,5.21667e-05,2.17571e-05,8.21637e-05,3.63861e-05,0.627511,0.00739595,1446,944,0.0565503,-0.345199,12.68,-4.69434,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.0085378,0.0318344,-0.00766459,9.98316e-05,4.86835e-05,4.3652e-05,0.000124849,2.36658e-05,0.520419,0.00772109,1453,944,0.0584122,-0.341232,13.2299,-4.76378,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.00960588,0.0312884,-0.00999302,0.000133758,4.50756e-05,6.56393e-05,0.00016863,1.02041e-05,0.488341,0.00788586,1460,944,0.0597241,-0.337256,13.8616,-4.85542,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0108899,0.0306114,-0.0121714,0.000160572,4.2573e-05,8.07739e-05,0.000201599,1.54567e-06,0.46997,0.00850247,1467,944,0.0635983,-0.334581,14.5271,-4.93211,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0123268,0.0306969,-0.0138253,0.000168537,4.17228e-05,8.71432e-05,0.0002129,-2.64032e-06,0.470887,0.00919074,1474,944,0.0709419,-0.337416,15.2678,-5.00635,15.1374,-4.69725
10.016,-0.90422,1.78865,0.01137,0.0315856,-0.00922956,0.000162469,4.21683e-05,8.94152e-05,0.000210083,-5.44573e-06,0.489312,0.00924407,1481,944,0.0789929,-0.342341,16.0102,-5.12463,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0104202,0.0324671,-0.00478664,0.000170025,4.23641e-05,8.79857e-05,0.000214895,-2.50612e-06,0.471593,0.00977977,1488,944,0.0866619,-0.348821,16.7903,-5.24687,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.00929691,0.0325681,-0.00173024,0.000188871,4.37415e-05,8.05007e-05,0.000224685,7.9272e-06,0.418599,0.0080775,1495,944,0.0873909,-0.346379,17.5256,-5.32567,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0100786,0.0321909,-0.00517796,0.00019567,4.77241e-05,6.89382e-05,0.000222813,2.05809e-05,0.375092,0.0066857,1502,944,0.0815496,-0.343887,18.3317,-5.35822,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0105866,0.0324521,-0.00708445,0.000176526,5.44322e-05,5.90449e-05,0.000200408,3.05495e-05,0.384366,0.00723406,1509,944,0.078998,-0.347529,19.1479,-5.38262,19.0368,-5.05044
13.704,-0.881584,1.71665,0.010933,0.032595,-0.00819546,0.000139847,6.29621e-05,5.09813e-05,0.000165255,3.75538e-05,0.462354,0.00825415,1516,944,0.0778921,-0.351021,20.0148,-5.43584,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0110297,0.0323438,-0.00836463,9.83223e-05,7.1948e-05,3.89367e-05,0.000126244,4.40259e-05,0.62212,0.00861797,1523,944,0.0779549,-0.352306,20.8511,-5.50877,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0109959,0.0322097,-0.00774572,6.98036e-05,8.11205e-05,2.08508e-05,9.7067e-05,5.38571e-05,0.917895,0.00886978,1530,944,0.0798152,-0.352474,21.7253,-5.57675,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.011351,0.0325372,-0.00999257,6.12944e-05,8.9885e-05,-1.83076e-07,8.98862e-05,6.12933e-05,-1.56439,0.00822133,1537,944,0.074353,-0.355941,22.5937,-5.64531,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0119587,0.0327682,-0.0123551,4.7835e-05,9.63875e-05,-1.63444e-05,0.000101377,4.28456e-05,-1.27452,0.00765189,1544,944,0.0707612,-0.357015,23.4301,-5.75876,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0121089,0.032738,-0.0137308,2.25548e-05,9.96753e-05,-2.58518e-05,0.000107539,1.46908e-05,-1.2755,0.00760979,1551,944,0.066545,-0.351521,24.2098,-5.85715,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0116775,0.0323672,-0.0108503,4.13838e-06,0.000100914,-3.46172e-05,0.000112022,-6.96939e-06,-1.2603,0.00858828,1558,944,0.0733875,-0.34872,25.0884,-5.93624,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0115767,0.0324477,-0.00927197,8.59663e-06,9.91912e-05,-4.46682e-05,0.000117511,-9.72284e-06,-1.18159,0.00860949,1565,944,0.0783851,-0.347953,25.967,-6.0015,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0117573,0.0325006,-0.00884999,3.11051e-05,9.39682e-05,-5.44725e-05,0.000125427,-3.53692e-07,-1.04707,0.0085063,1572,944,0.0815542,-0.350318,26.9517,-6.0533,26.8294,-5.72382
20.406,-0.832317,1.55848,0.011943,0.0326977,-0.0103475,6.33543e-05,8.8489e-05,-6.25726e-05,0.000139744,1.20994e-05,-0.884502,0.00784445,1579,944,0.0772287,-0.351837,27.8945,-6.14763,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0124338,0.0325625,-0.0106809,9.31267e-05,8.24042e-05,-6.9325e-05,0.000157298,1.82334e-05,-0.746807,0.00801857,1586,944,0.0802901,-0.349714,28.7784,-6.27987,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0134122,0.0318589,-0.0122628,0.000114271,7.42026e-05,-6.99597e-05,0.000167008,2.14649e-05,-0.645947,0.00817802,1593,944,0.0829507,-0.349652,29.6688,-6.39188,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0132456,0.031998,-0.0109214,0.000139939,6.62761e-05,-6.01811e-05,0.000173665,3.25504e-05,-0.510796,0.00760606,1600,944,0.0864429,-0.347217,30.5073,-6.4454,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0130642,0.0324077,-0.0100554,0.000173676,5.45151e-05,-4.67578e-05,0.000189833,3.83584e-05,-0.332697,0.00720172,1607,944,0.0879593,-0.344663,31.3683,-6.48432,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.013814,0.0325202,-0.0109924,0.000214179,4.20622e-05,-2.76042e-05,0.000218498,3.77434e-05,-0.155197,0.00756543,1614,944,0.0910179,-0.341034,32.207,-6.52467,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0137923,0.0324666,-0.0120058,0.000251935,2.66521e-05,-7.98933e-07,0.000251938,2.66493e-05,-0.00354629,0.00824768,1621,944,0.0864738,-0.336811,33.1244,-6.62037,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0126278,0.0324902,-0.0106472,0.000288027,9.21232e-06,3.57308e-05,0.000292533,4.70616e-06,0.125452,0.00837326,1628,944,0.0807408,-0.335307,33.9977,-6.7193,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0111326,0.0326712,-0.0086229,0.000336095,-8.02783e-06,7.53048e-05,0.000351853,-2.37853e-05,0.206273,0.00813904,1635,944,0.0746675,-0.335279,34.8864,-6.82249,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0110519,0.0324509,-0.00830762,0.000419972,-2.38744e-05,0.000110058,0.000445763,-4.96662e-05,0.230193,0.00720272,1642,944,0.075005,-0.340574,35.7142,-6.91737,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0118518,0.0324072,-0.0086946,0.000553288,-4.6415e-05,0.000138368,0.000583673,-7.68006e-05,0.216169,0.00716933,1649,944,0.0807428,-0.344319,36.5442,-7.02437,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.00704435,0.0325972,-0.000574609,0.000477204,0.000213333,-0.000730331,0.00108742,-0.000396884,-0.696036,0.0087714,1089,951,0.0739649,-0.365319,-11.7668,-0.876277,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.00734833,0.0319864,-0.00363657,0.000220838,0.000129348,-0.000547053,0.000724056,-0.000373869,-0.743685,0.00917108,1096,951,0.0672791,-0.355286,-11.3679,-0.953416,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.00799724,0.0314818,-0.00800674,9.71185e-05,8.91423e-05,-0.000390541,0.000483691,-0.000297431,-0.780293,0.00901943,1103,951,0.0599031,-0.348062,-10.9449,-1.02316,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.00843399,0.0308912,-0.0114603,3.14879e-05,7.41424e-05,-0.000269458,0.000323116,-0.000217486,-0.82489,0.00883861,1110,951,0.0531643,-0.342429,-10.5154,-1.09153,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.00845508,0.0305783,-0.0119997,-1.52449e-05,6.95373e-05,-0.000182666,0.000214667,-0.000160375,-0.899414,0.0081022,1117,951,0.0514409,-0.343947,-10.0629,-1.16191,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.00808497,0.030483,-0.0102767,-3.57664e-05,6.77884e-05,-0.000123056,0.000149516,-0.000117494,-0.984537,0.00759068,1124,951,0.0529778,-0.344694,-9.61953,-1.22445,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.00747816,0.0306004,-0.00722277,-2.83404e-05,6.7639e-05,-8.16295e-05,0.00011434,-7.50417e-05,-1.05113,0.00722868,1131,951,0.0564284,-0.3411,-9.2426,-1.30298,-9.32567,-0.995818
