 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.12892,-4.33817,1.39481,-0.101011,0.00657405,-0.0356264,0.00118705,-0.000108844,-0.000898172,0.0016466,-0.000568394,-0.472925,0.00782868,1432,979,-1.10545,-0.0713256,12.2877,-3.54537,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.101326,0.00480528,-0.0123919,0.00156986,0.000140891,-0.000809774,0.0019353,-0.000224541,-0.423915,0.00736479,1439,979,-1.02204,-0.0477027,12.8361,-3.56214,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.0999256,0.0027507,0.00319726,0.00188575,0.000357774,-0.000748141,0.00219106,5.24659e-05,-0.38746,0.00725176,1446,979,-0.950026,-0.0282166,13.4255,-3.59011,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.0986809,0.000665286,0.0192392,0.00215056,0.000537666,-0.000702203,0.00241344,0.000274794,-0.358204,0.0067757,1453,979,-0.877458,-0.0100246,14.0665,-3.63941,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.097416,-0.00113105,0.0347515,0.00234606,0.000678809,-0.000664877,0.00257873,0.000446136,-0.33663,0.00674376,1460,979,-0.806319,0.0156546,14.7662,-3.71502,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.0962052,-0.00235983,0.0473145,0.00246901,0.000787212,-0.000635148,0.00268192,0.000574297,-0.323449,0.00693013,1467,979,-0.746385,0.0394254,15.4674,-3.7729,16.4868,-3.80507
9.46734,-4.31203,1.46524,-0.0955064,-0.00287298,0.0593196,0.00254665,0.000861793,-0.000611107,0.00274496,0.000663483,-0.313788,0.00764882,1474,979,-0.69309,0.0544307,16.1672,-3.79353,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.0952833,-0.0034324,0.0705026,0.00258663,0.000907557,-0.000590292,0.00277338,0.000720806,-0.306407,0.00897264,1481,979,-0.647167,0.0598152,16.8493,-3.78914,17.8583,-3.83575
10.9317,-4.30714,1.45722,-0.0926974,-0.00443727,0.0751881,0.00259691,0.000927813,-0.000575236,0.00277596,0.00074877,-0.301747,0.00979239,1488,979,-0.603024,0.0658631,17.6745,-3.82387,18.6551,-3.8878
11.6757,-4.30299,1.42649,-0.0887841,-0.00576276,0.0762463,0.00255713,0.000925312,-0.000565582,0.00273399,0.000748452,-0.303071,0.00907125,1495,979,-0.559943,0.0719973,18.5797,-3.88051,19.5176,-3.96633
12.4161,-4.29743,1.40661,-0.0851616,-0.00686729,0.0747184,0.00246155,0.000903833,-0.000559896,0.00264192,0.000723471,-0.311638,0.00845098,1502,979,-0.52957,0.0814856,19.4442,-3.96965,20.3427,-4.06823
13.1533,-4.29408,1.39692,-0.082542,-0.00758126,0.0720213,0.00232337,0.00086467,-0.000554401,0.00251016,0.000677881,-0.324976,0.00811493,1509,979,-0.513308,0.0892277,20.2642,-4.01487,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.0800943,-0.00808796,0.0666144,0.00216445,0.000811081,-0.000551507,0.00236072,0.000614804,-0.341915,0.00810857,1516,979,-0.509169,0.0939156,21.0329,-4.04319,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0781135,-0.00847931,0.0615164,0.00200555,0.000747437,-0.00055322,0.00221421,0.00053878,-0.36067,0.00787381,1523,979,-0.508419,0.097891,21.89,-4.08782,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.077215,-0.00855388,0.0605302,0.00185597,0.000678256,-0.000556737,0.00207749,0.000456737,-0.378684,0.00798482,1530,979,-0.502216,0.102158,22.7792,-4.16448,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.0772903,-0.0083677,0.0604201,0.00170609,0.000600895,-0.000558775,0.00193937,0.000367621,-0.395477,0.00791574,1537,979,-0.501845,0.0988656,23.6967,-4.26498,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0772918,-0.00838598,0.0600673,0.00153064,0.000519358,-0.00055319,0.00177446,0.000275538,-0.415136,0.00805134,1544,979,-0.501743,0.0940293,24.5648,-4.31337,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0765448,-0.00879736,0.0540484,0.00134296,0.000440369,-0.000539556,0.00159508,0.000188253,-0.43712,0.00829609,1551,979,-0.51666,0.0925711,25.4129,-4.34822,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0754975,-0.00943635,0.0476867,0.00117924,0.000367726,-0.000520203,0.00143322,0.000113749,-0.454185,0.00956299,1558,979,-0.53026,0.0957501,26.2836,-4.37011,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.0738481,-0.00962831,0.039536,0.00105271,0.000300695,-0.000499651,0.00130203,5.13757e-05,-0.462837,0.0100886,1565,979,-0.545253,0.0983071,27.2323,-4.42524,28.0061,-4.54546
19.8598,-4.26496,1.2257,-0.0725646,-0.00999379,0.0334152,0.000932882,0.000238355,-0.000477231,0.00117582,-4.58601e-06,-0.470872,0.00953134,1572,979,-0.555951,0.0996703,28.2279,-4.47023,28.9885,-4.59334
20.6142,-4.26258,1.19473,-0.0704699,-0.00986049,0.0265587,0.000797748,0.000184579,-0.000449795,0.00103551,-5.31797e-05,-0.48626,0.00868156,1579,979,-0.561999,0.100865,29.2148,-4.51818,29.9541,-4.63385
21.362,-4.25934,1.18151,-0.0702539,-0.0101314,0.0243492,0.000658981,0.000139746,-0.000418177,0.000891576,-9.28497e-05,-0.5076,0.007477,1586,979,-0.567711,0.106885,30.1165,-4.56879,30.8534,-4.68297
22.1084,-4.25396,1.17379,-0.0704082,-0.010384,0.0222571,0.000513551,0.000103661,-0.000382531,0.000742579,-0.000125367,-0.539476,0.00720655,1593,979,-0.5765,0.112818,30.9992,-4.66013,31.7378,-4.77257
22.8554,-4.24898,1.16661,-0.0713081,-0.0106794,0.0220134,0.000365758,7.33601e-05,-0.000340776,0.000590372,-0.000151254,-0.582764,0.00722119,1600,979,-0.584982,0.110588,31.8807,-4.73343,32.6286,-4.85382
23.604,-4.24514,1.15763,-0.0720675,-0.0108409,0.0205238,0.000219952,4.74631e-05,-0.000293941,0.00044004,-0.000172624,-0.642699,0.0074109,1607,979,-0.597053,0.105882,32.7798,-4.78501,33.5356,-4.91239
24.3518,-4.24171,1.15255,-0.0722345,-0.0108833,0.0176382,7.01501e-05,2.842e-05,-0.00025712,0.000307251,-0.000208681,-0.744912,0.00730822,1614,979,-0.609141,0.102467,33.6768,-4.83049,34.4349,-4.96041
25.0991,-4.23856,1.1506,-0.0717957,-0.0113188,0.0143282,-7.33432e-05,5.49288e-06,-0.000229117,0.000198558,-0.000266409,-0.870586,0.00716638,1621,979,-0.617385,0.1058,34.5755,-4.86739,35.3296,-5.00119
25.8462,-4.23433,1.15105,-0.0715278,-0.0123371,0.0127712,-0.000189612,-2.48518e-05,-0.000209584,0.000117961,-0.000332425,-0.972655,0.0078874,1628,979,-0.620359,0.110862,35.471,-4.91365,36.2225,-5.06249
26.5936,-4.22934,1.15276,-0.0717126,-0.0119934,0.0114152,-0.000266035,-6.34315e-05,-0.000195706,5.56369e-05,-0.000385103,-1.02422,0.00832532,1635,979,-0.626631,0.111962,36.3649,-4.99847,37.1186,-5.13844
27.3397,-4.2242,1.15926,-0.0721859,-0.0119111,0.0098322,-0.000317328,-0.000110304,-0.00018452,-2.24511e-06,-0.000425387,-1.04102,0.00880438,1642,979,-0.636572,0.113111,37.2441,-5.07872,38.0031,-5.21499
28.0848,-4.21858,1.17009,-0.0726631,-0.0121889,0.00670504,-0.00037026,-0.000171402,-0.000170858,-7.31475e-05,-0.000468514,-1.04892,0.00835403,1649,979,-0.652868,0.117006,38.1128,-5.16233,38.8779,-5.29882
28.8287,-4.21438,1.18554,-0.0728216,-0.0123114,0.00430411,-0.00045202,-0.000249737,-0.000132622,-0.00018409,-0.000517666,-1.11117,0.00867472,1656,979,-0.663302,0.121672,38.9743,-5.21835,39.7419,-5.35155
-27.527,-5.16623,1.47328,-0.0243246,0.0110979,0.00653263,0.0019212,-0.000871131,0.000146614,0.00192887,-0.000878808,0.0523143,0.00861452,1110,986,-0.223062,-0.109434,-8.94265,-1.0145,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,-0.0231063,0.0110826,0.00781863,0.00199923,-0.000772557,0.000229179,0.00201805,-0.000791378,0.0819414,0.00866378,1117,986,-0.206415,-0.109914,-8.56604,-1.06251,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,-0.021433,0.0111447,0.00588711,0.00204552,-0.000661659,0.000291865,0.00207663,-0.000692768,0.106186,0.00859446,1124,986,-0.195377,-0.116367,-8.16536,-1.10487,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,-0.0195892,0.0112703,0.00271423,0.00208224,-0.00054839,0.000340037,0.00212549,-0.000591633,0.126491,0.00770913,1131,986,-0.186676,-0.118501,-7.74897,-1.15874,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,-0.0183079,0.0112496,2.23324e-05,0.00211761,-0.000440681,0.000384097,0.00217403,-0.000497105,0.145855,0.00762513,1138,986,-0.182202,-0.121174,-7.29747,-1.2041,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,-0.0172114,0.0114904,0.000591295,0.00214173,-0.000351217,0.000427725,0.00221307,-0.000422562,0.165279,0.00758654,1145,986,-0.169159,-0.124722,-6.86524,-1.24999,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,-0.0155852,0.011741,0.00115503,0.0021659,-0.000272369,0.000464932,0.00225155,-0.000358014,0.182168,0.00706253,1152,986,-0.150852,-0.124475,-6.47312,-1.30705,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,-0.0139422,0.0120449,0.00165031,0.00220646,-0.000203347,0.000500072,0.00230611,-0.000302998,0.196698,0.00679924,1159,986,-0.132607,-0.124,-6.06355,-1.36639,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,-0.0123363,0.0117135,0.00158759,0.00225604,-0.000142089,0.000542625,0.0023731,-0.000259154,0.212482,0.00661259,1166,986,-0.116641,-0.119995,-5.63767,-1.42828,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,-0.0109891,0.0107962,0.000964644,0.00230201,-9.19927e-05,0.000591215,0.00244005,-0.000230037,0.229384,0.00660422,1173,986,-0.105176,-0.115578,-5.19262,-1.48289,-5.07595,-1.37154
-20.494,-5.13761,1.30168,-0.00894865,0.0103839,-0.00048082,0.00234296,-5.87648e-05,0.000639705,0.00250272,-0.000218525,0.244734,0.00647163,1180,986,-0.0894664,-0.114097,-4.76723,-1.54138,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,-0.00684232,0.0108763,-0.000747636,0.00239592,-4.85104e-05,0.000689722,0.0025771,-0.000229694,0.256886,0.00652339,1187,986,-0.0692005,-0.115115,-4.33951,-1.59431,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,-0.00485376,0.0114491,-0.00107748,0.00246224,-5.59885e-05,0.000741905,0.00266456,-0.000258309,0.26623,0.0075101,1194,986,-0.0503556,-0.115442,-3.87927,-1.63161,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,-0.00396636,0.0117369,-0.00177331,0.00252258,-7.96686e-05,0.0007919,0.00274462,-0.000301709,0.27337,0.00785734,1201,986,-0.0437563,-0.116317,-3.4028,-1.6796,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,-0.00256303,0.011885,-0.00368895,0.00256211,-0.000119811,0.000841502,0.00280428,-0.000361981,0.280211,0.00790803,1208,986,-0.0361196,-0.118817,-2.92617,-1.7223,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,-0.000707132,0.0123137,-0.0069923,0.00256703,-0.000175484,0.000902975,0.00283763,-0.000446089,0.291165,0.00719872,1215,986,-0.0286461,-0.124715,-2.4579,-1.77518,-2.45429,-1.63711
-16.251,-5.12298,1.2268,0.00171177,0.0128908,-0.0126619,0.00253562,-0.000252454,0.000986221,0.0028492,-0.000566039,0.307857,0.00685772,1222,986,-0.0235872,-0.134598,-1.97546,-1.83185,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,0.00357385,0.0136195,-0.0200488,0.00244847,-0.000357804,0.00108993,0.00282206,-0.000731388,0.330211,0.00688573,1229,986,-0.0299662,-0.149357,-1.45285,-1.90887,-1.50161,-1.7608
-14.824,-5.1155,1.18074,0.00514753,0.0143891,-0.0297248,0.00230128,-0.000494001,0.00121064,0.00275271,-0.000945427,0.356913,0.00765161,1236,986,-0.0471374,-0.161313,-0.887786,-1.9955,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,0.00725574,0.0153661,-0.0453526,0.0020958,-0.000657113,0.00135789,0.00265286,-0.00121418,0.389304,0.00829511,1243,986,-0.079392,-0.172879,-0.315449,-2.0507,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,0.00860306,0.0162456,-0.0599031,0.00182752,-0.000835369,0.00154216,0.00253348,-0.00154133,0.429298,0.00849098,1250,986,-0.11593,-0.184231,0.255241,-2.10947,0.133139,-1.9189
-12.6774,-5.10912,1.1097,0.00896605,0.0168393,-0.0725849,0.00148076,-0.00102176,0.00176111,0.00238986,-0.00193086,0.47653,0.00826028,1257,986,-0.156225,-0.194179,0.806374,-2.16099,0.674762,-1.96086
-11.9541,-5.10521,1.06797,0.00784167,0.01757,-0.0893633,0.0010009,-0.00121149,0.00199637,0.00217707,-0.00238765,0.532404,0.00770893,1264,986,-0.225446,-0.212172,1.43721,-2.25579,1.30998,-2.04887
-11.2308,-5.10251,1.02838,0.00704716,0.0189767,-0.109017,0.000358541,-0.00140112,0.00223573,0.00188133,-0.00292391,0.597939,0.00753926,1271,986,-0.301564,-0.231206,2.07176,-2.33869,1.94472,-2.11028
-10.5062,-5.10077,0.987352,0.00640219,0.0213477,-0.131118,-0.000448955,-0.00157022,0.00247351,0.00152667,-0.00354584,0.673954,0.00716946,1278,986,-0.384919,-0.259637,2.7227,-2.41447,2.59375,-2.15242
-9.79204,-5.09794,0.978252,0.00478207,0.0253145,-0.155056,-0.00141342,-0.00169653,0.00269444,0.00114318,-0.00425313,0.759155,0.00677135,1285,986,-0.484489,-0.30752,3.23885,-2.51029,3.11813,-2.19954
-9.07607,-5.09547,0.966106,0.00230523,0.0301652,-0.182619,-0.00251278,-0.0017702,0.00284686,0.000729478,-0.00501246,0.850243,0.00712786,1292,986,-0.605391,-0.370001,3.76778,-2.60612,3.66336,-2.24068
-8.36173,-5.0932,0.960588,0.000557358,0.0349945,-0.212528,-0.00368463,-0.00179154,0.00288492,0.000298151,-0.00577432,0.943915,0.00758374,1299,986,-0.727898,-0.428306,4.28508,-2.69871,4.18923,-2.27365
-7.64472,-5.09098,0.949517,0.000295783,0.0391406,-0.244379,-0.00486939,-0.0017802,0.00279625,-0.000130303,-0.00651929,1.03773,0.00726592,1306,986,-0.843338,-0.477703,4.84916,-2.78895,4.74634,-2.30877
-6.92953,-5.08718,0.94552,-0.00206831,0.0432908,-0.269178,-0.00601281,-0.0017485,0.00258467,-0.000530041,-0.00723127,1.13028,0.00708591,1313,986,-0.95546,-0.524595,5.36586,-2.90687,5.28192,-2.37289
-6.21451,-5.08178,0.943893,-0.0089429,0.0471622,-0.28751,-0.00705282,-0.00170013,0.00225447,-0.000877119,-0.00787583,1.22077,0.00722992,1320,986,-1.08959,-0.571829,5.82972,-3.04657,5.81551,-2.46857
-5.49867,-5.07821,0.941978,-0.0180821,0.0491126,-0.303338,-0.00791664,-0.00164058,0.00181342,-0.00115429,-0.00840293,1.3088,0.00803811,1327,986,-1.23758,-0.607941,6.27817,-3.1182,6.3588,-2.52645
-4.78605,-5.07444,0.950859,-0.0282182,0.050644,-0.315214,-0.00852578,-0.00158018,0.00129669,-0.00134599,-0.00875997,1.39212,0.00821633,1334,986,-1.38167,-0.627055,6.67736,-3.19354,6.86527,-2.58218
-4.07294,-5.0709,0.960274,-0.039439,0.050797,-0.322801,-0.00884776,-0.00152829,0.00074688,-0.00145285,-0.0089232,1.47014,0.0081277,1341,986,-1.52145,-0.630159,7.06929,-3.2487,7.37771,-2.63299
-3.36455,-5.06706,0.984431,-0.0515248,0.0499456,-0.315285,-0.00887003,-0.00149264,0.000195689,-0.00148745,-0.00887522,1.5443,0.00857223,1348,986,-1.61618,-0.612328,7.39363,-3.29312,7.83686,-2.68159
-2.65805,-5.06301,1.01544,-0.0596478,0.0479137,-0.30327,-0.00858214,-0.00147525,-0.000324202,-0.0014605,-0.0085969,-1.5253,0.0101555,1355,986,-1.65605,-0.585981,7.73827,-3.31931,8.27552,-2.73068
-1.94855,-5.059,1.03995,-0.0671771,0.0444228,-0.288393,-0.00798751,-0.0014686,-0.000777441,-0.00137716,-0.00807894,-1.45372,0.00973292,1362,986,-1.67964,-0.55039,8.12391,-3.32541,8.74942,-2.78252
-1.23912,-5.05514,1.06637,-0.0734577,0.0399259,-0.274452,-0.00711618,-0.00145685,-0.00113544,-0.00123755,-0.00733549,-1.38,0.00969443,1369,986,-1.69414,-0.496562,8.52363,-3.32489,9.22356,-2.83004
-0.520385,-5.05076,1.0694,-0.0795258,0.0342827,-0.253922,-0.00605679,-0.00142242,-0.00138741,-0.00103881,-0.0064404,-1.30105,0.00739759,1376,986,-1.68249,-0.429452,9.02989,-3.33351,9.80336,-2.90119
0.191639,-5.04711,1.09233,-0.0841066,0.0287459,-0.229201,-0.00491919,-0.00136042,-0.00153507,-0.000789775,-0.00548984,-1.21489,0.00747915,1383,986,-1.64071,-0.36568,9.47666,-3.31243,10.3084,-2.94602
0.902791,-5.0442,1.11934,-0.0881166,0.0237382,-0.198514,-0.00377203,-0.00126776,-0.00159097,-0.000495289,-0.0045445,-1.11879,0.0079273,1390,986,-1.57103,-0.309266,9.92021,-3.27422,10.8048,-2.9732
1.61178,-5.0408,1.15377,-0.0930955,0.0197186,-0.162336,-0.00267908,-0.00113839,-0.00155759,-0.000171065,-0.00364641,-1.01505,0.00855097,1397,986,-1.48984,-0.261335,10.3304,-3.25131,11.2783,-3.00655
2.31988,-5.0368,1.19219,-0.0991511,0.0158437,-0.124952,-0.00169737,-0.000968443,-0.00145454,0.000166597,-0.00283241,-0.908156,0.00888624,1404,986,-1.41369,-0.217474,10.7213,-3.23668,11.7431,-3.04982
3.02822,-5.03056,1.23147,-0.101395,0.0134133,-0.0991175,-0.000828727,-0.0007513,-0.00131702,0.000527579,-0.00210761,-0.800091,0.00883059,1411,986,-1.34179,-0.181717,11.1599,-3.29625,12.2122,-3.13899
3.74127,-5.02486,1.26002,-0.101238,0.0103817,-0.0760776,-7.31925e-05,-0.000503183,-0.00117471,0.000906032,-0.00148241,-0.69489,0.00814396,1418,986,-1.25634,-0.142199,11.6783,-3.34314,12.7344,-3.22274
4.45742,-5.01978,1.28212,-0.0996996,0.00830943,-0.052929,0.000551158,-0.000249109,-0.00104268,0.00126784,-0.000965795,-0.602186,0.00755167,1425,986,-1.1565,-0.102944,12.2472,-3.40008,13.2919,-3.29703
5.17646,-5.01611,1.29845,-0.0989379,0.00572261,-0.0284881,0.00103607,-1.70903e-06,-0.000927517,0.00157997,-0.000545616,-0.530368,0.00775908,1432,986,-1.05888,-0.0642223,12.8411,-3.41893,13.8821,-3.3451
5.89618,-5.0139,1.31485,-0.099079,0.00369171,-0.00691472,0.00141192,0.000229234,-0.000841163,0.0018488,-0.000207645,-0.479028,0.00782394,1439,986,-0.97994,-0.0377476,13.4349,-3.40876,14.4805,-3.36299
6.61693,-5.01114,1.33036,-0.0978854,0.00146498,0.00835777,0.00171677,0.000432471,-0.000779883,0.00208485,6.43856e-05,-0.440977,0.00767554,1446,986,-0.911092,-0.0142904,14.0561,-3.40681,15.0909,-3.3926
7.3382,-5.00714,1.34626,-0.0962418,-0.000742582,0.0216109,0.00196969,0.000601355,-0.000732349,0.00228773,0.000283315,-0.4097,0.007051,1453,986,-0.845105,0.00497668,14.689,-3.42759,15.7076,-3.44755
8.06284,-5.00194,1.35527,-0.0950611,-0.0025388,0.033897,0.00215828,0.000733859,-0.000693366,0.00244005,0.000452088,-0.385995,0.0067515,1460,986,-0.786877,0.028993,15.3547,-3.49056,16.3614,-3.53091
8.79025,-4.99724,1.35905,-0.0941109,-0.00357791,0.044617,0.0022775,0.000835748,-0.000664222,0.00253686,0.000576393,-0.372259,0.0072624,1467,986,-0.736377,0.0488103,16.0487,-3.55826,17.0455,-3.60665
9.52042,-4.99494,1.35778,-0.0930626,-0.00354938,0.0537307,0.00235136,0.000906071,-0.00064283,0.0025959,0.000661531,-0.363507,0.0083178,1474,986,-0.6906,0.0593706,16.774,-3.59275,17.7596,-3.63532
10.2489,-4.99355,1.36281,-0.0924631,-0.00382894,0.0626223,0.002392,0.000949441,-0.000625897,0.00262571,0.000715739,-0.357357,0.00974311,1481,986,-0.649794,0.0641907,17.4771,-3.5934,18.4558,-3.64196
10.9871,-4.99059,1.34506,-0.0906083,-0.00453696,0.0686768,0.00240845,0.000967545,-0.000613643,0.00263436,0.000741631,-0.352754,0.0103621,1488,986,-0.607551,0.0687902,18.2975,-3.63104,19.2556,-3.69305
11.7289,-4.9871,1.32017,-0.0875088,-0.00572493,0.0722403,0.00237938,0.000962492,-0.000605522,0.00260289,0.000738976,-0.353615,0.00969462,1495,986,-0.562834,0.0756219,19.1696,-3.67714,20.0938,-3.75892
12.4705,-4.98214,1.29795,-0.0855983,-0.0066293,0.0754706,0.00229666,0.000938171,-0.000600711,0.00252418,0.000710648,-0.362059,0.00874356,1502,986,-0.530707,0.0838451,20.0261,-3.75927,20.9289,-3.85342
13.2112,-4.97799,1.28008,-0.0826218,-0.00732098,0.0702067,0.00217256,0.000895953,-0.000595653,0.00240731,0.000661196,-0.375424,0.0083964,1509,986,-0.520833,0.0915129,20.8841,-3.83064,21.7543,-3.92869
13.9472,-4.97556,1.2761,-0.0797812,-0.0078942,0.0636644,0.00203205,0.00083868,-0.000593006,0.00227661,0.000594122,-0.391153,0.00832367,1516,986,-0.517331,0.0978448,21.6908,-3.86105,22.5302,-3.96109
14.6861,-4.97284,1.26687,-0.0779378,-0.00815444,0.058166,0.00189496,0.000770753,-0.000594571,0.00215107,0.000514642,-0.406731,0.00805946,1523,986,-0.519453,0.100806,22.5172,-3.90249,23.3365,-4.002
15.4315,-4.96998,1.24343,-0.0772588,-0.00825743,0.0577724,0.00176405,0.000696505,-0.000595922,0.0020303,0.000430256,-0.420178,0.0078535,1530,986,-0.513081,0.102086,23.3997,-3.9533,24.211,-4.0534
16.1751,-4.96532,1.22656,-0.0778322,-0.00821347,0.0595362,0.00162732,0.000612988,-0.000593036,0.00190048,0.000339828,-0.431645,0.00759639,1537,986,-0.51025,0.0974349,24.2498,-4.03349,25.066,-4.1381
16.9166,-4.96199,1.21687,-0.0779022,-0.00809088,0.0594863,0.00146593,0.000524553,-0.000581851,0.00174364,0.000246845,-0.445311,0.00770787,1544,986,-0.509625,0.0930942,25.0835,-4.0852,25.8995,-4.1914
17.6591,-4.95911,1.20683,-0.077598,-0.00835608,0.054466,0.00129498,0.000438654,-0.000564047,0.00157496,0.000158669,-0.460751,0.00828499,1551,986,-0.52483,0.0902265,25.9307,-4.12398,26.7431,-4.23558
18.4086,-4.95742,1.18178,-0.0767497,-0.00896401,0.0480411,0.00114431,0.000360376,-0.000541937,0.00142118,8.35139e-05,-0.47231,0.0091955,1558,986,-0.540514,0.0912893,26.8548,-4.14393,27.6584,-4.26336
19.1602,-4.95511,1.15385,-0.0750084,-0.00935463,0.0395584,0.00102345,0.000289114,-0.000518316,0.00129147,2.1094e-05,-0.477231,0.00940877,1565,986,-0.555937,0.0943568,27.8085,-4.1855,28.5942,-4.30528
19.9149,-4.95152,1.12029,-0.0725258,-0.00972589,0.0312783,0.000906937,0.000223731,-0.000492241,0.0011645,-3.38267e-05,-0.482063,0.00858519,1572,986,-0.563777,0.0983884,28.8017,-4.25741,29.562,-4.3763
20.6656,-4.94832,1.09878,-0.0709609,-0.00992287,0.0255783,0.000777586,0.000168026,-0.000461645,0.00102599,-8.03728e-05,-0.493641,0.00811048,1579,986,-0.570361,0.103154,29.7434,-4.31745,30.4878,-4.43261
21.4155,-4.94473,1.08121,-0.0709232,-0.010105,0.0234642,0.000643468,0.000122809,-0.000427111,0.000883334,-0.000117057,-0.511706,0.00767296,1586,986,-0.577349,0.105572,30.6615,-4.37939,31.4054,-4.49473
22.1668,-4.94129,1.06213,-0.0708977,-0.010397,0.0208188,0.000498477,8.78329e-05,-0.000387934,0.000732074,-0.000145765,-0.542004,0.00760274,1593,986,-0.586607,0.108149,31.594,-4.43724,32.338,-4.55451
22.9156,-4.93731,1.05135,-0.0715997,-0.0106603,0.0201776,0.000349714,5.95538e-05,-0.000342212,0.000576328,-0.000167061,-0.584909,0.00751718,1600,986,-0.59481,0.107128,32.493,-4.49738,33.2441,-4.62056
23.6633,-4.93474,1.04496,-0.0717912,-0.0106163,0.0179192,0.000207777,3.75686e-05,-0.00029173,0.000426563,-0.000181217,-0.643475,0.00778328,1607,986,-0.604615,0.106195,33.3871,-4.53359,34.1406,-4.65546
24.4074,-4.93217,1.04919,-0.0721404,-0.0103903,0.0161949,5.99169e-05,2.38354e-05,-0.000248452,0.000290982,-0.00020723,-0.749155,0.00804966,1614,986,-0.613798,0.102932,34.2436,-4.56515,35.0009,-4.68453
25.1528,-4.92934,1.05231,-0.0717734,-0.010816,0.0134098,-8.50034e-05,7.34353e-06,-0.000211943,0.000178085,-0.000255745,-0.892651,0.00823441,1621,986,-0.620622,0.102988,35.1204,-4.59311,35.8744,-4.71958
25.9018,-4.92511,1.04874,-0.0713904,-0.0111944,0.0111617,-0.000204755,-1.66838e-05,-0.000182861,9.49038e-05,-0.000316342,-1.02289,0.00845806,1628,986,-0.625207,0.105,36.0339,-4.65543,36.7844,-4.78637
26.6517,-4.92064,1.04496,-0.0714962,-0.0113216,0.00937374,-0.000286788,-5.01473e-05,-0.000158384,2.92318e-05,-0.000366167,-1.1062,0.0084428,1635,986,-0.632541,0.107082,36.9519,-4.72758,37.7037,-4.85804
27.3974,-4.91524,1.05294,-0.0713895,-0.011086,0.00602045,-0.000349601,-9.36005e-05,-0.000133596,-3.65817e-05,-0.00040662,-1.1674,0.0084265,1642,986,-0.644198,0.10815,37.8303,-4.81961,38.5821,-4.94237
28.1417,-4.91028,1.06613,-0.0718304,-0.0117323,0.00299773,-0.00042254,-0.000153575,-0.000102438,-0.000119004,-0.000457111,-1.24532,0.00813274,1649,986,-0.659824,0.112457,38.6896,-4.8845,39.4471,-5.01456
28.8882,-4.90707,1.07599,-0.0718185,-0.0120205,0.000493771,-0.000526953,-0.000233493,-4.69124e-05,-0.000226176,-0.00053427,-1.41607,0.00854684,1656,986,-0.669145,0.117847,39.5767,-4.92365,40.3349,-5.05295
-26.789,-5.83039,1.36458,-0.0236289,0.0124804,0.00871241,0.0019417,-0.000958309,0.000208594,0.00195663,-0.000973237,0.0714386,0.0080304,1117,993,-0.208618,-0.121532,-8.06848,-1.07745,-7.81264,-0.94069
-26.0874,-5.82814,1.34591,-0.0221952,0.012858,0.00803176,0.00199276,-0.000808671,0.000276893,0.00201987,-0.000835777,0.0975818,0.00799911,1124,993,-0.195979,-0.1265,-7.67329,-1.12648,-7.43313,-0.986441
-25.3841,-5.82524,1.32388,-0.0204694,0.0123995,0.00459352,0.00202364,-0.000663375,0.000330343,0.00206366,-0.000703392,0.120549,0.00763666,1131,993,-0.189347,-0.124934,-7.25113,-1.18158,-7.03198,-1.04767
-24.6764,-5.82261,1.29047,-0.0188806,0.0118468,-0.000670282,0.00205104,-0.000529294,0.000380672,0.00210602,-0.000584283,0.143458,0.00783394,1138,993,-0.190046,-0.126203,-6.77412,-1.23392,-6.57583,-1.10986
