 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.476,-0.491258,1.67113,0.0103805,0.0567777,-0.0157754,8.6595e-05,2.28161e-05,-2.26642e-05,9.38284e-05,1.55827e-05,-0.308939,0.00779083,1152,937,0.0610611,-0.610351,-8.37693,-1.822,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0101761,0.0570312,-0.0159494,6.61827e-05,2.04548e-05,-2.87064e-05,8.00178e-05,6.61978e-06,-0.449104,0.00781496,1159,937,0.0582093,-0.612375,-7.97106,-1.91825,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0101062,0.0560749,-0.0163515,4.96352e-05,1.76078e-05,-3.70233e-05,7.39596e-05,-6.71664e-06,-0.581283,0.007548,1166,937,0.0557826,-0.599613,-7.56155,-1.9599,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0101561,0.0549959,-0.0169721,3.57472e-05,1.26386e-05,-4.58034e-05,7.14312e-05,-2.30454e-05,-0.661847,0.00772395,1173,937,0.05382,-0.586572,-7.12486,-2.00067,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.010414,0.0547812,-0.0175782,1.90076e-05,6.31021e-06,-5.00351e-05,6.30952e-05,-3.77774e-05,-0.722293,0.0078765,1180,937,0.0540979,-0.584082,-6.70943,-2.0504,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0102902,0.05558,-0.0160764,3.23445e-06,5.94173e-08,-4.77041e-05,4.93775e-05,-4.60836e-05,-0.768765,0.00781172,1187,937,0.0576348,-0.594266,-6.28404,-2.15401,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0102919,0.0560416,-0.0158098,-2.76826e-06,-4.43426e-06,-3.87579e-05,3.51656e-05,-4.23681e-05,-0.774654,0.007563,1194,937,0.0583497,-0.603305,-5.84645,-2.25403,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.0105762,0.0565453,-0.0164936,-3.63254e-06,-6.70589e-06,-2.5714e-05,2.05907e-05,-3.09291e-05,-0.755554,0.00677985,1201,937,0.0586981,-0.605345,-5.41659,-2.34902,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.0102112,0.0558295,-0.0174099,-7.34031e-06,-6.44859e-06,-1.49383e-05,8.05053e-06,-2.18394e-05,-0.800317,0.00667291,1208,937,0.0516489,-0.599837,-5.00146,-2.41679,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0098788,0.0551224,-0.0187528,4.61614e-06,1.78463e-07,7.54935e-06,1.0266e-05,-5.47137e-06,0.642467,0.00690856,1215,937,0.0434837,-0.594269,-4.56049,-2.48199,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.00949204,0.0547526,-0.0194126,5.7239e-05,1.45614e-06,4.10512e-05,7.89775e-05,-2.02824e-05,0.487005,0.00732983,1222,937,0.0370819,-0.591207,-4.08492,-2.55084,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0097601,0.0552087,-0.0187954,0.000103958,-3.91867e-06,6.55466e-05,0.000134906,-3.48668e-05,0.441124,0.00799056,1229,937,0.0415498,-0.591405,-3.53416,-2.61711,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0101173,0.0559669,-0.0178333,0.000138893,-2.03363e-05,8.77184e-05,0.00017774,-5.91826e-05,0.416894,0.00823191,1236,937,0.0481167,-0.594403,-3.01333,-2.69682,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0106376,0.0568287,-0.0168379,0.000216949,-2.03652e-05,8.27106e-05,0.000242932,-4.63475e-05,0.304373,0.00837322,1243,937,0.0564284,-0.596049,-2.48245,-2.78978,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0112897,0.0572627,-0.0165314,0.000292533,-2.25768e-05,8.25278e-05,0.000312838,-4.28825e-05,0.241254,0.00731369,1250,937,0.0636912,-0.598634,-1.96709,-2.9031,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.011002,0.0571449,-0.0149454,0.000379029,-5.61587e-06,6.40458e-05,0.000389412,-1.59996e-05,0.160731,0.00684496,1257,937,0.0659592,-0.59868,-1.43007,-2.9969,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0103205,0.0571258,-0.0134788,0.000460406,1.69139e-06,3.86672e-05,0.000463643,-1.54521e-06,0.0835093,0.00689591,1264,937,0.063989,-0.600453,-0.876769,-3.07246,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0100927,0.0570033,-0.0131683,0.000528338,1.35593e-05,-5.56464e-06,0.000528399,1.34992e-05,-0.0108081,0.007161,1271,937,0.0625712,-0.603091,-0.267367,-3.12014,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0108255,0.0567445,-0.0150696,0.000582781,2.89542e-05,-6.42563e-05,0.000590139,2.15968e-05,-0.114005,0.00778009,1278,937,0.0630097,-0.606424,0.387075,-3.18866,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0114782,0.0560258,-0.0181124,0.000642422,4.29875e-05,-0.000125327,0.00066757,1.78395e-05,-0.198028,0.00839837,1285,937,0.0585827,-0.604187,1.04703,-3.25696,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0124,0.0560202,-0.0217704,0.000615856,0.000179424,-0.000188997,0.000686324,0.000108956,-0.356883,0.00872284,1292,937,0.0546515,-0.603508,1.70527,-3.35574,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0126802,0.0565043,-0.0215556,0.000572134,0.000221927,-0.000193169,0.000657752,0.000136309,-0.417207,0.00837813,1299,937,0.0578225,-0.602129,2.34828,-3.44579,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0125905,0.0568546,-0.019367,0.000531499,0.000242298,-0.000227002,0.000656044,0.000117753,-0.501807,0.00788025,1306,937,0.0642478,-0.601608,2.98523,-3.52417,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0123527,0.0570325,-0.0182011,0.000463762,0.000288212,-0.000281287,0.000670651,8.13229e-05,-0.634162,0.00723138,1313,937,0.0656796,-0.601311,3.60388,-3.63004,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0122313,0.0570438,-0.0190604,0.000292222,-0.000370184,-0.000380199,0.000465248,-0.00054321,-0.427081,0.00761248,1320,937,0.0611743,-0.604252,4.17444,-3.7413,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.011977,0.056902,-0.0165523,-1.09681e-05,-0.00110219,-0.000490637,0.000177189,-0.00129035,-0.366199,0.0078126,1327,937,0.0671967,-0.604421,4.76382,-3.83911,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.0121757,0.0569335,-0.0155159,-0.000135188,-0.0017283,-0.000570665,4.81331e-05,-0.00191162,-0.310829,0.00811744,1334,937,0.0725369,-0.607328,5.36312,-3.90416,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.012221,0.0568455,-0.0152304,0.000114381,-0.00212005,-0.000586867,0.000259141,-0.00226481,-0.241839,0.00762931,1341,937,0.0736765,-0.602472,5.91295,-3.94237,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.0127884,0.0560754,-0.0177531,9.91184e-05,-0.0024971,-0.000567617,0.000217793,-0.00261578,-0.206106,0.00790452,1348,937,0.0698375,-0.593286,6.38149,-3.9957,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.0142296,0.0552212,-0.0218881,9.20816e-05,-0.00261069,-0.00054823,0.000199051,-0.00271766,-0.192697,0.0085652,1355,937,0.0687158,-0.588438,6.72912,-4.06138,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.0143712,0.0550201,-0.0229224,0.000212306,-0.00267505,-0.000485191,0.000291657,-0.0027544,-0.16211,0.00825133,1362,937,0.06598,-0.58412,6.99665,-4.14562,6.83987,-3.56969
-1.41737,-0.326898,1.35552,0.0142906,0.054865,-0.0223107,0.000344442,-0.00252188,-0.000453129,0.00041437,-0.00259181,-0.153114,0.00812856,1369,937,0.0669847,-0.580731,7.27558,-4.24339,7.12019,-3.66761
-0.720777,-0.320114,1.41632,0.0136439,0.0557465,-0.0205184,0.000421839,-0.00225002,-0.000402506,0.000481157,-0.00230934,-0.146321,0.00717676,1376,937,0.0668815,-0.58364,7.60532,-4.33945,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,0.0131554,0.0563322,-0.0182951,0.000454587,-0.00188347,-0.000342068,0.000503605,-0.00193249,-0.142331,0.00689483,1383,937,0.0699183,-0.588474,8.00638,-4.42645,7.8646,-3.82943
0.689759,-0.306916,1.49577,0.0136917,0.0570713,-0.0174669,0.000440013,-0.00146672,-0.000278411,0.000479834,-0.00150654,-0.142065,0.00708728,1390,937,0.0779404,-0.597816,8.47972,-4.5206,8.33272,-3.91793
1.39838,-0.30039,1.52893,0.0130747,0.0571194,-0.0158169,0.000443056,-0.00112766,-0.000210711,0.000470832,-0.00115544,-0.131063,0.00721843,1397,937,0.0776925,-0.60249,8.94997,-4.60115,8.81004,-4.00285
2.10583,-0.293744,1.56683,0.0126196,0.056826,-0.0155575,0.000403934,-0.000726752,-0.000170549,0.000429099,-0.000751917,-0.146495,0.00747366,1404,937,0.073921,-0.602509,9.41067,-4.68039,9.27569,-4.08841
2.81365,-0.287624,1.60537,0.0132896,0.0564805,-0.0174165,0.000357797,-0.000408563,-0.000109896,0.000373245,-0.000424011,-0.139651,0.00766493,1411,937,0.0732391,-0.595688,9.88903,-4.75465,9.74692,-4.16265
3.52191,-0.28113,1.64432,0.013194,0.0563001,-0.0165698,0.000332654,-0.000197688,-5.90789e-05,0.000339156,-0.00020419,-0.109607,0.00763706,1418,937,0.0750764,-0.590527,10.3653,-4.83719,10.2245,-4.24429
4.2305,-0.275589,1.68402,0.0128968,0.0562361,-0.0150764,0.000325195,7.93427e-05,-2.15762e-05,0.000327074,7.74635e-05,-0.0868759,0.00721385,1425,937,0.0773901,-0.586234,10.8445,-4.90082,10.7074,-4.30574
4.94399,-0.26985,1.71253,0.0127075,0.0565266,-0.0140233,0.000306043,0.000187631,2.59502e-06,0.0003061,0.000187575,0.0219012,0.0070702,1432,937,0.0792538,-0.592953,11.3801,-4.96887,11.2453,-4.37489
5.65818,-0.264282,1.7409,0.012606,0.0567603,-0.0138208,0.000267237,0.000176821,2.29115e-05,0.000272711,0.000171347,0.234538,0.0068694,1439,937,0.0788176,-0.598161,11.9258,-5.03384,11.7922,-4.44038
6.37121,-0.25866,1.77396,0.0123332,0.0569712,-0.0146579,0.000215919,0.000105845,2.7077e-05,0.000222219,9.95449e-05,0.228605,0.00693837,1446,937,0.0728553,-0.602435,12.4582,-5.09892,12.3275,-4.50517
7.08191,-0.253061,1.81464,0.0121494,0.0567031,-0.0144734,0.000242941,3.86797e-05,5.00849e-05,0.00025456,2.70598e-05,0.22797,0.00749442,1453,937,0.0714242,-0.592647,12.9676,-5.16424,12.8392,-4.56669
7.80178,-0.246339,1.83339,0.0134054,0.0566605,-0.0162113,0.000304819,-2.48397e-05,5.38026e-05,0.000313377,-3.33984e-05,0.157755,0.0078036,1460,937,0.0766984,-0.589031,13.5927,-5.25921,13.4511,-4.65867
8.52509,-0.240422,1.84509,0.0152483,0.056051,-0.0189459,0.000301339,-4.78243e-05,5.70917e-05,0.000310437,-5.69223e-05,0.158029,0.00858456,1467,937,0.0837552,-0.585789,14.2622,-5.32796,14.101,-4.73616
9.25739,-0.233151,1.8357,0.0167964,0.0560278,-0.0220178,0.000275792,-6.51256e-05,6.83635e-05,0.00028899,-7.83234e-05,0.190708,0.00895836,1474,937,0.0867005,-0.589485,15.0251,-5.43697,14.8477,-4.84852
9.99133,-0.224815,1.82412,0.0167637,0.0561885,-0.0219611,0.00025076,-7.81852e-05,7.53445e-05,0.000267196,-9.46215e-05,0.214784,0.00886319,1481,937,0.0862522,-0.595032,15.7886,-5.56935,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.0153211,0.0566692,-0.0184222,0.00022952,-8.89665e-05,7.6631e-05,0.000246999,-0.000106445,0.224256,0.00848357,1488,937,0.0855316,-0.599134,16.5265,-5.68155,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0143465,0.0568818,-0.015083,0.000211654,-9.68593e-05,7.29882e-05,0.00022805,-0.000113256,0.220974,0.00692301,1495,937,0.0885641,-0.595294,17.2507,-5.75005,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0143634,0.0566761,-0.0145245,0.000180071,-0.000102288,6.4367e-05,0.000194052,-0.000116269,0.213884,0.00668728,1502,937,0.0905128,-0.59057,18.0284,-5.79779,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0145404,0.057065,-0.0148302,0.000125394,-0.000103413,5.54858e-05,0.000138139,-0.000116159,0.225788,0.0071296,1509,937,0.0907586,-0.58833,18.8419,-5.85729,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.0146629,0.0574179,-0.0163195,5.88055e-05,-9.98287e-05,5.0803e-05,7.36805e-05,-0.000114704,0.284836,0.00824213,1516,937,0.0859583,-0.59108,19.7094,-5.94133,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0147628,0.0573486,-0.0169469,-3.29776e-06,-9.23164e-05,5.1054e-05,1.99246e-05,-0.000115539,0.426888,0.00882049,1523,937,0.0842007,-0.595232,20.5705,-6.01883,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0150998,0.0570025,-0.0173073,-4.30152e-05,-8.31717e-05,5.01383e-05,-9.08431e-06,-0.000117103,0.594948,0.00921445,1530,937,0.0856825,-0.597731,21.4502,-6.07345,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0154393,0.0567719,-0.0187107,-5.99911e-05,-7.20757e-05,4.42996e-05,-2.13236e-05,-0.000110743,0.717618,0.00876691,1537,937,0.0831257,-0.597613,22.3271,-6.14088,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0158768,0.056979,-0.0198917,-7.82648e-05,-6.18435e-05,3.98948e-05,-2.93232e-05,-0.000110785,0.886885,0.00830398,1544,937,0.0823552,-0.596186,23.1587,-6.24206,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0155993,0.057355,-0.0188404,-8.87321e-05,-5.32242e-05,3.92729e-05,-2.78787e-05,-0.000114078,0.997683,0.00769654,1551,937,0.0834705,-0.594002,23.9407,-6.33342,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.015118,0.0566369,-0.0151748,-7.18072e-05,-4.80173e-05,3.76718e-05,-2.04071e-05,-9.94173e-05,0.938321,0.00853984,1558,937,0.0927605,-0.586691,24.8374,-6.39998,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0144521,0.0563734,-0.0125125,-3.09108e-05,-4.63294e-05,2.8783e-05,-8.82258e-06,-6.84176e-05,0.654548,0.00855995,1565,937,0.0964934,-0.578072,25.7269,-6.46529,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0138276,0.0558092,-0.0108487,1.74399e-05,-4.67886e-05,1.36291e-05,2.02123e-05,-4.9561e-05,0.200679,0.00869238,1572,937,0.0967587,-0.572127,26.6958,-6.52211,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0131347,0.0565278,-0.0102452,5.76151e-05,-4.72252e-05,-2.20677e-06,5.76615e-05,-4.72716e-05,-0.0210365,0.00833909,1579,937,0.0924454,-0.578468,27.6325,-6.63799,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0133509,0.0570421,-0.010823,9.72339e-05,-4.79776e-05,-1.61223e-05,9.90024e-05,-4.97461e-05,-0.109253,0.00862363,1586,937,0.0920712,-0.586654,28.5135,-6.78725,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0138793,0.0573581,-0.0123531,0.000152726,-4.9907e-05,-3.08616e-05,0.000157322,-5.45031e-05,-0.147839,0.00882438,1593,937,0.0908416,-0.595432,29.3934,-6.92239,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0141707,0.0576565,-0.013726,0.000217484,-5.29951e-05,-4.65474e-05,0.00022527,-6.07814e-05,-0.165742,0.00793039,1600,937,0.0878923,-0.59395,30.2005,-6.98909,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0149309,0.0576876,-0.0160306,0.000258036,-5.97248e-05,-5.75065e-05,0.000268123,-6.98118e-05,-0.17364,0.00730896,1607,937,0.0856039,-0.595059,31.0402,-7.02803,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0168179,0.0569622,-0.0193707,0.000300745,-6.4727e-05,-6.75441e-05,0.000312828,-7.68105e-05,-0.177026,0.00751109,1614,937,0.0896257,-0.594574,31.9059,-7.0474,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0173961,0.0567993,-0.0205431,0.000338376,-6.88369e-05,-7.1109e-05,0.000350436,-8.0897e-05,-0.168002,0.00787022,1621,937,0.0899625,-0.592171,32.8261,-7.13443,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0169557,0.0568089,-0.0202733,0.000378361,-7.03516e-05,-6.25823e-05,0.000386926,-7.89165e-05,-0.136013,0.00801957,1628,937,0.0865088,-0.588647,33.7193,-7.24652,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.015577,0.0568855,-0.0171582,0.000437072,-6.52591e-05,-3.73319e-05,0.000439832,-6.80184e-05,-0.0737772,0.00788051,1635,937,0.0857399,-0.585348,34.5996,-7.35873,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0153593,0.0563563,-0.0148027,0.000548269,-5.01605e-05,3.28174e-06,0.000548287,-5.01785e-05,0.0054837,0.00705161,1642,937,0.0928209,-0.582974,35.3769,-7.45714,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0173507,0.0562017,-0.0174928,0.000739271,-2.88191e-05,5.83594e-05,0.00074368,-3.32279e-05,0.075403,0.00700064,1649,937,0.100233,-0.582755,36.2111,-7.55977,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.00836103,0.0558212,-0.00686761,0.000605458,0.00014893,-0.000322967,0.000772684,-1.82953e-05,-0.477769,0.0092129,1096,944,0.0705536,-0.594212,-11.5198,-1.14764,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.00915805,0.0559802,-0.0103328,0.000451351,0.000110654,-0.000214559,0.000554963,7.04222e-06,-0.449879,0.00904418,1103,944,0.0675692,-0.594439,-11.0953,-1.24943,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.00980596,0.0557483,-0.0128544,0.000350512,8.74518e-05,-0.00013714,0.000409001,2.89622e-05,-0.403138,0.00895672,1110,944,0.0659342,-0.595127,-10.6604,-1.33879,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.00993455,0.0560592,-0.0124408,0.000269806,6.98944e-05,-8.66935e-05,0.000302164,3.75365e-05,-0.357231,0.00846835,1117,944,0.0683755,-0.602551,-10.2235,-1.42924,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.010059,0.0561329,-0.0117643,0.000204133,5.4144e-05,-5.96199e-05,0.000224944,3.33329e-05,-0.335839,0.00819737,1124,944,0.0715835,-0.606918,-9.78046,-1.5028,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.0103984,0.0559342,-0.0129855,0.000161231,3.91823e-05,-4.63844e-05,0.000176859,2.35549e-05,-0.324966,0.00779622,1131,944,0.0708536,-0.60526,-9.36461,-1.58205,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0107007,0.0557118,-0.0146025,0.000137913,2.67856e-05,-3.88016e-05,0.00015012,1.45784e-05,-0.304801,0.00773465,1138,944,0.068425,-0.600119,-8.98316,-1.64826,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0106877,0.0561417,-0.0154027,0.000116229,1.39863e-05,-2.85802e-05,0.000123676,6.53956e-06,-0.254888,0.00740668,1145,944,0.065513,-0.603252,-8.63771,-1.72366,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0105636,0.0568354,-0.0155957,9.08753e-05,1.08144e-05,-2.78596e-05,9.96157e-05,2.074e-06,-0.304005,0.00785182,1152,944,0.0634707,-0.610173,-8.26344,-1.80828,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0103784,0.0571395,-0.0158261,7.085e-05,1.01367e-05,-3.28939e-05,8.52542e-05,-4.26752e-06,-0.412746,0.00807993,1159,944,0.0606368,-0.612745,-7.8445,-1.88717,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0101091,0.0565013,-0.0157772,5.6217e-05,8.49833e-06,-3.99527e-05,7.88924e-05,-1.41771e-05,-0.516223,0.00787169,1166,944,0.0577195,-0.602202,-7.43248,-1.94888,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.00985611,0.0557483,-0.0157355,4.37676e-05,3.33243e-06,-4.70438e-05,7.47542e-05,-2.76541e-05,-0.58245,0.00815236,1173,944,0.0549492,-0.59348,-6.9916,-2.01207,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0100532,0.0553902,-0.0181429,2.50952e-05,-3.6591e-06,-5.00323e-05,6.2775e-05,-4.13389e-05,-0.645489,0.00852153,1180,944,0.0487333,-0.593406,-6.55568,-2.07888,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0100229,0.0557837,-0.0164997,5.65787e-06,-1.04765e-05,-4.7637e-05,4.5906e-05,-5.07246e-05,-0.701521,0.00873776,1187,944,0.0536024,-0.598289,-6.10209,-2.1575,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.010114,0.0558391,-0.0161862,-4.62037e-06,-1.52845e-05,-3.9572e-05,2.99772e-05,-4.98821e-05,-0.71843,0.008547,1194,944,0.0553148,-0.604859,-5.65645,-2.21967,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.0102841,0.0562788,-0.0149592,-1.00228e-05,-1.70162e-05,-2.79833e-05,1.46814e-05,-4.17204e-05,-0.723243,0.00678925,1201,944,0.0608657,-0.60886,-5.2417,-2.3207,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0100463,0.0559501,-0.0152955,-2.49722e-05,-1.69257e-05,-1.97786e-05,-7.6526e-07,-4.11326e-05,-0.885736,0.00655118,1208,944,0.0570766,-0.605464,-4.84052,-2.39905,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.00984692,0.0554596,-0.0174489,-2.72633e-05,-1.38406e-05,3.72851e-06,-1.28744e-05,-2.82294e-05,1.31725,0.00684411,1215,944,0.047575,-0.600321,-4.40474,-2.46822,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.00936487,0.0551595,-0.0191984,3.30063e-05,-1.54137e-05,4.08125e-05,5.62493e-05,-3.86566e-05,0.517696,0.00751236,1222,944,0.0365862,-0.595553,-3.91488,-2.53164,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.00992449,0.0552039,-0.0209832,0.000100865,-2.04392e-05,6.49954e-05,0.000129113,-4.86863e-05,0.409975,0.00849385,1229,944,0.0358415,-0.595437,-3.33972,-2.59436,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0104537,0.0558653,-0.0201304,0.000158684,-2.84322e-05,8.09795e-05,0.000188863,-5.86109e-05,0.356727,0.00866129,1236,944,0.0437062,-0.597567,-2.81203,-2.69142,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0108035,0.0562256,-0.0179666,0.000266004,-2.34001e-05,7.22539e-05,0.00028304,-4.04365e-05,0.231556,0.00894228,1243,944,0.0542121,-0.598367,-2.29395,-2.76514,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0108616,0.0570776,-0.0150228,0.000380834,-1.87392e-05,6.877e-05,0.000392339,-3.02439e-05,0.165757,0.00768734,1250,944,0.0645614,-0.598282,-1.78385,-2.86038,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0106362,0.0570282,-0.013589,0.000518868,9.11027e-06,4.44536e-05,0.000522715,5.2627e-06,0.0863369,0.00716383,1257,944,0.066936,-0.595404,-1.23817,-2.93201,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0104124,0.0567692,-0.0135714,0.000663526,3.13485e-05,1.03319e-05,0.000663695,3.11797e-05,0.0163375,0.00698405,1264,944,0.0645014,-0.592505,-0.676751,-2.99904,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0106029,0.0566364,-0.0153001,0.000801323,6.20707e-05,-4.61629e-05,0.000804195,5.91992e-05,-0.0621237,0.00686713,1271,944,0.0601942,-0.593059,-0.0744672,-3.06187,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0115585,0.0566063,-0.0186998,0.000926761,9.87124e-05,-0.00012034,0.000943896,8.15779e-05,-0.141433,0.00706634,1278,944,0.0576681,-0.598808,0.565668,-3.12952,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.012158,0.0565778,-0.0208597,0.00105283,0.000133724,-0.000198762,0.00109397,9.25819e-05,-0.204108,0.00776378,1285,944,0.0558093,-0.602287,1.20525,-3.19754,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0125265,0.0564179,-0.0227861,0.0010557,0.000316032,-0.000277441,0.0011482,0.000223535,-0.321808,0.0083349,1292,944,0.0524154,-0.605758,1.84214,-3.26676,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.0131717,0.0561705,-0.0236437,0.00102709,0.000380463,-0.000278105,0.00113024,0.000277309,-0.355185,0.00994943,1299,944,0.0553744,-0.604594,2.48266,-3.34381,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.0145448,0.053763,-0.02577,0.000992706,0.000406719,-0.000312921,0.00112839,0.000271034,-0.409137,0.0170227,1306,944,0.060846,-0.60398,3.14121,-3.37162,2.97885,-2.83812
-4.19736,-1.02771,1.13654,0.0227351,0.0486073,-0.0528572,0.000249236,-0.0031257,-0.000802992,0.000430549,-0.00330702,-0.222073,0.0282048,1341,944,0.0423897,-0.638496,6.13426,-3.61973,5.87763,-3.21842
-3.48873,-1.02226,1.15872,0.012402,0.0583709,-0.0283634,0.00023051,-0.00354863,-0.000758714,0.000377142,-0.00369526,-0.190911,0.0233563,1348,944,0.0289404,-0.669956,6.48265,-3.85265,6.34424,-3.28853
-2.79295,-1.01491,1.21764,0.0156314,0.0587308,-0.0205807,0.000202483,-0.00354195,-0.000713147,0.000333707,-0.00367318,-0.181971,0.0228827,1355,944,0.0878344,-0.667219,6.83501,-3.95503,6.66531,-3.38404
-2.09952,-1.00832,1.28439,0.0167299,0.0558594,-0.0132514,0.000389518,-0.00348072,-0.000597909,0.000479783,-0.00357099,-0.149836,0.0212262,1362,944,0.123914,-0.616323,7.14077,-4.01899,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.0159473,0.053246,-0.01614,0.000566806,-0.00319071,-0.000540523,0.000643015,-0.00326692,-0.140068,0.0174155,1369,944,0.105163,-0.577145,7.45322,-4.11433,7.28195,-3.57059
-0.704111,-0.994353,1.39884,0.0135409,0.0540044,-0.0197178,0.000653559,-0.00278856,-0.000464123,0.000715042,-0.00285004,-0.131703,0.01138,1376,944,0.0685698,-0.57398,7.80496,-4.20066,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,0.0120507,0.0544543,-0.0164498,0.00068886,-0.00229084,-0.000381898,0.000737028,-0.00233901,-0.125465,0.00876574,1383,944,0.0656469,-0.577586,8.1994,-4.26848,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.0130862,0.0553508,-0.0157628,0.000663229,-0.00174931,-0.000298344,0.000699576,-0.00178566,-0.121231,0.00774547,1390,944,0.0780549,-0.588028,8.64453,-4.33862,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.0132022,0.0558146,-0.0161941,0.000651858,-0.00132177,-0.000213328,0.000674653,-0.00134457,-0.106451,0.00717656,1397,944,0.0773784,-0.590868,9.11579,-4.42867,8.97443,-3.84543
