 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4859,0.83822,1.64514,-0.0245467,0.00166052,0.0146897,0.00296212,-5.76542e-05,0.000172432,0.00297193,-6.74684e-05,0.0568545,0.00821164,1152,923,-0.198499,-0.0292134,-8.90792,-1.27223,-8.63861,-1.26974
-22.7814,0.844805,1.62521,-0.0225044,0.00232288,0.0156736,0.00305405,-5.23534e-05,0.00016119,0.00306239,-6.0695e-05,0.0517045,0.00817029,1159,923,-0.174331,-0.0373031,-8.46394,-1.38386,-8.21559,-1.37592
-22.078,0.849054,1.6107,-0.020106,0.00261541,0.014121,0.0031474,-4.89409e-05,0.000145638,0.00315402,-5.55629e-05,0.0454386,0.00791356,1166,923,-0.154945,-0.0375768,-8.02847,-1.44521,-7.80665,-1.43103
-21.3772,0.851699,1.60641,-0.0170383,0.00259318,0.0120003,0.00325178,-4.73051e-05,0.000132921,0.00325713,-5.26519e-05,0.0402034,0.00739796,1173,923,-0.130838,-0.0360397,-7.61967,-1.46486,-7.43185,-1.4491
-20.6758,0.854761,1.60205,-0.0141864,0.00266057,0.0119831,0.00337599,-4.76269e-05,0.00012645,0.00338065,-5.2291e-05,0.0368676,0.0071003,1180,923,-0.102083,-0.0356352,-7.20661,-1.4932,-7.04887,-1.47577
-19.9737,0.860136,1.59746,-0.0120577,0.00294809,0.0112943,0.00352131,-4.80121e-05,0.00012352,0.00352558,-5.22814e-05,0.034551,0.00735785,1187,923,-0.0827705,-0.0395774,-6.79199,-1.57063,-6.65733,-1.55098
-19.2694,0.865528,1.58827,-0.0107288,0.00340526,0.00992116,0.00368262,-5.18062e-05,0.000122495,0.00368664,-5.582e-05,0.0327546,0.00754939,1194,923,-0.0737595,-0.0406502,-6.35835,-1.65626,-6.23873,-1.62771
-18.562,0.872581,1.57182,-0.00976544,0.00352168,0.009468,0.00385746,-6.68136e-05,0.000124472,0.0038614,-7.07578e-05,0.0316762,0.00751699,1201,923,-0.0654326,-0.0402549,-5.89141,-1.77272,-5.78227,-1.74124
-17.8554,0.880117,1.55951,-0.00702307,0.00303431,0.00591124,0.00402871,-9.82594e-05,0.000126607,0.00403259,-0.00010214,0.0306396,0.0074794,1208,923,-0.0498014,-0.0379702,-5.41283,-1.88789,-5.33506,-1.86342
-17.1482,0.886782,1.54776,-0.00317367,0.00271312,0.000690896,0.00418135,-0.000160258,0.000119031,0.00418461,-0.000163519,0.0273888,0.00789254,1215,923,-0.0288221,-0.0380062,-4.91585,-1.98597,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.000497718,0.00294174,-0.00792436,0.00433479,-0.000265197,0.000107011,0.00433728,-0.000267684,0.0232465,0.00846181,1222,923,-0.0211134,-0.0434165,-4.42754,-2.06834,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.00402586,0.00393832,-0.0180761,0.00448542,-0.00042004,0.000101795,0.00448754,-0.000422151,0.0207394,0.00830623,1229,923,-0.0201812,-0.0539596,-3.91552,-2.15393,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.007455,0.00422935,-0.02898,0.00458997,-0.000629293,0.000110521,0.00459231,-0.000631633,0.0211629,0.0079564,1236,923,-0.0231851,-0.0559219,-3.38481,-2.25013,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0115353,0.00377342,-0.0403711,0.00464392,-0.000898833,0.000138689,0.00464739,-0.000902301,0.0250008,0.00716053,1243,923,-0.021783,-0.0547787,-2.79915,-2.3626,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0153513,0.00294485,-0.0568222,0.00464337,-0.00124251,0.000197892,0.00465001,-0.00124915,0.0335709,0.00636422,1250,923,-0.0405843,-0.0512188,-2.18871,-2.45724,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0186324,0.00262528,-0.0795173,0.00452678,-0.00166879,0.000278944,0.00453931,-0.00168132,0.0449021,0.00649985,1257,923,-0.086363,-0.0519349,-1.57067,-2.53887,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0201337,0.00297608,-0.107363,0.00425468,-0.00218194,0.000363902,0.00427518,-0.00220244,0.0562971,0.00711371,1264,923,-0.167867,-0.0561938,-0.94485,-2.62439,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0207336,0.00362648,-0.142572,0.00378369,-0.00277844,0.000460527,0.00381585,-0.0028106,0.0697241,0.00745026,1271,923,-0.284128,-0.0682675,-0.306165,-2.7066,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.021257,0.00354334,-0.185981,0.00309305,-0.0034494,0.000592441,0.00314627,-0.00350261,0.0895824,0.00812279,1278,923,-0.430309,-0.0719739,0.33072,-2.79787,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0203002,0.00217714,-0.236276,0.00216262,-0.00417807,0.000758992,0.00225221,-0.00426766,0.117491,0.00883894,1285,923,-0.616023,-0.0600747,1.01899,-2.90858,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0194473,0.00158743,-0.288118,0.000940175,-0.00494905,0.000945747,0.00108832,-0.0050972,0.155386,0.00932309,1292,923,-0.807082,-0.055717,1.67418,-3.01358,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0187462,0.00223707,-0.342638,-0.000534672,-0.00573239,0.00110998,-0.00030756,-0.0059595,0.201825,0.00916812,1299,923,-1.00692,-0.0654883,2.32996,-3.10724,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0177098,0.00241288,-0.399113,-0.00217809,-0.00649406,0.00122062,-0.0018568,-0.00681535,0.257381,0.0086539,1306,923,-1.2181,-0.077032,2.93365,-3.18191,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0166339,0.000655568,-0.460296,-0.00387899,-0.00719651,0.00128066,-0.00344214,-0.00763336,0.328736,0.00927883,1313,923,-1.44761,-0.081843,3.48771,-3.27045,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0155009,-0.00088997,-0.527649,-0.00552082,-0.00780101,0.00131646,-0.0049194,-0.00840243,0.428534,0.0109764,1320,923,-1.70067,-0.0911707,3.99695,-3.36334,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0070105,0.00168592,-0.585887,-0.00703355,-0.00826759,0.00132341,-0.00619039,-0.00911075,0.567262,0.0121039,1327,923,-1.99455,-0.131352,4.48738,-3.48441,4.19587,-3.39733
-4.95654,0.988622,1.1731,-0.00125998,0.00599878,-0.63977,-0.00830185,-0.00857154,0.00127761,-0.00715199,-0.00972141,0.73282,0.0123314,1334,923,-2.27175,-0.189848,5.00607,-3.6326,4.79174,-3.4965
-4.24001,0.994294,1.17129,-0.0108433,0.0118989,-0.673855,-0.00916263,-0.00869497,0.00118121,-0.00772467,-0.0101329,0.883112,0.0108033,1341,923,-2.4926,-0.249637,5.46491,-3.7824,5.35009,-3.57161
-3.53053,1.00189,1.19068,-0.0232522,0.0162564,-0.671805,-0.0095667,-0.00862825,0.00104606,-0.00795099,-0.010244,0.996226,0.0101637,1348,923,-2.61365,-0.281865,5.80064,-3.94985,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.0391214,0.016375,-0.642026,-0.00952097,-0.00836544,0.000891952,-0.00788048,-0.0100059,1.0728,0.00964837,1355,923,-2.66999,-0.274848,6.00711,-4.03143,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0574824,0.0140427,-0.592239,-0.00902575,-0.00791959,0.000742975,-0.00754644,-0.0093989,1.10535,0.00881746,1362,923,-2.67846,-0.248866,6.11966,-4.06561,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0728484,0.00864639,-0.536204,-0.00814755,-0.00731669,0.000620018,-0.00698579,-0.00847844,1.08056,0.00845054,1369,923,-2.63431,-0.194192,6.22913,-4.07961,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0828716,0.00937174,-0.485137,-0.00696444,-0.00658907,0.000513002,-0.0062305,-0.00732301,0.960765,0.00821791,1376,923,-2.55365,-0.185332,6.45355,-4.1839,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.0927208,0.00964129,-0.42774,-0.0056006,-0.00577654,0.000395346,-0.00528355,-0.00609358,0.675922,0.00845121,1383,923,-2.44704,-0.17199,6.70761,-4.28754,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.100498,0.00959994,-0.368228,-0.00416693,-0.00492814,0.000273041,-0.00407912,-0.00501595,0.31115,0.00807738,1390,923,-2.31104,-0.158162,7.0435,-4.37768,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.104233,0.00768743,-0.314511,-0.00272395,-0.0040792,0.000162811,-0.00270466,-0.00409848,0.117899,0.00788071,1397,923,-2.15551,-0.137861,7.41851,-4.41325,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.107465,0.00596749,-0.264327,-0.00137772,-0.00326656,9.25267e-05,-0.0013732,-0.00327108,0.0488304,0.00843744,1404,923,-2.00662,-0.118675,7.82369,-4.43091,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.111045,0.00452307,-0.216236,-0.000213801,-0.00251397,5.70226e-05,-0.000212388,-0.00251538,0.0247703,0.0085198,1411,923,-1.86749,-0.0914258,8.26183,-4.46838,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.114964,0.00304687,-0.169838,0.000732102,-0.00184268,2.28249e-05,0.000732304,-0.00184288,0.00886384,0.00833888,1418,923,-1.73666,-0.0642588,8.69598,-4.53778,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.118384,0.00234135,-0.125431,0.00145294,-0.0012598,-3.04377e-05,0.00145328,-0.00126014,-0.0112184,0.0084549,1425,923,-1.60707,-0.0444819,9.12157,-4.61711,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.120022,0.00217103,-0.0883096,0.00199553,-0.000775572,-8.96668e-05,0.00199843,-0.00077847,-0.0323127,0.00796803,1432,923,-1.48596,-0.0396822,9.56169,-4.72742,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.121125,0.00138097,-0.0547766,0.00241749,-0.000385049,-0.000130766,0.00242358,-0.000391137,-0.046525,0.00779642,1439,923,-1.37216,-0.0300889,10.0518,-4.80482,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.12094,-0.000147593,-0.0279512,0.00273905,-7.70541e-05,-0.000161463,0.00274827,-8.62816e-05,-0.0570864,0.00764485,1446,923,-1.2702,-0.0129342,10.5925,-4.85524,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.118849,-0.00225398,-0.00717632,0.00299152,0.000163907,-0.000189496,0.00300416,0.000151264,-0.0666191,0.00766326,1453,923,-1.17194,0.0112537,11.1762,-4.88406,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.115632,-0.00427134,0.00970928,0.00318398,0.000348419,-0.000217279,0.00320053,0.000331866,-0.076035,0.00762309,1460,923,-1.07697,0.0367914,11.8029,-4.91324,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.113074,-0.0057233,0.0270383,0.00330115,0.000485518,-0.000240281,0.00332151,0.00046516,-0.0845238,0.00771672,1467,923,-0.986237,0.0570373,12.4772,-4.9879,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.111596,-0.00675639,0.0447607,0.00335231,0.000584957,-0.000262412,0.00337697,0.000560294,-0.0937111,0.00737845,1474,923,-0.903939,0.0703842,13.1961,-5.09134,14.379,-5.16864
9.94651,1.13048,1.8838,-0.109481,-0.00790117,0.0586164,0.00335098,0.000652256,-0.000287104,0.00338118,0.000622051,-0.104822,0.00705248,1481,923,-0.829761,0.0816458,13.9428,-5.18759,15.103,-5.28185
10.6779,1.13716,1.88031,-0.106254,-0.00910934,0.0674599,0.00331737,0.000693416,-0.000308669,0.00335319,0.000657594,-0.115534,0.00736401,1488,923,-0.76368,0.0920066,14.7163,-5.26118,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.103226,-0.00995985,0.0749826,0.00325279,0.000716236,-0.000328229,0.00329458,0.000674452,-0.126622,0.00732979,1495,923,-0.704402,0.106881,15.5103,-5.34384,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.100868,-0.010917,0.0814932,0.00312843,0.000719512,-0.000350952,0.00317852,0.000669424,-0.141764,0.00743795,1502,923,-0.655297,0.121588,16.3033,-5.41933,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0975387,-0.0117942,0.0818936,0.00294623,0.000707538,-0.000377487,0.00300816,0.000645599,-0.162631,0.0075354,1509,923,-0.620167,0.132451,17.1244,-5.48633,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.094575,-0.0127899,0.0815853,0.00274251,0.000679639,-0.000399493,0.00281717,0.000604976,-0.184763,0.00778083,1516,923,-0.591254,0.135241,17.9724,-5.56796,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0925738,-0.0136229,0.0812315,0.00253165,0.000640499,-0.000407047,0.00261554,0.000556609,-0.20325,0.007608,1523,923,-0.571765,0.141755,18.8605,-5.66212,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0916691,-0.0141882,0.0818927,0.00231734,0.000591245,-0.000406447,0.00240826,0.000500327,-0.220067,0.00754581,1530,923,-0.558843,0.150822,19.7629,-5.7494,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0905728,-0.0143762,0.0796144,0.0020883,0.00053847,-0.000406477,0.00218844,0.000438332,-0.241545,0.00783609,1537,923,-0.555476,0.159719,20.6158,-5.78385,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0879561,-0.0152982,0.0708404,0.00183961,0.000484173,-0.000401602,0.00194966,0.000374118,-0.267473,0.0076435,1544,923,-0.563048,0.170685,21.433,-5.8389,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0844344,-0.0165576,0.0586868,0.00158758,0.000431265,-0.000385468,0.0017043,0.000314547,-0.29402,0.00740091,1551,923,-0.575479,0.184069,22.2799,-5.90302,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.0835983,-0.0182964,0.0506252,0.00135379,0.000381702,-0.000361895,0.00147372,0.00026177,-0.320009,0.00814399,1558,923,-0.597704,0.193759,23.2277,-5.98186,24.1048,-6.17921
18.8279,1.20464,1.71353,-0.0846329,-0.0185039,0.0474138,0.00117234,0.000335846,-0.000345114,0.00129635,0.000211844,-0.344942,0.00856337,1565,923,-0.618673,0.19701,24.1793,-6.07315,25.067,-6.2704
19.5803,1.21133,1.68271,-0.0862312,-0.0184206,0.0460862,0.00104615,0.000294245,-0.000339218,0.00117657,0.000163829,-0.367039,0.00892371,1572,923,-0.637604,0.199839,25.1186,-6.17376,26.0225,-6.36592
20.3314,1.21843,1.65708,-0.0873479,-0.0179414,0.0467164,0.000947643,0.000256149,-0.000336195,0.00108415,0.000119643,-0.385696,0.00858154,1579,923,-0.644212,0.197981,26.0497,-6.28384,26.9646,-6.46799
21.0796,1.22735,1.64044,-0.0880783,-0.0178996,0.047287,0.00085488,0.000220779,-0.000330424,0.000995761,7.98976e-05,-0.403025,0.00850508,1586,923,-0.647448,0.200352,26.9554,-6.42371,27.8771,-6.60468
21.8254,1.23647,1.63175,-0.0872859,-0.0184872,0.0427773,0.000757484,0.000188179,-0.000320018,0.000901129,4.45342e-05,-0.421909,0.00878984,1593,923,-0.656454,0.200776,27.8511,-6.55185,28.7646,-6.74303
22.5642,1.24211,1.64167,-0.0860811,-0.018869,0.0357135,0.000667269,0.000157737,-0.000305851,0.000810562,1.44441e-05,-0.438135,0.00845801,1600,923,-0.671825,0.199345,28.6808,-6.60651,29.5826,-6.80473
23.3015,1.24715,1.65683,-0.0844329,-0.0193278,0.0278016,0.000603906,0.000128759,-0.0002913,0.000742227,-9.56166e-06,-0.443319,0.00837581,1607,923,-0.686596,0.198712,29.5014,-6.64675,30.3872,-6.85256
24.0374,1.25275,1.67708,-0.0821773,-0.0199624,0.0189539,0.000559594,9.5994e-05,-0.000279262,0.000690725,-3.5136e-05,-0.439,0.00808779,1614,923,-0.69963,0.199544,30.3149,-6.69459,31.1788,-6.90998
24.7773,1.26141,1.68991,-0.080764,-0.0207549,0.0140055,0.000505852,6.14972e-05,-0.000267055,0.000631067,-6.37176e-05,-0.438437,0.00768854,1621,923,-0.705227,0.203325,31.1595,-6.8055,32.0096,-7.03192
25.5202,1.27006,1.69729,-0.081023,-0.0213068,0.0126995,0.000435331,2.74817e-05,-0.000247777,0.00055231,-8.94966e-05,-0.441089,0.00785603,1628,923,-0.712019,0.209882,32.0191,-6.92389,32.8721,-7.15476
26.2607,1.27758,1.71231,-0.0817333,-0.0221525,0.0117566,0.000340389,-2.87958e-06,-0.000217675,0.000445956,-0.000108447,-0.451556,0.00790371,1635,923,-0.721622,0.21494,32.8504,-7.00917,33.711,-7.25195
26.9946,1.28408,1.74449,-0.0805651,-0.0225691,0.00549681,0.000225516,-2.67359e-05,-0.000186794,0.000324778,-0.000125998,-0.48845,0.00914743,1642,923,-0.735047,0.213606,33.6359,-7.07296,34.4862,-7.32361
27.7404,1.29172,1.75066,-0.0797594,-0.0226438,0.000163758,0.000120056,-4.28213e-05,-0.000164159,0.000221867,-0.000144632,-0.555138,0.0101707,1649,923,-0.748215,0.213962,34.5361,-7.17507,35.3796,-7.42526
-29.1131,0.128218,1.88382,-0.0385995,-0.000673417,0.0018395,0.00200033,-0.000163319,-4.13058e-05,0.00200111,-0.000164107,-0.0190816,0.00841634,1096,930,-0.384437,-0.000851552,-12.347,-0.487011,-11.94,-0.500845
-28.4079,0.13499,1.844,-0.0377389,-0.00083483,0.00545375,0.00213675,-0.000132449,4.63657e-05,0.0021377,-0.000133396,0.0204213,0.00867991,1103,930,-0.363985,-0.00282264,-11.8995,-0.602239,-11.4984,-0.622773
-27.6998,0.141005,1.79719,-0.0358754,-0.000637229,0.00712624,0.00228663,-0.000106908,0.000109296,0.00229161,-0.000111888,0.0455367,0.00924528,1110,930,-0.339394,-0.012456,-11.4027,-0.704111,-11.0198,-0.730734
-26.9916,0.145797,1.75267,-0.0336375,-0.000358456,0.00869508,0.00242494,-8.96007e-05,0.000155141,0.00243448,-9.91363e-05,0.061387,0.00925189,1117,930,-0.311391,-0.0153877,-10.9031,-0.787462,-10.5425,-0.81181
-26.288,0.149746,1.7249,-0.0320694,0.000213386,0.0098783,0.00255532,-8.02164e-05,0.000187338,0.00256857,-9.34661e-05,0.0706085,0.00889617,1124,930,-0.291368,-0.0162496,-10.4714,-0.855724,-10.1264,-0.869285
-25.5859,0.154189,1.70416,-0.0306975,0.000603361,0.0107549,0.00268056,-7.46537e-05,0.000207924,0.00269616,-9.02563e-05,0.0749003,0.00856399,1131,930,-0.274351,-0.0112033,-10.0627,-0.934009,-9.73143,-0.93465
-24.8855,0.159515,1.69057,-0.028767,0.00106939,0.0104205,0.00278752,-7.06804e-05,0.000220463,0.00280443,-8.75854e-05,0.0765301,0.00765375,1138,930,-0.255563,-0.0128834,-9.66903,-1.02359,-9.35833,-1.01606
-24.185,0.166396,1.67881,-0.0267935,0.0017693,0.0125789,0.00286893,-6.95159e-05,0.000226742,0.00288632,-8.69094e-05,0.0765599,0.00774078,1145,930,-0.228291,-0.0235356,-9.27663,-1.1402,-8.98513,-1.12944
-23.4836,0.173722,1.66642,-0.0245334,0.00252442,0.0138719,0.00295275,-6.15936e-05,0.000226196,0.00296963,-7.84728e-05,0.0744841,0.00817073,1152,930,-0.2009,-0.0368961,-8.87003,-1.26494,-8.60146,-1.25214
-22.7806,0.180686,1.65106,-0.0224936,0.00319464,0.01416,0.00304471,-5.60584e-05,0.000218469,0.00306003,-7.13754e-05,0.0699957,0.00823782,1159,930,-0.179019,-0.0458052,-8.44458,-1.38577,-8.19747,-1.36794
-22.0765,0.184081,1.63424,-0.0198523,0.00308768,0.0114363,0.00313939,-5.35554e-05,0.000206106,0.00315264,-6.68047e-05,0.0641952,0.00754374,1166,930,-0.16109,-0.0411389,-7.99608,-1.42983,-7.77883,-1.40878
-21.373,0.186962,1.62154,-0.0167975,0.00298152,0.00900017,0.00324396,-5.43273e-05,0.000195325,0.00325548,-6.58542e-05,0.0589456,0.00714263,1173,930,-0.1382,-0.0364802,-7.55245,-1.4614,-7.36918,-1.43727
-20.6697,0.190008,1.6117,-0.0138468,0.00280352,0.00881068,0.0033659,-5.85496e-05,0.000189388,0.00337634,-6.89919e-05,0.0550808,0.00688723,1180,930,-0.109097,-0.0330703,-7.11543,-1.49177,-6.96344,-1.46812
-19.9663,0.195473,1.60308,-0.0118368,0.00306783,0.00869203,0.00350753,-6.37868e-05,0.000186589,0.00351725,-7.35089e-05,0.0520577,0.00688488,1187,930,-0.0891257,-0.0386493,-6.68581,-1.57288,-6.5552,-1.54926
-19.2611,0.201179,1.59116,-0.0107024,0.00348063,0.00792731,0.00366544,-7.39595e-05,0.000187227,0.0036748,-8.33102e-05,0.0499023,0.0067217,1194,930,-0.0800561,-0.0436958,-6.24333,-1.66378,-6.12533,-1.63631
-18.5549,0.207425,1.57842,-0.010081,0.0035278,0.00710188,0.00383683,-9.66527e-05,0.000193268,0.0038463,-0.000106126,0.0489769,0.00683119,1201,930,-0.0764094,-0.0420642,-5.795,-1.76507,-5.68411,-1.73475
-17.8496,0.214286,1.57016,-0.00740772,0.00305238,0.00408004,0.00401016,-0.000136926,0.000203111,0.00402008,-0.00014685,0.048821,0.00710778,1208,930,-0.0597085,-0.0404085,-5.33422,-1.86723,-5.25354,-1.84439
-17.1434,0.22044,1.56153,-0.00379191,0.00271207,-0.000789817,0.00417127,-0.00020769,0.000208947,0.00418122,-0.000217637,0.0475721,0.00744322,1215,930,-0.0399082,-0.0398208,-4.85278,-1.95686,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.000350079,0.00268473,-0.00953158,0.00432641,-0.000321535,0.000214158,0.00433625,-0.000331382,0.0459461,0.00790842,1222,930,-0.0279767,-0.0454067,-4.34578,-2.0331,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.00335861,0.00363091,-0.020693,0.00446699,-0.000485046,0.000229028,0.00447756,-0.000495616,0.046118,0.00812272,1229,930,-0.0356156,-0.0567473,-3.78392,-2.10293,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.00670903,0.00391501,-0.0321689,0.00455965,-0.00070391,0.000262238,0.00457268,-0.000716942,0.0496575,0.00806047,1236,930,-0.0413729,-0.0559567,-3.22439,-2.18839,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0107513,0.00381376,-0.04311,0.00460147,-0.000983926,0.000322675,0.00462005,-0.00100251,0.0575162,0.00736523,1243,930,-0.0388316,-0.054572,-2.65115,-2.29234,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0153262,0.00308114,-0.060381,0.00458655,-0.00133735,0.000423132,0.00461662,-0.00136742,0.070948,0.00630956,1250,930,-0.0529575,-0.0461962,-2.08572,-2.40275,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0187645,0.00341807,-0.083777,0.00445861,-0.00177135,0.000551517,0.00450706,-0.0018198,0.0876185,0.00649757,1257,930,-0.0995204,-0.0539532,-1.49427,-2.49913,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0205269,0.00412533,-0.111615,0.00417637,-0.00229139,0.000687547,0.00424865,-0.00236367,0.104744,0.00724398,1264,930,-0.178392,-0.0659467,-0.87524,-2.58482,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0201419,0.00486759,-0.145492,0.00369131,-0.00289434,0.000839586,0.00379666,-0.00299969,0.124828,0.00755776,1271,930,-0.299824,-0.0818015,-0.239424,-2.65401,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0204704,0.00504878,-0.189244,0.0029834,-0.00356763,0.00102994,0.00314151,-0.00372574,0.152324,0.00841666,1278,930,-0.449073,-0.09077,0.418057,-2.73871,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0190938,0.004695,-0.238402,0.00203632,-0.00429158,0.00125367,0.00227564,-0.0045309,0.188629,0.00904663,1285,930,-0.63488,-0.0886067,1.09284,-2.83951,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0179021,0.00478585,-0.290729,0.000804292,-0.00504773,0.00148537,0.00115972,-0.00540317,0.234872,0.00956935,1292,930,-0.830823,-0.0970053,1.75396,-2.95169,1.435,-2.84989
-8.53269,0.284864,1.22106,0.015874,0.00628171,-0.346454,-0.000669168,-0.00580421,0.00167155,-0.00017299,-0.00630039,0.288552,0.0096672,1299,930,-1.04774,-0.118939,2.40537,-3.06558,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.0144863,0.00779346,-0.404226,-0.00230198,-0.00653169,0.00177574,-0.00165534,-0.00717833,0.349227,0.00939679,1306,930,-1.2667,-0.143683,3.03954,-3.17099,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.0113516,0.00902308,-0.46416,-0.00398878,-0.0071962,0.00180064,-0.00318123,-0.00800375,0.42159,0.00972035,1313,930,-1.51162,-0.174563,3.60696,-3.2972,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.00882542,0.00942206,-0.532783,-0.00561453,-0.00776269,0.00177229,-0.00461625,-0.00876096,0.512974,0.0117165,1320,930,-1.78242,-0.205664,4.14608,-3.4068,3.84734,-3.23375
-5.65496,0.310322,1.15413,-0.000454833,0.0127196,-0.593495,-0.00709653,-0.00819038,0.00169012,-0.00586705,-0.00941986,0.628915,0.0127499,1327,930,-2.0925,-0.259753,4.67051,-3.53665,4.45545,-3.32755
-4.93342,0.316412,1.13671,-0.00867386,0.0177445,-0.647086,-0.00832257,-0.00845717,0.00153571,-0.00685269,-0.00992706,0.763501,0.0129935,1334,930,-2.36799,-0.329053,5.20883,-3.68301,5.0707,-3.41946
-4.21623,0.32123,1.13334,-0.0174969,0.0250177,-0.683509,-0.00914866,-0.0085474,0.00131684,-0.00749731,-0.0101987,0.897623,0.0112667,1341,930,-2.58946,-0.405705,5.68297,-3.83188,5.63574,-3.4802
-3.50936,0.326581,1.16016,-0.0299959,0.0323327,-0.679808,-0.00952593,-0.00845527,0.00105373,-0.00780868,-0.0101725,1.02042,0.0103167,1348,930,-2.70518,-0.465061,5.98658,-3.98666,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.0456662,0.0311427,-0.647327,-0.00945633,-0.00817765,0.000776629,-0.00781106,-0.00982293,1.12977,0.0101488,1355,930,-2.75023,-0.446988,6.14687,-4.03635,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.0592274,0.0239853,-0.596182,-0.00894527,-0.0077277,0.000522026,-0.00753453,-0.00913844,1.21638,0.00969052,1362,930,-2.70794,-0.365105,6.24436,-4.03756,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0727303,0.0171396,-0.538869,-0.00805782,-0.00712848,0.000317247,-0.00703051,-0.00815579,1.27127,0.00879236,1369,930,-2.64142,-0.285052,6.35761,-4.0387,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0851933,0.0155973,-0.48173,-0.00686684,-0.00641051,0.000153385,-0.00636375,-0.0069136,1.27486,0.00796791,1376,930,-2.56304,-0.244875,6.53992,-4.11966,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.094975,0.0148484,-0.423047,-0.00549965,-0.00561341,7.57865e-06,-0.00549915,-0.00561391,0.0662308,0.0075883,1383,930,-2.4512,-0.221045,6.7962,-4.21171,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.101612,0.0129672,-0.363542,-0.00406959,-0.00478522,-0.000114996,-0.00405156,-0.00480324,-0.15548,0.00776892,1390,930,-2.30423,-0.198147,7.18134,-4.28164,8.169,-4.07923
1.3834,0.376028,1.54146,-0.10563,0.0106233,-0.309219,-0.00263992,-0.00395923,-0.000199796,-0.00261032,-0.00398882,-0.147048,0.00814705,1397,930,-2.14922,-0.17342,7.58149,-4.31841,8.62927,-4.15838
