 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.11239,1.63961,1.18028,0.0105222,3.06011e-05,-0.412298,-0.00390527,-0.0063266,0.000795299,-0.00366742,-0.00656445,0.290609,0.00866332,1313,916,-1.3398,-0.062141,3.30914,-3.33511,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.00864357,-0.00335,-0.469431,-0.00543005,-0.00688575,0.000908252,-0.00499399,-0.00732181,0.447609,0.00950873,1320,916,-1.56408,-0.0413508,3.7759,-3.4114,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.00347333,-0.00493926,-0.522465,-0.00684679,-0.00732525,0.00101683,-0.00604143,-0.00813061,0.669864,0.0103308,1327,916,-1.80713,-0.039534,4.22807,-3.48387,3.99685,-3.47802
-4.97814,1.6606,1.20534,-0.00304134,-0.00350363,-0.566546,-0.00804176,-0.00762062,0.00109298,-0.00671811,-0.00894427,0.88056,0.0106199,1334,916,-2.03231,-0.0707798,4.70029,-3.59044,4.53013,-3.57275
-4.26402,1.66714,1.20993,-0.0129038,-0.00103503,-0.591424,-0.00885358,-0.0077567,0.00113021,-0.00704889,-0.0095614,1.01129,0.0100271,1341,916,-2.22288,-0.112402,5.12754,-3.69694,5.06155,-3.66139
-3.55327,1.67419,1.22561,-0.0252891,0.00108457,-0.583041,-0.00923123,-0.00772129,0.00113043,-0.0071169,-0.00983561,1.07981,0.0103611,1348,916,-2.32055,-0.119275,5.47816,-3.82868,5.55476,-3.75755
-2.84583,1.68116,1.25211,-0.0378407,0.00263014,-0.559618,-0.0091804,-0.00750631,0.00110356,-0.00695826,-0.00972845,1.10986,0.0101996,1355,916,-2.36597,-0.114583,5.78572,-3.9509,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.055374,0.00459025,-0.525274,-0.00870447,-0.00712137,0.00105494,-0.00659404,-0.00923181,1.10725,0.00939301,1362,916,-2.41993,-0.12607,6.00857,-4.05033,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.071745,0.00360276,-0.481996,-0.00788707,-0.00659179,0.00099498,-0.00605224,-0.00842662,1.0739,0.00838685,1369,916,-2.42976,-0.127143,6.17178,-4.12057,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0803455,0.00686453,-0.440011,-0.00680495,-0.00594798,0.000919919,-0.00536165,-0.00739128,1.00335,0.00790987,1376,916,-2.36691,-0.147374,6.43573,-4.26027,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0891717,0.00875829,-0.391941,-0.00555426,-0.00522684,0.000809107,-0.00456505,-0.00621605,0.885219,0.00820826,1383,916,-2.28328,-0.153579,6.69894,-4.38091,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0971746,0.0104928,-0.340838,-0.00422737,-0.00446807,0.000671026,-0.00366599,-0.00502945,0.696665,0.00820793,1390,916,-2.17937,-0.155326,6.98411,-4.49655,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.102052,0.00950501,-0.292135,-0.00288305,-0.00370282,0.00052299,-0.00262846,-0.00395741,0.453026,0.0075459,1397,916,-2.05278,-0.144043,7.32304,-4.5579,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.106067,0.00817652,-0.242833,-0.00162445,-0.00296586,0.000393519,-0.00151753,-0.00307278,0.2653,0.00769989,1404,916,-1.91433,-0.130375,7.73868,-4.58327,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.109469,0.00718672,-0.196636,-0.000526477,-0.00228486,0.000289619,-0.000480003,-0.00233133,0.15911,0.00804083,1411,916,-1.78007,-0.108708,8.20676,-4.62929,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.111816,0.00694298,-0.154932,0.000386463,-0.00167773,0.000194816,0.000404689,-0.00169595,0.0932813,0.00829508,1418,916,-1.65088,-0.094488,8.66228,-4.71094,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.114279,0.00725711,-0.115269,0.00111298,-0.00114888,9.17353e-05,0.00111669,-0.0011526,0.0404689,0.00840725,1425,916,-1.52926,-0.081911,9.09518,-4.8186,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.115809,0.00736159,-0.0803587,0.00168092,-0.000700601,-7.826e-06,0.00168094,-0.000700627,-0.00328609,0.00804022,1432,916,-1.4152,-0.0806028,9.49163,-4.93739,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.11661,0.00627958,-0.0495106,0.0021193,-0.000329859,-8.39083e-05,0.00212217,-0.00033273,-0.0342065,0.00783089,1439,916,-1.3084,-0.0693438,10.0217,-5.01214,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.116955,0.00473715,-0.0224303,0.00244413,-2.86219e-05,-0.00014222,0.00245228,-3.67748e-05,-0.057263,0.00774816,1446,916,-1.21055,-0.0545655,10.5712,-5.08719,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.115284,0.00318886,-0.00276039,0.00269769,0.000213197,-0.000188699,0.00271194,0.000198947,-0.0753746,0.00746579,1453,916,-1.12033,-0.0377682,11.169,-5.14869,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.112794,0.00159811,0.0139556,0.00289635,0.000401746,-0.000230048,0.00291739,0.000380708,-0.0911935,0.0073467,1460,916,-1.03289,-0.019818,11.7886,-5.19201,12.983,-5.17446
8.48276,1.79314,1.87224,-0.110655,0.000106414,0.0292989,0.00302273,0.000544581,-0.000264393,0.00305062,0.000516687,-0.105113,0.00730533,1467,916,-0.953618,-0.00285278,12.4275,-5.23544,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.108571,-0.000832408,0.0429727,0.00308852,0.000649159,-0.000295342,0.00312377,0.00061391,-0.118787,0.00712193,1474,916,-0.880777,0.00995883,13.1066,-5.29782,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.105376,-0.00129359,0.0519465,0.00309519,0.000718854,-0.000324062,0.00313859,0.000675454,-0.133132,0.007328,1481,916,-0.814707,0.0190998,13.8462,-5.39071,14.963,-5.4059
10.6666,1.81406,1.88204,-0.103619,-0.00190867,0.0625706,0.00304978,0.000759875,-0.000347624,0.00310138,0.000708267,-0.147385,0.00784077,1488,916,-0.75604,0.0309766,14.6079,-5.49548,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.101429,-0.00297893,0.0721714,0.00296308,0.00077647,-0.000368342,0.00302346,0.000716089,-0.162482,0.00780746,1495,916,-0.696948,0.0440204,15.3944,-5.59776,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0995518,-0.00459892,0.0795025,0.00282803,0.000771485,-0.000388664,0.00289903,0.000700483,-0.180689,0.00714141,1502,916,-0.64942,0.0595681,16.159,-5.67492,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0963983,-0.00596087,0.0806761,0.0026528,0.000749877,-0.000404344,0.00273516,0.000667524,-0.200923,0.00726872,1509,916,-0.613077,0.0693697,16.958,-5.73324,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0942656,-0.00666686,0.0819762,0.00246146,0.000712325,-0.00041172,0.00255353,0.000620258,-0.219996,0.00745341,1516,916,-0.585929,0.0733899,17.7908,-5.82687,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0931389,-0.00708162,0.083698,0.00226104,0.000660769,-0.000409381,0.00235969,0.000562122,-0.236458,0.00727581,1523,916,-0.566743,0.0788161,18.6622,-5.93322,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0922602,-0.00745986,0.0843213,0.00204597,0.000599731,-0.000400532,0.00214948,0.000496214,-0.252915,0.00704212,1530,916,-0.554178,0.0886466,19.5476,-6.03373,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0910541,-0.00769684,0.0815615,0.00183207,0.000536661,-0.000392126,0.00194152,0.000427211,-0.272193,0.00728801,1537,916,-0.551585,0.0951874,20.3969,-6.0844,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0891242,-0.00864684,0.074394,0.00162711,0.000474188,-0.000378457,0.00174024,0.000361058,-0.290471,0.00734866,1544,916,-0.559413,0.105803,21.2174,-6.13538,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0877473,-0.00987037,0.0681429,0.00142909,0.000414605,-0.000354897,0.00154091,0.000302778,-0.305249,0.00746401,1551,916,-0.569125,0.115756,22.0728,-6.19999,22.9928,-6.3029
18.056,1.8808,1.76711,-0.0870579,-0.0112981,0.0626243,0.00123739,0.000358775,-0.000325042,0.00134457,0.0002516,-0.318501,0.00762673,1558,916,-0.582664,0.126256,22.9818,-6.27715,23.894,-6.39763
18.808,1.8876,1.73487,-0.0868991,-0.0117538,0.0583445,0.00105454,0.000306844,-0.000300308,0.00116022,0.000201164,-0.338373,0.00817522,1565,916,-0.596396,0.132852,23.9369,-6.36965,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0862391,-0.0120702,0.0528033,0.000883538,0.000256095,-0.000281505,0.000991321,0.000148312,-0.365664,0.00833628,1572,916,-0.610422,0.138275,24.8834,-6.47916,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0863859,-0.0122344,0.049105,0.000718684,0.000205784,-0.000261748,0.000828675,9.57932e-05,-0.397811,0.00775685,1579,916,-0.624913,0.139929,25.8168,-6.58004,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0868523,-0.0122426,0.044997,0.000571611,0.000156207,-0.000239562,0.000680974,4.6844e-05,-0.428255,0.00753005,1586,916,-0.644107,0.141072,26.7223,-6.71391,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0856642,-0.0124597,0.037035,0.000447304,0.000111291,-0.000214038,0.000551397,7.19703e-06,-0.452654,0.00827951,1593,916,-0.663046,0.140579,27.633,-6.82315,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0839613,-0.0133893,0.0300031,0.000333592,6.62268e-05,-0.000189989,0.000432217,-3.23983e-05,-0.478818,0.00838708,1600,916,-0.673742,0.143441,28.4866,-6.87781,29.3676,-7.01516
23.285,1.93181,1.66942,-0.0829754,-0.0149216,0.0250253,0.00021001,1.80737e-05,-0.000167414,0.000307011,-7.89279e-05,-0.525144,0.00865638,1607,916,-0.683262,0.149016,29.3325,-6.92731,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0828109,-0.0155366,0.0208587,0.000104373,-3.10337e-05,-0.000149832,0.000201088,-0.000127748,-0.573197,0.00949775,1614,916,-0.697336,0.153572,30.1246,-6.9952,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0831262,-0.0157166,0.0180599,2.56806e-05,-7.66456e-05,-0.000131751,0.000115854,-0.000166819,-0.600195,0.00908382,1621,916,-0.710494,0.155942,30.8938,-7.10794,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0840849,-0.0153747,0.0179261,-8.652e-06,-0.000115993,-0.000107579,5.79017e-05,-0.000182546,-0.554018,0.00893779,1628,916,-0.718974,0.156605,31.7147,-7.23009,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0852684,-0.0150866,0.0190757,1.31817e-05,-0.000146212,-7.48472e-05,4.28177e-05,-0.000175848,-0.377014,0.00925217,1635,916,-0.724364,0.155899,32.5639,-7.33886,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0851218,-0.0148628,0.016689,0.000133058,-0.000161462,-4.14011e-05,0.000138768,-0.000167171,-0.137034,0.00940849,1642,916,-0.731487,0.149241,33.4204,-7.44283,34.3153,-7.6005
27.726,1.97999,1.75759,-0.0840784,-0.0148703,0.0109338,0.000438516,-0.000156881,-1.23017e-05,0.00043877,-0.000157135,-0.0206495,0.00939457,1649,916,-0.743917,0.143843,34.3336,-7.55824,35.2191,-7.71963
-29.113,0.789388,1.85503,-0.0399244,0.00622144,0.00697464,0.00206251,-0.000142531,-1.92476e-05,0.00206268,-0.000142699,-0.00872803,0.00781448,1096,923,-0.380809,-0.071849,-12.3713,-0.536139,-11.9456,-0.476692
-28.4066,0.79636,1.81115,-0.0384631,0.0062927,0.00826123,0.00211755,-0.00011358,-1.95019e-06,0.00211755,-0.000113581,-0.000874082,0.00805925,1103,923,-0.361506,-0.0750316,-11.8986,-0.657698,-11.4872,-0.600459
-27.6997,0.80258,1.76838,-0.0363031,0.00632052,0.00969836,0.00217396,-9.30742e-05,8.75614e-06,0.00217399,-9.3108e-05,0.0038623,0.00907108,1110,923,-0.334723,-0.0713852,-11.4152,-0.768611,-11.0253,-0.707711
-26.9936,0.807887,1.7304,-0.0340639,0.00626487,0.0118467,0.00223063,-7.78996e-05,2.21898e-05,0.00223084,-7.81128e-05,0.00961094,0.00909979,1117,923,-0.304899,-0.068598,-10.9432,-0.855621,-10.5751,-0.793913
-26.289,0.812222,1.69962,-0.0321669,0.00609883,0.0148379,0.00229676,-6.41489e-05,3.82039e-05,0.00229738,-6.47668e-05,0.0161762,0.00896204,1124,923,-0.275841,-0.0656773,-10.497,-0.91718,-10.1466,-0.85717
-25.586,0.816877,1.67608,-0.0308627,0.00620332,0.0166517,0.00237216,-4.87761e-05,5.28335e-05,0.00237332,-4.99287e-05,0.0218097,0.00851494,1131,923,-0.256458,-0.0624537,-10.0781,-0.989558,-9.74009,-0.924759
-24.887,0.82288,1.66694,-0.0294785,0.00634986,0.0154093,0.00243849,-3.16187e-05,6.50806e-05,0.0024402,-3.33322e-05,0.026323,0.00793134,1138,923,-0.24603,-0.0629218,-9.70792,-1.08395,-9.38555,-1.0162
-24.1875,0.830199,1.65826,-0.0282454,0.00663569,0.0151237,0.00249194,-1.47385e-05,7.44182e-05,0.00249415,-1.69458e-05,0.0296531,0.00818866,1145,923,-0.234058,-0.0675998,-9.3342,-1.20408,-9.02519,-1.13504
-23.4859,0.83822,1.64514,-0.0268958,0.00694321,0.0150395,0.00256632,3.88219e-06,8.09253e-05,0.00256887,1.329e-06,0.0315395,0.00828499,1152,923,-0.220273,-0.0749915,-8.93318,-1.33786,-8.63861,-1.26974
-22.7814,0.844805,1.62521,-0.0252263,0.00720199,0.0155355,0.00266406,2.16379e-05,8.56961e-05,0.00266683,1.88616e-05,0.0323856,0.00829583,1159,923,-0.201421,-0.0835276,-8.49271,-1.44068,-8.21559,-1.37592
-22.078,0.849054,1.6107,-0.0235099,0.0073601,0.0168811,0.00277595,3.68614e-05,9.1213e-05,0.00277898,3.38271e-05,0.0332514,0.00814309,1166,923,-0.179395,-0.0868886,-8.06649,-1.49521,-7.80665,-1.43103
-21.3772,0.851699,1.60641,-0.0209642,0.00742583,0.0170557,0.00290302,4.73758e-05,9.96189e-05,0.00290649,4.39046e-05,0.0348284,0.00759017,1173,923,-0.152937,-0.0857756,-7.66478,-1.51557,-7.43185,-1.4491
-20.6758,0.854761,1.60205,-0.0181546,0.00770286,0.0159801,0.0030498,5.16147e-05,0.000111677,0.00305395,4.74605e-05,0.0371794,0.00730484,1180,923,-0.127952,-0.0868771,-7.25137,-1.54713,-7.04887,-1.47577
-19.9737,0.860136,1.59746,-0.0158612,0.00796009,0.0131979,0.00322049,4.91605e-05,0.000124698,0.00322539,4.42651e-05,0.0392395,0.0075061,1187,923,-0.113814,-0.0887014,-6.83354,-1.62667,-6.65733,-1.55098
-19.2694,0.865528,1.58827,-0.0142693,0.00820492,0.0108559,0.00340433,3.7362e-05,0.00013829,0.00341,3.16915e-05,0.0409806,0.0077137,1194,923,-0.10533,-0.0904479,-6.39644,-1.70744,-6.23873,-1.62771
-18.562,0.872581,1.57182,-0.0129069,0.00836226,0.00974602,0.00358983,1.28106e-05,0.000153374,0.00359639,6.24626e-06,0.042773,0.00762474,1201,923,-0.0951494,-0.090785,-5.92486,-1.82419,-5.78227,-1.74124
-17.8554,0.880117,1.55951,-0.0101249,0.00829579,0.00592207,0.00375185,-2.85834e-05,0.000164898,0.00375903,-3.57624e-05,0.0435086,0.00730107,1208,923,-0.0799263,-0.0917988,-5.44572,-1.94498,-5.33506,-1.86342
-17.1482,0.886782,1.54776,-0.00627154,0.00827721,0.00047474,0.00387664,-9.93749e-05,0.000161389,0.00388318,-0.000105915,0.0405018,0.00742714,1215,923,-0.059604,-0.0932956,-4.94858,-2.04801,-4.88195,-1.96686
-16.4417,0.892422,1.54009,-0.00291701,0.00869549,-0.00742124,0.00399058,-0.000209709,0.000149517,0.00399589,-0.000215025,0.0355368,0.00788964,1222,923,-0.052582,-0.100227,-4.46406,-2.13261,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.000280983,0.00949305,-0.0158225,0.00410163,-0.000363559,0.000143753,0.00410625,-0.000368182,0.0321498,0.0079443,1229,923,-0.0490373,-0.107341,-3.95654,-2.21687,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.00328577,0.00955285,-0.0265529,0.00418512,-0.00056267,0.000151208,0.00418993,-0.000567481,0.0318052,0.00781374,1236,923,-0.0556336,-0.106822,-3.43036,-2.31063,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.00699104,0.00908068,-0.0383862,0.00422884,-0.000812654,0.000174638,0.00423489,-0.000818696,0.0345847,0.00712104,1243,923,-0.0593714,-0.10629,-2.84836,-2.42228,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0100202,0.00818044,-0.0532652,0.0041999,-0.00112662,0.000221877,0.00420913,-0.00113584,0.0415592,0.00631185,1250,923,-0.0805782,-0.0992969,-2.24704,-2.51835,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0128553,0.00789942,-0.0730196,0.00403386,-0.00151381,0.000288608,0.00404883,-0.00152879,0.0518368,0.006311,1257,923,-0.120656,-0.0974896,-1.63521,-2.60235,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0142447,0.00845471,-0.0978687,0.00372606,-0.00197948,0.000362503,0.003749,-0.00200242,0.0631965,0.00700181,1264,923,-0.192852,-0.10305,-1.01201,-2.6899,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0146028,0.00911702,-0.131158,0.0032587,-0.00252029,0.000445535,0.00329285,-0.00255444,0.0764931,0.00749016,1271,923,-0.30472,-0.11835,-0.376659,-2.76853,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.014074,0.00898051,-0.170367,0.0025976,-0.0031272,0.000560873,0.00265203,-0.00318164,0.0967467,0.00838239,1278,923,-0.446602,-0.124756,0.247328,-2.85472,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0131285,0.00737615,-0.218684,0.00170281,-0.00378652,0.000712606,0.00179381,-0.00387752,0.127012,0.00902972,1285,923,-0.625116,-0.116046,0.935091,-2.95665,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0128985,0.00666212,-0.26882,0.000532907,-0.00448569,0.000891326,0.000686509,-0.00463929,0.170654,0.00924855,1292,923,-0.803884,-0.110526,1.59637,-3.05961,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0126372,0.00708791,-0.320125,-0.000855026,-0.00519822,0.00105865,-0.000610722,-0.00544253,0.226798,0.00892256,1299,923,-0.987989,-0.11489,2.2557,-3.15288,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0106789,0.00688104,-0.370493,-0.00237966,-0.00589431,0.00118093,-0.00201972,-0.00625425,0.295844,0.00845953,1306,923,-1.18667,-0.122521,2.8475,-3.22158,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.00834314,0.00535082,-0.424172,-0.00395042,-0.00653741,0.00125875,-0.00343904,-0.00704879,0.385892,0.00910086,1313,923,-1.40191,-0.12303,3.38568,-3.3168,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.00702746,0.00402773,-0.48664,-0.00547116,-0.00708963,0.00131796,-0.00473382,-0.00782697,0.510072,0.0106927,1320,923,-1.63913,-0.131562,3.89165,-3.41359,3.62929,-3.30866
-5.67632,0.98196,1.18592,2.44596e-05,0.00605919,-0.541187,-0.00686922,-0.00751546,0.00135213,-0.00580213,-0.00858254,0.668112,0.0117538,1327,923,-1.90497,-0.172907,4.39707,-3.52093,4.19587,-3.39733
-4.95654,0.988622,1.1731,-0.00715087,0.00964764,-0.589523,-0.00803354,-0.007792,0.00133594,-0.00657138,-0.00925416,0.830476,0.0119573,1334,923,-2.15141,-0.226707,4.92607,-3.6569,4.79174,-3.4965
-4.24001,0.994294,1.17129,-0.0162902,0.0149318,-0.618682,-0.00881988,-0.00790374,0.00126732,-0.00701424,-0.00970938,0.958816,0.010475,1341,923,-2.34996,-0.27964,5.3887,-3.79912,5.35009,-3.57161
-3.53053,1.00189,1.19068,-0.0283655,0.0187391,-0.613574,-0.00917698,-0.00784265,0.00115478,-0.00717616,-0.00984346,1.04735,0.00972559,1348,923,-2.4563,-0.302136,5.72777,-3.96379,5.82782,-3.68042
-2.82855,1.00845,1.23233,-0.0432578,0.0191001,-0.584589,-0.00910223,-0.00760274,0.00101751,-0.00708859,-0.00961639,1.10291,0.00921602,1355,923,-2.50521,-0.29374,5.94559,-4.05195,6.22094,-3.76095
-2.13224,1.01481,1.29092,-0.0593034,0.0172284,-0.542949,-0.0086041,-0.00719481,0.000873174,-0.00677742,-0.00902149,1.12489,0.00851327,1362,923,-2.51946,-0.271868,6.08577,-4.09402,6.55138,-3.8323
-1.43915,1.02215,1.35965,-0.0733211,0.012784,-0.494734,-0.00777349,-0.00664382,0.00073987,-0.00627782,-0.00813949,1.11142,0.00833417,1369,923,-2.48949,-0.228044,6.21234,-4.11942,6.84734,-3.92096
-0.741296,1.02969,1.41686,-0.0828191,0.0141861,-0.448665,-0.00668216,-0.00597973,0.000614587,-0.00562308,-0.00703881,1.04499,0.00812865,1376,923,-2.42112,-0.224687,6.44421,-4.23386,7.1994,-4.01671
-0.0411393,1.03747,1.46932,-0.092214,0.0144621,-0.395694,-0.00542298,-0.00524118,0.000477948,-0.00484556,-0.0058186,0.879372,0.00825583,1383,923,-2.32562,-0.214375,6.70473,-4.33599,7.57938,-4.11879
0.664099,1.04478,1.50968,-0.0992265,0.0146398,-0.340049,-0.00409195,-0.00446938,0.000337194,-0.00389426,-0.00466708,0.530282,0.00792969,1390,923,-2.19578,-0.202546,7.05009,-4.42986,8.01819,-4.21412
1.36858,1.05101,1.55365,-0.102749,0.0122527,-0.290852,-0.00275424,-0.00369503,0.000209049,-0.00270988,-0.00373939,0.2091,0.00782354,1397,923,-2.05437,-0.17906,7.42879,-4.46008,8.45022,-4.28577
2.07494,1.05614,1.5942,-0.106298,0.0102445,-0.243246,-0.00151342,-0.00295264,0.000118812,-0.00150368,-0.00296238,0.0818151,0.00836138,1404,923,-1.91769,-0.160223,7.83155,-4.47224,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.110172,0.0088066,-0.196899,-0.000434021,-0.00226621,6.50098e-05,-0.000431717,-0.00226852,0.0354226,0.00847191,1411,923,-1.78756,-0.131734,8.26724,-4.51161,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.113315,0.00752208,-0.153856,0.000465451,-0.00165374,1.97917e-05,0.000465636,-0.00165392,0.00933819,0.00832245,1418,923,-1.66132,-0.103931,8.71045,-4.58658,9.88143,-4.47818
4.20086,1.07541,1.7073,-0.116161,0.00705408,-0.112697,0.00118247,-0.00111953,-3.95766e-05,0.00118315,-0.00112021,-0.0171855,0.00840701,1425,923,-1.53797,-0.0825263,9.14285,-4.67338,10.3531,-4.56613
4.9076,1.08407,1.7531,-0.117133,0.00655444,-0.0788581,0.00173991,-0.000670151,-0.000102285,0.00174424,-0.000674485,-0.0423392,0.00784508,1432,923,-1.42247,-0.0786309,9.59071,-4.77695,10.8179,-4.68662
5.6181,1.09138,1.79068,-0.118197,0.00578351,-0.0476235,0.00217167,-0.000301588,-0.000148168,0.00218051,-0.000310433,-0.0596239,0.00763758,1439,923,-1.31672,-0.0696701,10.0817,-4.85482,11.3256,-4.78114
6.33169,1.0976,1.8219,-0.118367,0.00465542,-0.0222169,0.00250007,-4.6685e-06,-0.000183232,0.00251341,-1.80017e-05,-0.0726385,0.00755968,1446,923,-1.22337,-0.0539617,10.6189,-4.91256,11.8685,-4.85466
7.04712,1.1029,1.85007,-0.116708,0.0031423,-0.00273332,0.00276331,0.000232853,-0.000213302,0.00278116,0.000214999,-0.0835088,0.0076829,1453,923,-1.13396,-0.0366822,11.1983,-4.9473,12.4326,-4.90985
7.76523,1.10796,1.87305,-0.113995,0.00130917,0.0136744,0.00297035,0.000417525,-0.000242814,0.00299324,0.000394635,-0.0939928,0.00772597,1460,923,-1.04553,-0.0186538,11.8197,-4.97311,13.0268,-4.96115
8.48828,1.11476,1.88508,-0.111577,-0.000198815,0.0296844,0.00310357,0.000557039,-0.000268694,0.00313161,0.000528997,-0.103988,0.00793537,1467,923,-0.961043,-0.00255045,12.4927,-5.04296,13.6751,-5.05141
9.21647,1.12273,1.88584,-0.109963,-0.00100783,0.0456152,0.00317685,0.000658845,-0.000293579,0.00321063,0.000625069,-0.114545,0.00762958,1474,923,-0.88417,0.0118684,13.2132,-5.1526,14.379,-5.16864
9.94651,1.13048,1.8838,-0.107492,-0.00178929,0.0571198,0.00318869,0.000725705,-0.000317943,0.00322907,0.000685325,-0.12633,0.00711543,1481,923,-0.815486,0.026356,13.9637,-5.26016,15.103,-5.28185
10.6779,1.13716,1.88031,-0.104392,-0.00290389,0.065546,0.00314454,0.00076435,-0.000340413,0.00319227,0.000716621,-0.1393,0.00725049,1488,923,-0.752245,0.0395663,14.7359,-5.33855,15.8417,-5.37309
11.4114,1.14366,1.87356,-0.101693,-0.00432885,0.073735,0.00305511,0.000780355,-0.000361742,0.00311125,0.000724215,-0.153966,0.00713257,1495,923,-0.693657,0.0538513,15.5264,-5.40858,16.6026,-5.46122
12.1454,1.14992,1.86741,-0.0994449,-0.00571019,0.0807946,0.00291409,0.000776052,-0.000383042,0.00298065,0.0007095,-0.17203,0.007262,1502,923,-0.643556,0.0670517,16.3182,-5.47368,17.3694,-5.54417
12.881,1.15578,1.85908,-0.0965013,-0.00670468,0.0810061,0.00272869,0.000756043,-0.000399132,0.00280638,0.000678345,-0.192261,0.0074447,1509,923,-0.61285,0.0754878,17.1353,-5.53596,18.1539,-5.61893
13.6196,1.16277,1.84539,-0.0943495,-0.00687289,0.0808694,0.00252112,0.000720802,-0.000407503,0.00260906,0.000632859,-0.212549,0.00775939,1516,923,-0.590974,0.076983,17.9746,-5.63334,18.9693,-5.71831
14.3631,1.16991,1.82179,-0.0931002,-0.00718569,0.0813399,0.00229973,0.000672034,-0.000407808,0.00239619,0.000575577,-0.232258,0.00770704,1523,923,-0.575444,0.0827734,18.8548,-5.73726,19.8348,-5.82318
15.109,1.1763,1.79407,-0.0922146,-0.00754867,0.0822297,0.00206841,0.000613916,-0.000404013,0.0021731,0.000509229,-0.253542,0.00766643,1530,923,-0.561801,0.0923103,19.7569,-5.82905,20.7263,-5.91343
15.85,1.17991,1.78062,-0.0911602,-0.00784947,0.0815464,0.00184626,0.000553136,-0.000402408,0.00196126,0.000438137,-0.278357,0.00792373,1537,923,-0.552632,0.098552,20.6097,-5.85808,21.5665,-5.94235
16.5861,1.18527,1.78127,-0.0890726,-0.00880032,0.0743752,0.00163446,0.000492445,-0.000395645,0.00175813,0.000368769,-0.30297,0.00773818,1544,923,-0.558967,0.107625,21.4214,-5.91022,22.3556,-6.00316
17.3242,1.19122,1.77893,-0.0871202,-0.0102677,0.0654793,0.00142845,0.000433794,-0.000378195,0.00155591,0.000306329,-0.325079,0.00746306,1551,923,-0.573555,0.118886,22.2522,-5.96709,23.1657,-6.0766
18.0749,1.19823,1.74795,-0.0859762,-0.0116427,0.0581763,0.00123311,0.000378103,-0.000352681,0.00135981,0.000251401,-0.344895,0.00803239,1558,923,-0.58976,0.127544,23.2035,-6.05211,24.1048,-6.17921
