 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5201,4.66531,1.61448,-0.0717158,-0.0192551,0.0238637,0.000280968,2.25536e-05,-2.91019e-06,0.000281001,2.25208e-05,-0.0112598,0.00788258,1600,888,-0.583673,0.200269,28.2928,-7.83014,29.0456,-8.02795
23.2646,4.67387,1.61239,-0.0715901,-0.0196054,0.0213914,0.000145846,-1.46921e-05,-1.18653e-05,0.000146718,-1.55644e-05,-0.0733784,0.00809798,1607,888,-0.5914,0.204878,29.1706,-7.93522,29.9223,-8.13521
24.0091,4.68237,1.61206,-0.0724766,-0.0200174,0.022252,2.15247e-05,-4.41118e-05,-2.71933e-05,3.1327e-05,-5.39141e-05,-0.34597,0.00800175,1614,888,-0.595362,0.205412,30.0397,-8.03301,30.8001,-8.24085
24.7505,4.69277,1.6212,-0.0730601,-0.0203036,0.021406,-8.89272e-05,-6.09e-05,-3.46042e-05,-3.75796e-05,-0.000112248,-0.977789,0.00790287,1621,888,-0.603251,0.203321,30.8797,-8.16828,31.6462,-8.38367
25.4943,4.70249,1.62648,-0.0726657,-0.0204862,0.0173803,-0.000170328,-6.2461e-05,-2.25136e-05,-5.79506e-05,-0.000174838,-1.37307,0.00846717,1628,888,-0.614746,0.203818,31.7541,-8.29466,32.5173,-8.51254
26.2286,4.71085,1.65572,-0.071848,-0.0203271,0.0121593,-0.000218891,-4.97316e-05,1.45576e-05,-4.84879e-05,-0.000220134,1.48557,0.00898836,1635,888,-0.627139,0.198684,32.54,-8.3918,33.2959,-8.6105
26.9667,4.71862,1.67801,-0.0719862,-0.0201143,0.00952446,-0.000231437,-1.91236e-05,6.33714e-05,-1.64709e-06,-0.000248914,1.30171,0.00879964,1642,888,-0.63818,0.195662,33.3544,-8.48014,34.1125,-8.69689
-29.0526,3.43247,1.54509,-0.0334587,-0.00818375,0.00864761,0.00183788,-4.65708e-05,0.000101634,0.00184334,-5.20364e-05,0.0537254,0.00769095,1096,895,-0.311993,0.0779516,-11.5206,-0.279319,-11.1622,-0.373731
-28.352,3.43988,1.52131,-0.0322795,-0.00771169,0.00827808,0.0018121,-3.14997e-05,0.000112527,0.00181894,-3.83426e-05,0.0607361,0.00713665,1103,895,-0.300775,0.0731474,-11.1324,-0.398834,-10.7867,-0.488042
-27.6498,3.44771,1.49461,-0.0306726,-0.00717968,0.00829659,0.00184799,-6.033e-06,0.000100799,0.00185345,-1.14971e-05,0.0541549,0.00774027,1110,895,-0.284048,0.0688523,-10.7202,-0.529283,-10.3914,-0.611595
-26.9482,3.45478,1.47168,-0.0290376,-0.00612647,0.0100075,0.00190749,2.42667e-05,7.92052e-05,0.00191081,2.09414e-05,0.0419597,0.00817333,1117,895,-0.261636,0.0589505,-10.3164,-0.647302,-10.0035,-0.717723
-26.2466,3.46085,1.45121,-0.0275459,-0.00498098,0.012265,0.00197543,5.65852e-05,5.40164e-05,0.00197695,5.50659e-05,0.0281208,0.00778738,1124,895,-0.238905,0.0482318,-9.91681,-0.744652,-9.61768,-0.802144
-25.5484,3.46636,1.44341,-0.0263427,-0.00427275,0.0135661,0.00204352,8.97403e-05,2.87217e-05,0.00204395,8.93183e-05,0.0146963,0.00737527,1131,895,-0.22216,0.0412671,-9.56374,-0.822249,-9.27627,-0.87212
-24.8513,3.47053,1.44137,-0.0248826,-0.0045713,0.0140263,0.0020973,0.000122064,6.74552e-06,0.00209732,0.000122041,0.003415,0.00723917,1138,895,-0.205608,0.0382006,-9.22276,-0.853201,-8.95053,-0.912597
-24.1542,3.47775,1.44095,-0.0229115,-0.00504082,0.0157283,0.00213934,0.000152623,-9.34404e-06,0.00213938,0.000152579,-0.00470313,0.00731403,1145,895,-0.179968,0.0367539,-8.87677,-0.945465,-8.62414,-1.01666
-23.4566,3.486,1.44076,-0.0210989,-0.00521234,0.0186346,0.00219585,0.000180211,-1.95546e-05,0.00219604,0.000180022,-0.00970021,0.00723451,1152,895,-0.15203,0.038512,-8.52651,-1.06852,-8.29098,-1.14224
-22.7562,3.49508,1.43408,-0.0189983,-0.00505528,0.0197412,0.00227543,0.000205951,-3.07017e-05,0.00227589,0.000205495,-0.0148311,0.00681448,1159,895,-0.127003,0.0433857,-8.13732,-1.22013,-7.92315,-1.28605
-22.0554,3.5033,1.42807,-0.0172471,-0.00464693,0.0194476,0.00235729,0.000229477,-4.1839e-05,0.00235811,0.000228654,-0.0196528,0.00660885,1166,895,-0.109969,0.0406464,-7.74528,-1.35134,-7.54998,-1.41142
-21.3564,3.50955,1.42945,-0.0157202,-0.00400765,0.0190272,0.00244253,0.000247798,-4.78529e-05,0.00244357,0.000246755,-0.0217897,0.00660033,1173,895,-0.0955709,0.0315233,-7.37784,-1.43795,-7.19915,-1.49362
-20.6536,3.5164,1.42134,-0.0140819,-0.00359125,0.0187419,0.00254558,0.000258392,-4.37662e-05,0.00254642,0.000257555,-0.0191261,0.00659816,1180,895,-0.0796862,0.0252359,-6.96201,-1.53658,-6.8011,-1.5898
-19.9471,3.52392,1.40405,-0.0129094,-0.003311,0.0194503,0.00266649,0.000260821,-3.57075e-05,0.00266702,0.000260292,-0.0148387,0.00640455,1187,895,-0.0652703,0.0244895,-6.50602,-1.65322,-6.35717,-1.70149
-19.2372,3.53279,1.37823,-0.0121835,-0.00320145,0.0195936,0.00279057,0.000255259,-3.25191e-05,0.00279099,0.000254842,-0.0128236,0.006746,1194,895,-0.0572084,0.0264353,-6.01107,-1.79868,-5.87,-1.8428
-18.5292,3.54063,1.36049,-0.0102647,-0.00298854,0.0175465,0.00290636,0.000241696,-3.9873e-05,0.00290695,0.0002411,-0.0149592,0.00750147,1201,895,-0.0445106,0.0263905,-5.52738,-1.92134,-5.40815,-1.96066
-17.8221,3.54728,1.34754,-0.00697484,-0.00293524,0.0132238,0.00297995,0.000219717,-6.85277e-05,0.00298165,0.000218017,-0.0248064,0.00750733,1208,895,-0.0258426,0.0282845,-5.0396,-2.01661,-4.95797,-2.05227
-17.1151,3.55351,1.33711,-0.00330699,-0.00284825,0.00755885,0.00301363,0.000181906,-0.000125709,0.0030192,0.000176337,-0.0442769,0.00766106,1215,895,-0.00805956,0.0301855,-4.54946,-2.10339,-4.5101,-2.13445
-16.4091,3.55995,1.33137,-0.00141265,-0.002893,0.00476958,0.00307697,0.000121095,-0.000193642,0.0030896,0.000108464,-0.0651399,0.00722777,1222,895,0.00155588,0.0277908,-4.09137,-2.18601,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.000662663,-0.00276653,-0.00088909,0.00317943,3.01243e-05,-0.000253628,0.00319972,9.82929e-06,-0.0798488,0.00682862,1229,895,0.00323223,0.0248619,-3.63931,-2.27096,-3.64696,-2.30413
-14.9972,3.57339,1.32607,0.00293162,-0.00258782,-0.00826081,0.00323851,-8.94892e-05,-0.000308741,0.00326691,-0.000117889,-0.0917278,0.00705043,1236,895,0.000881492,0.0214733,-3.16696,-2.36899,-3.20267,-2.40041
-14.2879,3.58235,1.3166,0.00539993,-0.00334775,-0.018248,0.00323398,-0.000241287,-0.000364011,0.0032717,-0.000279005,-0.10325,0.0072405,1243,895,-0.00869709,0.027437,-2.65985,-2.49865,-2.72707,-2.53825
-13.5771,3.59083,1.30465,0.0073043,-0.00407211,-0.0285033,0.00317967,-0.000436068,-0.000414931,0.00322667,-0.000483073,-0.112803,0.00818898,1250,895,-0.0250431,0.0324369,-2.14031,-2.61861,-2.23299,-2.66644
-12.8671,3.59843,1.29736,0.00902762,-0.00506385,-0.0419134,0.00303033,-0.000683377,-0.000453908,0.003085,-0.000738051,-0.119874,0.00914907,1257,895,-0.0542783,0.0433993,-1.63255,-2.71973,-1.75007,-2.77484
-12.152,3.60397,1.27711,0.00567043,-0.0104894,-0.0629406,0.00277273,-0.00098242,-0.00048519,0.0028344,-0.0010441,-0.126441,0.0105933,1264,895,-0.160738,0.100594,-1.1124,-2.73463,-1.20476,-2.84199
-11.4345,3.60972,1.25186,0.00338339,-0.0157476,-0.0880505,0.00239121,-0.00132914,-0.000513499,0.00246078,-0.00139871,-0.13467,0.0119562,1271,895,-0.271062,0.157931,-0.550564,-2.75923,-0.630569,-2.91442
-10.7108,3.61639,1.21131,0.00832455,-0.0172515,-0.124256,0.00185359,-0.00172139,-0.00052645,0.0019295,-0.0017973,-0.143211,0.0106746,1278,895,-0.348357,0.180364,0.163308,-2.85092,0.0153274,-3.00829
-9.98843,3.62458,1.17666,0.0139404,-0.0154338,-0.161125,0.00111795,-0.0021554,-0.000517277,0.00119775,-0.00223519,-0.15306,0.0104982,1285,895,-0.421671,0.15717,0.866894,-2.99727,0.644604,-3.13253
-9.2665,3.63278,1.14546,0.0142845,-0.0143824,-0.198816,0.000142795,-0.00262534,-0.000473119,0.000221426,-0.00270397,-0.16469,0.00902879,1292,895,-0.550716,0.137353,1.50812,-3.13068,1.26773,-3.25604
-8.54374,3.64167,1.1141,0.0135715,-0.0146795,-0.234982,-0.00102148,-0.00311887,-0.000393687,-0.000950013,-0.00319033,-0.179563,0.00889014,1299,895,-0.685856,0.126896,2.14508,-3.25918,1.89956,-3.39373
-7.82034,3.65001,1.08313,0.0107304,-0.0147781,-0.27103,-0.00229757,-0.00361035,-0.000285681,-0.00223809,-0.00366983,-0.205252,0.00895343,1306,895,-0.842312,0.122814,2.76494,-3.38625,2.53805,-3.51941
-7.10209,3.65517,1.06883,0.00679755,-0.0161198,-0.309441,-0.00361156,-0.00407659,-0.000143515,-0.00357084,-0.00411731,-0.276499,0.00907811,1313,895,-1.01876,0.138833,3.31251,-3.43818,3.1158,-3.57544
-6.38824,3.66105,1.0688,0.00182118,-0.0180603,-0.347627,-0.00490568,-0.00448563,4.1504e-05,-0.00448157,-0.00490974,1.47324,0.00860392,1320,895,-1.20553,0.15897,3.79651,-3.49431,3.64219,-3.64404
-5.67941,3.66703,1.08461,-0.00363775,-0.0208076,-0.385513,-0.00616076,-0.00482314,0.00024928,-0.00477819,-0.00620571,1.39241,0.00833806,1327,895,-1.3969,0.187461,4.21628,-3.54074,4.11062,-3.7115
-4.97154,3.67444,1.10484,-0.0102764,-0.0236331,-0.412531,-0.00724884,-0.00507106,0.000459651,-0.00497802,-0.00734188,1.37108,0.00816936,1334,895,-1.56209,0.202956,4.60814,-3.5993,4.56854,-3.80764
-4.26318,3.68287,1.12546,-0.0196351,-0.0256803,-0.427545,-0.00798065,-0.00522055,0.000672075,-0.0050656,-0.0081356,1.3442,0.00870507,1341,895,-1.71165,0.206474,4.97261,-3.68102,5.03279,-3.92478
-3.55603,3.69244,1.1511,-0.0304764,-0.0259692,-0.430442,-0.00833302,-0.00525648,0.000876196,-0.00502444,-0.00856506,1.31191,0.00909217,1348,895,-1.83263,0.203821,5.30407,-3.81349,5.48405,-4.06445
-2.85038,3.70155,1.18252,-0.0389466,-0.0252509,-0.417174,-0.00834643,-0.00516795,0.00105892,-0.00484748,-0.0086669,1.27692,0.00847565,1355,895,-1.87265,0.200245,5.63922,-3.95144,5.91939,-4.19303
-2.14753,3.71021,1.22322,-0.0468068,-0.0233049,-0.401314,-0.00801519,-0.00495805,0.00120144,-0.00454241,-0.00843084,1.23773,0.00776636,1362,895,-1.89686,0.187296,5.9499,-4.09417,6.32412,-4.31065
-1.44253,3.71804,1.25969,-0.0545071,-0.0204496,-0.379397,-0.00738209,-0.00464473,0.00130014,-0.00412564,-0.00790118,1.19093,0.00672686,1369,895,-1.8971,0.166628,6.28687,-4.2301,6.75479,-4.41135
-0.737931,3.7257,1.29882,-0.0635181,-0.0163621,-0.349758,-0.00650932,-0.00424935,0.00134491,-0.00362274,-0.00713594,1.13479,0.00675118,1376,895,-1.88137,0.126757,6.60552,-4.36682,7.18247,-4.50764
-0.0346144,3.73232,1.343,-0.0730802,-0.0126456,-0.315515,-0.00547334,-0.00379054,0.0013116,-0.00307365,-0.00619022,1.07059,0.00699722,1383,895,-1.85354,0.0900863,6.90531,-4.47557,7.5973,-4.58135
0.66479,3.73867,1.39919,-0.080417,-0.00964546,-0.279067,-0.00434392,-0.0032879,0.00120687,-0.00249859,-0.00513322,0.991605,0.00799873,1390,895,-1.79525,0.059432,7.18693,-4.56691,7.97005,-4.6472
1.36986,3.74538,1.44175,-0.0846835,-0.00741697,-0.238521,-0.00317237,-0.00276182,0.00104871,-0.00189849,-0.0040357,0.882046,0.0080742,1397,895,-1.69134,0.0397045,7.56631,-4.66138,8.40792,-4.72251
2.07691,3.75463,1.48056,-0.0882885,-0.00536524,-0.197218,-0.00205495,-0.00223627,0.000865418,-0.00127545,-0.00301576,0.733209,0.00837043,1404,895,-1.57717,0.0187573,7.97721,-4.8039,8.86923,-4.85088
2.78561,3.76319,1.5166,-0.0905503,-0.00345968,-0.158407,-0.00106515,-0.00173974,0.000675026,-0.000647839,-0.00215705,0.553703,0.00896745,1411,895,-1.45814,0.00632805,8.42382,-4.93791,9.35041,-4.96504
3.49071,3.77266,1.56374,-0.0923443,-0.0028581,-0.128124,-0.000228173,-0.00128537,0.000486396,-3.84414e-05,-0.0014751,0.371922,0.00897596,1418,895,-1.36515,0.00235689,8.83969,-5.07155,9.79316,-5.0959
4.19497,3.78176,1.61456,-0.0949793,-0.00220953,-0.0982112,0.00045194,-0.00088071,0.000304699,0.000518302,-0.000947072,0.214447,0.00870298,1425,895,-1.28092,0.00167329,9.2404,-5.20091,10.2286,-5.21815
4.90197,3.791,1.65975,-0.0989255,-0.00106264,-0.064303,0.000999537,-0.000521798,0.000140003,0.00101231,-0.000534575,0.0910078,0.00898085,1432,895,-1.19378,0.00271665,9.6593,-5.34508,10.6959,-5.34391
5.62268,3.7983,1.67093,-0.0986764,-0.00284589,-0.0406553,0.00142404,-0.000212102,3.53178e-06,0.00142404,-0.00021211,0.00215859,0.00923634,1439,895,-1.10357,0.0158395,10.2765,-5.40739,11.3145,-5.43488
6.34003,3.80494,1.69259,-0.0974049,-0.00552893,-0.021073,0.00173752,4.47937e-05,-0.000105757,0.0017441,3.82119e-05,-0.0621551,0.00886523,1446,895,-1.0182,0.0317257,10.8699,-5.43885,11.8974,-5.51019
7.06124,3.81115,1.70608,-0.0949452,-0.00774153,-0.00609315,0.00198584,0.000250145,-0.000189009,0.00200619,0.000229802,-0.107221,0.00806677,1453,895,-0.938093,0.0459482,11.5199,-5.47118,12.5231,-5.57745
7.77018,3.81909,1.75279,-0.0935477,-0.00736619,0.00999948,0.00219569,0.000407263,-0.000254832,0.00223129,0.000371661,-0.13881,0.00813203,1460,895,-0.863607,0.0561952,12.0271,-5.58324,13.0171,-5.67496
8.48682,3.82736,1.78138,-0.0930618,-0.0075842,0.0258048,0.00234905,0.000522505,-0.000304515,0.00239848,0.000473075,-0.16092,0.00797192,1467,895,-0.798638,0.0694229,12.6097,-5.69559,13.5956,-5.78193
9.21214,3.83481,1.78956,-0.0926025,-0.00812878,0.0394243,0.00243392,0.000603432,-0.000340117,0.00249507,0.000542279,-0.1779,0.00786492,1474,895,-0.74181,0.0839635,13.2869,-5.78896,14.2684,-5.87503
9.9369,3.8426,1.80099,-0.0917706,-0.00869676,0.0489996,0.00246327,0.000655308,-0.000365023,0.00253418,0.000584392,-0.191887,0.00793446,1481,895,-0.696348,0.0907533,13.9632,-5.88112,14.9357,-5.97412
10.6634,3.85116,1.80989,-0.0905447,-0.00922904,0.0572648,0.00245461,0.000681522,-0.000376205,0.00253113,0.000605003,-0.20066,0.00821187,1488,895,-0.651867,0.0970113,14.6631,-5.98971,15.622,-6.08923
11.3922,3.85908,1.81481,-0.0883498,-0.0101008,0.0627792,0.00241328,0.000685086,-0.000381627,0.0024938,0.000604566,-0.207943,0.00849798,1495,895,-0.608426,0.102663,15.3986,-6.07838,16.3335,-6.19157
12.1242,3.8671,1.81357,-0.0856974,-0.0115729,0.0663613,0.00232675,0.000667573,-0.00038601,0.00241216,0.000582164,-0.217753,0.00814477,1502,895,-0.567963,0.111907,16.1735,-6.16113,17.0793,-6.29649
12.8542,3.87499,1.81921,-0.0829588,-0.0124671,0.0679454,0.00219272,0.000638741,-0.000386889,0.00228371,0.000547746,-0.230997,0.00805218,1509,895,-0.534283,0.122031,16.929,-6.25294,17.8046,-6.39725
13.588,3.88314,1.81729,-0.0791083,-0.0130914,0.0657217,0.0020392,0.000602023,-0.000378325,0.00213271,0.000508516,-0.242305,0.00796512,1516,895,-0.504617,0.133681,17.7361,-6.35869,18.5701,-6.50434
14.3259,3.89131,1.80727,-0.0775734,-0.0138998,0.0668868,0.00188778,0.000558511,-0.000354627,0.00197647,0.000469819,-0.24507,0.0078173,1523,895,-0.484092,0.142963,18.5616,-6.45917,19.3782,-6.61271
15.0744,3.89934,1.7728,-0.0769424,-0.0142142,0.0646338,0.00173032,0.000508318,-0.000320656,0.00180935,0.000429289,-0.241647,0.00792766,1530,895,-0.485291,0.147912,19.4888,-6.56702,20.2977,-6.72169
15.819,3.90859,1.75038,-0.0763034,-0.0146795,0.0631851,0.00156439,0.00045509,-0.000282481,0.00163218,0.0003873,-0.235528,0.00783708,1537,895,-0.483386,0.153113,20.3737,-6.69475,21.1749,-6.85359
16.5594,3.9163,1.74015,-0.0755716,-0.015289,0.0615298,0.00139371,0.000401534,-0.000240796,0.00144906,0.000346182,-0.225946,0.00759648,1544,895,-0.48146,0.157491,21.2167,-6.78463,22.0093,-6.95137
17.297,3.92376,1.73901,-0.0750581,-0.0161579,0.0599121,0.00122527,0.000350559,-0.000196084,0.00126722,0.000308614,-0.210736,0.00749429,1551,895,-0.481593,0.168237,22.0276,-6.8686,22.814,-7.04238
18.0342,3.93151,1.74052,-0.075005,-0.0169147,0.058879,0.00106042,0.000301133,-0.00015339,0.00109024,0.000271316,-0.19199,0.00742744,1558,895,-0.483864,0.180479,22.8309,-6.96141,23.616,-7.13856
18.7758,3.9403,1.73327,-0.0740661,-0.017961,0.0539112,0.00090018,0.000253347,-0.000117289,0.000920791,0.000232736,-0.173952,0.00765596,1565,895,-0.493167,0.190405,23.6883,-7.06897,24.4632,-7.25697
19.5214,3.94889,1.71844,-0.072724,-0.0185777,0.0474513,0.00076831,0.000205955,-8.87523e-05,0.000781985,0.00019228,-0.152874,0.00765637,1572,895,-0.504559,0.194754,24.5899,-7.17705,25.3509,-7.37225
20.2671,3.95781,1.70535,-0.0717238,-0.0188908,0.0402003,0.000667817,0.000156987,-6.84751e-05,0.000676837,0.000147968,-0.130967,0.0075656,1579,895,-0.522388,0.192283,25.4888,-7.29099,26.2398,-7.49358
21.0167,3.96582,1.68492,-0.0715622,-0.0188645,0.0342211,0.00057296,0.000111388,-5.22581e-05,0.000578802,0.000105546,-0.11134,0.00765791,1586,895,-0.543267,0.190754,26.4185,-7.3947,27.1683,-7.59696
21.7683,3.97441,1.66205,-0.0710123,-0.0185747,0.0278649,0.000456338,7.17693e-05,-4.18525e-05,0.00046084,6.72672e-05,-0.107158,0.00756293,1593,895,-0.562105,0.191073,27.3707,-7.51753,28.1156,-7.71226
22.5196,3.98223,1.64162,-0.0714525,-0.019027,0.0242401,0.000321603,3.16399e-05,-3.50184e-05,0.000325772,2.74708e-05,-0.118499,0.007471,1600,895,-0.579675,0.197501,28.3113,-7.61418,29.0612,-7.81108
23.2635,3.99064,1.64108,-0.0717242,-0.0197632,0.0218914,0.00019292,-6.60748e-06,-3.67919e-05,0.000199488,-1.31755e-05,-0.176657,0.00768469,1607,895,-0.590713,0.206518,29.1784,-7.71594,29.9314,-7.91858
24.0055,3.99854,1.64679,-0.0731074,-0.0203151,0.022283,7.41515e-05,-4.18341e-05,-4.56742e-05,8.99781e-05,-5.76606e-05,-0.333562,0.00768673,1614,895,-0.601262,0.211212,30.0166,-7.805,30.7838,-8.01426
24.7458,4.0077,1.65831,-0.0739296,-0.0204097,0.0219307,-3.84408e-05,-6.84951e-05,-4.97234e-05,-1.52349e-06,-0.000105413,-0.638654,0.00748983,1621,895,-0.609423,0.211285,30.8444,-7.92362,31.6201,-8.13449
25.4851,4.0168,1.67404,-0.0726342,-0.0205242,0.016703,-0.00013207,-8.36422e-05,-3.7988e-05,-6.28073e-05,-0.000152905,-1.06914,0.00755422,1628,895,-0.617265,0.209102,31.684,-8.03812,32.4471,-8.25243
26.2185,4.02571,1.70535,-0.0716283,-0.020524,0.0117549,-0.000192857,-8.81521e-05,-2.83403e-06,-8.80755e-05,-0.000192934,-1.54376,0.00794584,1635,895,-0.626837,0.205896,32.463,-8.1474,33.2169,-8.36386
26.9573,4.03414,1.72563,-0.0715201,-0.0205256,0.00971157,-0.000206443,-7.7857e-05,4.39197e-05,-6.42878e-05,-0.000220013,1.27114,0.00800597,1642,895,-0.633212,0.203767,33.2887,-8.24877,34.0419,-8.4668
-29.0739,2.77194,1.6428,-0.032835,-0.00819556,0.0061148,0.00181027,-5.12912e-05,9.6493e-05,0.00181526,-5.62795e-05,0.0516498,0.00777833,1096,902,-0.313659,0.0756022,-11.7913,-0.30897,-11.4417,-0.405858
-28.3719,2.77852,1.61399,-0.0318805,-0.00776805,0.00601666,0.00180891,-2.8789e-05,0.000108897,0.00181534,-3.52195e-05,0.0589823,0.00734603,1103,902,-0.303885,0.0699922,-11.3849,-0.413427,-11.0453,-0.506847
-27.6695,2.78526,1.5862,-0.0307936,-0.00692692,0.00991014,0.00185614,-1.84671e-07,9.97844e-05,0.00186149,-5.53299e-06,0.053548,0.00785684,1110,902,-0.280159,0.0625164,-10.9767,-0.526733,-10.6453,-0.610829
-26.9675,2.79259,1.5618,-0.0295432,-0.00587034,0.0138648,0.00192197,2.84926e-05,8.1181e-05,0.00192545,2.50184e-05,0.0427693,0.00796648,1117,902,-0.254489,0.0528836,-10.5731,-0.653707,-10.2515,-0.726081
-26.265,2.79925,1.53789,-0.0278618,-0.00500795,0.015652,0.00199465,5.47733e-05,5.87779e-05,0.00199643,5.29941e-05,0.0302628,0.00745042,1124,902,-0.231339,0.0469164,-10.1569,-0.766201,-9.85168,-0.826839
-25.5646,2.80537,1.52315,-0.0262283,-0.00457536,0.0148617,0.00206563,7.86253e-05,3.61824e-05,0.00206629,7.79666e-05,0.0182015,0.0069609,1131,902,-0.216936,0.0435418,-9.76909,-0.859011,-9.48174,-0.913798
-24.8656,2.81009,1.51455,-0.0245157,-0.00475327,0.0137119,0.00212138,0.00010052,1.69582e-05,0.00212152,0.000100377,0.00839079,0.0067661,1138,902,-0.203004,0.0434581,-9.39727,-0.911436,-9.12905,-0.96988
-24.1674,2.81658,1.51034,-0.0226328,-0.00529011,0.0142492,0.00216461,0.000120131,3.34566e-06,0.00216462,0.000120125,0.00163643,0.00695696,1145,902,-0.182,0.0414526,-9.03553,-0.989789,-8.7869,-1.06176
-23.4691,2.82407,1.50795,-0.0206531,-0.00583223,0.0157137,0.00222176,0.000139788,-5.01635e-06,0.00222178,0.000139776,-0.0024094,0.00729915,1152,902,-0.157098,0.0455056,-8.67326,-1.0946,-8.44458,-1.17434
-22.7695,2.83226,1.50339,-0.018485,-0.00606426,0.0164685,0.00230151,0.000158253,-1.40288e-05,0.0023016,0.000158161,-0.00654519,0.00737217,1159,902,-0.13262,0.0536534,-8.29172,-1.22492,-8.08545,-1.30174
-22.0691,2.84083,1.49862,-0.0165452,-0.00558744,0.0167963,0.00238437,0.000174626,-2.27821e-05,0.0023846,0.000174391,-0.0103084,0.0073831,1166,902,-0.111725,0.0522816,-7.90351,-1.36856,-7.71755,-1.43684
-21.3685,2.8475,1.49491,-0.0150714,-0.00480746,0.0168822,0.0024722,0.000186326,-2.61895e-05,0.0024725,0.000186026,-0.0114551,0.0069385,1173,902,-0.0962169,0.0410274,-7.51608,-1.46833,-7.34575,-1.53151
-20.6653,2.85408,1.48526,-0.0135396,-0.00425394,0.0166014,0.00257887,0.000192458,-1.92359e-05,0.00257902,0.000192303,-0.00805993,0.006715,1180,902,-0.0813821,0.0317078,-7.09515,-1.56432,-6.94134,-1.62517
-19.9612,2.85976,1.47503,-0.0121697,-0.00360091,0.0162446,0.00270581,0.000194229,-7.92879e-06,0.00270583,0.000194204,-0.00315685,0.00655812,1187,902,-0.0684779,0.0270774,-6.66529,-1.64816,-6.52644,-1.69984
-19.256,2.8667,1.4632,-0.0108675,-0.00298599,0.0153831,0.00284077,0.000191342,-1.32642e-06,0.00284077,0.000191341,-0.000500645,0.00717506,1194,902,-0.0579965,0.0283384,-6.22153,-1.76348,-6.09705,-1.80088
-18.5488,2.87405,1.44772,-0.00888687,-0.00281761,0.0134959,0.00297186,0.000181533,-4.4711e-06,0.00297186,0.000181526,-0.00160235,0.00756239,1201,902,-0.0442094,0.0274221,-5.74673,-1.87686,-5.6446,-1.91127
-17.8388,2.88076,1.42563,-0.00567697,-0.00291484,0.00984205,0.00306521,0.000161779,-2.73367e-05,0.00306547,0.000161521,-0.0094142,0.00756899,1208,902,-0.0241835,0.029847,-5.22242,-1.97567,-5.15651,-2.00905
-17.1268,2.88732,1.39973,-0.00272915,-0.00324637,0.00527912,0.00311993,0.000121962,-7.81701e-05,0.00312197,0.000119925,-0.0260507,0.00779599,1215,902,-0.00998531,0.0352032,-4.67646,-2.0701,-4.64456,-2.10425
-16.4181,2.89338,1.38601,-0.00136596,-0.003366,0.00276739,0.00320118,5.32184e-05,-0.000140788,0.00320746,4.69344e-05,-0.0446047,0.00738937,1222,902,-0.00478528,0.0366962,-4.19093,-2.15157,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.000480474,-0.00308688,-0.0023096,0.00331816,-5.0254e-05,-0.000196708,0.00332961,-6.17023e-05,-0.0581344,0.00696227,1229,902,-0.00344537,0.0342842,-3.748,-2.22659,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.00299145,-0.00274791,-0.00969648,0.00339168,-0.000186445,-0.000246708,0.00340861,-0.000203376,-0.0685168,0.00714856,1236,902,-0.00341888,0.0263147,-3.29719,-2.3113,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0054707,-0.00320296,-0.0199217,0.00340273,-0.000359886,-0.000293746,0.00342552,-0.000382681,-0.0774444,0.00803644,1243,902,-0.0136395,0.0248742,-2.74022,-2.45278,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0077834,-0.003981,-0.0318227,0.00336097,-0.000581901,-0.000330935,0.00338855,-0.000609484,-0.0831574,0.00853653,1250,902,-0.0315497,0.0282805,-2.18452,-2.57293,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0101699,-0.00506026,-0.04784,0.00322107,-0.000860716,-0.000352766,0.00325134,-0.000890979,-0.0855787,0.00897658,1257,902,-0.0631533,0.0374278,-1.65202,-2.66895,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.00988364,-0.00736226,-0.0703723,0.00297445,-0.00119584,-0.000366352,0.00300639,-0.00122778,-0.0869606,0.00921422,1264,902,-0.144076,0.0631616,-1.10657,-2.71654,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0102503,-0.00959939,-0.0988432,0.00260012,-0.00158381,-0.000374285,0.00263334,-0.00161703,-0.0885211,0.00913989,1271,902,-0.239445,0.0883415,-0.501036,-2.77893,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0143242,-0.0103193,-0.135877,0.00206053,-0.00202228,-0.000361022,0.0020922,-0.00205396,-0.08752,0.00918668,1278,902,-0.328225,0.101592,0.186267,-2.86973,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0164664,-0.0110636,-0.172521,0.00131561,-0.00250707,-0.000321199,0.00134241,-0.00253387,-0.0832467,0.00950198,1285,902,-0.435502,0.10089,0.847112,-2.96303,0.59298,-3.05582
