 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.254,-1.76146,1.44076,0.00333589,0.0129408,-0.0014329,-4.66483e-05,-1.1236e-05,2.91176e-05,5.13627e-06,-6.30206e-05,1.05857,0.00850238,1243,951,0.0300462,-0.138261,-2.1986,-2.29694,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.00342588,0.0130522,-0.000424827,-2.71898e-05,2.51293e-06,2.99143e-05,2.10596e-05,-4.57364e-05,1.01581,0.00742482,1250,951,0.0343255,-0.137956,-1.68269,-2.35591,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.00342631,0.0129813,0.000586897,3.47229e-06,1.60253e-05,3.6437e-05,4.67225e-05,-2.72249e-05,0.870689,0.00688798,1257,951,0.0377125,-0.133189,-1.10603,-2.39865,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.00376716,0.0130504,-0.000856874,3.93908e-05,2.76557e-05,4.20322e-05,7.5963e-05,-8.91652e-06,0.716048,0.00656012,1264,951,0.0360975,-0.128877,-0.508349,-2.458,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.00376292,0.0132611,-0.0023884,7.03786e-05,3.73283e-05,4.00672e-05,9.71947e-05,1.05122e-05,0.589808,0.00630588,1271,951,0.0307796,-0.130358,0.114287,-2.54963,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.00328808,0.0137256,-0.00319578,9.18537e-05,4.51869e-05,3.18308e-05,0.000107987,2.90533e-05,0.469117,0.00631337,1278,951,0.023344,-0.139075,0.737906,-2.63798,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.00245401,0.0138331,-0.00129544,0.000109345,4.76859e-05,2.05312e-05,0.000115556,4.1475e-05,0.293757,0.00715552,1285,951,0.0216747,-0.144875,1.36147,-2.70823,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.00187652,0.0136923,0.00157109,0.000117305,4.37555e-05,8.01544e-06,0.000118168,4.28921e-05,0.107302,0.00862713,1292,951,0.0259038,-0.147621,1.96106,-2.76429,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.00344317,0.0131436,-0.00262911,0.000108808,3.68523e-05,1.30899e-06,0.000108832,3.68285e-05,0.0181837,0.00953649,1299,951,0.0266291,-0.14508,2.57781,-2.82882,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.00444436,0.0129122,-0.0050986,9.34623e-05,3.04304e-05,-7.23863e-07,9.34707e-05,3.04221e-05,-0.011482,0.00864346,1306,951,0.0277471,-0.143222,3.1791,-2.90898,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.00523892,0.013011,-0.00772334,7.49683e-05,2.37353e-05,-1.2451e-06,7.49986e-05,2.37051e-05,-0.0242835,0.00712994,1313,951,0.0262329,-0.13925,3.79544,-2.98148,3.73749,-2.84486
-6.33717,-1.71583,1.14699,0.0049605,0.0132393,-0.00681858,6.40086e-05,1.5711e-05,-1.80875e-06,6.40762e-05,1.56433e-05,-0.0373804,0.00642421,1320,951,0.0265486,-0.136028,4.38735,-3.04081,4.33288,-2.89669
-5.61953,-1.71076,1.13869,0.00412462,0.0131619,-0.00268328,6.06686e-05,7.67954e-06,-2.22059e-06,6.07615e-05,7.58665e-06,-0.0418089,0.00650617,1327,951,0.0327842,-0.130077,4.94622,-3.12058,4.90215,-2.97399
-4.90306,-1.70562,1.13564,0.00331422,0.0126015,0.00157037,5.36193e-05,2.88295e-06,2.41813e-06,5.37343e-05,2.76796e-06,0.0475171,0.0066084,1334,951,0.0397664,-0.125325,5.49165,-3.18808,5.45773,-3.05025
-4.19139,-1.7012,1.14772,0.00280528,0.0122975,0.0052695,4.48311e-05,1.23505e-06,1.17336e-05,4.77885e-05,-1.72235e-06,0.246903,0.0065459,1341,951,0.0478863,-0.124523,5.98587,-3.23602,5.95848,-3.10534
-3.48356,-1.69585,1.17213,0.00219072,0.01248,0.00632153,2.74374e-05,-3.58433e-07,2.06212e-05,3.84068e-05,-1.13279e-05,0.48888,0.00683542,1348,951,0.0457064,-0.1272,6.4365,-3.30596,6.41581,-3.17457
-2.78601,-1.68832,1.22624,0.00246898,0.0128325,0.0030648,9.41253e-06,-1.9089e-06,2.66755e-05,3.10213e-05,-2.35177e-05,0.680846,0.00763077,1355,951,0.0368972,-0.131244,6.78166,-3.41291,6.75696,-3.27685
-2.08669,-1.6812,1.277,0.00246947,0.0130836,0.00116613,2.50129e-06,-4.41981e-06,3.00211e-05,2.92606e-05,-3.11792e-05,0.728016,0.00775952,1362,951,0.0301329,-0.130801,7.14552,-3.51431,7.12023,-3.37179
-1.38221,-1.67444,1.31529,0.00275707,0.0133318,8.4658e-05,4.06904e-06,-8.17051e-06,3.45409e-05,3.30281e-05,-3.71295e-05,0.697721,0.00738841,1369,951,0.0290525,-0.129519,7.57229,-3.6135,7.54368,-3.46421
-0.677189,-1.67013,1.35378,0.003549,0.0132355,-0.00124427,1.44849e-05,-1.38385e-05,3.76779e-05,4.05746e-05,-3.99282e-05,0.605635,0.00675596,1376,951,0.0319099,-0.125781,8.0122,-3.65696,7.97485,-3.5055
0.0245386,-1.66455,1.40266,0.00452119,0.0128421,-0.00253265,1.98776e-05,-1.93493e-05,3.75762e-05,4.26511e-05,-4.21228e-05,0.544866,0.0062264,1383,951,0.0366056,-0.123791,8.41841,-3.71432,8.37047,-3.56864
0.723265,-1.6589,1.46107,0.00495231,0.0129974,-0.00250713,1.44099e-05,-2.52394e-05,3.31556e-05,3.32157e-05,-4.40452e-05,0.515951,0.00627052,1390,951,0.0408554,-0.127488,8.78681,-3.77465,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.00462023,0.0131467,-0.00181087,3.3761e-06,-3.15128e-05,2.49979e-05,1.64145e-05,-4.45512e-05,0.480762,0.00626686,1397,951,0.0401321,-0.130107,9.17546,-3.84883,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.00399418,0.0131362,-0.00179909,-7.28833e-06,-3.93336e-05,1.30919e-05,-2.61985e-06,-4.40021e-05,0.342537,0.00662301,1404,951,0.0340622,-0.132549,9.64002,-3.92645,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.00436937,0.0131111,-0.00373781,-1.34487e-05,-5.02021e-05,1.52766e-06,-1.33853e-05,-5.02655e-05,0.0414698,0.00715162,1411,951,0.03055,-0.136416,10.1652,-4.02569,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.00422537,0.0133061,-0.00241323,-1.59623e-05,-6.07344e-05,-4.67236e-06,-1.54799e-05,-6.12168e-05,-0.102882,0.00716505,1418,951,0.0339918,-0.140096,10.6556,-4.10296,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.00410687,0.013643,-0.000263605,-3.04712e-05,-6.96362e-05,-1.6647e-06,-3.04005e-05,-6.97069e-05,-0.0424027,0.00699273,1425,951,0.0407899,-0.146752,11.1663,-4.16286,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.00413126,0.0136072,0.000607101,-5.18976e-05,-7.54685e-05,8.66554e-06,-4.90548e-05,-7.83114e-05,0.317006,0.00660268,1432,951,0.0441857,-0.142532,11.701,-4.20189,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.00416899,0.0134703,-3.33199e-05,-5.68729e-05,-8.199e-05,1.51076e-05,-4.97857e-05,-8.90772e-05,0.438638,0.00641923,1439,951,0.0420828,-0.134469,12.2844,-4.26708,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0045064,0.0133885,-0.00215099,-4.57674e-05,-9.01489e-05,1.57033e-05,-4.07732e-05,-9.51431e-05,0.307921,0.00677049,1446,951,0.0373396,-0.124404,12.8902,-4.35784,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.00412651,0.0134395,-0.00222343,-1.70432e-05,-9.73958e-05,1.56347e-05,-1.41082e-05,-0.000100331,0.18556,0.00722544,1453,951,0.0333132,-0.117866,13.4903,-4.4744,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.00437158,0.0131959,-0.00240136,1.82769e-05,-0.000101976,1.80913e-05,2.09396e-05,-0.000104639,0.146135,0.00764127,1460,951,0.0349367,-0.120549,14.1255,-4.56247,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.00497007,0.0126562,-0.0030794,3.83327e-05,-0.000101958,2.19212e-05,4.16783e-05,-0.000105304,0.151447,0.00804152,1467,951,0.038047,-0.124471,14.8018,-4.61608,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.00549001,0.0121896,-0.00366747,3.62157e-05,-9.88652e-05,2.61583e-05,4.11044e-05,-0.000103754,0.184755,0.00880137,1474,951,0.0407624,-0.13532,15.5571,-4.63252,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.00444674,0.0131052,0.000123977,1.75834e-05,-9.52089e-05,3.67171e-05,2.84826e-05,-0.000106108,0.288559,0.00897732,1481,951,0.0451012,-0.136906,16.3208,-4.75312,16.2741,-4.61657
10.79,-1.5789,1.70535,0.00402658,0.0135818,0.00281937,5.04487e-06,-9.48214e-05,4.99429e-05,2.57347e-05,-0.000115511,0.392748,0.0089516,1488,951,0.0512915,-0.134608,17.1365,-4.85623,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.00366884,0.0135668,0.00501612,5.8558e-06,-9.63245e-05,6.03922e-05,3.38695e-05,-0.000124338,0.434323,0.00811848,1495,951,0.0562038,-0.13168,17.8957,-4.93869,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0041927,0.0129397,0.00340853,1.56583e-06,-9.79154e-05,6.63005e-05,3.471e-05,-0.00013106,0.463574,0.00712464,1502,951,0.0550063,-0.125904,18.6776,-4.99303,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0050162,0.0128865,0.000268802,-2.34717e-05,-9.76681e-05,7.35827e-05,2.18357e-05,-0.000142976,0.551909,0.0069819,1509,951,0.0508421,-0.125371,19.4724,-5.03644,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.00567623,0.0130944,-0.0030157,-6.60885e-05,-9.30639e-05,8.51377e-05,6.62328e-06,-0.000165776,0.70684,0.00738755,1516,951,0.044533,-0.130215,20.2874,-5.06715,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.00482169,0.0129903,-0.00188275,-9.68041e-05,-8.44103e-05,9.12022e-05,8.05325e-07,-0.00018202,0.819319,0.00805452,1523,951,0.0406724,-0.132817,21.0867,-5.12031,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.00426984,0.0132222,-0.00147176,-9.92488e-05,-7.34027e-05,8.69396e-05,1.56907e-06,-0.000174221,0.85918,0.00813976,1530,951,0.0369811,-0.136032,21.931,-5.19297,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.00334241,0.0136843,0.000529961,-9.16395e-05,-6.01027e-05,7.59802e-05,1.72813e-06,-0.00015347,0.887712,0.00752937,1537,951,0.0359165,-0.138908,22.8141,-5.27003,22.779,-5.12417
16.7033,-1.5428,1.60228,0.00385468,0.0137447,-0.00114188,-9.27276e-05,-4.28563e-05,6.57422e-05,2.52037e-06,-0.000138104,0.966664,0.00707616,1544,951,0.034279,-0.140211,23.6691,-5.3522,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.00440877,0.0132783,-0.00249884,-0.00010116,-2.22596e-05,5.65877e-05,7.27203e-06,-0.000130692,1.0898,0.00748665,1551,951,0.0341663,-0.140929,24.4829,-5.42593,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.00394919,0.0122913,-0.000310735,-0.000104256,-2.05389e-06,4.66279e-05,1.60222e-05,-0.000122332,1.20097,0.0075943,1558,951,0.0381858,-0.139511,25.3532,-5.5063,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0032266,0.0123459,0.00222611,-8.43657e-05,1.27204e-05,3.38074e-05,2.33328e-05,-9.49781e-05,1.26663,0.00773152,1565,951,0.04124,-0.139149,26.2168,-5.5879,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.00311293,0.0126403,0.00232006,-4.20872e-05,2.14222e-05,1.78808e-05,2.61104e-05,-4.67754e-05,1.31438,0.00777204,1572,951,0.0405612,-0.140263,27.1428,-5.67362,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.00412569,0.0125005,-0.00204754,2.58567e-07,2.72488e-05,3.67295e-07,2.72538e-05,2.5357e-07,1.55719,0.00773367,1579,951,0.0329097,-0.139261,28.0871,-5.77098,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.00464138,0.0121817,-0.00465013,3.45885e-05,3.04622e-05,-1.6402e-05,4.90566e-05,1.59941e-05,-0.722834,0.00796968,1586,951,0.0273971,-0.137016,28.9916,-5.86129,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0043855,0.0123039,-0.00476693,6.05662e-05,2.95096e-05,-2.74568e-05,7.65816e-05,1.34942e-05,-0.528045,0.00806452,1593,951,0.0244443,-0.137648,29.9,-5.93632,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.00357144,0.0125925,-0.00227081,8.01003e-05,2.50678e-05,-3.14969e-05,9.44075e-05,1.07606e-05,-0.426375,0.00747037,1600,951,0.0266041,-0.134879,30.7961,-5.99072,30.759,-5.86285
23.4234,-1.49496,1.47588,0.00297334,0.0126876,-0.00110012,0.00010804,1.27182e-05,-2.89982e-05,0.000116168,4.58965e-06,-0.273297,0.00686525,1607,951,0.0255748,-0.132379,31.7034,-6.03249,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.00343032,0.0131004,-0.00247026,0.000149931,-3.33711e-06,-3.06682e-05,0.00015584,-9.24588e-06,-0.190335,0.00676707,1614,951,0.0244367,-0.138273,32.5393,-6.10017,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.00432293,0.0138158,-0.00513098,0.000197873,-2.03342e-05,-3.61365e-05,0.000203702,-2.61629e-05,-0.15992,0.00732632,1621,951,0.0222421,-0.149098,33.4169,-6.1961,33.3728,-6.056
25.6519,-1.47726,1.49638,0.00396359,0.0141582,-0.00419725,0.000249234,-3.23323e-05,-4.16376e-05,0.000255262,-3.83606e-05,-0.14378,0.00782097,1628,951,0.0225655,-0.150472,34.2836,-6.28508,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0030037,0.0139314,-0.00195884,0.000325161,-3.39508e-05,-5.12826e-05,0.000332341,-4.11306e-05,-0.139101,0.00778709,1635,951,0.0224521,-0.145866,35.1653,-6.36835,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.00259176,0.0131146,-0.00116741,0.000434791,-2.44282e-05,-6.97033e-05,0.000445138,-3.47751e-05,-0.147366,0.00712052,1642,951,0.021627,-0.139272,36.0154,-6.43522,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.00342692,0.0125142,-0.00284294,0.000557598,-6.83087e-06,-9.47471e-05,0.000573078,-2.23109e-05,-0.161952,0.00750825,1649,951,0.022555,-0.138262,36.8517,-6.53455,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.00297893,0.0131548,0.00653205,0.000414494,0.00043021,-0.000309976,0.000732427,0.000112277,-0.798071,0.00870868,1089,958,0.0523162,-0.145692,-11.528,-0.716935,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0033593,0.0130385,0.00638164,0.000444212,0.000232652,-0.000211316,0.000574745,0.000102119,-0.553344,0.00888325,1096,958,0.0556978,-0.138473,-11.1117,-0.797601,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.00358629,0.0132989,0.00166165,0.00040992,0.000102417,-0.000151023,0.000471685,4.06516e-05,-0.388223,0.00888801,1103,958,0.0432199,-0.139095,-10.708,-0.892159,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.00350736,0.0134082,-0.00151359,0.000354944,1.94896e-05,-0.000104658,0.000384918,-1.04841e-05,-0.278931,0.00879789,1110,958,0.0324029,-0.139747,-10.334,-0.984506,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.00392057,0.013651,-0.00539459,0.000280513,-3.10811e-05,-7.08096e-05,0.00029585,-4.64177e-05,-0.213294,0.00757405,1117,958,0.0242808,-0.14786,-9.89965,-1.03877,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.00391211,0.01396,-0.00281049,0.000198364,-5.79115e-05,-5.23364e-05,0.00020864,-6.81875e-05,-0.19388,0.00734257,1124,958,0.0323544,-0.149909,-9.45542,-1.07774,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.00388022,0.0140527,-0.000660242,0.000125995,-6.7443e-05,-4.24175e-05,0.000134887,-7.63356e-05,-0.206652,0.00732894,1131,958,0.0388302,-0.147465,-9.07387,-1.14409,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.00394877,0.0134987,-0.000662762,6.83763e-05,-6.42189e-05,-3.12855e-05,7.53873e-05,-7.123e-05,-0.220456,0.00748533,1138,958,0.0393886,-0.140062,-8.72443,-1.20643,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.00387793,0.0128842,-0.00100932,2.4948e-05,-6.04394e-05,-1.53076e-05,2.76093e-05,-6.31007e-05,-0.172133,0.00773341,1145,958,0.037441,-0.134111,-8.34947,-1.25974,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.00426853,0.0127758,-0.00377172,-7.95969e-06,-5.0693e-05,-8.41488e-06,-6.36237e-06,-5.22903e-05,-0.187589,0.00818848,1152,958,0.0323834,-0.134387,-7.90419,-1.3171,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.00442844,0.0134474,-0.00518901,-3.15491e-05,-3.07523e-05,-3.62944e-06,-2.74995e-05,-3.48019e-05,-0.840059,0.0079529,1159,958,0.0293958,-0.140403,-7.45161,-1.38494,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.00426144,0.0136334,-0.00436406,-5.43468e-05,-1.36917e-05,3.30505e-06,-1.34248e-05,-5.46137e-05,1.49021,0.00771646,1166,958,0.0303178,-0.139156,-7.02442,-1.47198,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.00382464,0.0135539,-0.00199715,-7.33728e-05,-2.77083e-06,8.55119e-06,-1.74989e-06,-7.43938e-05,1.45197,0.00785194,1173,958,0.0335693,-0.135992,-6.59752,-1.55947,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.00342248,0.0131502,-0.00128746,-8.12696e-05,1.29105e-06,1.17305e-05,2.9254e-06,-8.2904e-05,1.43236,0.00799148,1180,958,0.031783,-0.134903,-6.17695,-1.62621,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.00361162,0.0132143,-0.00241147,-7.70331e-05,1.51012e-06,1.80635e-05,5.46525e-06,-8.09882e-05,1.35524,0.00808928,1187,958,0.0299715,-0.141827,-5.74667,-1.66442,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.00400242,0.0136153,-0.00387811,-6.17594e-05,-2.81368e-06,2.37856e-05,5.58698e-06,-7.016e-05,1.23129,0.00750158,1194,958,0.0290536,-0.151823,-5.30571,-1.71246,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.00428599,0.0135531,-0.00311423,-5.26741e-05,-9.92149e-06,2.42517e-05,1.03007e-06,-6.36257e-05,1.14663,0.00675365,1201,958,0.0343305,-0.152505,-4.88174,-1.77613,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.00416004,0.0136371,-0.00174431,-5.14788e-05,-1.68902e-05,1.95011e-05,-8.11945e-06,-6.02495e-05,1.14815,0.00645607,1208,958,0.0375447,-0.148078,-4.44259,-1.87225,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.00408456,0.0138911,-0.000896976,-5.07124e-05,-1.92557e-05,1.62808e-05,-1.23468e-05,-5.76214e-05,1.16947,0.00640252,1215,958,0.0395834,-0.146985,-3.98558,-1.96668,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.00397381,0.0139145,-0.000766548,-4.97248e-05,-1.69994e-05,1.8642e-05,-8.55764e-06,-5.81665e-05,1.14559,0.00674762,1222,958,0.0388752,-0.146653,-3.49247,-2.03479,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.00391687,0.0132005,-0.00206109,-4.98606e-05,-1.23376e-05,2.19145e-05,-2.25052e-06,-5.99477e-05,1.13942,0.00756759,1229,958,0.033833,-0.142875,-2.94679,-2.08277,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.00354396,0.012864,-0.00230379,-5.42875e-05,-4.61182e-06,2.063e-05,2.83833e-06,-6.17377e-05,1.22424,0.0083457,1236,958,0.0292048,-0.138201,-2.44318,-2.19475,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.00311645,0.0125692,-0.000881435,-4.93885e-05,6.59166e-06,1.55417e-05,1.06171e-05,-5.34139e-05,1.31736,0.00841013,1243,958,0.0296842,-0.134558,-1.93824,-2.2651,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.00305048,0.0128946,0.000306985,-2.97067e-05,2.0936e-05,1.48229e-05,2.49555e-05,-3.37262e-05,1.30599,0.00750456,1250,958,0.0330782,-0.137698,-1.42679,-2.32109,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.00360482,0.0127132,0.00051897,3.46822e-07,3.51243e-05,2.11237e-05,4.50957e-05,-9.62462e-06,1.12976,0.00677462,1257,958,0.0392154,-0.132291,-0.85762,-2.34366,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.00413836,0.0126534,-0.00178494,3.75736e-05,4.64703e-05,2.76482e-05,7.00257e-05,1.40182e-05,0.865159,0.00662082,1264,958,0.036552,-0.128669,-0.222783,-2.39582,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.00389659,0.0126679,-0.00277577,7.22094e-05,5.4922e-05,2.76047e-05,9.24921e-05,3.46393e-05,0.633671,0.00650499,1271,958,0.030717,-0.13046,0.426012,-2.48071,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.00323705,0.0129854,-0.00233253,9.78212e-05,6.02154e-05,2.26946e-05,0.00010849,4.95464e-05,0.439453,0.0065326,1278,958,0.0257416,-0.137654,1.06365,-2.5637,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.00271137,0.0130825,9.47318e-05,0.000118281,5.96872e-05,1.5734e-05,0.000122239,5.57296e-05,0.246424,0.00717326,1285,958,0.0289352,-0.142825,1.68613,-2.62105,1.65806,-2.48945
-9.19178,-2.40501,1.18282,0.00286133,0.0131954,0.000850976,0.000126213,5.19423e-05,7.34089e-06,0.000126932,5.12237e-05,0.0975813,0.00836222,1292,958,0.0330341,-0.145172,2.28256,-2.68285,2.2532,-2.5516
-8.47265,-2.39994,1.16237,0.00371958,0.0127701,-0.00197205,0.000116607,4.08738e-05,3.14856e-06,0.000116738,4.07431e-05,0.0414787,0.00892892,1299,958,0.0315912,-0.144478,2.8801,-2.76222,2.84039,-2.638
-7.75492,-2.39528,1.14797,0.00432444,0.0126679,-0.00400697,0.000101043,3.03485e-05,2.41953e-06,0.000101126,3.02658e-05,0.0341717,0.00838478,1306,958,0.0303552,-0.143301,3.45748,-2.83705,3.41063,-2.71299
-7.03808,-2.3917,1.13814,0.00475805,0.0126491,-0.00634982,8.27424e-05,2.00756e-05,2.97722e-06,8.28836e-05,1.99345e-05,0.0473666,0.00726416,1313,958,0.0262899,-0.138525,4.0225,-2.89263,3.97021,-2.76324
-6.32119,-2.38846,1.13013,0.00484942,0.0130792,-0.00659655,7.21319e-05,9.39407e-06,2.95872e-06,7.22711e-05,9.25484e-06,0.047021,0.00673028,1320,958,0.0262196,-0.134771,4.58365,-2.94761,4.53041,-2.80553
-5.60488,-2.38307,1.12571,0.00461797,0.013269,-0.00510761,6.72315e-05,-2.39218e-07,1.96289e-06,6.72885e-05,-2.96277e-07,0.0290598,0.00704307,1327,958,0.0290879,-0.132226,5.1336,-3.03859,5.08349,-2.89075
-4.89111,-2.37713,1.13022,0.00403687,0.0132564,-0.00240496,5.57285e-05,-5.67881e-06,4.99399e-06,5.6132e-05,-6.08229e-06,0.0806196,0.00722069,1334,958,0.0328702,-0.132901,5.65045,-3.12894,5.60745,-2.98328
-4.18229,-2.37319,1.15028,0.00353377,0.0129692,0.00147252,4.13995e-05,-7.06545e-06,1.29772e-05,4.46555e-05,-1.03215e-05,0.245832,0.00707142,1341,958,0.0416347,-0.133321,6.11141,-3.16506,6.07507,-3.02757
-3.47473,-2.36831,1.17551,0.00238707,0.012896,0.0041596,2.09965e-05,-8.49386e-06,2.14983e-05,3.23204e-05,-1.98178e-05,0.484807,0.00675428,1348,958,0.0399986,-0.133957,6.55249,-3.22294,6.52912,-3.08879
-2.77205,-2.36172,1.21572,0.00230311,0.0134588,0.00228216,3.66954e-06,-1.02226e-05,2.73893e-05,2.49798e-05,-3.15329e-05,0.661214,0.00706873,1355,958,0.0325734,-0.137461,6.95168,-3.32196,6.92849,-3.17876
-2.06667,-2.35485,1.25014,0.00228004,0.0137619,0.00151853,-1.43128e-06,-1.35028e-05,3.11078e-05,2.42209e-05,-3.9155e-05,0.689575,0.00772197,1362,958,0.0296451,-0.136781,7.38319,-3.4275,7.36006,-3.27703
-1.3561,-2.35016,1.27222,0.00276239,0.0138316,0.00029379,7.69185e-07,-1.76635e-05,3.63037e-05,2.90081e-05,-4.59024e-05,0.66109,0.00758854,1369,958,0.0299312,-0.134667,7.88031,-3.48981,7.85169,-3.33532
-0.647822,-2.34568,1.30218,0.00363083,0.0135421,-0.000706406,1.1287e-05,-2.39178e-05,4.02571e-05,3.76219e-05,-5.02526e-05,0.579298,0.00703473,1376,958,0.0347006,-0.130277,8.35662,-3.53856,8.31858,-3.38542
0.0544897,-2.34052,1.3498,0.00434585,0.0132249,-0.00112038,1.85834e-05,-3.06228e-05,4.11861e-05,4.19554e-05,-5.39948e-05,0.516159,0.00654943,1383,958,0.0400721,-0.127832,8.76534,-3.59128,8.71967,-3.44216
0.753955,-2.33512,1.40654,0.0044537,0.0132794,-0.000722261,1.66572e-05,-3.75013e-05,3.80576e-05,3.62863e-05,-5.71303e-05,0.476185,0.00693918,1390,958,0.0425292,-0.128682,9.1375,-3.64874,9.09071,-3.49953
1.45444,-2.32965,1.462,0.00369794,0.0133896,0.0010391,9.20898e-06,-4.43121e-05,3.13127e-05,2.36384e-05,-5.87416e-05,0.431812,0.00708304,1397,958,0.0415854,-0.128627,9.51359,-3.70955,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.00288022,0.0133957,0.00243144,-4.62803e-07,-5.25061e-05,2.12773e-05,7.12878e-06,-6.00976e-05,0.342714,0.00686575,1404,958,0.0387505,-0.131088,9.94163,-3.76439,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.00330321,0.0132026,0.00135931,-7.73454e-06,-6.34981e-05,1.13642e-05,-5.50755e-06,-6.57251e-05,0.193513,0.00676634,1411,958,0.0389156,-0.133484,10.446,-3.85596,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.00385662,0.0134382,0.000635075,-1.06717e-05,-7.31857e-05,6.28899e-06,-1.00453e-05,-7.38121e-05,0.0992758,0.00685463,1418,958,0.041643,-0.138417,10.9616,-3.93786,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0041948,0.0135912,0.00125661,-2.65251e-05,-7.99862e-05,1.02758e-05,-2.4618e-05,-8.18933e-05,0.183502,0.0072802,1425,958,0.0472325,-0.144819,11.479,-3.97565,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.00405007,0.0134534,0.00145894,-4.97807e-05,-8.20538e-05,2.12578e-05,-3.92286e-05,-9.26058e-05,0.460752,0.00724309,1432,958,0.04653,-0.14077,11.9967,-4.01092,11.9545,-3.87116
