 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0371,5.97354,1.65471,0.140353,0.0406181,0.0708921,-0.000721511,-0.000298813,0.000444829,-1.76771e-05,-0.00100265,1.00717,0.00754469,1558,874,1.61347,-0.397031,25.0837,-8.13431,23.589,-7.70693
18.7791,5.98322,1.64666,0.138782,0.0412858,0.0630398,-0.00112858,-0.000333989,0.000439789,-0.000138615,-0.00132396,1.15274,0.00750823,1565,874,1.56721,-0.400062,25.9174,-8.27215,24.4395,-7.83327
19.5256,5.99324,1.62989,0.138219,0.0425183,0.0542747,-0.00145954,-0.000360876,0.000424013,-0.000216268,-0.00160415,1.24212,0.00797058,1572,874,1.5268,-0.407444,26.8065,-8.42449,25.3351,-7.96679
20.2789,6.00338,1.59853,0.138043,0.044068,0.0436326,-0.00173581,-0.000383032,0.000394464,-0.000276411,-0.00184243,1.30681,0.00872016,1579,874,1.48245,-0.41754,27.769,-8.58382,26.3008,-8.10331
21.0315,6.01434,1.57127,0.136369,0.0447714,0.035464,-0.00198627,-0.000400112,0.000347597,-0.000327282,-0.0020591,1.36426,0.00882546,1586,874,1.43347,-0.424085,28.707,-8.74523,27.2577,-8.25589
21.7876,6.02495,1.5376,0.133043,0.0446948,0.03027,-0.00221578,-0.000407985,0.000284891,-0.000364151,-0.00225961,1.41813,0.00851649,1593,874,1.38045,-0.426313,29.6636,-8.88737,28.2502,-8.40124
22.5392,6.03499,1.51701,0.129476,0.0450089,0.0293096,-0.00239261,-0.000413929,0.000215314,-0.00039077,-0.00241577,1.46365,0.00883907,1600,874,1.34204,-0.433035,30.5721,-9.0198,29.1962,-8.53357
23.283,6.04589,1.51677,0.126916,0.0456209,0.0277044,-0.00249118,-0.000413387,0.000144415,-0.000403397,-0.00250117,1.50173,0.00923677,1607,874,1.31065,-0.438652,31.4136,-9.1753,30.0647,-8.68183
24.0282,6.05795,1.51517,0.125083,0.0464783,0.0251624,-0.00250413,-0.000408167,7.7486e-05,-0.000405307,-0.00250699,1.53389,0.00955254,1614,874,1.28239,-0.446502,32.2767,-9.35679,30.9474,-8.85321
24.768,6.06794,1.52807,0.125166,0.0469276,0.0180563,-0.00241325,-0.000402039,2.19569e-05,-0.000401799,-0.00241349,1.55988,0.00885934,1621,874,1.2538,-0.449962,33.1062,-9.49102,31.7778,-8.98113
25.5112,6.07739,1.53505,0.124406,0.0469601,0.011831,-0.00221644,-0.000400481,-1.41875e-05,-0.00040037,-0.00221656,-1.56298,0.00900559,1628,874,1.22062,-0.451053,33.9605,-9.60792,32.6417,-9.09793
-29.0004,4.75593,1.31904,0.138292,0.0739759,0.0261895,0.011283,-0.0022775,-0.000102894,0.0112838,-0.00227829,-0.00758721,0.00811373,1096,881,1.48854,-0.783996,-9.05236,-1.11224,-10.4775,-0.349217
-28.2977,4.7637,1.28949,0.14651,0.0744094,0.0332547,0.0118914,-0.00238465,-0.000186606,0.0118938,-0.00238709,-0.0130683,0.00828365,1103,881,1.59272,-0.783347,-8.57209,-1.23636,-10.0781,-0.465544
-27.592,4.77203,1.25235,0.157562,0.074943,0.0388237,0.0126167,-0.00248143,-0.000286103,0.0126221,-0.00248685,-0.0189406,0.00969243,1110,881,1.72071,-0.779943,-8.02151,-1.37767,-9.63946,-0.594265
-26.8901,4.77849,1.22953,0.167604,0.0751802,0.0425076,0.013376,-0.00256838,-0.000380608,0.0133851,-0.00257746,-0.0238528,0.0106115,1117,881,1.83253,-0.779641,-7.53039,-1.46834,-9.25168,-0.681346
-26.194,4.78343,1.22747,0.175972,0.0752767,0.045093,0.0141788,-0.00264306,-0.000472934,0.0141921,-0.00265635,-0.0280846,0.0104288,1124,881,1.92396,-0.774182,-7.13348,-1.52639,-8.94151,-0.733264
-25.5022,4.78889,1.24095,0.18248,0.0758722,0.0484353,0.0150183,-0.00270762,-0.000582127,0.0150374,-0.00272672,-0.0327933,0.00975891,1131,881,1.99918,-0.777491,-6.81305,-1.59526,-8.68779,-0.79414
-24.8122,4.79122,1.26177,0.19219,0.0747889,0.0535902,0.015812,-0.00276829,-0.000718757,0.0158397,-0.00279605,-0.0386071,0.00921215,1138,881,2.11229,-0.781213,-6.48183,-1.56025,-8.45601,-0.787508
-24.1148,4.80131,1.26102,0.207354,0.0740725,0.0652112,0.0165895,-0.00282928,-0.000877724,0.0166291,-0.00286888,-0.0450771,0.00911043,1145,881,2.30072,-0.771115,-6.00274,-1.71164,-8.12857,-0.947117
-23.4145,4.81055,1.25333,0.221713,0.0736128,0.0757744,0.0175151,-0.00289459,-0.00105409,0.0175694,-0.00294888,-0.0514638,0.00909719,1152,881,2.47767,-0.76594,-5.494,-1.84641,-7.76428,-1.08941
-22.7089,4.82282,1.23119,0.235751,0.0746089,0.0870974,0.0186216,-0.0029592,-0.00126473,0.0186954,-0.00303306,-0.0583382,0.0077111,1159,881,2.65387,-0.761357,-4.92189,-2.07625,-7.33279,-1.29683
-22.008,4.83176,1.22539,0.246301,0.0773269,0.0937496,0.0198492,-0.00302941,-0.00150295,0.0199475,-0.00312772,-0.0653181,0.00752492,1166,881,2.78035,-0.781316,-4.44164,-2.24646,-6.96039,-1.4319
-21.3092,4.83812,1.22851,0.258403,0.0781726,0.0984426,0.0212152,-0.0031149,-0.00177362,0.0213439,-0.00324351,-0.0723881,0.0079924,1173,881,2.91573,-0.784961,-3.97204,-2.33776,-6.61657,-1.51105
-20.6056,4.84462,1.21871,0.273822,0.0770629,0.105093,0.0227451,-0.00323392,-0.00209059,0.0229123,-0.00340108,-0.0797877,0.00883318,1180,881,3.09018,-0.76613,-3.40713,-2.41396,-6.21127,-1.59441
-19.8996,4.85308,1.20349,0.287609,0.0737913,0.118075,0.0243989,-0.0033937,-0.0024626,0.0246154,-0.00361022,-0.0876958,0.00881331,1187,881,3.26878,-0.730123,-2.83315,-2.50257,-5.77582,-1.71933
-19.1905,4.86299,1.18082,0.300645,0.0699154,0.136344,0.0261114,-0.00360656,-0.00289695,0.0263911,-0.00388633,-0.0962739,0.00875565,1194,881,3.45736,-0.694995,-2.23152,-2.60824,-5.30174,-1.87552
-18.483,4.87287,1.16543,0.317475,0.067027,0.150705,0.0279197,-0.00388676,-0.00342957,0.0282853,-0.00425236,-0.1062,0.00899695,1201,881,3.67113,-0.669842,-1.60899,-2.72276,-4.84984,-2.02952
-17.7826,4.88054,1.1731,0.340655,0.0632676,0.155129,0.0298634,-0.00427702,-0.00408475,0.0303453,-0.00475894,-0.117437,0.00911434,1208,881,3.91488,-0.614431,-1.00018,-2.8006,-4.48516,-2.13395
-17.0857,4.88868,1.19331,0.36563,0.0570074,0.152197,0.0318421,-0.00480805,-0.00487751,0.0324801,-0.00544606,-0.130068,0.00917689,1215,881,4.15139,-0.542947,-0.41153,-2.85123,-4.16465,-2.24666
-16.3901,4.89548,1.21911,0.391655,0.0498463,0.137858,0.0337464,-0.00548252,-0.00583408,0.0345957,-0.00633177,-0.144552,0.00889543,1222,881,4.3594,-0.459922,0.179861,-2.86677,-3.85917,-2.33011
-15.6839,4.90285,1.21513,0.413812,0.0414013,0.117255,0.0355096,-0.00629155,-0.00698611,0.0366463,-0.00742821,-0.16129,0.00902454,1229,881,4.50676,-0.381034,0.86533,-2.86761,-3.42216,-2.42875
-14.9737,4.91052,1.20139,0.436794,0.0351578,0.0939231,0.0371413,-0.00721866,-0.00834056,0.0386576,-0.00873502,-0.179841,0.00927586,1236,881,4.65225,-0.314355,1.6088,-2.91008,-2.93655,-2.53456
-14.2623,4.91916,1.18588,0.461195,0.0300901,0.0646377,0.0386665,-0.00825234,-0.00991933,0.0406774,-0.0102632,-0.200015,0.00958523,1243,881,4.79074,-0.263918,2.38495,-2.98199,-2.43572,-2.66053
-13.5516,4.92821,1.17482,0.488181,0.0223411,0.0170925,0.0398051,-0.00937107,-0.0117515,0.042469,-0.012035,-0.222919,0.0110154,1250,881,4.89109,-0.185007,3.18693,-3.03615,-1.94532,-2.79418
-12.8397,4.93464,1.16223,0.513226,0.0098455,-0.0460479,0.0402304,-0.0104728,-0.0138247,0.0437549,-0.0139973,-0.249621,0.0137498,1257,881,4.91649,-0.0434942,3.98997,-3.00081,-1.44004,-2.87298
-12.124,4.94064,1.14085,0.540559,-0.00416082,-0.118776,0.0398687,-0.0113368,-0.0161037,0.0445121,-0.0159802,-0.280729,0.0137499,1264,881,4.92925,0.118675,4.86448,-2.94722,-0.890032,-2.9433
-11.4072,4.94711,1.11805,0.565603,-0.0183359,-0.21417,0.0387429,-0.0120469,-0.0185093,0.0447725,-0.0180765,-0.314917,0.0143692,1271,881,4.83933,0.26812,5.73754,-2.89095,-0.326088,-3.02339
-10.6831,4.95553,1.07675,0.579947,-0.0413192,-0.330209,0.0366514,-0.0124284,-0.0208852,0.0443356,-0.0201127,-0.352558,0.0131579,1278,881,4.56897,0.477644,6.58959,-2.75706,0.322704,-3.14615
-9.95922,4.96487,1.03816,0.591149,-0.0646334,-0.468506,0.033277,-0.0124066,-0.0229948,0.0428467,-0.0219763,-0.394367,0.0143194,1285,881,4.18778,0.698491,7.41162,-2.6499,0.968244,-3.28733
-9.23437,4.97385,0.999121,0.59661,-0.087698,-0.627311,0.028426,-0.0118188,-0.0245887,0.0400765,-0.0234693,-0.44248,0.0142247,1292,881,3.67572,0.935792,8.18764,-2.56035,1.62393,-3.42066
-8.51737,4.98253,0.984531,0.59647,-0.112483,-0.792238,0.0220966,-0.0106115,-0.0253609,0.0359193,-0.0244341,-0.499024,0.0145393,1299,881,3.08414,1.16214,8.80929,-2.41643,2.18605,-3.54454
-7.80136,4.99062,0.974739,0.58658,-0.137806,-0.969146,0.0145753,-0.00880301,-0.0251108,0.0305843,-0.024812,-0.567562,0.0174312,1306,881,2.35189,1.38014,9.31648,-2.24293,2.73645,-3.65514
-7.08744,4.99848,0.972836,0.567681,-0.149903,-1.15056,0.00656822,-0.00676048,-0.0236964,0.0245195,-0.0247118,-0.648319,0.0158307,1313,881,1.51384,1.5015,9.69991,-2.24476,3.26219,-3.75969
-6.36977,5.00678,0.962395,0.537462,-0.155805,-1.33037,-0.00095883,-0.00454894,-0.0211751,0.0184972,-0.024005,-0.743113,0.0157205,1320,881,0.568354,1.56161,10.0015,-2.32554,3.8316,-3.87405
-5.65361,5.01491,0.95813,0.509824,-0.160326,-1.48731,-0.00642599,-0.0030534,-0.0174024,0.0127442,-0.0222236,-0.833697,0.0153557,1327,881,-0.274414,1.61172,10.299,-2.41674,4.38348,-3.9837
-4.93918,5.0227,0.960604,0.477518,-0.15856,-1.58389,-0.00981104,-0.00254866,-0.0131428,0.00745534,-0.019815,-0.92018,0.0163466,1334,881,-0.951508,1.56849,10.5021,-2.52968,4.9155,-4.08531
-4.2325,5.03097,0.986296,0.441097,-0.157219,-1.62392,-0.0120809,-0.0025211,-0.00905681,0.00293978,-0.0175417,-1.0282,0.0157189,1341,881,-1.47046,1.54456,10.5523,-2.65145,5.35878,-4.19383
-3.53054,5.03981,1.02664,0.394979,-0.155336,-1.62918,-0.0142869,-0.0025119,-0.00513193,-0.000589197,-0.0162096,-1.21233,0.0153099,1348,881,-1.96085,1.5258,10.4355,-2.79501,5.74895,-4.31231
-2.83152,5.04848,1.07655,0.340244,-0.15384,-1.56943,-0.0159742,-0.00251338,-0.00104355,-0.00243296,-0.0160547,-1.49388,0.0148052,1355,881,-2.30313,1.50341,10.1764,-2.91329,6.10726,-4.42599
-2.13379,5.05616,1.13147,0.281502,-0.154956,-1.4545,-0.0159341,-0.0030457,0.00332814,-0.00223701,-0.0167427,1.33243,0.0144063,1362,881,-2.48556,1.51626,9.84827,-2.98267,6.45289,-4.51805
-1.43003,5.06434,1.17152,0.230619,-0.152497,-1.2896,-0.0134328,-0.00460133,0.00733179,-0.000458206,-0.0175759,1.05644,0.0143107,1369,881,-2.40841,1.49564,9.66172,-3.09722,6.86857,-4.62196
-0.723345,5.07487,1.20522,0.191004,-0.140371,-1.09982,-0.00900376,-0.00623287,0.0102306,0.00270568,-0.0179423,0.8527,0.0138568,1376,881,-2.12595,1.36322,9.62572,-3.34666,7.31858,-4.77507
-0.0196262,5.08494,1.24852,0.16098,-0.119566,-0.915079,-0.00330954,-0.00782218,0.0116746,0.00632481,-0.0174565,0.689942,0.0132265,1383,881,-1.7621,1.15194,9.66519,-3.68758,7.73666,-4.91712
0.680355,5.09176,1.30341,0.14142,-0.09192,-0.737157,0.00245676,-0.00889192,0.0119288,0.00999204,-0.0164272,0.563395,0.0118351,1390,881,-1.31544,0.884295,9.78178,-4.04632,8.11488,-4.99019
1.3834,5.09762,1.3516,0.116902,-0.0665158,-0.553747,0.00763938,-0.00939846,0.0112966,0.0132692,-0.0150282,0.462334,0.0112749,1397,881,-0.892376,0.65073,9.88613,-4.3726,8.52938,-5.04377
2.08996,5.10505,1.39199,0.0832672,-0.0451444,-0.353872,0.0117738,-0.00927403,0.0100727,0.0158174,-0.0133176,0.381749,0.0113525,1404,881,-0.492803,0.443453,9.93705,-4.67287,8.98442,-5.13042
2.79728,5.11387,1.4319,0.0656411,-0.0236078,-0.198835,0.0146545,-0.00860149,0.00858628,0.0174811,-0.0114281,0.318023,0.0116775,1411,881,-0.0969699,0.231563,10.181,-5.00611,9.44945,-5.24581
3.50511,5.1233,1.47205,0.0609441,-0.00456336,-0.0797662,0.0162576,-0.00744132,0.007037,0.0181896,-0.00937334,0.267949,0.0105252,1418,881,0.295482,0.0395105,10.5795,-5.32344,9.92154,-5.37336
4.21066,5.13186,1.51975,0.0624375,0.0134693,0.0150761,0.0167197,-0.00611279,0.00556998,0.018006,-0.00739912,0.22696,0.00938012,1425,881,0.661061,-0.123023,11.0274,-5.63235,10.3703,-5.48156
4.91915,5.13946,1.56134,0.0686629,0.0263195,0.0899828,0.0163893,-0.00468504,0.00419428,0.0171934,-0.00548912,0.18941,0.00871337,1432,881,1.00011,-0.240389,11.5653,-5.86126,10.853,-5.57041
5.63431,5.14732,1.58716,0.0775952,0.0339593,0.152279,0.0155778,-0.00327814,0.00301348,0.0160477,-0.00374804,0.154685,0.00833993,1439,881,1.31942,-0.314956,12.2103,-6.03263,11.41,-5.66618
6.35062,5.15726,1.61167,0.0876637,0.037741,0.197239,0.0144648,-0.00205706,0.00207992,0.0147226,-0.00231487,0.123326,0.00813354,1446,881,1.58575,-0.347339,12.8847,-6.21027,11.9806,-5.80449
7.06502,5.16774,1.64281,0.0975242,0.0398886,0.223417,0.0131954,-0.00110648,0.00139402,0.01333,-0.00124109,0.0962641,0.00824907,1453,881,1.78046,-0.364464,13.5406,-6.3818,12.5315,-5.95294
7.77957,5.17795,1.67524,0.106117,0.0404283,0.233623,0.0118192,-0.000416982,0.000889709,0.0118836,-0.000481335,0.0722052,0.00840073,1460,881,1.90329,-0.374697,14.1883,-6.52331,13.0853,-6.09555
8.4971,5.1872,1.7017,0.113249,0.0398248,0.236029,0.0104006,4.87186e-05,0.000527971,0.0104274,2.18605e-05,0.0508267,0.00823086,1467,881,1.98254,-0.368763,14.8546,-6.63823,13.6726,-6.2183
9.22529,5.1947,1.70274,0.117859,0.0388013,0.227095,0.00900965,0.000330829,0.000270992,0.0090181,0.000322376,0.031184,0.00788037,1474,881,1.99439,-0.351503,15.6105,-6.72362,14.3753,-6.30733
9.9548,5.20204,1.70235,0.121627,0.0373149,0.21476,0.00770285,0.000468896,0.000104056,0.00770435,0.000467399,0.0143805,0.0076684,1481,881,1.98496,-0.334569,16.3715,-6.79598,15.0925,-6.39272
10.682,5.20956,1.70979,0.125436,0.0359818,0.202649,0.00650369,0.000506533,3.33963e-05,0.00650388,0.000506347,0.00556845,0.00787254,1488,881,1.97648,-0.321511,17.1083,-6.87041,15.7851,-6.48082
11.4094,5.21861,1.71824,0.130259,0.0356197,0.188027,0.00540458,0.000461485,2.99831e-05,0.00540477,0.000461303,0.00606535,0.00758097,1495,881,1.96799,-0.32263,17.8591,-6.98239,16.4816,-6.59993
12.1391,5.22862,1.72303,0.134919,0.035846,0.172061,0.00438961,0.000366891,5.80794e-05,0.00439045,0.000366052,0.0144339,0.0072359,1502,881,1.95244,-0.330324,18.6314,-7.12012,17.2017,-6.73893
12.8674,5.23735,1.73332,0.139671,0.036335,0.154367,0.00347025,0.000253552,0.000102835,0.00347354,0.000250268,0.0319255,0.00707104,1509,881,1.93072,-0.338025,19.3896,-7.23615,17.9074,-6.85057
13.6009,5.24597,1.73234,0.142358,0.0361686,0.140282,0.00266043,0.000137474,0.000154414,0.00266985,0.000128058,0.0609004,0.00746175,1516,881,1.90254,-0.339701,20.1813,-7.34261,18.6689,-6.96061
14.3384,5.25413,1.72339,0.142862,0.036224,0.129815,0.00197138,2.67318e-05,0.0002066,0.00199308,5.02483e-06,0.104683,0.00772643,1523,881,1.86711,-0.34185,20.9919,-7.44387,19.4724,-7.06165
15.0826,5.26207,1.69976,0.141776,0.0365312,0.120989,0.00138684,-7.1036e-05,0.000260455,0.00143197,-0.00011617,0.171585,0.00819408,1530,881,1.82262,-0.346669,21.8557,-7.5442,20.3464,-7.15929
15.8239,5.27073,1.68559,0.141708,0.0372411,0.108318,0.000837142,-0.000153091,0.00031104,0.000926736,-0.000242684,0.280454,0.00808082,1537,881,1.77281,-0.35313,22.698,-7.66527,21.1888,-7.27052
16.5613,5.27699,1.68287,0.142199,0.038753,0.0947764,0.00027679,-0.000220934,0.000347815,0.000455606,-0.000399749,0.474872,0.00789244,1544,881,1.72484,-0.37084,23.5064,-7.74091,21.9918,-7.33073
17.2941,5.28384,1.69349,0.142323,0.0394004,0.0826093,-0.000268523,-0.000273334,0.000370985,0.000100064,-0.00064192,0.782156,0.00788992,1551,881,1.67837,-0.381316,24.263,-7.81625,22.747,-7.40152
18.0278,5.29213,1.7035,0.141058,0.0403664,0.0749395,-0.000756872,-0.000312173,0.00038552,-8.94779e-05,-0.000979567,1.04697,0.00754406,1558,881,1.63601,-0.38757,25.0158,-7.93092,23.513,-7.50146
18.7695,5.30253,1.69595,0.139501,0.0409057,0.066929,-0.00116657,-0.000341649,0.000387911,-0.000187895,-0.00132033,1.19343,0.00764276,1565,881,1.5893,-0.392178,25.8475,-8.08315,24.3612,-7.64608
19.5133,5.31404,1.68558,0.139064,0.0422657,0.0572529,-0.00149057,-0.000361784,0.000381515,-0.000244933,-0.00160742,1.27359,0.00786287,1572,881,1.5466,-0.40412,26.7106,-8.26787,25.2297,-7.81341
20.2626,5.32349,1.66368,0.138992,0.0440764,0.0458835,-0.00175165,-0.000376121,0.000363507,-0.000285967,-0.0018418,1.32769,0.00817485,1579,881,1.50052,-0.421429,27.6343,-8.415,26.1556,-7.93893
21.0144,5.33216,1.6382,0.137058,0.0448799,0.037308,-0.00198225,-0.000385005,0.000330596,-0.000319283,-0.00204797,1.37456,0.00824847,1586,881,1.44752,-0.431108,28.5625,-8.53281,27.1053,-8.04864
21.7716,5.34002,1.6017,0.133936,0.0448317,0.0313649,-0.00219149,-0.000384272,0.00028294,-0.00034101,-0.00223475,1.41907,0.00850916,1593,881,1.39347,-0.435421,29.5334,-8.62198,28.1101,-8.14225
22.5232,5.34812,1.58087,0.130605,0.0454864,0.028341,-0.00235023,-0.00038194,0.000229148,-0.000355614,-0.00237656,1.45641,0.00872275,1600,881,1.34909,-0.441772,30.4451,-8.72636,29.0573,-8.23894
23.2688,5.35821,1.57627,0.127917,0.0464155,0.0264416,-0.00243456,-0.00037294,0.00017461,-0.000358255,-0.00244925,1.4869,0.00910539,1607,881,1.3153,-0.446646,31.3037,-8.87632,29.9444,-8.37437
24.0151,5.36933,1.57202,0.126111,0.0473374,0.0242792,-0.00244239,-0.000358695,0.000124158,-0.000351323,-0.00244976,1.51149,0.009163,1614,881,1.28877,-0.453286,32.1784,-9.045,30.8384,-8.53042
24.7592,5.38045,1.57465,0.125029,0.0475313,0.0206915,-0.00236665,-0.000339936,8.47688e-05,-0.000336396,-0.00237019,1.52907,0.00879627,1621,881,1.26326,-0.45588,33.0398,-9.2017,31.7119,-8.68537
25.5043,5.39041,1.57703,0.124342,0.0476385,0.0155798,-0.00221151,-0.000319437,6.41044e-05,-0.000317268,-0.00221368,1.53697,0.00918486,1628,881,1.23525,-0.456545,33.9145,-9.33461,32.5952,-8.81625
26.2411,5.39787,1.60068,0.123195,0.0477185,0.00976724,-0.00203258,-0.000301569,7.06535e-05,-0.00029869,-0.00203546,1.53007,0.00977247,1635,881,1.20011,-0.461423,34.7032,-9.40958,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.137564,0.0753848,0.0219328,0.0110391,-0.00222275,7.768e-05,0.0110396,-0.00222321,0.00585713,0.00798303,1096,888,1.46838,-0.798457,-9.44764,-1.14981,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.145291,0.0760164,0.029265,0.0117053,-0.00233197,-5.58449e-06,0.0117053,-0.00233197,-0.000397832,0.00786051,1103,888,1.56847,-0.801273,-8.98862,-1.26487,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.155844,0.0769195,0.0351969,0.0124829,-0.00244072,-0.000101239,0.0124836,-0.00244141,-0.00678338,0.00906561,1110,888,1.69265,-0.80345,-8.45868,-1.40051,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.166087,0.0774333,0.0391965,0.0132892,-0.0025466,-0.000189393,0.0132915,-0.00254886,-0.0119575,0.00998421,1117,888,1.80748,-0.800624,-7.96011,-1.50973,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.174836,0.077663,0.0428175,0.0141269,-0.00264203,-0.000270672,0.0141313,-0.0026464,-0.0161356,0.00998037,1124,888,1.90599,-0.792961,-7.52044,-1.58674,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.181991,0.0782834,0.0478375,0.0149813,-0.00272712,-0.000360669,0.0149886,-0.00273446,-0.0203558,0.00947333,1131,888,1.99299,-0.791027,-7.15211,-1.66925,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.19107,0.0773915,0.0571193,0.0157685,-0.00280861,-0.000470254,0.0157804,-0.00282051,-0.025292,0.00899985,1138,888,2.11299,-0.797308,-6.76619,-1.66988,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.205345,0.0764761,0.0655401,0.0165277,-0.002892,-0.000599336,0.0165462,-0.00291047,-0.0308232,0.00902181,1145,888,2.28228,-0.788859,-6.29848,-1.78269,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.219678,0.0756182,0.0744544,0.0174522,-0.00298028,-0.000746221,0.0174794,-0.0030075,-0.0364566,0.00887817,1152,888,2.45369,-0.781648,-5.81228,-1.9042,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.233759,0.075881,0.0814117,0.0185769,-0.00307066,-0.000925344,0.0186164,-0.00311014,-0.0426422,0.0078413,1159,888,2.61617,-0.772958,-5.27728,-2.08254,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.246184,0.0768735,0.0857056,0.0198402,-0.003172,-0.00113118,0.0198956,-0.00322747,-0.0489983,0.00750984,1166,888,2.75348,-0.778156,-4.76338,-2.23213,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.258398,0.0775249,0.0902751,0.0212671,-0.00329759,-0.00136694,0.0213429,-0.00337342,-0.0554184,0.00779603,1173,888,2.88949,-0.782961,-4.29148,-2.31127,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.272497,0.0771696,0.0953631,0.0229066,-0.00346975,-0.0016459,0.0230089,-0.00357206,-0.0620798,0.00834312,1180,888,3.04568,-0.772242,-3.74995,-2.38615,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.284953,0.0749598,0.108484,0.0247296,-0.00369657,-0.00197902,0.0248667,-0.00383369,-0.0691751,0.00837199,1187,888,3.21153,-0.745031,-3.19199,-2.48159,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.297824,0.0718225,0.127166,0.0266657,-0.00398779,-0.00237455,0.0268486,-0.00417065,-0.0768532,0.00837485,1194,888,3.39987,-0.72272,-2.57156,-2.60451,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.316905,0.0693719,0.140726,0.0287348,-0.00435715,-0.00286483,0.028981,-0.00460334,-0.0857219,0.0091215,1201,888,3.63338,-0.69883,-1.91775,-2.70599,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.341206,0.0652809,0.143991,0.0309606,-0.00484994,-0.00347126,0.031294,-0.00518332,-0.0957463,0.00914913,1208,888,3.88424,-0.644032,-1.24831,-2.76058,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.366802,0.0604785,0.143117,0.03324,-0.0055003,-0.00421778,0.0336939,-0.00595419,-0.1072,0.00947663,1215,888,4.13374,-0.583792,-0.586648,-2.80421,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.389821,0.0530779,0.132929,0.0354686,-0.00631406,-0.00513663,0.0360908,-0.00693628,-0.120546,0.00918822,1222,888,4.32551,-0.498047,0.0544498,-2.81981,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.414587,0.0445119,0.110582,0.0375695,-0.00728716,-0.00626011,0.0384267,-0.00814443,-0.136095,0.00914972,1229,888,4.49276,-0.409937,0.768184,-2.83105,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.440999,0.0374257,0.0829503,0.0395443,-0.00840324,-0.00758693,0.0407161,-0.00957511,-0.153248,0.00973988,1236,888,4.6576,-0.337771,1.52754,-2.86093,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.469844,0.0309066,0.0493659,0.0414542,-0.00965548,-0.00912502,0.0430345,-0.0112358,-0.171482,0.0100471,1243,888,4.8253,-0.279838,2.31558,-2.9299,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.500746,0.0229849,0.00200962,0.0430022,-0.0110337,-0.0109052,0.04512,-0.0131516,-0.191816,0.012265,1250,888,4.96487,-0.202892,3.11508,-2.9825,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.530765,0.0139756,-0.0674135,0.0438387,-0.0124096,-0.0129687,0.0466848,-0.0152556,-0.216032,0.01587,1257,888,5.01834,-0.101711,3.90716,-3.00731,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.556667,0.00200764,-0.151529,0.0439382,-0.0135498,-0.0152715,0.0477431,-0.0173547,-0.244183,0.0151056,1264,888,4.97776,0.0357009,4.79289,-2.97874,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.582734,-0.0108646,-0.248843,0.0433307,-0.0145647,-0.0177316,0.0483297,-0.0195637,-0.274795,0.0169447,1271,888,4.89095,0.168554,5.68262,-2.90222,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.600537,-0.0342357,-0.370625,0.0417787,-0.0152614,-0.0201969,0.0482059,-0.0216886,-0.308092,0.0143457,1278,888,4.63401,0.388898,6.60437,-2.76248,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.607215,-0.0592988,-0.527887,0.0388982,-0.015533,-0.0224298,0.0469499,-0.0235848,-0.344648,0.015134,1285,888,4.14162,0.637374,7.40646,-2.64913,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.613486,-0.0794763,-0.709436,0.0344339,-0.0151688,-0.0241608,0.044257,-0.0249919,-0.386158,0.0148824,1292,888,3.55817,0.845312,8.20068,-2.58401,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.621562,-0.100509,-0.90372,0.0283377,-0.0140758,-0.0250349,0.0399406,-0.0256787,-0.433998,0.0164152,1299,888,2.94451,1.02397,8.96796,-2.4884,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.611571,-0.120064,-1.09618,0.0209042,-0.012247,-0.0247951,0.0341539,-0.0254967,-0.490762,0.0191355,1306,888,2.15639,1.18231,9.52582,-2.3953,2.6316,-3.58431
