 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.19139,-1.7012,1.14772,-0.0343233,0.0528756,-0.459374,-0.00761758,-0.00505541,0.00125663,-0.00454198,-0.00813102,1.18292,0.00919672,1341,951,-1.95602,-0.657468,5.75098,-3.75118,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0438923,0.0523702,-0.457404,-0.00781986,-0.00497622,0.000846252,-0.00474344,-0.00805265,1.30236,0.0084118,1348,951,-2.04752,-0.654734,6.09985,-3.81198,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0553621,0.049491,-0.440518,-0.00770458,-0.0048069,0.000435823,-0.00474277,-0.00776871,1.4247,0.00879875,1355,951,-2.10466,-0.618954,6.30797,-3.88296,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.066004,0.044664,-0.411407,-0.00727882,-0.00455251,6.74039e-05,-0.00455085,-0.00728048,1.54609,0.00897241,1362,951,-2.10967,-0.560466,6.54383,-3.92342,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0737864,0.0408279,-0.379478,-0.00658271,-0.00421982,-0.000224338,-0.00419871,-0.00660382,-1.47697,0.00842191,1369,951,-2.07565,-0.510393,6.86999,-3.97225,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0810432,0.0365558,-0.343593,-0.00566234,-0.00381884,-0.000444349,-0.00371733,-0.00576386,-1.3462,0.00749911,1376,951,-2.02146,-0.452294,7.20933,-3.96724,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0866573,0.0331769,-0.308051,-0.00461828,-0.00336842,-0.000605661,-0.00312309,-0.00486362,-1.18593,0.00694412,1383,951,-1.95144,-0.406433,7.53156,-3.99061,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0932305,0.0309975,-0.268118,-0.00352706,-0.00289409,-0.000705047,-0.00243775,-0.0039834,-0.996361,0.00717832,1390,951,-1.87367,-0.377998,7.81191,-4.01767,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.0990337,0.028855,-0.227685,-0.00243804,-0.00241105,-0.000737324,-0.0016871,-0.00316199,-0.794548,0.00747612,1397,951,-1.78551,-0.349928,8.12991,-4.05804,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.103488,0.0265017,-0.186931,-0.00143319,-0.00193895,-0.000699862,-0.00094192,-0.00243021,-0.612033,0.00792934,1404,951,-1.682,-0.318865,8.54212,-4.10308,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.103973,0.0242139,-0.15277,-0.000550907,-0.00148073,-0.000620202,-0.000240711,-0.00179093,-0.463771,0.00840025,1411,951,-1.5631,-0.288925,9.04843,-4.1735,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.104745,0.0222173,-0.119796,0.000199783,-0.00104923,-0.000539199,0.000400349,-0.00124979,-0.356111,0.00823352,1418,951,-1.45053,-0.26025,9.5243,-4.22388,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.105295,0.0202252,-0.0873048,0.000813626,-0.000660069,-0.00047947,0.000955889,-0.000802332,-0.288435,0.00784258,1425,951,-1.33678,-0.230718,10.0237,-4.25833,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.10637,0.0183568,-0.0572826,0.00129725,-0.000326431,-0.000439279,0.00140848,-0.000437656,-0.247988,0.00737879,1432,951,-1.23642,-0.202194,10.5412,-4.27111,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.1071,0.0172494,-0.0314157,0.00169173,-4.96786e-05,-0.000410886,0.00178381,-0.000141758,-0.220458,0.00708708,1439,951,-1.1473,-0.182152,11.112,-4.31692,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.106425,0.015881,-0.00921379,0.00202929,0.000173063,-0.000393115,0.00210912,9.32417e-05,-0.200326,0.00741012,1446,951,-1.05769,-0.16165,11.7182,-4.38114,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.105309,0.0137484,0.0111624,0.00231497,0.0003487,-0.000379271,0.00238559,0.00027808,-0.184092,0.00775709,1453,951,-0.970224,-0.13845,12.332,-4.46028,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.103566,0.0117497,0.0271367,0.00252761,0.000482263,-0.000368537,0.00259199,0.000417885,-0.17294,0.00808224,1460,951,-0.89276,-0.114505,12.9818,-4.53135,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.100419,0.00983617,0.038998,0.00266224,0.000581282,-0.000357928,0.00272208,0.000521438,-0.165661,0.00852048,1467,951,-0.816913,-0.0917392,13.6846,-4.57733,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.096826,0.00876903,0.0456826,0.00274547,0.00065222,-0.000346659,0.00280138,0.000596304,-0.159922,0.00944275,1474,951,-0.755921,-0.0798025,14.4727,-4.60047,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.096319,0.00834948,0.0584163,0.00277826,0.000697049,-0.000329527,0.00282919,0.00064612,-0.153339,0.0099022,1481,951,-0.701471,-0.0733817,15.2533,-4.69759,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0946855,0.00763501,0.0688735,0.00276613,0.000718967,-0.000313797,0.00281315,0.000671947,-0.148735,0.00990478,1488,951,-0.644618,-0.0647875,16.0916,-4.77902,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0919543,0.0072226,0.0755447,0.00270088,0.000725204,-0.000306579,0.00274736,0.000678724,-0.150464,0.00884062,1495,951,-0.591451,-0.0577331,16.8845,-4.85537,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0877346,0.00603452,0.0743524,0.00257603,0.000718928,-0.000302879,0.00262418,0.000670779,-0.157652,0.00757135,1502,951,-0.554072,-0.0447079,17.7066,-4.90492,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0844296,0.00538976,0.0737243,0.00240627,0.00070376,-0.000297739,0.00245684,0.000653192,-0.168232,0.00732564,1509,951,-0.523315,-0.0347913,18.5288,-4.94419,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0827871,0.00528933,0.0742392,0.0022135,0.000676853,-0.000295987,0.00226854,0.000621812,-0.183858,0.00785318,1516,951,-0.504022,-0.0308696,19.3556,-4.97552,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0816163,0.00512292,0.0725207,0.00201851,0.000639213,-0.000301247,0.00208143,0.000576289,-0.205917,0.00878194,1523,951,-0.497843,-0.0283889,20.1774,-5.03348,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0803014,0.00496131,0.0704594,0.00183756,0.000594088,-0.000312491,0.00191167,0.000519975,-0.232868,0.00907328,1530,951,-0.491664,-0.0268064,21.0424,-5.10371,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.080209,0.00558999,0.0681515,0.00166915,0.000541856,-0.000323713,0.00175549,0.000455512,-0.260662,0.00832086,1537,951,-0.498042,-0.0273035,21.937,-5.1883,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0801338,0.00577581,0.0649835,0.00148833,0.000486272,-0.000330794,0.00158768,0.000386922,-0.291765,0.00764284,1544,951,-0.508019,-0.0292273,22.7884,-5.27315,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0799686,0.005293,0.0616142,0.00130165,0.000429732,-0.000335331,0.0014157,0.000315684,-0.327832,0.00786467,1551,951,-0.51809,-0.0280409,23.5988,-5.3493,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0790863,0.0043712,0.0577772,0.00114992,0.000374132,-0.000340535,0.00127819,0.000245861,-0.360237,0.00800088,1558,951,-0.523293,-0.0266318,24.4835,-5.43348,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0782638,0.00384304,0.0523207,0.00105323,0.000317894,-0.000346014,0.00119044,0.000180679,-0.377535,0.00832984,1565,951,-0.535468,-0.0256124,25.3631,-5.50704,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.077853,0.00342153,0.0462483,0.000977041,0.000262059,-0.00034876,0.00111898,0.000120117,-0.386519,0.00861048,1572,951,-0.554059,-0.0256197,26.2944,-5.58174,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0774161,0.00309675,0.0387381,0.000878513,0.000210066,-0.000345936,0.00102531,6.32734e-05,-0.401308,0.00858436,1579,951,-0.578184,-0.0266403,27.2328,-5.67476,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.075968,0.00244825,0.0316033,0.000767783,0.000162887,-0.000335771,0.000917239,1.34309e-05,-0.418781,0.00853126,1586,951,-0.59151,-0.0262116,28.1469,-5.75845,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0742298,0.0019725,0.0251411,0.000662092,0.000118818,-0.000313648,0.000805379,-2.44685e-05,-0.428527,0.00836475,1593,951,-0.59959,-0.0283486,29.0756,-5.82237,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0743825,0.0021059,0.023379,0.000563002,7.95662e-05,-0.000278066,0.000689725,-4.71561e-05,-0.427607,0.00774254,1600,951,-0.606964,-0.0274139,29.9781,-5.87362,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.074841,0.0023724,0.0213239,0.000446634,4.48872e-05,-0.000238774,0.000557791,-6.62698e-05,-0.435696,0.00737787,1607,951,-0.618412,-0.0244012,30.8866,-5.92076,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.073049,0.00258925,0.0144023,0.000328627,1.10322e-05,-0.000202842,0.000427437,-8.77772e-05,-0.453296,0.00750072,1614,951,-0.628199,-0.0219853,31.7353,-5.99473,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0714533,0.00273759,0.00728023,0.000210201,-2.10122e-05,-0.000165773,0.000296697,-0.000107508,-0.480916,0.0081478,1621,951,-0.640766,-0.0267257,32.6194,-6.08681,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0719527,0.00257777,0.00571128,9.75779e-05,-4.97265e-05,-0.000124781,0.000168822,-0.000120971,-0.518788,0.00852148,1628,951,-0.65093,-0.028881,33.484,-6.16589,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0733693,0.00236744,0.00604709,-3.15227e-07,-7.22722e-05,-8.28139e-05,5.3998e-05,-0.000126585,-0.580474,0.00826484,1635,951,-0.662058,-0.028451,34.3605,-6.24633,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.074933,0.00244838,0.00804481,-6.79339e-05,-8.60707e-05,-4.33815e-05,-3.26831e-05,-0.000121322,-0.682362,0.00741898,1642,951,-0.667831,-0.0253067,35.1989,-6.32781,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0745512,0.00236649,0.00709412,-9.41964e-05,-9.15179e-05,-1.32408e-06,-9.09738e-05,-9.47404e-05,-1.18095,0.0077447,1649,951,-0.667297,-0.0226386,36.0308,-6.43909,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0369854,0.0147099,0.00751582,0.00235348,0.000168642,-0.000550157,0.00248419,3.79289e-05,-0.233267,0.00850981,1089,958,-0.348639,-0.155815,-11.9486,-0.740662,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0348994,0.0141417,0.00495652,0.00211143,4.10561e-05,-0.0003422,0.00216652,-1.40381e-05,-0.15963,0.00888657,1096,958,-0.335201,-0.150743,-11.5122,-0.810654,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0333262,0.0138891,0.000791758,0.00198367,-2.60326e-05,-0.000181162,0.00199987,-4.22326e-05,-0.0891857,0.00917683,1103,958,-0.332051,-0.148812,-11.0949,-0.896622,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0324235,0.0139253,-0.00171817,0.00193493,-5.3913e-05,-4.70798e-05,0.00193605,-5.50269e-05,-0.0236542,0.00920721,1110,958,-0.330553,-0.146941,-10.7112,-0.989617,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0318242,0.0148242,-0.00123566,0.00191817,-5.83567e-05,6.12338e-05,0.00192007,-6.02519e-05,0.0309409,0.00789776,1117,958,-0.322583,-0.154129,-10.2787,-1.05665,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0309224,0.0156345,0.00123338,0.00192607,-4.89591e-05,0.000142354,0.00193627,-5.91669e-05,0.0715839,0.0075149,1124,958,-0.305256,-0.160537,-9.82481,-1.10186,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0297336,0.0164248,0.00375354,0.00196103,-3.14556e-05,0.000202423,0.00198138,-5.18125e-05,0.100229,0.00731783,1131,958,-0.284881,-0.160787,-9.43079,-1.18001,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.0283729,0.0164878,0.00469241,0.00200273,-8.56284e-06,0.000248067,0.00203288,-3.87068e-05,0.120923,0.00735643,1138,958,-0.26788,-0.159492,-9.06854,-1.24877,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0266842,0.0159949,0.00590962,0.00202964,9.31457e-06,0.000288339,0.00206999,-3.10311e-05,0.139022,0.00759632,1145,958,-0.246731,-0.158772,-8.67625,-1.29861,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0239967,0.0155416,0.0061949,0.00205516,3.61825e-05,0.000314163,0.00210291,-1.15731e-05,0.150855,0.0082225,1152,958,-0.218557,-0.159702,-8.20902,-1.34656,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.021654,0.0157638,0.00548491,0.00210239,6.4545e-05,0.000333855,0.00215569,1.12444e-05,0.158316,0.00816008,1159,958,-0.197031,-0.164622,-7.73387,-1.40562,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.0204435,0.0164835,0.00752473,0.00217638,8.80652e-05,0.000348809,0.0022331,3.13444e-05,0.161202,0.00792589,1166,958,-0.177916,-0.169311,-7.29296,-1.49735,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.0197206,0.0170044,0.00822186,0.00226168,0.000102693,0.000363102,0.00232111,4.32623e-05,0.162237,0.00798569,1173,958,-0.16805,-0.174383,-6.85256,-1.58997,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.0181034,0.0174109,0.00534438,0.0023412,0.000106267,0.000378423,0.00240354,4.39304e-05,0.163261,0.00813208,1180,958,-0.160975,-0.179337,-6.40819,-1.66928,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.0160851,0.0175656,0.00165887,0.00242905,0.000101682,0.000395243,0.00249434,3.63914e-05,0.163712,0.00828795,1187,958,-0.152689,-0.181632,-5.95687,-1.7151,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,-0.0144415,0.01756,-0.000938776,0.00253048,8.53233e-05,0.000412981,0.00259835,1.74558e-05,0.16288,0.00763921,1194,958,-0.144703,-0.180685,-5.50196,-1.76594,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,-0.0132961,0.0174964,-0.000503973,0.00263642,5.45348e-05,0.000431671,0.00270668,-1.57254e-05,0.161348,0.00676505,1201,958,-0.131716,-0.182636,-5.06868,-1.82842,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,-0.0119758,0.0176099,-3.93745e-05,0.00273388,8.45449e-06,0.000456321,0.00280826,-6.59181e-05,0.161563,0.00644859,1208,958,-0.116886,-0.184205,-4.6137,-1.91953,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,-0.00994082,0.0181774,-0.00253927,0.00281035,-5.2676e-05,0.000494381,0.00289331,-0.000135641,0.166266,0.00643138,1215,958,-0.104792,-0.190681,-4.13239,-2.01443,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,-0.00731444,0.0186289,-0.0105364,0.00285537,-0.000134109,0.000549395,0.00295314,-0.000231878,0.176113,0.00690338,1222,958,-0.105364,-0.19395,-3.60563,-2.0915,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,-0.00498696,0.0183472,-0.0204118,0.00284507,-0.000243111,0.000619872,0.00296485,-0.000362889,0.190877,0.00774146,1229,958,-0.11555,-0.190838,-3.03001,-2.15166,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,-0.00278274,0.0174643,-0.0314265,0.00277255,-0.000388077,0.000708991,0.00292431,-0.000539832,0.210861,0.00849262,1236,958,-0.131133,-0.188048,-2.49334,-2.25508,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,-0.000620922,0.0170522,-0.0428398,0.00263962,-0.000572971,0.00082958,0.0028412,-0.000774543,0.238362,0.00844333,1243,958,-0.148732,-0.188308,-1.95441,-2.3248,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.00113107,0.0178763,-0.0553984,0.00244929,-0.000796079,0.000995232,0.00273018,-0.00107697,0.275079,0.00752713,1250,958,-0.17444,-0.196448,-1.41706,-2.39238,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.00253922,0.0190327,-0.0717201,0.0021886,-0.00105931,0.0011956,0.00258125,-0.00145195,0.317314,0.00699407,1257,958,-0.216666,-0.205194,-0.83113,-2.43631,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0032058,0.0201952,-0.0925449,0.00182725,-0.00136623,0.00140832,0.00235958,-0.00189856,0.36139,0.00718673,1264,958,-0.281999,-0.216872,-0.186626,-2.50718,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.00318619,0.0212338,-0.115855,0.00132018,-0.00171621,0.00163414,0.00203253,-0.00242856,0.411082,0.00728394,1271,958,-0.363112,-0.231492,0.47407,-2.61075,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.00257132,0.022644,-0.143325,0.000660649,-0.00209617,0.00188418,0.00161679,-0.00305231,0.469598,0.0073533,1278,958,-0.464848,-0.257005,1.12374,-2.71094,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.000982055,0.024207,-0.176934,-0.000145973,-0.00248753,0.00214624,0.00112806,-0.00376156,0.535706,0.0080505,1285,958,-0.597937,-0.29089,1.74946,-2.78666,1.65806,-2.48945
-9.19178,-2.40501,1.18282,-0.000880744,0.0264837,-0.213015,-0.00111044,-0.00287524,0.00237429,0.000540115,-0.00452579,0.607484,0.00922631,1292,958,-0.742953,-0.326136,2.33834,-2.87763,2.2532,-2.5516
-8.47265,-2.39994,1.16237,-0.00420534,0.0306171,-0.24476,-0.00218251,-0.00323726,0.00251261,-0.000142523,-0.00527725,0.681955,0.0096453,1299,958,-0.887762,-0.381974,2.90083,-3.00918,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.00713418,0.0361856,-0.281451,-0.00330769,-0.00356766,0.00253647,-0.000897875,-0.00597748,0.759797,0.00909793,1306,958,-1.04642,-0.448649,3.45144,-3.15067,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.00967929,0.0416115,-0.319571,-0.00443255,-0.00385769,0.00244753,-0.00168077,-0.00660947,0.843849,0.00813863,1313,958,-1.20712,-0.510809,3.99494,-3.26952,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.0136961,0.0457366,-0.358781,-0.00550208,-0.00409506,0.00225711,-0.00243437,-0.00716278,0.93647,0.00793143,1320,958,-1.38706,-0.559511,4.52285,-3.36706,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0205117,0.0500671,-0.3861,-0.0064434,-0.00425871,0.00197183,-0.00309687,-0.00760524,1.03834,0.00861511,1327,958,-1.55333,-0.605944,5.00849,-3.50877,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0281574,0.0542588,-0.40735,-0.00717426,-0.00434002,0.00160538,-0.00361577,-0.00789852,1.14699,0.00889473,1334,958,-1.7068,-0.652183,5.45336,-3.65236,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.0371587,0.0566982,-0.421493,-0.0076387,-0.00433544,0.00118359,-0.00395513,-0.00801901,1.2599,0.00848568,1341,958,-1.84892,-0.690487,5.8246,-3.71602,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0455077,0.0550688,-0.423199,-0.00780637,-0.00425505,0.000732086,-0.00411006,-0.00795137,1.37527,0.00787724,1348,958,-1.94126,-0.679746,6.18476,-3.75484,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0549834,0.0511833,-0.411769,-0.00766555,-0.00410645,0.000285861,-0.00408364,-0.00768836,1.49116,0.00827256,1355,958,-1.99805,-0.639006,6.47445,-3.79932,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0638453,0.0456333,-0.389993,-0.00722717,-0.00389377,-0.000111703,-0.00389003,-0.00723091,-1.53734,0.00908669,1362,958,-2.01164,-0.577331,6.79994,-3.83352,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0722315,0.0414066,-0.360199,-0.00652703,-0.00361876,-0.000425711,-0.00355772,-0.00658807,-1.4284,0.00884322,1369,958,-1.99092,-0.520698,7.1889,-3.84669,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0798068,0.0378088,-0.325931,-0.00560981,-0.00328656,-0.000660087,-0.00311211,-0.00578426,-1.31243,0.00793746,1376,958,-1.94532,-0.465372,7.56125,-3.8614,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0853468,0.034193,-0.29183,-0.00457672,-0.00291243,-0.000824289,-0.00257328,-0.00491586,-1.18047,0.00725618,1383,958,-1.87963,-0.414828,7.89036,-3.87777,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0915053,0.0317087,-0.254243,-0.00350312,-0.00251559,-0.000916159,-0.00196861,-0.0040501,-1.03256,0.00780401,1390,958,-1.80622,-0.381691,8.18317,-3.8996,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.0969087,0.0288659,-0.214788,-0.00244112,-0.00210604,-0.000931617,-0.00132702,-0.00322014,-0.874368,0.00824518,1397,958,-1.7177,-0.347272,8.49801,-3.91629,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.101724,0.026379,-0.175798,-0.00146783,-0.00169885,-0.000873426,-0.000702308,-0.00246437,-0.719653,0.00807593,1404,958,-1.62405,-0.314253,8.87276,-3.93765,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.103485,0.0240697,-0.141807,-0.00061211,-0.00129439,-0.000774522,-0.000106928,-0.00179957,-0.577956,0.00794087,1411,958,-1.51805,-0.2848,9.34455,-4.00104,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.103661,0.021895,-0.112454,0.000121542,-0.000904174,-0.000674393,0.000455932,-0.00123856,-0.460313,0.00791675,1418,958,-1.4129,-0.257585,9.84492,-4.05114,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.103274,0.0198918,-0.0839785,0.000729288,-0.000545336,-0.000594078,0.000963237,-0.000779284,-0.375151,0.00818403,1425,958,-1.30483,-0.228623,10.3566,-4.06651,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.10438,0.0175247,-0.0553956,0.0012117,-0.000232644,-0.000534176,0.00138779,-0.000408735,-0.318432,0.00805081,1432,958,-1.21018,-0.195043,10.8587,-4.07197,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.105811,0.0159118,-0.0292036,0.00160412,2.98904e-05,-0.000489698,0.00174402,-0.000110008,-0.278271,0.00716143,1439,958,-1.12669,-0.172027,11.3986,-4.11512,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.105728,0.0147417,-0.00683672,0.00193979,0.00024264,-0.000458897,0.00205592,0.000126505,-0.247871,0.00673665,1446,958,-1.04215,-0.150537,12.0057,-4.22094,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.104467,0.0127836,0.0126335,0.00222349,0.000410551,-0.000433764,0.00232193,0.000312114,-0.223158,0.00735934,1453,958,-0.956609,-0.127769,12.6894,-4.32427,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.102754,0.0109767,0.0291355,0.00243466,0.000537174,-0.000412913,0.00252062,0.000451214,-0.205248,0.0078018,1460,958,-0.877393,-0.107272,13.4042,-4.38466,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.0998749,0.00934028,0.0415477,0.00257027,0.000629266,-0.000394529,0.0026474,0.000552138,-0.193057,0.00795094,1467,958,-0.802002,-0.0847159,14.1454,-4.42583,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.0974246,0.00878469,0.0517085,0.00265488,0.000692306,-0.000376082,0.00272448,0.000622706,-0.182994,0.00792921,1474,958,-0.738822,-0.0750235,14.8703,-4.46198,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.0960901,0.00833895,0.0617181,0.00269017,0.000729156,-0.000351777,0.00275136,0.000667962,-0.172233,0.00885944,1481,958,-0.686684,-0.0690737,15.6321,-4.51928,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.0949512,0.00763253,0.071721,0.00268433,0.000744242,-0.000331081,0.00273927,0.000689299,-0.164454,0.00925537,1488,958,-0.63628,-0.0599401,16.4329,-4.58747,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0917779,0.00679902,0.074747,0.00262731,0.000744335,-0.000321182,0.00268059,0.000691058,-0.164381,0.00872006,1495,958,-0.592777,-0.0495191,17.2418,-4.66385,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0879076,0.00596419,0.0723799,0.00251051,0.000733267,-0.00031639,0.00256515,0.000678622,-0.171026,0.00777958,1502,958,-0.563172,-0.0411263,18.082,-4.72105,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0848076,0.00502916,0.0713288,0.00234683,0.000715706,-0.000310443,0.00240391,0.000658619,-0.181857,0.00723831,1509,958,-0.536039,-0.0319105,18.8999,-4.74668,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0832559,0.00462807,0.0719689,0.00215987,0.000689236,-0.000308132,0.00222182,0.000627285,-0.198409,0.00744564,1516,958,-0.5172,-0.0275746,19.6805,-4.76243,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0821197,0.00468874,0.0697462,0.00197378,0.000653834,-0.000315319,0.00204524,0.000582376,-0.222855,0.00820655,1523,958,-0.513281,-0.0266861,20.5049,-4.82132,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0813157,0.00492599,0.0678547,0.00180314,0.000611973,-0.000330474,0.00188868,0.00052643,-0.25329,0.00857886,1530,958,-0.511285,-0.0258853,21.3921,-4.91082,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0809358,0.0053256,0.06598,0.00164414,0.000562941,-0.000345575,0.00174516,0.000461926,-0.284388,0.00820975,1537,958,-0.513315,-0.0212126,22.3051,-5.00502,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0802304,0.00518617,0.0636525,0.00147296,0.000510191,-0.000356036,0.00159031,0.000392832,-0.31841,0.00771703,1544,958,-0.514111,-0.0196834,23.1648,-5.06537,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0798272,0.00464928,0.0605568,0.00129573,0.000455469,-0.000364147,0.00143158,0.00031962,-0.357068,0.0083009,1551,958,-0.520866,-0.019751,23.994,-5.12616,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0790394,0.00393313,0.0566694,0.00115089,0.000400636,-0.000372105,0.00130414,0.000247385,-0.390678,0.00823357,1558,958,-0.527139,-0.0225467,24.8509,-5.21131,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0789724,0.00361648,0.0533051,0.00105805,0.000343767,-0.000378096,0.00122101,0.000180806,-0.406947,0.00836466,1565,958,-0.538259,-0.0233411,25.7227,-5.30075,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0784547,0.00341211,0.0467167,0.000985267,0.000285242,-0.000379035,0.00115118,0.000119332,-0.412593,0.00841469,1572,958,-0.55784,-0.0218018,26.6289,-5.37118,27.4503,-5.33933
