 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8936,-3.77337,1.32918,-0.019832,0.0188202,-0.0355766,0.00227056,-0.000325556,0.000805939,0.00250041,-0.000555402,0.277816,0.00822876,1236,972,-0.313892,-0.206092,-2.0173,-2.1642,-1.82811,-1.956
-14.1759,-3.77095,1.29621,-0.0196075,0.0192556,-0.046101,0.00208123,-0.000481017,0.000944315,0.00239165,-0.000791436,0.317597,0.00871646,1243,972,-0.347425,-0.213236,-1.4351,-2.2166,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,-0.0190388,0.0205038,-0.0582037,0.00185412,-0.00066308,0.00112033,0.00228052,-0.00108948,0.363671,0.00861908,1250,972,-0.383061,-0.227302,-0.887634,-2.27692,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,-0.0184111,0.0214771,-0.0710736,0.00157019,-0.000870094,0.00132764,0.0021532,-0.00145311,0.413783,0.00814388,1257,972,-0.421053,-0.239787,-0.324611,-2.32674,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,-0.0187633,0.0227089,-0.087992,0.00119036,-0.00110155,0.00155124,0.00197302,-0.00188421,0.467272,0.0079082,1264,972,-0.482787,-0.260137,0.31836,-2.4059,0.471973,-2.14382
-11.2974,-3.75983,1.16379,-0.0187275,0.0237786,-0.108212,0.000681476,-0.00135545,0.00178742,0.00172023,-0.0023942,0.526441,0.00768495,1271,972,-0.552416,-0.279222,0.983514,-2.48644,1.12821,-2.21086
-10.5731,-3.75691,1.12291,-0.0188347,0.0248173,-0.130687,3.14356e-05,-0.00161659,0.00203461,0.00140257,-0.00298772,0.592995,0.00760256,1278,972,-0.63167,-0.300866,1.63945,-2.55666,1.77633,-2.26958
-9.85726,-3.75337,1.10823,-0.0190508,0.0276788,-0.158188,-0.000757119,-0.00186612,0.00227672,0.00103165,-0.00365489,0.665948,0.00695416,1285,972,-0.729642,-0.338907,2.19502,-2.65106,2.32358,-2.32816
-9.14147,-3.74946,1.0958,-0.0208968,0.0317636,-0.187672,-0.00166729,-0.00209199,0.00246688,0.000596359,-0.00435564,0.742463,0.00768117,1292,972,-0.850959,-0.390531,2.73215,-2.765,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.0233691,0.0362006,-0.215703,-0.00265565,-0.00228248,0.00256072,9.84417e-05,-0.00503658,0.821766,0.00806702,1299,972,-0.973978,-0.444019,3.25304,-2.88816,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.0256062,0.0410813,-0.247399,-0.00368769,-0.00244285,0.00254478,-0.000445472,-0.00568506,0.905337,0.00764811,1306,972,-1.108,-0.499279,3.79072,-3.0064,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.0288187,0.0449615,-0.274767,-0.00472063,-0.0025729,0.00242122,-0.000998088,-0.00629545,0.994126,0.00693387,1313,972,-1.23727,-0.544408,4.30285,-3.10491,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.0322585,0.047917,-0.303072,-0.00569541,-0.00266908,0.00219491,-0.00151629,-0.0068482,1.08718,0.00817118,1320,972,-1.37275,-0.580289,4.82369,-3.2049,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0388288,0.0508385,-0.321608,-0.0065255,-0.00272185,0.00186961,-0.00195677,-0.00729058,1.18237,0.00990747,1327,972,-1.50502,-0.618101,5.32287,-3.31067,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0466093,0.0535006,-0.337137,-0.00714413,-0.00273184,0.00146774,-0.0022882,-0.00758777,1.27727,0.00988097,1334,972,-1.6389,-0.650819,5.73124,-3.43964,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0563313,0.0566658,-0.35088,-0.00751942,-0.00270155,0.00102066,-0.00249425,-0.00772672,1.37041,0.00980117,1341,972,-1.78554,-0.685071,6.14255,-3.54633,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.063901,0.0556273,-0.35157,-0.00763056,-0.00263955,0.000554682,-0.00257865,-0.00769146,1.46144,0.00851988,1348,972,-1.86568,-0.670349,6.4536,-3.61231,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0680216,0.0515536,-0.348938,-0.00745993,-0.00255193,0.000100825,-0.00254986,-0.007462,1.55026,0.00968767,1355,972,-1.90053,-0.635021,6.90983,-3.60549,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0759892,0.0480203,-0.331205,-0.00700169,-0.00243973,-0.000302815,-0.00241972,-0.00702171,-1.5048,0.00992553,1362,972,-1.91868,-0.596802,7.26819,-3.62932,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.083713,0.0448616,-0.311389,-0.00629637,-0.00229806,-0.000624504,-0.00220279,-0.00639164,-1.41941,0.00937141,1369,972,-1.92629,-0.561474,7.70521,-3.64256,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0921499,0.0419971,-0.28095,-0.00541144,-0.00212256,-0.000860412,-0.00191106,-0.00562294,-1.32977,0.00761077,1376,972,-1.902,-0.517549,8.10121,-3.67198,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.09647,0.0378665,-0.254337,-0.00443684,-0.00191935,-0.00101258,-0.00156261,-0.00479357,-1.23208,0.00676757,1383,972,-1.85087,-0.464248,8.5445,-3.66849,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.100818,0.0340152,-0.222812,-0.00343017,-0.00169496,-0.00108787,-0.00117109,-0.00395404,-1.12201,0.00701339,1390,972,-1.78147,-0.412449,8.96507,-3.6901,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.106088,0.0304901,-0.185885,-0.00244641,-0.0014507,-0.00108522,-0.000754586,-0.00314252,-1.00046,0.00762519,1397,972,-1.70049,-0.370456,9.3323,-3.69689,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.11148,0.0273489,-0.149714,-0.00155174,-0.00119128,-0.00101573,-0.000339914,-0.00240311,-0.873205,0.00767676,1404,972,-1.62243,-0.331408,9.68216,-3.68224,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.114137,0.0244142,-0.121659,-0.000761361,-0.000913722,-0.000913042,7.86736e-05,-0.00175376,-0.743777,0.00756471,1411,972,-1.54665,-0.297306,10.0615,-3.68474,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.115145,0.0223421,-0.0965398,-7.804e-05,-0.000630619,-0.000804068,0.000495884,-0.00120454,-0.619911,0.00816744,1418,972,-1.46483,-0.264762,10.5437,-3.72961,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.115235,0.0204873,-0.0705354,0.000490631,-0.000359614,-0.000703862,0.000887792,-0.000756775,-0.513726,0.00850443,1425,972,-1.37019,-0.237211,11.0737,-3.76201,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.116568,0.0181658,-0.0410433,0.000943442,-0.000113805,-0.000618382,0.00122835,-0.000398717,-0.431747,0.00846575,1432,972,-1.27409,-0.207536,11.6109,-3.78771,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.118663,0.016479,-0.0138477,0.00132409,0.00010375,-0.000555745,0.00153925,-0.000111404,-0.369375,0.00745994,1439,972,-1.19307,-0.184569,12.1015,-3.82724,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.118106,0.0146651,0.00428669,0.00166718,0.000289305,-0.000515638,0.00183877,0.000117709,-0.321256,0.00664151,1446,972,-1.1195,-0.164761,12.6937,-3.8986,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.116011,0.0135123,0.0200307,0.00196105,0.00044364,-0.000485781,0.00210324,0.000301448,-0.284755,0.00706017,1453,972,-1.03952,-0.150312,13.3953,-3.99156,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.114133,0.0122139,0.0343904,0.00217859,0.000568567,-0.00045884,0.00230018,0.000446984,-0.259026,0.00726908,1460,972,-0.966484,-0.134324,14.1545,-4.0525,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.112569,0.0111118,0.0458637,0.00232427,0.000667615,-0.000437656,0.00243278,0.000559102,-0.243039,0.00698829,1467,972,-0.907042,-0.114372,14.8652,-4.09479,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.11147,0.0107922,0.0557937,0.00243309,0.000741237,-0.000425078,0.00253388,0.000640441,-0.232823,0.00677484,1474,972,-0.857568,-0.0987149,15.5461,-4.12909,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.110087,0.00996561,0.0631068,0.00250942,0.000791743,-0.000415132,0.00260449,0.000696675,-0.225125,0.0075489,1481,972,-0.815115,-0.0860781,16.1931,-4.12461,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.108226,0.00935204,0.0695667,0.00254011,0.000822465,-0.00041025,0.00263306,0.000729509,-0.22282,0.00857107,1488,972,-0.771058,-0.0808744,16.9908,-4.17064,18.136,-4.08759
11.628,-3.61916,1.51879,-0.103475,0.00793147,0.0679731,0.00249751,0.000837494,-0.000408853,0.00259275,0.000742259,-0.22885,0.00889028,1495,972,-0.729926,-0.0764237,17.9062,-4.24093,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0993661,0.00679464,0.0654826,0.0023946,0.000840488,-0.000411093,0.00249664,0.000738446,-0.243305,0.00837462,1502,972,-0.698491,-0.0714435,18.7569,-4.32521,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0969188,0.00619953,0.0647446,0.00225739,0.000831016,-0.000410679,0.00236718,0.000721225,-0.261232,0.00778603,1509,972,-0.676315,-0.0648065,19.5611,-4.36754,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0965766,0.0060489,0.0647883,0.00209587,0.00080909,-0.000406532,0.00221354,0.000691415,-0.281759,0.00769814,1516,972,-0.671248,-0.0608016,20.2633,-4.38452,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.096174,0.00638462,0.0617844,0.0019168,0.000776436,-0.000403947,0.00204539,0.000647847,-0.308188,0.00791045,1523,972,-0.677211,-0.0613425,21.1267,-4.4258,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.0951432,0.00638534,0.0588328,0.0017403,0.000737054,-0.000406001,0.00188402,0.000593338,-0.340215,0.00841419,1530,972,-0.677111,-0.0574703,22.0469,-4.52268,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.09387,0.00636683,0.0549775,0.00157349,0.00068605,-0.000407007,0.00173189,0.000527655,-0.371135,0.00840636,1537,972,-0.678271,-0.0552182,23.0149,-4.63001,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.0935851,0.00615502,0.0550433,0.00139399,0.000626743,-0.000400765,0.00156514,0.000455587,-0.403625,0.00816672,1544,972,-0.673751,-0.0544198,23.8986,-4.67773,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.0938385,0.00620176,0.0547028,0.00121475,0.000563372,-0.000391538,0.00139835,0.000379771,-0.438477,0.0084977,1551,972,-0.675902,-0.0552896,24.735,-4.7224,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.0928056,0.00606577,0.0501183,0.00107481,0.000498306,-0.000386348,0.00126859,0.000304526,-0.464901,0.00935182,1558,972,-0.682436,-0.060217,25.5608,-4.7632,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0919056,0.00654747,0.044928,0.0009896,0.000429393,-0.000386611,0.00118691,0.00023208,-0.471905,0.0098921,1565,972,-0.692622,-0.0655538,26.478,-4.83432,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.0909666,0.00635279,0.0388396,0.000919067,0.00035759,-0.000385053,0.00111486,0.0001618,-0.470406,0.00971025,1572,972,-0.706179,-0.0633797,27.4633,-4.87957,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.0907194,0.00649389,0.0357103,0.000827768,0.000287463,-0.000375245,0.00101999,9.52404e-05,-0.473407,0.00894747,1579,972,-0.714742,-0.0606943,28.4561,-4.91231,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.0899911,0.00593354,0.0310827,0.000718675,0.000221243,-0.000356179,0.000904382,3.55363e-05,-0.480609,0.00825312,1586,972,-0.724876,-0.053558,29.3794,-4.94801,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.0887884,0.00594344,0.0257103,0.000600978,0.000158915,-0.000327666,0.000775193,-1.53e-05,-0.488673,0.00714543,1593,972,-0.733516,-0.058143,30.2175,-5.04458,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0887162,0.00585233,0.0231164,0.000492376,9.94707e-05,-0.000290026,0.000646221,-5.43745e-05,-0.487713,0.0068734,1600,972,-0.7419,-0.0639468,31.1049,-5.15315,32.037,-5.10342
23.55,-3.55586,1.25803,-0.0883095,0.00565138,0.018798,0.000385375,4.59427e-05,-0.000247656,0.000515887,-8.45697e-05,-0.485006,0.0071427,1607,972,-0.754059,-0.0670379,32.0537,-5.22105,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.0878219,0.00542248,0.0146239,0.000254641,-4.52483e-06,-0.000202214,0.000365229,-0.000115113,-0.50045,0.00706507,1614,972,-0.765019,-0.0649279,32.9906,-5.28377,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.0874292,0.00518489,0.0114338,0.000124342,-4.90754e-05,-0.000152915,0.000213422,-0.000138155,-0.527483,0.00685183,1621,972,-0.773066,-0.0590911,33.909,-5.33828,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0871658,0.00478303,0.00899212,2.04445e-06,-8.66304e-05,-9.8067e-05,6.53311e-05,-0.000149917,-0.573093,0.00747075,1628,972,-0.779434,-0.0541651,34.7812,-5.39875,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0871767,0.00515695,0.00732558,-0.000113029,-0.000114269,-3.8258e-05,-7.53863e-05,-0.000151912,-0.777298,0.00788258,1635,972,-0.785181,-0.0579576,35.6628,-5.46781,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0869901,0.00554826,0.00462774,-0.000207357,-0.00012731,1.85831e-05,-0.000123207,-0.000211461,1.35345,0.00858947,1642,972,-0.793276,-0.0615544,36.5382,-5.54557,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0881932,0.00571799,0.0040027,-0.000265491,-0.000124676,6.86895e-05,-9.67193e-05,-0.000293448,1.18427,0.00849083,1649,972,-0.806068,-0.0628683,37.4016,-5.62707,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0884407,0.0061,0.00249163,-0.000279928,-0.000102158,0.000111461,-4.84808e-05,-0.000333605,1.12199,0.00832585,1656,972,-0.813496,-0.0693819,38.2355,-5.68749,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.0479368,0.0152841,-0.00467989,0.00126886,-0.000233164,0.000141272,0.00128203,-0.000246336,0.0929684,0.00828489,1103,979,-0.496315,-0.159559,-10.0781,-1.02586,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,-0.0476039,0.0161015,-0.00348945,0.00131907,-0.000236615,0.00018858,0.00134161,-0.000259148,0.118925,0.00873735,1110,979,-0.488686,-0.169211,-9.65558,-1.07252,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,-0.0470492,0.0163282,-0.0028307,0.00141283,-0.000215206,0.000236327,0.00144645,-0.000248818,0.141277,0.00889641,1117,979,-0.480575,-0.171344,-9.24852,-1.10809,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,-0.0460514,0.0163027,-0.00384467,0.0015023,-0.000178867,0.00028262,0.00154854,-0.000225106,0.162173,0.00874248,1124,979,-0.47337,-0.16772,-8.8546,-1.155,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,-0.0448224,0.0164361,-0.00517552,0.00158786,-0.000135019,0.000323057,0.00164644,-0.000193603,0.179394,0.00815501,1131,979,-0.464888,-0.162695,-8.45716,-1.20761,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,-0.0438941,0.0165187,-0.00439605,0.00167193,-8.91662e-05,0.000356836,0.00174148,-0.000158722,0.192509,0.00763603,1138,979,-0.452703,-0.16131,-8.03334,-1.25133,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,-0.0429544,0.0166957,-0.00331349,0.00173815,-5.09705e-05,0.000387483,0.00181847,-0.000131285,0.204379,0.0073374,1145,979,-0.439412,-0.163356,-7.63737,-1.30646,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,-0.0412786,0.0163428,-0.00494905,0.00180373,-9.65922e-06,0.000413702,0.00189365,-9.9581e-05,0.21403,0.0070024,1152,979,-0.427566,-0.162566,-7.22997,-1.35328,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,-0.0397549,0.0165083,-0.00566343,0.00188266,2.6844e-05,0.000436089,0.00198003,-7.05221e-05,0.219668,0.00679565,1159,979,-0.414257,-0.167612,-6.81809,-1.40868,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,-0.0383959,0.0167056,-0.00455452,0.00196557,6.28857e-05,0.000457086,0.00206968,-4.12246e-05,0.223949,0.0064515,1166,979,-0.396705,-0.172149,-6.37851,-1.46769,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,-0.0371273,0.0167419,-0.00346807,0.00204452,9.21102e-05,0.000475497,0.00215417,-1.75365e-05,0.226632,0.00635462,1173,979,-0.380151,-0.174895,-5.93581,-1.53957,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,-0.0357236,0.016673,-0.00345272,0.00211928,0.000111312,0.000487444,0.00223136,-7.62288e-07,0.225994,0.0061303,1180,979,-0.365782,-0.175111,-5.52202,-1.61382,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,-0.0339745,0.016761,-0.00534885,0.00219343,0.000117098,0.000501405,0.00230817,2.35671e-06,0.224966,0.00639967,1187,979,-0.354257,-0.176327,-5.09747,-1.66467,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,-0.0322273,0.0170214,-0.00585892,0.00225894,0.000107116,0.000523853,0.0023797,-1.36372e-05,0.226553,0.00783968,1194,979,-0.338222,-0.180531,-4.64402,-1.68569,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,-0.0306997,0.0175559,-0.00925971,0.00230139,8.11873e-05,0.000551824,0.00243098,-4.84032e-05,0.23066,0.00816462,1201,979,-0.333957,-0.185915,-4.15569,-1.74618,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,-0.0287214,0.0180284,-0.0132552,0.00232284,4.05596e-05,0.000580291,0.00246191,-9.85108e-05,0.23522,0.00820571,1208,979,-0.327314,-0.188585,-3.66459,-1.80779,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,-0.0269372,0.0186374,-0.0168928,0.00231947,-1.50392e-05,0.000616251,0.00247216,-0.000167727,0.242878,0.00772615,1215,979,-0.321519,-0.193658,-3.19235,-1.89036,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,-0.024847,0.0190295,-0.0205051,0.00227699,-8.93659e-05,0.0006721,0.00245456,-0.000266933,0.258296,0.00659439,1222,979,-0.312736,-0.199599,-2.70773,-1.95718,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,-0.0229162,0.0192856,-0.0267105,0.00217643,-0.000187085,0.000752004,0.00239541,-0.000406063,0.283358,0.006575,1229,979,-0.314375,-0.206076,-2.17614,-2.03111,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,-0.0212015,0.0194739,-0.034957,0.002011,-0.000310176,0.000856323,0.00229272,-0.000591896,0.317835,0.0081778,1236,979,-0.325218,-0.213672,-1.60952,-2.12354,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,-0.0208166,0.0200746,-0.0462063,0.00179693,-0.000458967,0.000989552,0.00216948,-0.000831512,0.360066,0.00900963,1243,979,-0.359557,-0.224966,-1.04097,-2.16025,-0.846752,-1.93806
-13.428,-4.43976,1.20534,-0.0204345,0.0214339,-0.0586547,0.00154791,-0.000627661,0.001157,0.00204819,-0.00112794,0.408112,0.00922309,1250,979,-0.398173,-0.24121,-0.487679,-2.22061,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,-0.0202762,0.022656,-0.0715635,0.00124552,-0.00081265,0.00135452,0.00191754,-0.00148467,0.460545,0.0094475,1257,979,-0.440889,-0.255408,0.0632715,-2.27416,0.240122,-2.01487
-11.9888,-4.43371,1.13992,-0.0212387,0.0237169,-0.0863153,0.000849088,-0.00101096,0.00156791,0.00174206,-0.00190393,0.517711,0.00825168,1264,979,-0.501257,-0.270583,0.703566,-2.37569,0.884191,-2.10149
-11.2648,-4.43075,1.09799,-0.0217001,0.024756,-0.103705,0.00032941,-0.0012211,0.00179156,0.00150626,-0.00239795,0.5812,0.00788051,1271,979,-0.566041,-0.287399,1.35016,-2.45418,1.52854,-2.1658
-10.54,-4.42862,1.05595,-0.0218438,0.0255232,-0.123813,-0.000322868,-0.00142717,0.00202074,0.0012198,-0.00296984,0.652033,0.00762967,1278,979,-0.637457,-0.305343,2.0097,-2.50997,2.18163,-2.21275
-9.82612,-4.42588,1.04741,-0.0219607,0.028218,-0.149581,-0.00110227,-0.00161219,0.00223847,0.000895714,-0.00361017,0.728692,0.00680164,1285,979,-0.728372,-0.343767,2.54031,-2.58357,2.7036,-2.25448
-9.11023,-4.4228,1.03508,-0.0239547,0.0323972,-0.176289,-0.00198848,-0.00176615,0.00239941,0.000524672,-0.0042793,0.808546,0.00705252,1292,979,-0.841361,-0.39776,3.0746,-2.68223,3.24941,-2.30533
-8.39628,-4.41959,1.03026,-0.0260228,0.0367586,-0.201872,-0.00294202,-0.00188292,0.00246518,0.000108952,-0.00493389,0.891196,0.00738869,1299,979,-0.951741,-0.450697,3.58361,-2.78376,3.77209,-2.35478
-7.68091,-4.41675,1.02339,-0.0275766,0.041584,-0.229464,-0.00393012,-0.00197229,0.00242702,-0.000334205,-0.00556821,0.97709,0.00682698,1306,979,-1.06457,-0.504002,4.11479,-2.88877,4.31151,-2.39743
-6.9667,-4.41255,1.02171,-0.029808,0.0459912,-0.254431,-0.00490983,-0.0020387,0.00228599,-0.0007749,-0.00617363,1.06577,0.00667577,1313,979,-1.17553,-0.552936,4.6233,-3.01364,4.83727,-2.46573
-6.25015,-4.40767,1.0154,-0.0342082,0.0491629,-0.277758,-0.00582402,-0.00208127,0.00204428,-0.00118116,-0.00672412,1.15603,0.00790167,1320,979,-1.30265,-0.590256,5.13487,-3.13962,5.39033,-2.55032
-5.53221,-4.40397,1.00724,-0.0406991,0.0513732,-0.294943,-0.00659388,-0.00209517,0.00170669,-0.00152098,-0.00716807,1.24626,0.00942053,1327,979,-1.42916,-0.621626,5.63768,-3.22446,5.95949,-2.61114
-4.82047,-4.39805,1.01814,-0.0488898,0.0538936,-0.308138,-0.00715937,-0.00208453,0.00130059,-0.00177063,-0.00747327,1.33397,0.00936054,1334,979,-1.55848,-0.652056,6.04905,-3.35087,6.45709,-2.7082
-4.10728,-4.39413,1.02691,-0.0583211,0.0553575,-0.319272,-0.00749062,-0.00205245,0.000858678,-0.00192008,-0.00762298,1.41785,0.00898922,1341,979,-1.6929,-0.67133,6.46342,-3.42445,6.97199,-2.76443
-3.4012,-4.39015,1.05704,-0.0674654,0.0531737,-0.315926,-0.00756716,-0.00200518,0.000405974,-0.0019757,-0.00759663,1.49832,0.00845976,1348,979,-1.77379,-0.644025,6.79518,-3.45062,7.40607,-2.81079
-2.69153,-4.38634,1.079,-0.0729139,0.050199,-0.30953,-0.00737313,-0.00194757,-2.96943e-05,-0.00194741,-0.0073733,-1.56532,0.00993048,1355,979,-1.8076,-0.613024,7.20736,-3.46272,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.0801389,0.0470833,-0.293492,-0.00690396,-0.00187854,-0.000414122,-0.00184464,-0.00693786,-1.48913,0.00963784,1362,979,-1.82398,-0.58136,7.58519,-3.47609,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.0865128,0.0440207,-0.278949,-0.00619754,-0.00179109,-0.000717768,-0.00167712,-0.00631151,-1.41333,0.00918596,1369,979,-1.83691,-0.546264,8.01879,-3.50553,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.0932361,0.0401618,-0.254325,-0.0053246,-0.0016763,-0.000936425,-0.00144999,-0.00555092,-1.33366,0.00723366,1376,979,-1.81661,-0.496193,8.46356,-3.5259,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.0974858,0.0360977,-0.230322,-0.00437305,-0.00153575,-0.0010718,-0.00117639,-0.00473241,-1.24729,0.00705581,1383,979,-1.77389,-0.442348,8.9185,-3.51976,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.101937,0.0328759,-0.200098,-0.00339728,-0.00137106,-0.00113265,-0.000864534,-0.0039038,-1.15027,0.00734177,1390,979,-1.70981,-0.395721,9.36938,-3.52541,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.106248,0.0297594,-0.168228,-0.00245021,-0.00118168,-0.00111934,-0.000529391,-0.0031025,-1.04316,0.00764245,1397,979,-1.63757,-0.359043,9.77952,-3.52297,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.110332,0.0265185,-0.137446,-0.00159073,-0.000970593,-0.00104545,-0.000190203,-0.00237112,-0.929561,0.00762006,1404,979,-1.5663,-0.32379,10.1579,-3.51585,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.113019,0.0238096,-0.111336,-0.000832082,-0.000734809,-0.000944144,0.00016195,-0.00172884,-0.811132,0.00781516,1411,979,-1.49775,-0.294984,10.534,-3.53034,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.114173,0.0215612,-0.0866728,-0.00017701,-0.000486838,-0.000836661,0.000518958,-0.00118281,-0.693856,0.00792947,1418,979,-1.41893,-0.263149,11.0308,-3.57768,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.114301,0.0196888,-0.0618359,0.000371122,-0.000244704,-0.000735482,0.000860545,-0.000734127,-0.587156,0.00795204,1425,979,-1.32889,-0.231681,11.571,-3.62437,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.115104,0.0172074,-0.034715,0.000813879,-2.04016e-05,-0.00064864,0.00116793,-0.000374455,-0.499644,0.00792212,1432,979,-1.23638,-0.199282,12.1386,-3.63992,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.116914,0.0156549,-0.0101125,0.00118802,0.000182637,-0.000586881,0.00145807,-8.74132e-05,-0.431258,0.00746857,1439,979,-1.16215,-0.175035,12.6709,-3.66108,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.115556,0.0139472,0.00493243,0.00152218,0.000358098,-0.000548015,0.00173957,0.000140707,-0.377649,0.00726645,1446,979,-1.09237,-0.154115,13.2599,-3.69788,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.113637,0.0125741,0.0196509,0.00180585,0.000504126,-0.000518602,0.00198719,0.00032278,-0.336391,0.00674235,1453,979,-1.01801,-0.136736,13.9081,-3.76174,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.112714,0.011321,0.0347061,0.00201641,0.000621874,-0.000491647,0.00217231,0.000465971,-0.307073,0.00671571,1460,979,-0.95162,-0.118749,14.6043,-3.84126,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.111961,0.0103906,0.0463409,0.00216057,0.000715166,-0.000471199,0.00230061,0.000575125,-0.288888,0.00686314,1467,979,-0.899363,-0.100989,15.3007,-3.89989,16.4868,-3.80507
9.46734,-4.31203,1.46524,-0.111053,0.0101207,0.0554475,0.0022713,0.000783633,-0.000459478,0.00240177,0.000653162,-0.276673,0.0074976,1474,979,-0.854801,-0.0870753,16.0028,-3.92594,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.109511,0.00976937,0.0614385,0.00235407,0.000828784,-0.000450226,0.00247705,0.000705805,-0.266646,0.00887612,1481,979,-0.815736,-0.0816369,16.6989,-3.92854,17.8583,-3.83575
