 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1542,-0.847013,1.63576,0.0129746,0.0751316,-0.0186575,-1.22478e-05,-1.84265e-05,-3.31894e-05,1.79957e-05,-4.867e-05,-0.738991,0.00873986,1558,944,0.061699,-0.774456,25.1001,-6.40365,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0136078,0.0748014,-0.018594,9.1991e-06,-2.08377e-05,-4.5759e-05,4.23413e-05,-5.39799e-05,-0.626833,0.00881009,1565,944,0.0676088,-0.776251,25.9861,-6.45831,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0136083,0.074415,-0.019217,4.62665e-05,-2.65557e-05,-6.28663e-05,8.25048e-05,-6.2794e-05,-0.522912,0.00853492,1572,944,0.0648385,-0.780715,26.9687,-6.49922,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0118029,0.0760883,-0.0157031,7.93856e-05,-3.18986e-05,-7.82248e-05,0.000119739,-7.22521e-05,-0.47626,0.00771753,1579,944,0.0615007,-0.79024,27.8912,-6.61397,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0118018,0.0764124,-0.0150823,0.000105623,-3.78516e-05,-8.46944e-05,0.000144878,-7.7107e-05,-0.43402,0.00786716,1586,944,0.0637171,-0.793082,28.77,-6.75024,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0131327,0.0759349,-0.0180321,0.000136189,-4.44695e-05,-8.37075e-05,0.000169011,-7.72918e-05,-0.373684,0.00804553,1593,944,0.0642895,-0.79505,29.6638,-6.86517,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0145218,0.0758712,-0.0209134,0.000167142,-5.13304e-05,-7.61862e-05,0.000191086,-7.52741e-05,-0.304504,0.00749974,1600,944,0.0655724,-0.788276,30.5176,-6.92005,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0146333,0.076171,-0.0218496,0.000188721,-5.89569e-05,-6.16752e-05,0.00020323,-7.3465e-05,-0.231034,0.00723535,1607,944,0.0625325,-0.782533,31.3811,-6.96025,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0151934,0.0761255,-0.0239702,0.000213723,-6.79784e-05,-4.71399e-05,0.000221402,-7.56575e-05,-0.161481,0.00789586,1614,944,0.0589151,-0.775028,32.2173,-7.00137,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0152383,0.0759252,-0.0259175,0.000245331,-7.6856e-05,-3.30875e-05,0.000248694,-8.02189e-05,-0.101288,0.00881036,1621,944,0.0511344,-0.775155,33.135,-7.08999,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0144861,0.0758137,-0.0243083,0.00028707,-8.31399e-05,-1.45213e-05,0.000287639,-8.37086e-05,-0.0391444,0.00903286,1628,944,0.0501238,-0.776201,34.0125,-7.18337,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0128766,0.0759178,-0.0201207,0.000336283,-8.23392e-05,1.22869e-05,0.000336643,-8.26995e-05,0.0293173,0.00871841,1635,944,0.051542,-0.779019,34.9005,-7.28122,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0137763,0.0756189,-0.0202117,0.000422981,-6.90357e-05,3.42014e-05,0.000425347,-7.14017e-05,0.06907,0.00758502,1642,944,0.0592479,-0.78085,35.7383,-7.37775,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0147405,0.0753052,-0.0204817,0.000577318,-4.25087e-05,3.78409e-05,0.000579619,-4.48104e-05,0.0607502,0.0074272,1649,944,0.0667946,-0.780043,36.57,-7.4834,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.00646693,0.0756089,-0.0156194,0.000322071,0.000104396,-0.000190523,0.000432653,-6.18535e-06,-0.52589,0.00877062,1089,951,0.0269751,-0.821394,-11.7615,-1.33525,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.00693681,0.0750447,-0.0174388,0.000239408,-1.19832e-05,-7.8779e-05,0.000262055,-3.46301e-05,-0.279926,0.00902301,1096,951,0.0256923,-0.810171,-11.3622,-1.4138,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.00754328,0.0749711,-0.0194734,0.000206064,-8.50416e-05,-2.34152e-05,0.000207935,-8.6913e-05,-0.0797522,0.00884178,1103,951,0.0251418,-0.807332,-10.9419,-1.48702,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.00760751,0.0746262,-0.0208324,0.000184493,-0.000130287,1.93109e-06,0.000184505,-0.000130299,0.0061344,0.00878746,1110,951,0.0211684,-0.803697,-10.5182,-1.55746,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.00759409,0.0745512,-0.0187755,0.000155878,-0.000157443,8.11922e-06,0.000156088,-0.000157653,0.0258903,0.00827298,1117,951,0.027267,-0.807548,-10.0684,-1.62918,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.00759345,0.0747031,-0.015851,0.000124004,-0.000170832,1.41246e-07,0.000124004,-0.000170832,0.000479066,0.00794175,1124,951,0.0363246,-0.811629,-9.6222,-1.69283,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.00768653,0.07504,-0.015793,0.000100291,-0.0001735,-1.22908e-05,0.000100842,-0.000174051,-0.044771,0.00761902,1131,951,0.0372529,-0.815034,-9.23556,-1.77005,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.00793851,0.0754929,-0.0173127,8.64518e-05,-0.000166945,-2.2206e-05,8.83831e-05,-0.000168876,-0.0867523,0.00777583,1138,951,0.0347214,-0.816966,-8.87546,-1.84848,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.00835798,0.0756271,-0.0203722,7.61236e-05,-0.000159585,-2.2535e-05,7.82587e-05,-0.00016172,-0.0944652,0.00782257,1145,951,0.0288204,-0.813532,-8.54128,-1.91954,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.00874527,0.0755324,-0.0242143,6.41504e-05,-0.000140875,-2.43279e-05,6.69975e-05,-0.000143722,-0.116503,0.00807588,1152,951,0.0199638,-0.809455,-8.13951,-1.98493,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.00891825,0.0755974,-0.0247727,5.42969e-05,-0.000116326,-2.68974e-05,5.84367e-05,-0.000120466,-0.15271,0.00816527,1159,951,0.0195208,-0.805635,-7.68823,-2.05523,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.00873454,0.0752678,-0.0245567,4.59768e-05,-8.97927e-05,-2.66505e-05,5.10207e-05,-9.48366e-05,-0.187049,0.0081039,1166,951,0.0179629,-0.7989,-7.25376,-2.13721,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0081224,0.0747474,-0.0216107,4.28896e-05,-6.75541e-05,-2.01569e-05,4.64534e-05,-7.11179e-05,-0.174995,0.00814428,1173,951,0.0210331,-0.792502,-6.81184,-2.21345,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.00773018,0.0741693,-0.0205125,3.53891e-05,-4.90707e-05,-8.75934e-06,3.6288e-05,-4.99696e-05,-0.10226,0.00862624,1180,951,0.0203771,-0.796315,-6.37927,-2.27217,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.00780088,0.074766,-0.0201145,2.109e-05,-3.2889e-05,2.87641e-06,2.12429e-05,-3.30419e-05,0.0530872,0.00852781,1187,951,0.0221931,-0.804745,-5.92527,-2.3304,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.00815781,0.0750245,-0.022033,1.21322e-05,-1.93869e-05,1.1487e-05,1.58743e-05,-2.3129e-05,0.314926,0.00826575,1194,951,0.0191782,-0.810203,-5.47477,-2.39217,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.00828487,0.0755092,-0.0221518,1.82589e-05,-8.04508e-06,1.23925e-05,2.31775e-05,-1.29637e-05,0.377837,0.00685663,1201,951,0.0197801,-0.811357,-5.05643,-2.48197,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.0078743,0.0756006,-0.0193839,-8.57496e-07,1.69453e-06,3.77681e-06,4.40505e-06,-3.56802e-06,0.948305,0.00624078,1208,951,0.0245815,-0.809798,-4.65541,-2.58031,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.00740317,0.0758049,-0.018101,6.37702e-05,1.72194e-05,4.60753e-05,9.21153e-05,-1.11257e-05,0.551515,0.0065537,1215,951,0.0239119,-0.809325,-4.22519,-2.66008,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.00718384,0.0760846,-0.0178733,0.000275039,1.87921e-05,0.000119759,0.000322295,-2.84634e-05,0.375833,0.00738734,1222,951,0.0222523,-0.8085,-3.7275,-2.73163,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0081526,0.0756824,-0.0212223,0.000389071,5.63683e-05,0.000139,0.0004395,5.93942e-06,0.348031,0.00839178,1229,951,0.0203011,-0.805487,-3.15029,-2.78734,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.00863364,0.0755573,-0.0226791,0.000397859,0.000125581,0.000153341,0.000466774,5.66655e-05,0.422375,0.008689,1236,951,0.019836,-0.804833,-2.63506,-2.89088,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.00861693,0.0749751,-0.0232533,0.000217978,0.000106931,0.000206918,0.000376693,-5.1784e-05,0.654319,0.00878161,1243,951,0.0173231,-0.799836,-2.13317,-2.94837,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.00811206,0.074931,-0.0232078,0.000141069,0.000157609,0.000256592,0.000406064,-0.000107386,0.801508,0.00775267,1250,951,0.0120868,-0.789779,-1.62334,-3.01389,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0088158,0.07473,-0.0251456,-8.70613e-05,0.000211747,0.000303457,0.000400585,-0.0002759,1.01415,0.00746806,1257,951,0.0120415,-0.780586,-1.03804,-3.05919,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0111098,0.0745463,-0.0291353,-0.000557587,0.000277737,0.000328715,0.000391577,-0.000671427,1.2374,0.00907259,1264,951,0.0206757,-0.7802,-0.418819,-3.11,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0139074,0.0776659,-0.0308741,-0.00137115,0.000354452,0.000308098,0.000407811,-0.00142451,1.39931,0.0226968,1271,951,0.0422839,-0.804597,0.232894,-3.23933,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.00861748,0.0682301,-0.0209273,-0.00259196,0.000444729,0.000210916,0.000459308,-0.00260654,1.50178,0.0419999,1278,951,0.0227096,-0.72894,0.800663,-3.19972,0.702257,-2.48778
0.723265,-1.6589,1.46107,0.00483437,0.0710265,-0.0222576,0.00451868,0.00111968,0.00181398,0.00530491,0.000333455,0.408986,0.0288216,1390,951,-0.023352,-0.750077,8.78855,-4.37527,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.0156234,0.0757612,-0.0322636,0.00357907,0.000815034,0.0014268,0.00418343,0.000210664,0.40067,0.00912232,1397,951,0.0451569,-0.782082,9.29651,-4.5195,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.00908155,0.074124,-0.0241151,0.00271581,0.000579292,0.00107871,0.00316571,0.000129394,0.395134,0.00739308,1404,951,0.0108581,-0.772756,9.69658,-4.57166,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0114572,0.0734305,-0.029859,0.00200596,0.000344815,0.000794648,0.00232487,2.59017e-05,0.381649,0.00735177,1411,951,0.0123878,-0.772528,10.2433,-4.66235,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0120526,0.0739072,-0.0303155,0.0014726,0.000232542,0.000584623,0.00170475,3.84694e-07,0.378008,0.00732796,1418,951,0.0161056,-0.776963,10.7415,-4.74525,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0118975,0.0747581,-0.0279489,0.00104648,0.000130255,0.00040299,0.0011985,-2.17708e-05,0.360737,0.00719835,1425,951,0.0230276,-0.785139,11.2514,-4.81402,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.012289,0.0752547,-0.0269701,0.000720879,0.000106107,0.000284556,0.00083237,-5.38374e-06,0.373425,0.0068846,1432,951,0.0300971,-0.790096,11.7895,-4.85483,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0125208,0.0757568,-0.0264796,0.000436678,2.78472e-05,0.000170482,0.000498439,-3.39138e-05,0.347566,0.00672589,1439,951,0.0338158,-0.793267,12.3744,-4.92154,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0123463,0.0759137,-0.0260268,0.000138883,-8.36922e-06,9.65032e-05,0.000186639,-5.61255e-05,0.459533,0.00696098,1446,951,0.0334426,-0.794307,12.9742,-5.00511,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0120314,0.07596,-0.0257085,0.000154275,-5.66864e-05,8.79444e-05,0.000186127,-8.85389e-05,0.347492,0.00723491,1453,951,0.0312079,-0.793399,13.5746,-5.11567,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.012624,0.0758184,-0.0270325,0.000224126,-7.13011e-05,7.19593e-05,0.000240721,-8.78965e-05,0.226659,0.00761885,1460,951,0.0315287,-0.7907,14.2132,-5.21133,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0137336,0.0755806,-0.0285608,0.000207542,-7.42924e-05,7.21395e-05,0.000224934,-9.16843e-05,0.236573,0.00812953,1467,951,0.0359999,-0.788048,14.8946,-5.27764,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0152547,0.0736427,-0.0312192,0.000194021,-7.39609e-05,7.66379e-05,0.00021439,-9.43298e-05,0.259775,0.00912839,1474,951,0.0399218,-0.780675,15.6602,-5.28199,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0140205,0.0747466,-0.0275621,0.000175892,-7.19696e-05,8.43885e-05,0.000201895,-9.7973e-05,0.298907,0.00959921,1481,951,0.0415635,-0.784449,16.4215,-5.40408,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0133407,0.0757113,-0.0244501,0.000154688,-7.00266e-05,8.98493e-05,0.000186195,-0.000101534,0.337271,0.00952236,1488,951,0.0465374,-0.787556,17.234,-5.51149,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0125188,0.0763122,-0.0223881,0.000140242,-6.45357e-05,8.98282e-05,0.000174061,-9.83548e-05,0.360073,0.00845488,1495,951,0.0461942,-0.788081,17.9879,-5.60305,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0135395,0.0758292,-0.025282,0.000124482,-5.59616e-05,8.32782e-05,0.000157042,-8.8521e-05,0.372699,0.00728565,1502,951,0.0444636,-0.780615,18.7746,-5.66218,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0142592,0.0750531,-0.0267973,0.000100376,-4.74405e-05,7.54434e-05,0.000132081,-7.91454e-05,0.397839,0.00714245,1509,951,0.0450563,-0.778026,19.5679,-5.69173,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0142706,0.0751436,-0.0267564,6.93502e-05,-3.8483e-05,6.83703e-05,0.000102505,-7.16382e-05,0.451523,0.00760786,1516,951,0.0449218,-0.779547,20.3758,-5.72159,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0136038,0.076028,-0.0239322,2.71863e-05,-2.84527e-05,6.31483e-05,6.83714e-05,-6.96378e-05,0.577918,0.00827254,1523,951,0.0491432,-0.786169,21.1769,-5.79014,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0129674,0.0772513,-0.020899,-5.9725e-06,-1.55226e-05,5.12313e-05,4.07058e-05,-6.22009e-05,0.73893,0.00841181,1530,951,0.054586,-0.795957,22.0201,-5.87537,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0127755,0.0775398,-0.020701,-5.96293e-06,-1.8851e-06,2.45841e-05,2.07445e-05,-2.85925e-05,0.826772,0.0078134,1537,951,0.0532459,-0.801134,22.9105,-5.94695,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0130373,0.07716,-0.0209536,5.31564e-06,1.03463e-05,-4.10771e-06,1.26476e-05,3.01431e-06,-1.06012,0.00738073,1544,951,0.0543358,-0.793633,23.7628,-6.0277,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0135672,0.0765373,-0.0208957,6.64053e-06,1.98666e-05,-2.51949e-05,3.93019e-05,-1.27948e-05,-0.913741,0.00786533,1551,951,0.0591092,-0.780342,24.5761,-6.11091,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0139052,0.0754146,-0.0201318,6.59967e-06,2.55499e-05,-3.85246e-05,5.57475e-05,-2.3598e-05,-0.90598,0.00805232,1558,951,0.0648001,-0.77312,25.4544,-6.19432,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0141102,0.0751329,-0.0193962,2.57636e-05,2.58782e-05,-5.23482e-05,7.81691e-05,-2.65273e-05,-0.785945,0.00825521,1565,951,0.0692747,-0.776453,26.3272,-6.26579,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0138694,0.0754193,-0.0197605,5.92041e-05,2.09734e-05,-7.04188e-05,0.000113056,-3.28784e-05,-0.652865,0.00830537,1572,951,0.0653,-0.783294,27.2515,-6.34562,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.012328,0.0766831,-0.0177557,8.48929e-05,1.40426e-05,-8.59045e-05,0.00014239,-4.34544e-05,-0.589832,0.00807609,1579,951,0.0584619,-0.790906,28.1697,-6.46053,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0127621,0.076681,-0.0192694,0.00010189,5.22282e-06,-9.1216e-05,0.000156787,-4.96739e-05,-0.541766,0.00806734,1586,951,0.0562887,-0.791637,29.0733,-6.55363,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0141318,0.0760851,-0.0224461,0.000123587,-6.00851e-06,-8.8224e-05,0.000168252,-5.06741e-05,-0.468655,0.00808585,1593,951,0.0562538,-0.792386,29.998,-6.61467,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0150921,0.075949,-0.0236276,0.000147533,-1.84747e-05,-7.84249e-05,0.000178722,-4.96642e-05,-0.37852,0.00761031,1600,951,0.0601867,-0.786296,30.9117,-6.66466,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0143987,0.0761083,-0.0227802,0.000166469,-3.15039e-05,-6.22001e-05,0.00018439,-4.94241e-05,-0.280509,0.00736334,1607,951,0.0566294,-0.780477,31.8176,-6.71074,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0145825,0.0760633,-0.0238029,0.000191084,-4.54807e-05,-4.64514e-05,0.000199879,-5.42749e-05,-0.187105,0.00762329,1614,951,0.0538769,-0.776459,32.6504,-6.77821,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0146324,0.075938,-0.0247168,0.000223943,-5.97808e-05,-3.2433e-05,0.000227604,-6.34411e-05,-0.11238,0.00832377,1621,951,0.0503014,-0.777681,33.5193,-6.86526,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0142562,0.0757159,-0.0237193,0.000268981,-7.23018e-05,-1.65433e-05,0.000269781,-7.31019e-05,-0.0483228,0.00866113,1628,951,0.0503621,-0.777511,34.3855,-6.94389,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.013506,0.075585,-0.0210599,0.000327089,-7.80053e-05,3.1257e-06,0.000327113,-7.80294e-05,0.00771536,0.00834045,1635,951,0.0536485,-0.777922,35.2694,-7.0238,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0137337,0.0755297,-0.0208084,0.000427343,-7.0576e-05,1.40261e-05,0.000427738,-7.09708e-05,0.0281396,0.00746731,1642,951,0.0564542,-0.779322,36.1257,-7.0984,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0150534,0.0751906,-0.0223064,0.000591917,-4.99543e-05,6.17814e-06,0.000591976,-5.00137e-05,0.00962402,0.00778549,1649,951,0.0623547,-0.78013,36.967,-7.20095,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.00715965,0.0749152,-0.0162154,0.000220916,9.11961e-05,-0.000195295,0.00036184,-4.97272e-05,-0.625072,0.00863396,1089,958,0.0319905,-0.811024,-11.4668,-1.36624,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.00750045,0.0742485,-0.0181632,0.00019267,-2.45675e-05,-7.94765e-05,0.000218641,-5.0539e-05,-0.315844,0.00886487,1096,958,0.0289822,-0.800085,-11.0496,-1.4395,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.00765341,0.0743918,-0.0214854,0.000193679,-9.87519e-05,-2.18441e-05,0.000195301,-0.000100375,-0.07415,0.0090155,1103,958,0.0198204,-0.799564,-10.6482,-1.53177,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.00757661,0.0745301,-0.0224443,0.000193643,-0.000145506,5.00233e-06,0.000193716,-0.00014558,0.0147454,0.00904492,1110,958,0.0157261,-0.80043,-10.2764,-1.62321,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.00742421,0.0749537,-0.0203746,0.000176285,-0.000174606,1.19259e-05,0.00017669,-0.000175011,0.0339354,0.00772283,1117,958,0.0204989,-0.806918,-9.85323,-1.67989,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.00762538,0.0752778,-0.0184965,0.000147049,-0.000190664,3.47256e-06,0.000147084,-0.0001907,0.0102811,0.00744029,1124,958,0.0282598,-0.811966,-9.4064,-1.71618,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.00792698,0.0754836,-0.0193924,0.000121127,-0.00019675,-1.10051e-05,0.000121508,-0.00019713,-0.0345656,0.00734211,1131,958,0.0281904,-0.814274,-9.01911,-1.78127,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.00810104,0.0755272,-0.0206977,0.000102565,-0.000193275,-2.38002e-05,0.000104467,-0.000195178,-0.0797658,0.00747027,1138,958,0.0254627,-0.811802,-8.66782,-1.85162,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.00828993,0.0752884,-0.0226101,8.72381e-05,-0.000188607,-2.61814e-05,8.97011e-05,-0.00019107,-0.0937975,0.00776145,1145,958,0.020862,-0.807468,-8.28921,-1.91167,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.00856629,0.0750581,-0.025164,7.27224e-05,-0.000170623,-2.99094e-05,7.63447e-05,-0.000174246,-0.120519,0.00827913,1152,958,0.0150325,-0.806126,-7.84557,-1.96768,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.00896581,0.0750962,-0.0265562,6.21453e-05,-0.000145455,-3.29589e-05,6.72523e-05,-0.000150562,-0.153727,0.00812246,1159,958,0.0141658,-0.8061,-7.39076,-2.02788,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.00893624,0.0750219,-0.0257588,5.34937e-05,-0.000116669,-3.17546e-05,5.92264e-05,-0.000122402,-0.178607,0.00791997,1166,958,0.0160592,-0.802357,-6.96238,-2.11165,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.00830579,0.0748752,-0.0209953,4.76234e-05,-9.13324e-05,-2.335e-05,5.14422e-05,-9.51512e-05,-0.162109,0.00797957,1173,958,0.0249104,-0.798385,-6.5395,-2.19717,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.00792177,0.0748227,-0.019381,3.54721e-05,-6.77337e-05,-1.02842e-05,3.64869e-05,-6.87486e-05,-0.0983587,0.00803714,1180,958,0.0260666,-0.800383,-6.11964,-2.26754,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.00790528,0.0752581,-0.0194364,1.87586e-05,-4.46715e-05,2.358e-06,1.88461e-05,-4.4759e-05,0.0371065,0.00805744,1187,958,0.0255106,-0.807192,-5.69251,-2.31292,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.00835833,0.0756164,-0.0224144,1.20562e-05,-2.33121e-05,1.07553e-05,1.507e-05,-2.6326e-05,0.27321,0.0074967,1194,958,0.01997,-0.812468,-5.25013,-2.36516,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.00863153,0.0757429,-0.0235146,2.18936e-05,-3.57906e-06,1.0608e-05,2.57327e-05,-7.41814e-06,0.34724,0.00673096,1201,958,0.0187393,-0.813344,-4.82533,-2.43319,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.00875826,0.0756569,-0.0231448,-4.25543e-06,1.36739e-05,-3.1122e-07,1.36793e-05,-4.26083e-06,-1.55345,0.00638194,1208,958,0.0208613,-0.808707,-4.38315,-2.52611,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.00863831,0.0758635,-0.0219459,6.73121e-05,3.86193e-05,4.0338e-05,9.57789e-05,1.01525e-05,0.614546,0.00630294,1215,958,0.023354,-0.808685,-3.9271,-2.61805,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.00842299,0.0762211,-0.0202543,0.000326728,6.1114e-05,0.000122281,0.000374449,1.33928e-05,0.372079,0.00672078,1222,958,0.0266043,-0.810545,-3.43634,-2.68998,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.00860635,0.0761051,-0.0207464,0.000484406,0.00012409,0.000150522,0.000539011,6.94853e-05,0.348008,0.00770191,1229,958,0.0264618,-0.810249,-2.8889,-2.74633,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.00867144,0.0759161,-0.021221,0.000490431,0.000230122,0.000170713,0.000574946,0.000145607,0.459697,0.00854655,1236,958,0.0251869,-0.810421,-2.38079,-2.85636,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.00810966,0.0752092,-0.0214263,0.00027946,0.000261977,0.000213625,0.000484523,5.69149e-05,0.764949,0.00854927,1243,958,0.0185138,-0.802371,-1.87659,-2.92291,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.00775866,0.0750252,-0.0224556,0.0001896,0.000365252,0.000266214,0.000557753,-2.90075e-06,0.94473,0.00775766,1250,958,0.0111746,-0.79375,-1.36724,-2.98061,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.00866472,0.0744466,-0.0248249,-8.54629e-05,0.000488979,0.000315769,0.000628613,-0.000225098,1.15444,0.00761858,1257,958,0.0116138,-0.779442,-0.793331,-3.00452,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.00827376,0.0755768,-0.0273864,-0.000666437,0.000638267,0.000342836,0.000722868,-0.000751038,1.32886,0.0104648,1264,958,-0.00117427,-0.796304,-0.168477,-3.06105,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0188107,0.0874705,-0.0277692,-0.00170049,0.000806353,0.00032305,0.000847315,-0.00174145,1.44467,0.028202,1271,958,0.102692,-0.90154,0.592685,-3.29059,0.384108,-2.34412
0.753955,-2.33512,1.40654,0.00261303,0.0735568,-0.0261177,0.00528616,0.00144062,0.00213808,0.00623888,0.000487896,0.419185,0.036917,1390,958,-0.0585329,-0.779031,9.1223,-4.27164,9.09071,-3.49953
1.45444,-2.32965,1.462,0.0157711,0.0765616,-0.032128,0.00405863,0.00103916,0.00164347,0.00478055,0.000317235,0.413893,0.0109301,1397,958,0.0472204,-0.791491,9.64651,-4.38292,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0107959,0.0751153,-0.0255994,0.0029939,0.000735371,0.00122279,0.0035291,0.000200168,0.41257,0.00773596,1404,958,0.022202,-0.782113,10.0292,-4.41702,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0108568,0.073954,-0.0269063,0.00215344,0.000463231,0.000889091,0.00253499,8.1679e-05,0.405379,0.00698067,1411,958,0.0174901,-0.776704,10.5294,-4.49611,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0115829,0.0742554,-0.0272057,0.00153884,0.000314904,0.000643711,0.00181505,3.86892e-05,0.405337,0.00700392,1418,958,0.0230658,-0.77952,11.0463,-4.58107,10.9213,-3.79566
