 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.406,-0.832317,1.55848,0.0442777,0.0737342,0.0493707,0.00174366,0.000105053,-0.00037665,0.00182609,2.26225e-05,-0.215454,0.00819059,1579,944,0.623827,-0.735118,28.2474,-6.59254,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0462034,0.0733041,0.0412752,0.00152161,3.85124e-05,-0.000342175,0.00159675,-3.66259e-05,-0.21616,0.00822074,1586,944,0.61009,-0.736422,29.1458,-6.71809,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0490583,0.0724894,0.0316767,0.00131926,-2.07285e-05,-0.000300686,0.00138364,-8.51077e-05,-0.210923,0.0083962,1593,944,0.598901,-0.736217,30.0551,-6.83069,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0510318,0.0723326,0.0239373,0.00113635,-7.31728e-05,-0.000256719,0.00118858,-0.000125405,-0.200722,0.00797281,1600,944,0.586573,-0.731639,30.9148,-6.88336,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0511377,0.0723721,0.0213009,0.000943572,-0.000114716,-0.000215606,0.000985811,-0.000156956,-0.193461,0.00766981,1607,944,0.576805,-0.727372,31.7785,-6.91748,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.051938,0.0719846,0.0178329,0.000776366,-0.000154805,-0.000175691,0.000808412,-0.000186851,-0.180417,0.00795337,1614,944,0.570145,-0.721599,32.6176,-6.95045,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0523667,0.071523,0.0122403,0.000636539,-0.000191736,-0.000134765,0.000657914,-0.000213111,-0.157302,0.00847893,1621,944,0.551381,-0.717483,33.5389,-7.03921,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0515292,0.0713735,0.00992872,0.000521692,-0.000224734,-8.7178e-05,0.000531739,-0.00023478,-0.114737,0.00861677,1628,944,0.533842,-0.715551,34.4149,-7.13619,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0496489,0.0716956,0.0100122,0.000440428,-0.000251775,-3.67148e-05,0.00044237,-0.000253717,-0.0528429,0.00851718,1635,944,0.516195,-0.715433,35.2992,-7.2429,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0493883,0.0719493,0.00858179,0.000456053,-0.000270233,1.96518e-06,0.000456058,-0.000270238,0.00270577,0.00770587,1642,944,0.507673,-0.719981,36.1248,-7.34866,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0512072,0.0719764,0.0032233,0.000622302,-0.000279195,1.39811e-05,0.000622519,-0.000279412,0.0155038,0.00777202,1649,944,0.502638,-0.72392,36.9641,-7.45856,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0866952,0.0899356,0.00909404,0.00319585,-0.000409204,4.13365e-05,0.00319633,-0.000409678,0.0114642,0.00920243,1089,951,0.917373,-0.946032,-10.9419,-1.49953,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0884951,0.090508,0.00748144,0.00356006,-0.000485163,0.00017109,0.00356729,-0.000492386,0.0421938,0.00955943,1096,951,0.929929,-0.955905,-10.5283,-1.58072,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0914613,0.0910895,0.00443308,0.00387675,-0.000528895,0.000277038,0.00389411,-0.000546247,0.062554,0.00941024,1103,951,0.949664,-0.965928,-10.0818,-1.65513,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0948309,0.0914678,0.00328085,0.00416476,-0.000544454,0.000359663,0.00419208,-0.000571765,0.0757884,0.0092447,1110,951,0.979288,-0.972505,-9.62317,-1.73031,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0981798,0.0920592,0.00529041,0.00441303,-0.000542203,0.000423408,0.00444895,-0.000578122,0.0846291,0.00857367,1117,951,1.01862,-0.974771,-9.13752,-1.81747,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.101881,0.0928582,0.00894306,0.00462377,-0.000528289,0.000470595,0.0046664,-0.000570921,0.0903451,0.00817911,1124,951,1.06675,-0.981104,-8.65259,-1.89197,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.105854,0.0935311,0.0105656,0.00480075,-0.000505803,0.000504094,0.00484821,-0.000553265,0.0938758,0.00786496,1131,951,1.11116,-0.984505,-8.22591,-1.97535,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.109677,0.0944323,0.0114351,0.00493976,-0.000476725,0.000527431,0.00499064,-0.000527605,0.0961713,0.00806034,1138,951,1.15167,-0.99064,-7.82958,-2.05777,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.113481,0.0946496,0.0110328,0.00505204,-0.000450225,0.00054384,0.00510528,-0.000503463,0.0975813,0.00812115,1145,951,1.1878,-0.994356,-7.46119,-2.12206,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.117187,0.095025,0.0126475,0.00516577,-0.000421101,0.000552278,0.00521984,-0.000475172,0.0975942,0.00847117,1152,951,1.22937,-1.00201,-7.02797,-2.18306,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.120765,0.0957232,0.0128771,0.00529887,-0.000394322,0.000564675,0.00535433,-0.000449789,0.0979133,0.00870429,1159,951,1.26515,-1.01096,-6.54074,-2.25336,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.123767,0.0968292,0.0134468,0.00545798,-0.000376222,0.000586986,0.00551645,-0.000434694,0.0992853,0.00870914,1166,951,1.29621,-1.01378,-6.07234,-2.35564,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.127206,0.0979399,0.0108793,0.00564683,-0.000372786,0.000619468,0.00570992,-0.000435873,0.101491,0.0088659,1173,951,1.32133,-1.01441,-5.58326,-2.46125,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.131102,0.0980009,0.00704848,0.00586104,-0.000388257,0.000655276,0.00592901,-0.000456227,0.103358,0.0095618,1180,951,1.34663,-1.01081,-5.10158,-2.54261,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.134755,0.0975792,0.00653024,0.00611439,-0.000423089,0.000697364,0.00618795,-0.00049665,0.105096,0.00962421,1187,951,1.38025,-1.01317,-4.60859,-2.58557,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.138504,0.0972639,0.00399964,0.00640367,-0.000487775,0.000757885,0.00648604,-0.000570139,0.108251,0.00935822,1194,951,1.40811,-1.01648,-4.12133,-2.63741,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.142383,0.0972985,-0.000239618,0.00671188,-0.000589644,0.000841855,0.00680769,-0.000685452,0.113318,0.00770712,1201,951,1.4315,-1.01608,-3.66018,-2.72077,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.147707,0.0974381,-0.00887582,0.00702817,-0.000735595,0.000949308,0.00714256,-0.000849986,0.119921,0.00694976,1208,951,1.4545,-1.01976,-3.19101,-2.8194,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.153585,0.0986116,-0.0162703,0.00734448,-0.00092931,0.00108431,0.00748423,-0.00106905,0.12817,0.00723592,1215,951,1.487,-1.03867,-2.68821,-2.90351,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.159457,0.0999063,-0.0258673,0.00765122,-0.0011823,0.00124095,0.00782224,-0.00135332,0.136951,0.00809479,1222,951,1.51174,-1.05972,-2.12025,-2.97836,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.165013,0.10063,-0.0424515,0.00781912,-0.00150747,0.00143324,0.0080344,-0.00172275,0.149091,0.00907236,1229,951,1.50934,-1.06971,-1.48701,-3.04998,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.170501,0.100432,-0.061625,0.00778447,-0.00193217,0.00168677,0.00806896,-0.00221666,0.167085,0.00943801,1236,951,1.49694,-1.07216,-0.909104,-3.15603,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.176502,0.100361,-0.0828557,0.00777208,-0.00235356,0.00189668,0.00811569,-0.00269717,0.179223,0.00963388,1243,951,1.48211,-1.07206,-0.332819,-3.22766,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.181447,0.102238,-0.108201,0.00763122,-0.00275458,0.00217326,0.00806764,-0.00319101,0.198179,0.00847933,1250,951,1.44245,-1.08341,0.247298,-3.32246,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.186169,0.104918,-0.145681,0.00738891,-0.00331847,0.00242043,0.00791063,-0.00384019,0.212302,0.00791566,1257,951,1.3586,-1.1096,0.892209,-3.40753,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.191856,0.107843,-0.191911,0.00690142,-0.00390543,0.00270276,0.00753968,-0.00454369,0.231901,0.00758644,1264,951,1.25344,-1.14402,1.56669,-3.50624,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.19548,0.110681,-0.242837,0.00627321,-0.00452639,0.00295241,0.00702764,-0.00528083,0.250177,0.00764521,1271,951,1.11067,-1.18712,2.24889,-3.63149,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.194821,0.112864,-0.299901,0.00541462,-0.00515911,0.00308638,0.00624957,-0.00599407,0.264205,0.010428,1278,951,0.903288,-1.23009,2.89366,-3.74474,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.196137,0.117872,-0.377866,0.00415526,-0.00576796,0.00303854,0.00501175,-0.00662445,0.274748,0.0252135,1285,951,0.642373,-1.31855,3.57198,-3.86816,1.33548,-2.56237
3.55444,-1.63338,1.61342,-0.00929307,0.102362,-0.226662,0.00321659,-0.00208508,-7.46857e-05,0.00321764,-0.00208613,-0.0140835,0.0156547,1418,951,-0.908033,-1.13324,10.549,-5.06777,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.0138249,0.100508,-0.1593,0.00389593,-0.00130477,-0.000371273,0.0039223,-0.00133114,-0.0709098,0.00880451,1425,951,-0.706258,-1.09074,10.9994,-5.1034,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.014514,0.0970548,-0.110417,0.00435761,-0.000753739,-0.000569926,0.00442039,-0.000816516,-0.109707,0.00746356,1432,951,-0.534266,-1.03955,11.5175,-5.09758,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.0141561,0.0951582,-0.0669266,0.00466929,-0.000341336,-0.000688039,0.00476205,-0.000434097,-0.134012,0.0071305,1439,951,-0.370789,-1.00377,12.097,-5.13491,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.0130006,0.093421,-0.0280761,0.00493013,2.21741e-05,-0.000744059,0.00504045,-8.81471e-05,-0.147197,0.00741683,1446,951,-0.215866,-0.969886,12.706,-5.19744,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.0108554,0.090297,0.00471766,0.00514872,0.000261982,-0.000781237,0.00527057,0.000140125,-0.154732,0.00783064,1453,951,-0.0733232,-0.929859,13.3294,-5.26712,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.00622129,0.0875135,0.0280501,0.00526271,0.000409898,-0.000825042,0.00539914,0.000273466,-0.163881,0.00818117,1460,951,0.0584387,-0.89013,14.0093,-5.33393,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.000133006,0.0844057,0.0464092,0.00532059,0.000556083,-0.000820545,0.00545795,0.000418728,-0.165857,0.00857757,1467,951,0.188453,-0.851821,14.7458,-5.36729,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.00596467,0.0809507,0.0587745,0.00541031,0.000701591,-0.000784278,0.0055375,0.000574398,-0.160778,0.00946138,1474,951,0.291164,-0.825759,15.5576,-5.3521,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.00762645,0.0806429,0.077458,0.00540182,0.000817511,-0.00075844,0.00552404,0.000695291,-0.159773,0.00986225,1481,951,0.378325,-0.815046,16.3506,-5.45286,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0112293,0.0794912,0.0922413,0.0052957,0.000887592,-0.000730926,0.00541374,0.000769555,-0.160107,0.0100127,1488,951,0.469559,-0.801473,17.2099,-5.52786,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0159073,0.0794,0.102381,0.0051447,0.000926138,-0.000714082,0.0052623,0.000808543,-0.163216,0.00913954,1495,951,0.553795,-0.79219,18.0239,-5.61112,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0224447,0.0775052,0.104574,0.00493039,0.000939027,-0.000701719,0.00505016,0.000819253,-0.169058,0.00797651,1502,951,0.625338,-0.768234,18.8711,-5.65487,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0271818,0.0762008,0.104797,0.00464417,0.000928274,-0.000685607,0.00476663,0.000805811,-0.176756,0.00774121,1509,951,0.672201,-0.758482,19.7091,-5.6796,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0290092,0.0759705,0.105198,0.00429913,0.000892508,-0.000663678,0.00442386,0.000767777,-0.185772,0.00813461,1516,951,0.692031,-0.755389,20.5383,-5.70712,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0311983,0.0759211,0.102289,0.00393266,0.000835844,-0.000637411,0.00405872,0.000709779,-0.195257,0.00888586,1523,951,0.702565,-0.755707,21.3714,-5.76483,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0338327,0.076361,0.0976511,0.00360522,0.000762523,-0.000618083,0.00373379,0.00063395,-0.205095,0.00899712,1530,951,0.710584,-0.757131,22.2506,-5.8451,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0354967,0.0765299,0.0913043,0.00332176,0.00067392,-0.000604079,0.00345307,0.000542616,-0.214032,0.00823579,1537,951,0.702562,-0.758051,23.1619,-5.92098,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0373838,0.0756682,0.0818724,0.0030222,0.000577308,-0.000586457,0.00315559,0.000443912,-0.223655,0.00779411,1544,951,0.684374,-0.750619,24.0321,-5.99548,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.0396555,0.0746275,0.0725556,0.00268565,0.000478231,-0.00055564,0.00281762,0.000346258,-0.233194,0.00823195,1551,951,0.670014,-0.739415,24.8643,-6.07186,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.0420661,0.0735869,0.0654773,0.00236418,0.000380276,-0.00051518,0.00248998,0.000254471,-0.239508,0.00839253,1558,951,0.665458,-0.731371,25.7649,-6.16087,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.0441587,0.0734344,0.0580283,0.00212257,0.000284372,-0.000480055,0.00224038,0.000166555,-0.240669,0.00855545,1565,951,0.656355,-0.729213,26.6577,-6.24358,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.0441182,0.0735056,0.0533159,0.00193039,0.000193405,-0.000452245,0.00204108,8.27116e-05,-0.240045,0.00866687,1572,951,0.637652,-0.730388,27.5846,-6.32627,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.0430238,0.0736881,0.05034,0.00172466,0.000110035,-0.000422227,0.0018284,6.28782e-06,-0.240941,0.00847002,1579,951,0.615746,-0.732108,28.5077,-6.42676,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.0446861,0.073173,0.0432086,0.00150923,3.62362e-05,-0.0003851,0.00160383,-5.83684e-05,-0.240892,0.0084363,1586,951,0.603319,-0.729966,29.4242,-6.5144,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0477116,0.0725939,0.0335813,0.00130918,-2.9709e-05,-0.000340113,0.00139062,-0.000111153,-0.235035,0.00847713,1593,951,0.593682,-0.731368,30.3659,-6.57771,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0501863,0.0721521,0.0246105,0.00112678,-8.81326e-05,-0.000292134,0.00119338,-0.000154728,-0.224131,0.00802588,1600,951,0.581191,-0.729214,31.2947,-6.62077,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0501307,0.0719518,0.0216929,0.000936171,-0.000135342,-0.000247657,0.000990642,-0.000189813,-0.2165,0.00765931,1607,951,0.568771,-0.725278,32.2072,-6.65919,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0506919,0.0716221,0.0179012,0.000766022,-0.000180743,-0.000203844,0.000808046,-0.000222766,-0.203307,0.00755683,1614,951,0.558608,-0.721843,33.0438,-6.72142,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0518291,0.071486,0.0111719,0.000619859,-0.0002228,-0.000159963,0.000649204,-0.000252144,-0.181426,0.00799901,1621,951,0.542021,-0.720559,33.9232,-6.81299,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0513686,0.0715989,0.008934,0.000497524,-0.000260501,-0.000111355,0.000513543,-0.000276521,-0.142881,0.00832294,1628,951,0.52835,-0.720906,34.7881,-6.89929,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0501225,0.071848,0.00846274,0.000409208,-0.000291403,-6.35555e-05,0.000414927,-0.000297122,-0.0897383,0.00825343,1635,951,0.514403,-0.721181,35.6662,-6.98839,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0491178,0.0723723,0.00851072,0.000411207,-0.00031252,-3.27368e-05,0.000412685,-0.000313998,-0.0451109,0.00768196,1642,951,0.504881,-0.724824,36.5099,-7.0728,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0507972,0.0725536,0.00333218,0.000550483,-0.000322562,-3.34523e-05,0.000551763,-0.000323842,-0.0382421,0.00815345,1649,951,0.499286,-0.728838,37.3541,-7.18434,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.087044,0.0897883,0.00519354,0.00315001,-0.000457819,7.93274e-05,0.00315175,-0.000459562,0.0219735,0.00891258,1089,958,0.9086,-0.950368,-10.648,-1.52838,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0888637,0.0902451,0.00533457,0.00349316,-0.00053319,0.000216734,0.00350479,-0.000544823,0.0536223,0.00931834,1096,958,0.926762,-0.956303,-10.2166,-1.60737,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0919271,0.090607,0.00267449,0.00380233,-0.000575735,0.000329634,0.00382701,-0.000600415,0.0747307,0.00955514,1103,958,0.948638,-0.962901,-9.78471,-1.69662,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0955521,0.0909047,-0.000661885,0.00408921,-0.000588771,0.00041901,0.00412645,-0.000626006,0.0886306,0.0094549,1110,958,0.973916,-0.967418,-9.37151,-1.78863,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.0989816,0.0919416,0.000550262,0.00433611,-0.000582464,0.000488875,0.00438423,-0.000630584,0.0981147,0.0079734,1117,958,1.01153,-0.97186,-8.9096,-1.86049,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.10231,0.0931209,0.00367479,0.00454338,-0.000562969,0.00054107,0.00460008,-0.000619671,0.104416,0.00763454,1124,958,1.05422,-0.980694,-8.43053,-1.91026,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.105964,0.0941267,0.00565502,0.00471826,-0.000534399,0.000578845,0.00478129,-0.000597431,0.108466,0.00762968,1131,958,1.09654,-0.988652,-8.00985,-1.98503,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.109412,0.0948786,0.0069871,0.0048574,-0.000499657,0.000606509,0.00492521,-0.000567466,0.111339,0.00785166,1138,958,1.13469,-0.994887,-7.62567,-2.0602,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.11308,0.0949957,0.00741335,0.00497016,-0.000469085,0.000627966,0.00504172,-0.000540643,0.113462,0.0082215,1145,958,1.17202,-0.99728,-7.21169,-2.11973,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.1175,0.0950747,0.00655947,0.00507739,-0.000436762,0.000640673,0.00515085,-0.000510222,0.114161,0.00876816,1152,958,1.21267,-1.00249,-6.72514,-2.17466,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.121468,0.0958603,0.00631243,0.0052013,-0.000407369,0.000657595,0.00527737,-0.000483438,0.115165,0.00857915,1159,958,1.25072,-1.01053,-6.23303,-2.24179,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.124706,0.0972175,0.00750689,0.00535219,-0.000387688,0.000685213,0.00543285,-0.000468354,0.117184,0.00828609,1166,958,1.28614,-1.01672,-5.76997,-2.34536,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.127563,0.0983418,0.0089033,0.00553255,-0.000383518,0.000724501,0.00561998,-0.000470951,0.120099,0.00843848,1173,958,1.31833,-1.01942,-5.30741,-2.45225,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.131115,0.0983558,0.00793889,0.00573488,-0.00039944,0.000767633,0.00582948,-0.000494041,0.122619,0.00877858,1180,958,1.3496,-1.01731,-4.84373,-2.529,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.134865,0.0980692,0.00631732,0.005971,-0.000436342,0.000819123,0.00607406,-0.000539402,0.12516,0.0090478,1187,958,1.38058,-1.01974,-4.37525,-2.56401,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.138624,0.097513,0.00276175,0.0062397,-0.000504307,0.000891947,0.00635567,-0.00062028,0.129296,0.00847039,1194,958,1.40511,-1.01902,-3.89705,-2.60302,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.142306,0.0979769,-0.00221005,0.00652249,-0.000608921,0.000989711,0.0066573,-0.000743726,0.135374,0.00751102,1201,958,1.42413,-1.02029,-3.4333,-2.67924,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.147045,0.0985893,-0.0109598,0.00680495,-0.00075611,0.00111192,0.00696508,-0.000916235,0.143025,0.00706897,1208,958,1.44094,-1.02764,-2.93629,-2.77872,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.152571,0.0999243,-0.0188179,0.00708433,-0.000946701,0.00126624,0.00727925,-0.00114162,0.152733,0.0070332,1215,958,1.46837,-1.04831,-2.41484,-2.87748,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.158479,0.101215,-0.0294941,0.00735395,-0.00119096,0.00145103,0.00759363,-0.00143064,0.163701,0.00752608,1222,958,1.48984,-1.06989,-1.85195,-2.95457,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.164123,0.102099,-0.0442723,0.00746636,-0.00150326,0.0016829,0.00777171,-0.00180862,0.179492,0.00853428,1229,958,1.49439,-1.08033,-1.23869,-3.02729,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.169387,0.101732,-0.0629172,0.00735335,-0.00190624,0.00198479,0.00776086,-0.00231374,0.2025,0.00939645,1236,958,1.48155,-1.08494,-0.665641,-3.13701,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.17422,0.101904,-0.0839453,0.00726445,-0.00230152,0.00224806,0.00776642,-0.00280349,0.219685,0.00939524,1243,958,1.45587,-1.08924,-0.0935832,-3.21868,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.178467,0.103917,-0.109668,0.00702663,-0.00267303,0.00258175,0.007671,-0.00331741,0.244591,0.00840639,1250,958,1.40807,-1.10486,0.476624,-3.30905,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.182809,0.106755,-0.142859,0.00667499,-0.00315933,0.00289318,0.007463,-0.00394734,0.265918,0.00767324,1257,958,1.33516,-1.13303,1.1015,-3.37581,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.187087,0.11002,-0.18807,0.00609326,-0.00365642,0.00324373,0.00707383,-0.00463699,0.293563,0.00759048,1264,958,1.21968,-1.17292,1.79527,-3.47283,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.19043,0.113586,-0.23444,0.00537418,-0.00416853,0.00357128,0.00656268,-0.00535703,0.321265,0.00786283,1271,958,1.08998,-1.22278,2.50116,-3.60378,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.189794,0.116964,-0.29046,0.00448688,-0.00466166,0.0037874,0.00585133,-0.00602611,0.345785,0.01245,1278,958,0.886771,-1.28028,3.16229,-3.72542,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.183405,0.12741,-0.353038,0.00333791,-0.00509526,0.00380517,0.00480102,-0.00655837,0.367078,0.0309298,1285,958,0.604159,-1.42438,3.74821,-3.88976,1.65806,-2.48945
3.58137,-2.31157,1.57006,-0.0147881,0.102597,-0.197241,0.00250546,-0.00163583,-0.000541083,0.00257499,-0.00170536,-0.127798,0.0187357,1418,958,-0.852972,-1.1111,10.7961,-4.91928,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.0148873,0.101127,-0.143984,0.00327494,-0.000978933,-0.000729351,0.00339651,-0.00110051,-0.165173,0.00957578,1425,958,-0.659859,-1.0892,11.2978,-4.92769,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.0134185,0.0965157,-0.0998251,0.00384363,-0.000516318,-0.000848294,0.00400287,-0.00067555,-0.18555,0.00823858,1432,958,-0.484495,-1.03101,11.8242,-4.90367,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.0137448,0.0938491,-0.0562395,0.00424567,-0.000163475,-0.000906136,0.00442463,-0.000342434,-0.194988,0.00737271,1439,958,-0.327261,-0.990746,12.3731,-4.93399,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.0117917,0.0920196,-0.0198379,0.00458353,0.000152353,-0.000918238,0.00476627,-3.03902e-05,-0.196448,0.0069125,1446,958,-0.173681,-0.955502,12.9982,-5.0331,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.00952486,0.0889499,0.01213,0.00487243,0.000365181,-0.000921984,0.00505373,0.000183876,-0.194168,0.00751465,1453,958,-0.0329883,-0.913278,13.6913,-5.12662,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.00521594,0.0859912,0.0357525,0.00505088,0.000500957,-0.000937449,0.00523646,0.000315379,-0.195435,0.00798116,1460,958,0.0967767,-0.874291,14.4331,-5.17772,14.4931,-4.2712
8.62377,-2.27302,1.6745,9.42533e-05,0.083463,0.0552027,0.00515302,0.000631518,-0.000918048,0.00533231,0.000452227,-0.192869,0.00804964,1467,958,0.220967,-0.835883,15.1999,-5.21241,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.00567741,0.0814651,0.0685669,0.0052849,0.000763349,-0.000867686,0.00544569,0.000602558,-0.183232,0.00793747,1474,958,0.325332,-0.819053,15.9581,-5.22389,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.00839852,0.0802928,0.0816775,0.00529295,0.000871622,-0.000836451,0.0054459,0.000718669,-0.180861,0.0087757,1481,958,0.401606,-0.810894,16.735,-5.2666,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0112989,0.0790287,0.0957449,0.00519049,0.000932754,-0.000802723,0.00533681,0.000786442,-0.18029,0.00933694,1488,958,0.483382,-0.791114,17.5547,-5.33145,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0159777,0.0782624,0.102626,0.00504779,0.000962094,-0.000782266,0.00519244,0.000817439,-0.182852,0.00904625,1495,958,0.555154,-0.776607,18.38,-5.41107,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0229527,0.076802,0.101207,0.00483992,0.000965681,-0.000766588,0.00498609,0.000819513,-0.188412,0.0082601,1502,958,0.617162,-0.760294,19.2535,-5.46214,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0277279,0.0754127,0.101958,0.00455533,0.000947139,-0.000744718,0.004703,0.000799475,-0.195743,0.00768446,1509,958,0.66635,-0.750849,20.0898,-5.47742,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.0294231,0.0751682,0.103842,0.0042114,0.000906688,-0.000715928,0.00435983,0.000758257,-0.20443,0.00767226,1516,958,0.690598,-0.749915,20.8726,-5.49219,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0312803,0.075543,0.100516,0.00384891,0.000847277,-0.000685399,0.00399801,0.000698178,-0.214199,0.00825444,1523,958,0.696397,-0.752528,21.705,-5.55421,21.369,-4.77797
