 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.9667,-4.41255,1.02171,-0.0164056,0.0392432,-0.267414,-0.00535165,-0.00221948,0.00240469,-0.000915874,-0.00665526,1.07403,0.00662537,1313,979,-1.09057,-0.481876,4.76985,-2.94989,4.83727,-2.46573
-6.25015,-4.40767,1.0154,-0.0217752,0.0428754,-0.290133,-0.00631961,-0.00226166,0.0021325,-0.00134712,-0.00723415,1.16566,0.00784205,1320,979,-1.22525,-0.527255,5.27077,-3.07723,5.39033,-2.55032
-5.53221,-4.40397,1.00724,-0.0292489,0.0450635,-0.308898,-0.00714151,-0.00227525,0.00175866,-0.00170621,-0.00771055,1.25786,0.00952369,1327,979,-1.36719,-0.560472,5.76363,-3.16067,5.95949,-2.61114
-4.82047,-4.39805,1.01814,-0.0382134,0.0474871,-0.324192,-0.00774386,-0.00226687,0.0013085,-0.00197031,-0.00804041,1.34792,0.00959304,1334,979,-1.51176,-0.590471,6.16739,-3.28665,6.45709,-2.7082
-4.10728,-4.39413,1.02691,-0.0485548,0.0491195,-0.33749,-0.00809689,-0.00223853,0.000821896,-0.00212541,-0.00821001,1.43402,0.00927136,1341,979,-1.66301,-0.608772,6.57266,-3.36589,6.97199,-2.76443
-3.4012,-4.39015,1.05704,-0.0584878,0.0467451,-0.332168,-0.00817647,-0.0021956,0.000329577,-0.0021775,-0.00819457,1.51591,0.00877902,1348,979,-1.7449,-0.578842,6.89521,-3.38968,7.40607,-2.81079
-2.69153,-4.38634,1.079,-0.0640226,0.0429697,-0.327266,-0.00796863,-0.00214147,-0.000137632,-0.00213822,-0.00797188,-1.54719,0.0103462,1355,979,-1.78524,-0.543621,7.30675,-3.39012,7.88237,-2.85758
-1.98307,-4.382,1.10597,-0.0718015,0.0389812,-0.309651,-0.0074792,-0.00207318,-0.000543226,-0.00201914,-0.00753325,-1.47163,0.00998425,1362,979,-1.80179,-0.504255,7.67805,-3.39216,8.34582,-2.91286
-1.27064,-4.37735,1.12389,-0.0784969,0.035397,-0.294654,-0.00673899,-0.00198289,-0.000858729,-0.00183259,-0.00688929,-1.39753,0.00934382,1369,979,-1.81658,-0.461988,8.10791,-3.41763,8.85514,-2.97903
-0.556766,-4.37285,1.13967,-0.0861614,0.0310824,-0.265376,-0.00581256,-0.00186149,-0.00107978,-0.00158565,-0.0060884,-1.32069,0.00731455,1376,979,-1.78899,-0.405711,8.54133,-3.43224,9.38159,-3.04325
0.155527,-4.36945,1.1615,-0.0913899,0.0264515,-0.237894,-0.00478794,-0.00171051,-0.0012121,-0.00129045,-0.005208,-1.23719,0.00710415,1383,979,-1.74348,-0.345854,8.98494,-3.41847,9.89116,-3.08113
0.867633,-4.36577,1.18556,-0.095253,0.0225322,-0.209896,-0.00372691,-0.00153259,-0.00126478,-0.000955403,-0.00430409,-1.14267,0.00741904,1390,979,-1.682,-0.295297,9.44246,-3.41471,10.3996,-3.12373
1.57581,-4.36176,1.22178,-0.0991722,0.0191801,-0.179803,-0.00269913,-0.00132891,-0.00123664,-0.000600283,-0.00342776,-1.03836,0.00779586,1397,979,-1.61265,-0.254889,9.85698,-3.412,10.8653,-3.16669
2.28066,-4.35755,1.26842,-0.103887,0.0158119,-0.14563,-0.00177106,-0.00110218,-0.00114066,-0.000247944,-0.00262529,-0.928,0.00779113,1404,979,-1.53535,-0.214655,10.2278,-3.40536,11.2956,-3.20828
2.98366,-4.35248,1.32145,-0.107617,0.0127054,-0.114585,-0.000935289,-0.000846766,-0.00101855,0.000128479,-0.00191053,-0.807112,0.00790165,1411,979,-1.45907,-0.175984,10.5919,-3.41873,11.7072,-3.26437
3.69588,-4.34702,1.3517,-0.109477,0.0103025,-0.0868001,-0.00019732,-0.000573427,-0.000900981,0.000535024,-0.00130577,-0.682515,0.00791319,1418,979,-1.37574,-0.136567,11.0806,-3.46869,12.2221,-3.34014
4.4109,-4.34208,1.37628,-0.109455,0.00824098,-0.0616285,0.000427977,-0.000299505,-0.000799803,0.000942867,-0.000814395,-0.571984,0.00792895,1425,979,-1.2831,-0.100352,11.6224,-3.51595,12.7691,-3.4079
5.12892,-4.33817,1.39481,-0.109493,0.00587169,-0.0357846,0.000938415,-4.31184e-05,-0.000714472,0.00131444,-0.00041914,-0.48446,0.0080524,1432,979,-1.18795,-0.0702013,12.1982,-3.53229,13.3499,-3.4574
5.84451,-4.33439,1.42142,-0.110298,0.00430953,-0.0127578,0.00135144,0.000185182,-0.000650199,0.0016417,-0.000105072,-0.419862,0.007679,1439,979,-1.10992,-0.0512606,12.7414,-3.54889,13.9051,-3.49992
6.56195,-4.32985,1.44488,-0.109477,0.00257167,0.00491302,0.00169658,0.000378298,-0.000608815,0.00193473,0.000140154,-0.372863,0.00742444,1446,979,-1.03564,-0.0321076,13.3244,-3.58199,14.4817,-3.55955
7.28419,-4.32444,1.45771,-0.108482,0.000808072,0.022377,0.00198215,0.000533274,-0.000580318,0.00218592,0.000329498,-0.337694,0.0067864,1453,979,-0.96004,-0.00970703,13.9626,-3.64131,15.1109,-3.6426
8.01175,-4.3187,1.45866,-0.107107,-0.000846877,0.0373856,0.00219322,0.000650985,-0.000555496,0.00237247,0.000471735,-0.312136,0.00676415,1460,979,-0.88957,0.0142728,14.6636,-3.71844,15.7982,-3.73841
8.7394,-4.31432,1.46135,-0.106222,-0.00162357,0.0503042,0.00232351,0.000735663,-0.000533896,0.00248633,0.000572843,-0.296008,0.00693477,1467,979,-0.831221,0.0291878,15.3613,-3.77683,16.4868,-3.80507
9.46734,-4.31203,1.46524,-0.105289,-0.00186067,0.0601874,0.00239763,0.00078838,-0.000517101,0.00254947,0.000636546,-0.285598,0.00750956,1474,979,-0.78349,0.0389331,16.0638,-3.79913,17.1791,-3.82796
10.194,-4.31034,1.47427,-0.104295,-0.00243611,0.0664031,0.00243577,0.000815556,-0.000503213,0.00257934,0.000671988,-0.277919,0.0086988,1481,979,-0.748863,0.0476909,16.7542,-3.80029,17.8583,-3.83575
10.9317,-4.30714,1.45722,-0.10145,-0.00391239,0.0691044,0.00244615,0.000820995,-0.000494937,0.00258501,0.000682128,-0.273541,0.00956122,1488,979,-0.709788,0.0589463,17.582,-3.83142,18.6551,-3.8878
11.6757,-4.30299,1.42649,-0.0970695,-0.00551417,0.0682203,0.00240914,0.000808938,-0.00049056,0.00254755,0.000670524,-0.275006,0.00907374,1495,979,-0.669651,0.0698004,18.4921,-3.88796,19.5176,-3.96633
12.4161,-4.29743,1.40661,-0.0927106,-0.00630258,0.0656317,0.00231449,0.00078361,-0.000490317,0.00245807,0.000640035,-0.284858,0.00863222,1502,979,-0.636241,0.0762516,19.3642,-3.98118,20.3427,-4.06823
13.1533,-4.29408,1.39692,-0.0896678,-0.00646282,0.0624527,0.00217712,0.000752832,-0.000493418,0.00233136,0.000598599,-0.30296,0.00837189,1509,979,-0.617726,0.0792228,20.1885,-4.03339,21.1339,-4.11917
13.8859,-4.29134,1.40096,-0.0882651,-0.00646818,0.0593574,0.00201828,0.000718539,-0.00049796,0.00218712,0.000549693,-0.326909,0.00833681,1516,979,-0.614629,0.0767094,20.9461,-4.06382,21.8759,-4.15054
14.6273,-4.28837,1.3848,-0.0879198,-0.00640843,0.0578203,0.0018682,0.000680669,-0.000509175,0.00205662,0.000492248,-0.354426,0.00802294,1523,979,-0.615659,0.0717184,21.786,-4.10718,22.7112,-4.1967
15.373,-4.28428,1.36023,-0.0886825,-0.00610425,0.0603998,0.00173859,0.000638562,-0.0005232,0.00194769,0.000429462,-0.380209,0.0080142,1530,979,-0.611388,0.0736614,22.658,-4.18754,23.5901,-4.27019
16.1224,-4.27907,1.3285,-0.0886673,-0.00598599,0.0598088,0.00159894,0.000591344,-0.000532069,0.00182788,0.000362401,-0.406342,0.00799656,1537,979,-0.611929,0.0761526,23.5764,-4.29249,24.5073,-4.36989
16.867,-4.27578,1.31081,-0.0889692,-0.00662689,0.0601602,0.00143666,0.000544806,-0.00053283,0.00168554,0.000295924,-0.436979,0.00817485,1544,979,-0.611941,0.0797133,24.4413,-4.33589,25.3744,-4.4231
17.6089,-4.27284,1.30157,-0.0877961,-0.007154,0.0541925,0.00127569,0.000495046,-0.000529445,0.00154314,0.000227598,-0.467759,0.00842841,1551,979,-0.622518,0.0802835,25.2939,-4.37028,26.2145,-4.4646
18.3528,-4.27059,1.28971,-0.0870463,-0.00746841,0.0492575,0.00113782,0.000441471,-0.00052366,0.00141849,0.000160801,-0.492012,0.00950624,1558,979,-0.633192,0.0786402,26.1618,-4.3934,27.0743,-4.49312
19.1038,-4.26755,1.2627,-0.0849776,-0.00709926,0.041629,0.00103104,0.000381699,-0.000516125,0.00131612,9.66194e-05,-0.504643,0.00989942,1565,979,-0.641955,0.077199,27.115,-4.45585,28.0061,-4.54546
19.8598,-4.26496,1.2257,-0.0834549,-0.00717637,0.0362332,0.00093738,0.000315532,-0.000503082,0.00121787,3.50457e-05,-0.50861,0.00947967,1572,979,-0.647372,0.0780863,28.1133,-4.50588,28.9885,-4.59334
20.6142,-4.26258,1.19473,-0.0810877,-0.00720797,0.0300358,0.000825061,0.000247946,-0.000479866,0.00109645,-2.34398e-05,-0.5147,0.00872092,1579,979,-0.648144,0.0831685,29.1033,-4.55384,29.9541,-4.63385
21.362,-4.25934,1.18151,-0.0804311,-0.0077389,0.0266425,0.000684695,0.000182303,-0.000448174,0.000947269,-8.02703e-05,-0.529968,0.00747679,1586,979,-0.654246,0.0886719,30.0094,-4.59922,30.8534,-4.68297
22.1084,-4.25396,1.17379,-0.0811387,-0.00799509,0.0251615,0.000525912,0.000121781,-0.000413633,0.000784196,-0.000136504,-0.55819,0.00709148,1593,979,-0.665687,0.0920889,30.8865,-4.68775,31.7378,-4.77257
22.8554,-4.24898,1.16661,-0.0818696,-0.00806304,0.0238107,0.000370557,6.77478e-05,-0.000379938,0.000628147,-0.000189842,-0.595793,0.00700679,1600,979,-0.676797,0.0895898,31.7695,-4.76599,32.6286,-4.85382
23.604,-4.24514,1.15763,-0.0819561,-0.00821506,0.0201468,0.000234127,2.34897e-05,-0.000351723,0.000495961,-0.000238344,-0.639928,0.00716146,1607,979,-0.691063,0.086207,32.6751,-4.82013,33.5356,-4.91239
24.3518,-4.24171,1.15255,-0.0820341,-0.00833252,0.0163832,9.35453e-05,-1.58528e-05,-0.000325139,0.000368554,-0.000290862,-0.702062,0.00711036,1614,979,-0.705735,0.0853146,33.5729,-4.86695,34.4349,-4.96041
25.0991,-4.23856,1.1506,-0.0811941,-0.00881629,0.0108187,-4.4735e-05,-4.82413e-05,-0.000309713,0.000263229,-0.000356206,-0.782568,0.007022,1621,979,-0.719137,0.087395,34.4751,-4.90279,35.3296,-5.00119
25.8462,-4.23433,1.15105,-0.0805954,-0.00930484,0.00739133,-0.000166487,-7.36146e-05,-0.000307964,0.000191394,-0.000431497,-0.860227,0.00760444,1628,979,-0.726375,0.0895464,35.3735,-4.95799,36.2225,-5.06249
26.5936,-4.22934,1.15276,-0.0806867,-0.008823,0.0067922,-0.000256272,-9.21128e-05,-0.000324346,0.000160378,-0.000508763,-0.909328,0.00788674,1635,979,-0.728671,0.0886517,36.2685,-5.04329,37.1186,-5.13844
27.3397,-4.2242,1.15926,-0.0812609,-0.00842394,0.00647508,-0.000316887,-0.000105999,-0.000359504,0.000163206,-0.000586092,-0.928049,0.00840215,1642,979,-0.734363,0.0869086,37.147,-5.12652,38.0031,-5.21499
28.0848,-4.21858,1.17009,-0.0817943,-0.00831064,0.00435339,-0.000373125,-0.000117327,-0.000408215,0.000182557,-0.000673009,-0.937211,0.00809866,1649,979,-0.747003,0.0870513,38.0154,-5.21394,38.8779,-5.29882
28.8287,-4.21438,1.18554,-0.0817483,-0.00854583,0.00127583,-0.000428918,-0.000130614,-0.000469039,0.000212417,-0.000771949,-0.93934,0.0084392,1656,979,-0.7582,0.0889938,38.8788,-5.26538,39.7419,-5.35155
-27.527,-5.16623,1.47328,-0.0354151,0.00832518,0.000174714,0.00134189,-0.000264092,7.52089e-05,0.0013454,-0.000267607,0.0466944,0.00884487,1110,986,-0.355216,-0.0903464,-9.05353,-0.978981,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,-0.0349215,0.00852546,0.0032153,0.00140027,-0.000240169,0.000178127,0.00141938,-0.000259288,0.106925,0.0087837,1117,986,-0.340266,-0.0914325,-8.68611,-1.02995,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,-0.0339852,0.0083677,0.00328026,0.00146761,-0.000204275,0.000258093,0.00150654,-0.000243211,0.149731,0.00852203,1124,986,-0.330285,-0.092474,-8.29489,-1.07199,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,-0.0322157,0.00851906,0.00106777,0.00155039,-0.000164516,0.000319488,0.00160797,-0.000222103,0.178333,0.0075399,1131,986,-0.319183,-0.0937686,-7.88011,-1.12671,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,-0.0308073,0.00868456,-0.000753938,0.00163582,-0.000123693,0.000370514,0.00171066,-0.000198531,0.199305,0.00746103,1138,986,-0.310547,-0.0918768,-7.42803,-1.18008,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,-0.0298321,0.0090565,-0.00188769,0.00169729,-9.08825e-05,0.000418357,0.00179033,-0.000183919,0.218826,0.00742801,1145,986,-0.304076,-0.0956057,-6.99581,-1.22954,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,-0.0286793,0.00916817,-0.00143704,0.00174469,-6.20333e-05,0.000451099,0.00185105,-0.000168401,0.231567,0.00696527,1152,986,-0.290809,-0.0945938,-6.60863,-1.28452,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,-0.027288,0.00933176,-0.000661159,0.0018014,-3.38713e-05,0.000475558,0.0019173,-0.000149778,0.239068,0.00670366,1159,986,-0.2741,-0.0945924,-6.20196,-1.34029,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,-0.0257486,0.00941947,0.000161847,0.00187826,-7.45009e-06,0.000497926,0.00200166,-0.000130853,0.242939,0.00653022,1166,986,-0.255769,-0.0944002,-5.7775,-1.4067,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,-0.0242266,0.00923302,-0.000237751,0.00195957,8.83078e-06,0.000526768,0.00209273,-0.000124326,0.247594,0.00651819,1173,986,-0.241621,-0.0971747,-5.33084,-1.46938,-5.07595,-1.37154
-20.494,-5.13761,1.30168,-0.0222756,0.00891975,-0.00227112,0.00202576,9.7802e-06,0.000552843,0.00216741,-0.000131873,0.25083,0.00642235,1180,986,-0.228597,-0.0998275,-4.90603,-1.52617,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,-0.0205398,0.00908135,-0.00395103,0.00209077,-8.24027e-07,0.000577058,0.00223941,-0.000149467,0.252107,0.00656145,1187,986,-0.2166,-0.10191,-4.48127,-1.57191,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,-0.0190309,0.00953957,-0.0048028,0.00216419,-2.47187e-05,0.000608878,0.00232216,-0.000182687,0.253845,0.0075678,1194,986,-0.204177,-0.102687,-4.02579,-1.60667,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,-0.0187829,0.00966143,-0.00547434,0.00223128,-6.24482e-05,0.000648184,0.00240177,-0.000232945,0.257211,0.00781372,1201,986,-0.203807,-0.0995951,-3.55614,-1.65514,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,-0.017815,0.00954541,-0.00649098,0.00227384,-0.000111957,0.000692019,0.00246004,-0.000298151,0.262835,0.00787307,1208,986,-0.197467,-0.0965142,-3.08473,-1.69738,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,-0.0160136,0.0091077,-0.00963013,0.00227726,-0.00017311,0.000745628,0.00248631,-0.000382163,0.273354,0.0072243,1215,986,-0.190005,-0.0919363,-2.61717,-1.74243,-2.45429,-1.63711
-16.251,-5.12298,1.2268,-0.0130092,0.00993861,-0.0155926,0.00222983,-0.000251176,0.000818326,0.00247543,-0.000496778,0.291573,0.00698567,1222,986,-0.179968,-0.104047,-2.12847,-1.80237,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,-0.0106692,0.0107044,-0.0236567,0.00211964,-0.000347994,0.000911296,0.0024197,-0.000648049,0.318082,0.00706863,1229,986,-0.183758,-0.121861,-1.6005,-1.87752,-1.50161,-1.7608
-14.824,-5.1155,1.18074,-0.00899924,0.0106251,-0.0327468,0.00195512,-0.000466372,0.00102056,0.00232786,-0.000839118,0.350184,0.00784547,1236,986,-0.197982,-0.134239,-1.03476,-1.94565,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,-0.00758077,0.0119219,-0.0451202,0.00173627,-0.000603532,0.00115197,0.00220822,-0.00107549,0.388838,0.008466,1243,986,-0.225927,-0.143847,-0.471565,-2.00768,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,-0.00706547,0.0135555,-0.0570016,0.00146194,-0.000750691,0.00131467,0.00207385,-0.0013626,0.435625,0.00859736,1250,986,-0.2614,-0.15725,0.0888784,-2.07873,0.133139,-1.9189
-12.6774,-5.10912,1.1097,-0.00694215,0.0149919,-0.0692095,0.00111542,-0.000904807,0.00150782,0.0019202,-0.00170959,0.490274,0.00836724,1257,986,-0.302168,-0.169778,0.63722,-2.14505,0.674762,-1.96086
-11.9541,-5.10521,1.06797,-0.00824148,0.0159351,-0.0839141,0.000649578,-0.00106163,0.00171437,0.00170999,-0.00212204,0.553944,0.00777197,1264,986,-0.36579,-0.190738,1.26521,-2.2402,1.30998,-2.04887
-11.2308,-5.10251,1.02838,-0.00941559,0.0169476,-0.100957,4.39836e-05,-0.00122042,0.00192218,0.00143526,-0.00261169,0.626521,0.00747547,1271,986,-0.436508,-0.209576,1.89459,-2.31361,1.94472,-2.11028
-10.5062,-5.10077,0.987352,-0.0104711,0.0187613,-0.119668,-0.000693452,-0.00136874,0.00212709,0.00112263,-0.00318482,0.706687,0.00707648,1278,986,-0.512061,-0.232722,2.53975,-2.38112,2.59375,-2.15242
-9.79204,-5.09794,0.978252,-0.0117557,0.0218861,-0.141889,-0.00154948,-0.00149113,0.00231673,0.000796608,-0.00383722,0.791694,0.00667219,1285,986,-0.602235,-0.269584,3.05882,-2.46934,3.11813,-2.19954
-9.07607,-5.09547,0.966106,-0.0138201,0.0258971,-0.16779,-0.00250526,-0.00158154,0.00244529,0.000445124,-0.00453193,0.878737,0.0070252,1292,986,-0.713147,-0.320709,3.59157,-2.55799,3.66336,-2.24068
-8.36173,-5.0932,0.960588,-0.0156582,0.0298199,-0.193311,-0.00350957,-0.00163789,0.00247051,6.80846e-05,-0.00521555,0.966449,0.00736125,1299,986,-0.8211,-0.369293,4.10629,-2.63888,4.18923,-2.27365
-7.64472,-5.09098,0.949517,-0.0162631,0.0333314,-0.221015,-0.00452739,-0.00167331,0.00238986,-0.000316853,-0.00588385,1.05455,0.00699643,1306,986,-0.925162,-0.412944,4.66536,-2.71931,4.74634,-2.30877
-6.92953,-5.08718,0.94552,-0.0183936,0.0370772,-0.244589,-0.00551379,-0.00169387,0.00220969,-0.000683104,-0.00652456,1.14178,0.00687911,1313,986,-1.03033,-0.458372,5.1844,-2.82961,5.28192,-2.37289
-6.21451,-5.08178,0.943893,-0.0244122,0.0410667,-0.26446,-0.0064163,-0.00170182,0.0019316,-0.0010115,-0.00710663,1.22756,0.00723291,1320,986,-1.16101,-0.510418,5.65823,-2.96791,5.81551,-2.46857
-5.49867,-5.07821,0.941978,-0.0325655,0.0435151,-0.280783,-0.00717538,-0.00169661,0.00155972,-0.0012837,-0.00758829,1.312,0.00815742,1327,986,-1.30064,-0.546628,6.11755,-3.05009,6.3588,-2.52645
-4.78605,-5.07444,0.950859,-0.0415559,0.045009,-0.291459,-0.00772623,-0.00168647,0.00112185,-0.00148482,-0.00792787,1.39295,0.00838103,1334,986,-1.42894,-0.562375,6.5287,-3.1273,6.86527,-2.58218
-4.07294,-5.0709,0.960274,-0.0514861,0.0452187,-0.298376,-0.00803993,-0.00167263,0.000656997,-0.00160555,-0.00810702,1.46904,0.00828832,1341,986,-1.55334,-0.565299,6.93433,-3.18344,7.37771,-2.63299
-3.36455,-5.06706,0.984431,-0.0616681,0.04353,-0.293636,-0.00809084,-0.00165631,0.000192617,-0.00165055,-0.0080966,1.5409,0.00870174,1348,986,-1.63909,-0.54553,7.28002,-3.21391,7.83686,-2.68159
-2.65805,-5.06301,1.01544,-0.0687616,0.0410432,-0.286453,-0.00786515,-0.00163856,-0.000244991,-0.00162894,-0.00787478,-1.53153,0.0103613,1355,986,-1.68587,-0.518793,7.63731,-3.23373,8.27552,-2.73068
-1.94855,-5.059,1.03995,-0.076122,0.0381132,-0.270672,-0.00736955,-0.00161429,-0.000623704,-0.00154747,-0.00743636,-1.46408,0.00994135,1362,986,-1.70423,-0.486185,8.02467,-3.24805,8.74942,-2.78252
-1.23912,-5.05514,1.06637,-0.081796,0.0341305,-0.259513,-0.00663354,-0.0015737,-0.000916891,-0.00141268,-0.00679456,-1.39695,0.00981281,1369,986,-1.72247,-0.434449,8.43178,-3.25768,9.22356,-2.83004
-0.520385,-5.05076,1.0694,-0.0880307,0.0293173,-0.235962,-0.00572538,-0.00150406,-0.00111979,-0.00122541,-0.00600403,-1.32691,0.00753522,1376,986,-1.70117,-0.379021,8.9357,-3.27037,9.80336,-2.90119
0.191639,-5.04711,1.09233,-0.0927601,0.0247823,-0.212536,-0.00473,-0.00140357,-0.00123804,-0.00099338,-0.0051402,-1.25085,0.00762895,1383,986,-1.66508,-0.325057,9.38144,-3.26116,10.3084,-2.94602
0.902791,-5.0442,1.11934,-0.0972724,0.0209011,-0.184208,-0.00370388,-0.00127193,-0.0012813,-0.000721463,-0.00425435,-1.16502,0.00797598,1390,986,-1.6084,-0.276789,9.82043,-3.23961,10.8048,-2.9732
1.61178,-5.0408,1.15377,-0.102079,0.0176729,-0.152232,-0.00271408,-0.0011093,-0.00124878,-0.000427346,-0.00339604,-1.07096,0.00852069,1397,986,-1.54045,-0.236764,10.2335,-3.22766,11.2783,-3.00655
2.31988,-5.0368,1.19219,-0.107037,0.0142217,-0.119732,-0.00181955,-0.000917803,-0.0011564,-0.000127491,-0.00260986,-0.97128,0.00884398,1404,986,-1.47125,-0.198851,10.6371,-3.21866,11.7431,-3.04982
3.02822,-5.03056,1.23147,-0.109045,0.0117742,-0.0953872,-0.00101055,-0.000693381,-0.00104458,0.000204588,-0.00190852,-0.860731,0.00877723,1411,986,-1.40238,-0.165732,11.0785,-3.27612,12.2122,-3.13899
3.74127,-5.02486,1.26002,-0.109328,0.00895246,-0.0721156,-0.000294903,-0.000448607,-0.000935786,0.000567181,-0.00131069,-0.744427,0.00813523,1418,986,-1.32018,-0.12867,11.5923,-3.32484,12.7344,-3.22274
4.45742,-5.01978,1.28212,-0.108377,0.0070159,-0.050031,0.000312037,-0.000199612,-0.000838244,0.000932625,-0.0008202,-0.637292,0.00762638,1425,986,-1.22978,-0.0931804,12.1551,-3.38151,13.2919,-3.29703
5.17646,-5.01611,1.29845,-0.10807,0.00489777,-0.0271565,0.000810223,3.78353e-05,-0.000752438,0.00126979,-0.00042173,-0.5483,0.00806809,1432,986,-1.14216,-0.0612637,12.7445,-3.40428,13.8821,-3.3451
5.89618,-5.0139,1.31485,-0.108152,0.0033574,-0.00768634,0.0012121,0.000252702,-0.000686921,0.00157024,-0.000105436,-0.480595,0.00822122,1439,986,-1.07027,-0.0415244,13.3392,-3.39883,14.4805,-3.36299
6.61693,-5.01114,1.33036,-0.107002,0.00157492,0.00753989,0.00154205,0.000436012,-0.000643501,0.00183751,0.000140548,-0.430438,0.0079714,1446,986,-1.00188,-0.02186,13.9599,-3.40237,15.0909,-3.3926
7.3382,-5.00714,1.34626,-0.106023,-0.000265011,0.0236647,0.00181145,0.000582744,-0.000611823,0.00206413,0.000330057,-0.391668,0.00709606,1453,986,-0.931456,-0.000393896,14.5855,-3.43132,15.7076,-3.44755
8.06284,-5.00194,1.35527,-0.105171,-0.00184324,0.0377746,0.0020119,0.000693836,-0.000583799,0.00223329,0.000472445,-0.36247,0.00678904,1460,986,-0.869417,0.0239674,15.2475,-3.49812,16.3614,-3.53091
8.79025,-4.99724,1.35905,-0.104044,-0.00246963,0.0474019,0.00213873,0.000773902,-0.000560373,0.00233933,0.000573306,-0.343756,0.00729802,1467,986,-0.821114,0.0385405,15.9435,-3.56981,17.0455,-3.60665
9.52042,-4.99494,1.35778,-0.102733,-0.00236653,0.0549731,0.00221404,0.000823244,-0.00054389,0.00240148,0.000635808,-0.331874,0.00825971,1474,986,-0.778477,0.0458711,16.6718,-3.60353,17.7596,-3.63532
10.2489,-4.99355,1.36281,-0.101709,-0.00278778,0.060511,0.00225866,0.000847619,-0.000532078,0.0024368,0.000669472,-0.323081,0.00960765,1481,986,-0.746184,0.0514418,17.3794,-3.60384,18.4558,-3.64196
10.9871,-4.99059,1.34506,-0.0995564,-0.00372731,0.0648729,0.00227944,0.000850541,-0.000525768,0.00245204,0.000677933,-0.317211,0.0102099,1488,986,-0.707469,0.0583212,18.203,-3.63985,19.2556,-3.69305
11.7289,-4.9871,1.32017,-0.09689,-0.00507112,0.0682955,0.00225662,0.000835194,-0.000522576,0.00242806,0.000663751,-0.317009,0.00972363,1495,986,-0.667405,0.0679987,19.0705,-3.6856,20.0938,-3.75892
12.4705,-4.98214,1.29795,-0.0944978,-0.00563934,0.0704408,0.0021813,0.00080685,-0.000524028,0.0023583,0.000629851,-0.325735,0.00896931,1502,986,-0.634718,0.0750743,19.9319,-3.77412,20.9289,-3.85342
13.2112,-4.97799,1.28008,-0.091378,-0.00581933,0.0642793,0.00206466,0.000772735,-0.000529623,0.00225402,0.000583372,-0.343379,0.00858187,1509,986,-0.626797,0.0785831,20.7913,-3.85245,21.7543,-3.92869
13.9472,-4.97556,1.2761,-0.0892066,-0.00611141,0.0585028,0.00192701,0.000736025,-0.000535892,0.00213263,0.000530398,-0.366385,0.00835031,1516,986,-0.626652,0.0788736,21.5909,-3.88235,22.5302,-3.96109
14.6861,-4.97284,1.26687,-0.088003,-0.0061058,0.0548231,0.00179739,0.000696766,-0.000547763,0.00202354,0.00047062,-0.391538,0.00801419,1523,986,-0.627763,0.0735531,22.4106,-3.9202,23.3365,-4.002
15.4315,-4.96998,1.24343,-0.0875405,-0.00602512,0.0553827,0.00168082,0.000652937,-0.000559945,0.00192693,0.000406829,-0.414105,0.00781508,1530,986,-0.61968,0.0737646,23.2908,-3.97322,24.211,-4.0534
16.1751,-4.96532,1.22656,-0.0873599,-0.00599414,0.0549034,0.00154838,0.00060259,-0.000564662,0.00181201,0.000338957,-0.436807,0.00771839,1537,986,-0.61831,0.0757323,24.1487,-4.06077,25.066,-4.1381
16.9166,-4.96199,1.21687,-0.087849,-0.0066495,0.0547057,0.00139399,0.000552077,-0.000559437,0.00167315,0.000272908,-0.462861,0.00793124,1544,986,-0.622316,0.0811411,24.9778,-4.10607,25.8995,-4.1914
17.6591,-4.95911,1.20683,-0.0875641,-0.00698289,0.0503715,0.00124049,0.000498504,-0.000548627,0.00153179,0.000207208,-0.488103,0.0085369,1551,986,-0.634998,0.0797904,25.8248,-4.14452,26.7431,-4.23558
18.4086,-4.95742,1.18178,-0.0866332,-0.00721515,0.0446618,0.00110552,0.000441007,-0.00053469,0.00140278,0.00014375,-0.507393,0.00917878,1558,986,-0.646988,0.077066,26.7498,-4.16809,27.6584,-4.26336
19.1602,-4.95511,1.15385,-0.0844021,-0.0072391,0.0366258,0.000995589,0.000376993,-0.000518034,0.00128963,8.29465e-05,-0.51627,0.00919828,1565,986,-0.65591,0.0777249,27.7087,-4.21457,28.5942,-4.30528
